createdAt,value
2022-12-18T00:00:00.423Z,0
2022-12-18T00:00:59.900Z,0
2022-12-18T00:02:00.959Z,0
2022-12-18T00:03:01.064Z,0
2022-12-18T00:04:00.827Z,0
2022-12-18T00:05:00.852Z,0
2022-12-18T00:06:00.998Z,0
2022-12-18T00:07:01.175Z,0
2022-12-18T00:08:01.329Z,0
2022-12-18T00:09:01.480Z,0
2022-12-18T00:10:01.582Z,0
2022-12-18T00:11:01.706Z,0
2022-12-18T00:13:05.164Z,0
2022-12-18T00:14:02.228Z,0
2022-12-18T00:15:02.625Z,0
2022-12-18T00:16:02.206Z,0
2022-12-18T00:17:02.593Z,0
2022-12-18T00:18:02.702Z,0
2022-12-18T00:19:02.890Z,0
2022-12-18T00:20:02.997Z,0
2022-12-18T00:21:03.102Z,0
2022-12-18T00:22:03.246Z,0
2022-12-18T00:23:03.029Z,0
2022-12-18T00:24:03.119Z,0
2022-12-18T00:25:03.612Z,0
2022-12-18T00:26:03.786Z,0
2022-12-18T00:27:03.903Z,0
2022-12-18T00:28:04.085Z,0
2022-12-18T00:29:05.280Z,0
2022-12-18T00:30:04.661Z,0
2022-12-18T00:31:04.278Z,0
2022-12-18T00:32:04.809Z,0
2022-12-18T00:33:04.841Z,0
2022-12-18T00:34:04.971Z,0
2022-12-18T00:35:05.148Z,0
2022-12-18T00:36:05.253Z,0
2022-12-18T00:37:05.420Z,0
2022-12-18T00:38:05.688Z,0
2022-12-18T00:39:05.630Z,0
2022-12-18T00:40:05.778Z,0
2022-12-18T00:41:05.932Z,0
2022-12-18T00:42:06.055Z,0
2022-12-18T00:43:06.224Z,0
2022-12-18T00:44:06.377Z,0
2022-12-18T00:45:12.235Z,0
2022-12-18T00:46:06.397Z,0
2022-12-18T00:47:06.417Z,0
2022-12-18T00:48:06.562Z,0
2022-12-18T00:49:07.137Z,0
2022-12-18T00:50:06.949Z,0
2022-12-18T00:51:07.066Z,0
2022-12-18T00:52:07.499Z,0
2022-12-18T00:53:07.695Z,0
2022-12-18T00:54:07.783Z,0
2022-12-18T00:55:07.536Z,0
2022-12-18T00:56:07.671Z,0
2022-12-18T00:57:08.200Z,0
2022-12-18T00:58:08.302Z,0
2022-12-18T00:59:08.439Z,0
2022-12-18T01:00:08.768Z,0
2022-12-18T01:01:08.408Z,0
2022-12-18T01:02:08.612Z,0
2022-12-18T01:03:08.654Z,0
2022-12-18T01:04:08.690Z,0
2022-12-18T01:05:09.627Z,0
2022-12-18T01:06:09.379Z,0
2022-12-18T01:07:09.577Z,0
2022-12-18T01:08:09.714Z,0
2022-12-18T01:09:09.867Z,0
2022-12-18T01:10:09.996Z,0
2022-12-18T01:11:10.118Z,0
2022-12-18T01:12:10.254Z,0
2022-12-18T01:13:10.393Z,0
2022-12-18T01:14:10.560Z,0
2022-12-18T01:15:10.924Z,0
2022-12-18T01:16:10.473Z,0
2022-12-18T01:17:10.607Z,0
2022-12-18T01:18:10.705Z,0
2022-12-18T01:19:11.206Z,0
2022-12-18T01:20:11.387Z,0
2022-12-18T01:21:11.538Z,0
2022-12-18T01:22:11.737Z,0
2022-12-18T01:23:11.885Z,0
2022-12-18T01:24:12.041Z,0
2022-12-18T01:25:12.142Z,0
2022-12-18T01:26:12.317Z,0
2022-12-18T01:27:12.442Z,0
2022-12-18T01:28:12.579Z,0
2022-12-18T01:29:12.661Z,0
2022-12-18T01:30:13.053Z,0
2022-12-18T01:31:12.693Z,0
2022-12-18T01:32:12.733Z,0
2022-12-18T01:33:12.834Z,0
2022-12-18T01:34:12.927Z,0
2022-12-18T01:35:13.441Z,0
2022-12-18T01:36:13.178Z,0
2022-12-18T01:37:13.350Z,1.2
2022-12-18T01:38:13.858Z,1.44
2022-12-18T01:39:14.025Z,0.8
2022-12-18T01:40:14.125Z,1.04
2022-12-18T01:41:14.262Z,1.44
2022-12-18T01:42:13.952Z,0
2022-12-18T01:43:14.097Z,0
2022-12-18T01:44:14.205Z,0
2022-12-18T01:45:14.970Z,0.8
2022-12-18T01:46:14.621Z,0
2022-12-18T01:47:14.655Z,0
2022-12-18T01:48:15.146Z,0
2022-12-18T01:49:15.381Z,0
2022-12-18T01:50:15.746Z,0
2022-12-18T01:51:15.306Z,0
2022-12-18T01:52:15.495Z,0
2022-12-18T01:53:15.563Z,0
2022-12-18T01:54:16.230Z,0
2022-12-18T01:55:16.160Z,0
2022-12-18T01:56:16.334Z,0
2022-12-18T01:57:16.540Z,0
2022-12-18T01:58:16.691Z,0
2022-12-18T01:59:16.843Z,0
2022-12-18T02:00:17.296Z,0
2022-12-18T02:01:16.913Z,0
2022-12-18T02:02:17.348Z,0
2022-12-18T02:03:17.450Z,0
2022-12-18T02:04:17.547Z,0
2022-12-18T02:05:17.652Z,0
2022-12-18T02:06:17.799Z,0
2022-12-18T02:07:17.906Z,0
2022-12-18T02:08:17.714Z,0
2022-12-18T02:09:18.198Z,0
2022-12-18T02:10:17.941Z,0
2022-12-18T02:11:18.462Z,0
2022-12-18T02:12:18.590Z,0
2022-12-18T02:13:18.765Z,0
2022-12-18T02:14:18.962Z,0
2022-12-18T02:15:19.366Z,0
2022-12-18T02:16:18.891Z,0
2022-12-18T02:17:19.014Z,0
2022-12-18T02:18:19.106Z,0
2022-12-18T02:19:19.668Z,0
2022-12-18T02:20:19.746Z,0
2022-12-18T02:21:19.874Z,0
2022-12-18T02:22:20.000Z,0
2022-12-18T02:23:20.088Z,0
2022-12-18T02:24:20.284Z,0
2022-12-18T02:25:20.407Z,0
2022-12-18T02:26:20.532Z,0
2022-12-18T02:27:20.713Z,0
2022-12-18T02:28:20.828Z,0
2022-12-18T02:29:20.943Z,0
2022-12-18T02:30:21.338Z,0
2022-12-18T02:31:20.870Z,0
2022-12-18T02:32:21.436Z,0
2022-12-18T02:33:21.543Z,0
2022-12-18T02:34:21.717Z,0
2022-12-18T02:35:21.889Z,0
2022-12-18T02:36:21.550Z,0
2022-12-18T02:37:21.651Z,0
2022-12-18T02:38:21.822Z,0
2022-12-18T02:39:21.952Z,0
2022-12-18T02:40:22.048Z,0
2022-12-18T02:41:22.210Z,0
2022-12-18T02:42:22.703Z,0
2022-12-18T02:43:22.890Z,0
2022-12-18T02:44:22.632Z,0
2022-12-18T02:45:22.790Z,0
2022-12-18T02:46:22.916Z,0
2022-12-18T02:47:23.459Z,0
2022-12-18T02:48:23.661Z,0
2022-12-18T02:49:23.807Z,0
2022-12-18T02:50:23.915Z,0
2022-12-18T02:51:24.019Z,0
2022-12-18T02:52:24.175Z,0
2022-12-18T02:53:24.352Z,0
2022-12-18T02:54:24.495Z,0
2022-12-18T02:55:24.648Z,0
2022-12-18T02:56:24.726Z,0
2022-12-18T02:57:24.805Z,0
2022-12-18T02:58:24.951Z,0
2022-12-18T02:59:25.062Z,0
2022-12-18T03:00:25.353Z,0
2022-12-18T03:01:25.027Z,0
2022-12-18T03:02:25.585Z,0
2022-12-18T03:03:25.660Z,0
2022-12-18T03:04:25.733Z,0
2022-12-18T03:05:25.890Z,0
2022-12-18T03:06:26.089Z,0
2022-12-18T03:07:26.201Z,0
2022-12-18T03:08:26.336Z,0
2022-12-18T03:09:26.553Z,0
2022-12-18T03:10:26.654Z,0
2022-12-18T03:11:26.824Z,0
2022-12-18T03:12:26.944Z,0
2022-12-18T03:13:27.047Z,0
2022-12-18T03:14:27.498Z,0
2022-12-18T03:15:27.501Z,0
2022-12-18T03:16:27.216Z,0
2022-12-18T03:17:27.513Z,0
2022-12-18T03:18:27.700Z,0
2022-12-18T03:19:27.804Z,0
2022-12-18T03:20:27.955Z,0
2022-12-18T03:21:28.110Z,0
2022-12-18T03:22:28.268Z,0
2022-12-18T03:23:28.416Z,0
2022-12-18T03:24:28.629Z,0
2022-12-18T03:25:28.765Z,0
2022-12-18T03:26:28.920Z,0
2022-12-18T03:27:29.053Z,0
2022-12-18T03:28:29.219Z,0
2022-12-18T03:29:29.336Z,0
2022-12-18T03:30:29.717Z,0
2022-12-18T03:31:29.265Z,0
2022-12-18T03:32:29.306Z,0
2022-12-18T03:33:29.774Z,0
2022-12-18T03:34:29.890Z,0
2022-12-18T03:35:30.056Z,0
2022-12-18T03:36:30.841Z,0
2022-12-18T03:37:30.434Z,0
2022-12-18T03:38:30.743Z,0
2022-12-18T03:39:30.308Z,0
2022-12-18T03:40:30.785Z,0
2022-12-18T03:41:30.891Z,0
2022-12-18T03:42:31.042Z,0
2022-12-18T03:43:31.193Z,0
2022-12-18T03:44:31.608Z,0
2022-12-18T03:45:31.075Z,0
2022-12-18T03:46:31.659Z,0
2022-12-18T03:47:31.541Z,0
2022-12-18T03:48:32.411Z,0
2022-12-18T03:49:32.086Z,0
2022-12-18T03:50:32.248Z,0
2022-12-18T03:51:32.358Z,0
2022-12-18T03:52:32.460Z,0
2022-12-18T03:53:32.555Z,0
2022-12-18T03:54:32.737Z,0
2022-12-18T03:55:32.910Z,0
2022-12-18T03:56:33.067Z,0
2022-12-18T03:57:33.221Z,0
2022-12-18T03:58:33.368Z,0
2022-12-18T03:59:33.819Z,0
2022-12-18T04:00:33.298Z,0
2022-12-18T04:01:34.029Z,0
2022-12-18T04:02:34.060Z,0
2022-12-18T04:03:34.174Z,0
2022-12-18T04:04:34.239Z,0
2022-12-18T04:05:34.409Z,0
2022-12-18T04:06:34.577Z,0
2022-12-18T04:07:34.676Z,0
2022-12-18T04:08:34.876Z,0
2022-12-18T04:09:34.977Z,0
2022-12-18T04:10:35.126Z,0
2022-12-18T04:11:35.336Z,0
2022-12-18T04:12:35.486Z,0
2022-12-18T04:13:35.722Z,0
2022-12-18T04:14:35.990Z,0
2022-12-18T04:15:35.640Z,0
2022-12-18T04:16:36.095Z,0
2022-12-18T04:17:36.225Z,0
2022-12-18T04:18:36.343Z,0
2022-12-18T04:19:36.471Z,0
2022-12-18T04:20:36.577Z,0
2022-12-18T04:21:36.974Z,0
2022-12-18T04:22:36.877Z,0
2022-12-18T04:23:37.208Z,0
2022-12-18T04:24:37.186Z,0
2022-12-18T04:25:37.285Z,0
2022-12-18T04:26:37.453Z,0
2022-12-18T04:27:37.677Z,0
2022-12-18T04:28:37.857Z,0
2022-12-18T04:29:38.277Z,0
2022-12-18T04:30:37.653Z,0
2022-12-18T04:31:38.283Z,0
2022-12-18T04:32:38.433Z,0
2022-12-18T04:33:38.832Z,0
2022-12-18T04:34:38.770Z,0
2022-12-18T04:35:38.820Z,0
2022-12-18T04:36:38.582Z,0
2022-12-18T04:37:39.568Z,0
2022-12-18T04:38:39.179Z,0
2022-12-18T04:39:39.039Z,0
2022-12-18T04:40:39.681Z,0
2022-12-18T04:41:39.622Z,0
2022-12-18T04:42:40.294Z,0
2022-12-18T04:43:40.361Z,0
2022-12-18T04:44:40.335Z,0
2022-12-18T04:45:39.858Z,0
2022-12-18T04:46:40.018Z,0
2022-12-18T04:47:40.110Z,0
2022-12-18T04:48:40.968Z,0
2022-12-18T04:49:40.842Z,0
2022-12-18T04:50:40.997Z,0
2022-12-18T04:51:41.133Z,0
2022-12-18T04:52:41.241Z,0
2022-12-18T04:53:41.617Z,0
2022-12-18T04:54:41.506Z,0
2022-12-18T04:55:41.621Z,0
2022-12-18T04:56:41.793Z,0
2022-12-18T04:57:41.928Z,0.8
2022-12-18T04:58:41.755Z,0.8
2022-12-18T04:59:41.911Z,0
2022-12-18T05:00:42.608Z,0
2022-12-18T05:01:42.199Z,0
2022-12-18T05:02:42.423Z,0
2022-12-18T05:03:43.201Z,0
2022-12-18T05:04:42.919Z,0
2022-12-18T05:05:43.023Z,0
2022-12-18T05:06:43.212Z,0
2022-12-18T05:07:42.971Z,0
2022-12-18T05:08:43.489Z,0
2022-12-18T05:09:43.597Z,1.04
2022-12-18T05:10:43.764Z,0
2022-12-18T05:11:43.866Z,0
2022-12-18T05:12:44.005Z,0
2022-12-18T05:13:44.130Z,0
2022-12-18T05:14:44.451Z,0
2022-12-18T05:15:44.135Z,0
2022-12-18T05:16:44.154Z,0
2022-12-18T05:17:44.678Z,0
2022-12-18T05:18:44.837Z,0
2022-12-18T05:19:45.015Z,0
2022-12-18T05:20:45.091Z,0
2022-12-18T05:21:45.267Z,0
2022-12-18T05:22:44.971Z,0
2022-12-18T05:23:45.107Z,0
2022-12-18T05:24:45.643Z,0
2022-12-18T05:25:45.793Z,0
2022-12-18T05:26:45.919Z,1.04
2022-12-18T05:27:45.723Z,0
2022-12-18T05:28:46.427Z,0
2022-12-18T05:29:46.548Z,0
2022-12-18T05:30:46.122Z,0
2022-12-18T05:31:46.679Z,0.8
2022-12-18T05:32:46.749Z,0
2022-12-18T05:33:46.856Z,0.64
2022-12-18T05:34:47.274Z,0
2022-12-18T05:35:47.776Z,0
2022-12-18T05:36:47.403Z,0
2022-12-18T05:37:47.505Z,0
2022-12-18T05:38:47.559Z,1.84
2022-12-18T05:39:47.708Z,0
2022-12-18T05:40:47.863Z,0
2022-12-18T05:41:48.063Z,0
2022-12-18T05:42:48.249Z,0.8
2022-12-18T05:43:48.347Z,0
2022-12-18T05:44:48.707Z,0
2022-12-18T05:45:48.244Z,0
2022-12-18T05:46:48.397Z,0.8
2022-12-18T05:47:48.867Z,0
2022-12-18T05:48:48.986Z,0
2022-12-18T05:49:49.177Z,0.8
2022-12-18T05:50:49.305Z,0.8
2022-12-18T05:51:49.461Z,0
2022-12-18T05:52:49.633Z,0
2022-12-18T05:53:49.833Z,1.04
2022-12-18T05:54:49.977Z,0
2022-12-18T05:55:50.059Z,0
2022-12-18T05:56:50.196Z,0
2022-12-18T05:57:50.344Z,1.2
2022-12-18T05:58:50.585Z,1.44
2022-12-18T05:59:50.940Z,0
2022-12-18T06:00:50.426Z,0
2022-12-18T06:01:51.035Z,0
2022-12-18T06:02:51.254Z,0
2022-12-18T06:03:51.246Z,0
2022-12-18T06:04:51.398Z,0
2022-12-18T06:05:51.529Z,0
2022-12-18T06:06:51.694Z,0
2022-12-18T06:07:51.836Z,0
2022-12-18T06:08:51.938Z,0
2022-12-18T06:09:52.153Z,0
2022-12-18T06:10:52.306Z,0
2022-12-18T06:11:52.414Z,0
2022-12-18T06:12:52.512Z,0
2022-12-18T06:13:57.788Z,0
2022-12-18T06:14:53.058Z,0
2022-12-18T06:15:52.576Z,0
2022-12-18T06:16:53.069Z,0
2022-12-18T06:17:53.218Z,0
2022-12-18T06:18:53.294Z,0
2022-12-18T06:19:53.404Z,0
2022-12-18T06:20:53.533Z,0
2022-12-18T06:21:53.723Z,0
2022-12-18T06:22:53.911Z,0
2022-12-18T06:23:54.023Z,0
2022-12-18T06:24:54.136Z,0
2022-12-18T06:25:54.306Z,0.8
2022-12-18T06:26:54.513Z,0
2022-12-18T06:27:54.201Z,0
2022-12-18T06:28:54.333Z,0
2022-12-18T06:29:55.133Z,0
2022-12-18T06:30:54.658Z,0
2022-12-18T06:31:54.857Z,0.8
2022-12-18T06:32:56.822Z,0
2022-12-18T06:33:55.123Z,1.04
2022-12-18T06:34:55.689Z,0
2022-12-18T06:36:00.841Z,0
2022-12-18T06:36:55.875Z,0.8
2022-12-18T06:37:56.042Z,0.8
2022-12-18T06:38:56.196Z,0
2022-12-18T06:39:56.322Z,1.2
2022-12-18T06:40:56.461Z,0
2022-12-18T06:41:56.702Z,1.6
2022-12-18T06:42:56.800Z,1.04
2022-12-18T06:43:59.674Z,0.8
2022-12-18T06:44:57.308Z,2.24
2022-12-18T06:45:56.899Z,1.04
2022-12-18T06:46:56.937Z,0
2022-12-18T06:47:57.091Z,0.8
2022-12-18T06:48:57.620Z,0
2022-12-18T06:49:57.863Z,1.44
2022-12-18T06:50:57.571Z,0.8
2022-12-18T06:51:58.116Z,1.04
2022-12-18T06:52:58.268Z,1.44
2022-12-18T06:53:58.417Z,1.04
2022-12-18T06:54:58.570Z,1.2
2022-12-18T06:55:58.726Z,0.8
2022-12-18T06:56:58.888Z,0.8
2022-12-18T06:57:59.031Z,1.04
2022-12-18T06:58:59.226Z,1.84
2022-12-18T06:59:59.629Z,0
2022-12-18T07:00:59.118Z,0
2022-12-18T07:01:59.745Z,0.8
2022-12-18T07:02:59.701Z,2.24
2022-12-18T07:03:59.802Z,1.04
2022-12-18T07:05:00.445Z,1.84
2022-12-18T07:06:00.187Z,1.44
2022-12-18T07:07:00.335Z,1.84
2022-12-18T07:08:00.435Z,1.44
2022-12-18T07:09:00.540Z,2
2022-12-18T07:10:00.362Z,1.6
2022-12-18T07:11:00.756Z,2.8
2022-12-18T07:12:00.902Z,1.04
2022-12-18T07:13:01.074Z,1.2
2022-12-18T07:14:01.247Z,1.2
2022-12-18T07:15:01.686Z,2.24
2022-12-18T07:16:01.222Z,1.2
2022-12-18T07:17:01.327Z,1.6
2022-12-18T07:18:01.441Z,2.24
2022-12-18T07:19:01.933Z,2.8
2022-12-18T07:20:01.650Z,1.04
2022-12-18T07:21:01.783Z,2.4
2022-12-18T07:22:02.310Z,1.04
2022-12-18T07:23:02.478Z,2.64
2022-12-18T07:24:02.664Z,1.04
2022-12-18T07:25:02.808Z,1.44
2022-12-18T07:26:02.969Z,3.2
2022-12-18T07:27:03.009Z,1.04
2022-12-18T07:28:03.162Z,1.44
2022-12-18T07:29:03.300Z,1.04
2022-12-18T07:30:03.707Z,1.04
2022-12-18T07:31:03.194Z,2
2022-12-18T07:32:03.704Z,1.44
2022-12-18T07:33:03.834Z,1.6
2022-12-18T07:34:04.034Z,2.24
2022-12-18T07:35:04.214Z,1.04
2022-12-18T07:36:04.288Z,0.8
2022-12-18T07:37:04.430Z,2.64
2022-12-18T07:38:04.752Z,1.44
2022-12-18T07:39:04.664Z,2.24
2022-12-18T07:40:04.836Z,1.44
2022-12-18T07:41:05.037Z,0
2022-12-18T07:42:04.809Z,1.44
2022-12-18T07:43:05.334Z,1.44
2022-12-18T07:44:05.439Z,1.04
2022-12-18T07:45:05.740Z,0.8
2022-12-18T07:46:05.430Z,0
2022-12-18T07:47:10.439Z,1.2
2022-12-18T07:48:06.045Z,1.2
2022-12-18T07:49:06.203Z,1.2
2022-12-18T07:50:06.416Z,1.04
2022-12-18T07:51:06.538Z,0
2022-12-18T07:52:06.675Z,1.2
2022-12-18T07:53:06.801Z,1.2
2022-12-18T07:54:06.934Z,2.64
2022-12-18T07:55:07.117Z,1.04
2022-12-18T07:56:26.359Z,1.6
2022-12-18T07:57:16.371Z,0.8
2022-12-18T07:58:07.586Z,3.2
2022-12-18T07:59:07.690Z,2.64
2022-12-18T08:00:08.020Z,1.6
2022-12-18T08:01:07.671Z,0.8
2022-12-18T08:02:08.142Z,0.8
2022-12-18T08:03:08.281Z,2.64
2022-12-18T08:04:08.375Z,1.6
2022-12-18T08:05:08.482Z,1.6
2022-12-18T08:06:08.670Z,2
2022-12-18T08:07:08.876Z,3.6
2022-12-18T08:08:08.999Z,0.8
2022-12-18T08:09:09.132Z,0
2022-12-18T08:10:09.234Z,1.04
2022-12-18T08:11:09.340Z,2
2022-12-18T08:12:09.210Z,2
2022-12-18T08:13:09.682Z,1.6
2022-12-18T08:14:09.937Z,5.04
2022-12-18T08:15:10.195Z,2.24
2022-12-18T08:16:09.782Z,1.6
2022-12-18T08:17:09.868Z,1.6
2022-12-18T08:18:14.013Z,1.84
2022-12-18T08:19:10.421Z,0.8
2022-12-18T08:20:10.532Z,1.2
2022-12-18T08:21:10.765Z,1.84
2022-12-18T08:22:10.834Z,1.44
2022-12-18T08:23:10.998Z,3.44
2022-12-18T08:24:11.168Z,1.44
2022-12-18T08:25:11.333Z,0.8
2022-12-18T08:26:11.130Z,0.8
2022-12-18T08:27:29.869Z,0
2022-12-18T08:28:11.699Z,0
2022-12-18T08:29:11.854Z,1.84
2022-12-18T08:30:12.308Z,1.2
2022-12-18T08:31:11.833Z,1.2
2022-12-18T08:32:12.531Z,1.44
2022-12-18T08:33:12.223Z,0.8
2022-12-18T08:34:12.576Z,0
2022-12-18T08:35:12.763Z,1.6
2022-12-18T08:36:12.894Z,1.2
2022-12-18T08:37:13.042Z,1.04
2022-12-18T08:38:13.198Z,0
2022-12-18T08:39:13.327Z,0
2022-12-18T08:40:13.475Z,0.64
2022-12-18T08:41:13.619Z,0
2022-12-18T08:42:13.769Z,0
2022-12-18T08:43:13.925Z,0
2022-12-18T08:44:13.963Z,2
2022-12-18T08:45:14.742Z,1.04
2022-12-18T08:46:13.971Z,1.44
2022-12-18T08:47:14.392Z,1.84
2022-12-18T08:48:17.852Z,1.2
2022-12-18T08:49:14.315Z,0
2022-12-18T08:50:14.914Z,2.24
2022-12-18T08:51:14.937Z,0
2022-12-18T08:52:15.072Z,1.6
2022-12-18T08:53:15.226Z,1.84
2022-12-18T08:54:15.320Z,1.6
2022-12-18T08:55:15.493Z,0
2022-12-18T08:56:15.596Z,1.04
2022-12-18T08:57:15.757Z,1.44
2022-12-18T08:58:15.847Z,1.6
2022-12-18T08:59:19.637Z,2.24
2022-12-18T09:00:16.403Z,1.04
2022-12-18T09:01:16.045Z,0
2022-12-18T09:02:16.180Z,1.04
2022-12-18T09:03:16.229Z,1.44
2022-12-18T09:04:16.610Z,2.24
2022-12-18T09:05:16.711Z,0
2022-12-18T09:06:16.922Z,0
2022-12-18T09:07:17.111Z,1.44
2022-12-18T09:08:17.294Z,0
2022-12-18T09:09:17.413Z,1.44
2022-12-18T09:10:17.482Z,1.04
2022-12-18T09:11:17.664Z,0
2022-12-18T09:12:17.795Z,0
2022-12-18T09:13:17.949Z,0
2022-12-18T09:14:18.108Z,0
2022-12-18T09:15:18.525Z,0.8
2022-12-18T09:16:18.105Z,0
2022-12-18T09:17:18.251Z,0
2022-12-18T09:18:18.732Z,0
2022-12-18T09:19:18.883Z,0
2022-12-18T09:20:19.027Z,0
2022-12-18T09:21:18.807Z,0.8
2022-12-18T09:22:19.348Z,0
2022-12-18T09:23:19.494Z,1.44
2022-12-18T09:24:19.736Z,0
2022-12-18T09:25:19.787Z,1.2
2022-12-18T09:26:19.937Z,0.8
2022-12-18T09:27:20.039Z,1.6
2022-12-18T09:28:20.195Z,0
2022-12-18T09:29:20.288Z,0
2022-12-18T09:30:20.648Z,0
2022-12-18T09:31:20.268Z,0
2022-12-18T09:32:22.422Z,0
2022-12-18T09:33:20.944Z,0
2022-12-18T09:34:20.685Z,0
2022-12-18T09:35:20.825Z,0
2022-12-18T09:36:21.826Z,0
2022-12-18T09:37:21.507Z,1.04
2022-12-18T09:38:21.606Z,0
2022-12-18T09:39:23.961Z,0
2022-12-18T09:40:22.054Z,1.04
2022-12-18T09:41:22.107Z,0
2022-12-18T09:42:22.207Z,0
2022-12-18T09:43:22.361Z,1.2
2022-12-18T09:44:22.572Z,0
2022-12-18T09:45:22.879Z,0
2022-12-18T09:46:22.517Z,1.44
2022-12-18T09:47:22.601Z,0.8
2022-12-18T09:48:23.075Z,1.2
2022-12-18T09:49:23.269Z,1.44
2022-12-18T09:50:23.374Z,1.84
2022-12-18T09:51:23.476Z,0.8
2022-12-18T09:52:23.624Z,1.04
2022-12-18T09:53:23.677Z,2.4
2022-12-18T09:54:23.839Z,1.6
2022-12-18T09:55:23.961Z,0
2022-12-18T09:56:24.193Z,0
2022-12-18T09:57:24.356Z,0
2022-12-18T09:58:24.524Z,0.8
2022-12-18T09:59:24.587Z,0
2022-12-18T10:00:24.961Z,0
2022-12-18T10:01:24.623Z,0
2022-12-18T10:02:24.786Z,0
2022-12-18T10:03:24.714Z,0
2022-12-18T10:04:24.913Z,0
2022-12-18T10:05:25.019Z,0
2022-12-18T10:06:25.168Z,0
2022-12-18T10:07:25.324Z,1.6
2022-12-18T10:08:25.455Z,0.8
2022-12-18T10:09:26.502Z,0
2022-12-18T10:10:25.870Z,0
2022-12-18T10:11:25.974Z,2
2022-12-18T10:12:26.408Z,1.2
2022-12-18T10:13:26.520Z,1.2
2022-12-18T10:14:26.720Z,0
2022-12-18T10:15:26.772Z,0
2022-12-18T10:16:27.055Z,0
2022-12-18T10:17:27.180Z,2.4
2022-12-18T10:18:27.275Z,0
2022-12-18T10:19:27.370Z,0
2022-12-18T10:20:27.552Z,0
2022-12-18T10:21:27.672Z,1.2
2022-12-18T10:22:27.869Z,1.44
2022-12-18T10:23:28.178Z,1.04
2022-12-18T10:24:28.177Z,0
2022-12-18T10:25:28.326Z,0
2022-12-18T10:26:28.471Z,0
2022-12-18T10:27:28.572Z,2.4
2022-12-18T10:28:28.711Z,0
2022-12-18T10:29:28.857Z,0
2022-12-18T10:30:29.377Z,0
2022-12-18T10:31:28.907Z,0
2022-12-18T10:32:29.349Z,0
2022-12-18T10:33:29.431Z,1.44
2022-12-18T10:34:29.562Z,1.04
2022-12-18T10:35:29.745Z,0
2022-12-18T10:36:29.934Z,0
2022-12-18T10:37:30.072Z,2.24
2022-12-18T10:38:30.420Z,0
2022-12-18T10:39:30.046Z,2.24
2022-12-18T10:40:30.171Z,0
2022-12-18T10:41:30.652Z,1.84
2022-12-18T10:42:30.798Z,1.2
2022-12-18T10:43:30.946Z,1.44
2022-12-18T10:44:31.363Z,1.44
2022-12-18T10:45:30.890Z,1.84
2022-12-18T10:46:31.136Z,0.8
2022-12-18T10:47:31.141Z,1.04
2022-12-18T10:48:31.331Z,0
2022-12-18T10:49:31.813Z,0.8
2022-12-18T10:50:47.060Z,1.6
2022-12-18T10:51:32.063Z,1.6
2022-12-18T10:52:32.245Z,1.2
2022-12-18T10:53:32.417Z,0.8
2022-12-18T10:54:32.565Z,2.8
2022-12-18T10:55:32.984Z,0
2022-12-18T10:56:32.864Z,3.2
2022-12-18T10:57:33.001Z,1.04
2022-12-18T10:58:33.168Z,0.8
2022-12-18T10:59:33.531Z,1.6
2022-12-18T11:00:33.106Z,1.6
2022-12-18T11:01:33.666Z,1.44
2022-12-18T11:02:33.992Z,1.6
2022-12-18T11:03:34.060Z,1.44
2022-12-18T11:04:34.126Z,3.84
2022-12-18T11:05:34.229Z,2.4
2022-12-18T11:06:34.381Z,1.44
2022-12-18T11:07:34.525Z,1.04
2022-12-18T11:08:34.660Z,1.2
2022-12-18T11:09:34.834Z,0
2022-12-18T11:10:34.954Z,1.44
2022-12-18T11:11:35.137Z,2.4
2022-12-18T11:12:35.243Z,2.64
2022-12-18T11:13:35.398Z,2.24
2022-12-18T11:14:35.751Z,0.8
2022-12-18T11:15:35.320Z,1.04
2022-12-18T11:16:35.857Z,1.04
2022-12-18T11:17:35.525Z,2.64
2022-12-18T11:18:35.672Z,1.44
2022-12-18T11:19:35.806Z,0.64
2022-12-18T11:20:36.701Z,1.04
2022-12-18T11:21:36.548Z,2.24
2022-12-18T11:22:36.637Z,1.44
2022-12-18T11:23:36.785Z,2
2022-12-18T11:24:36.907Z,2.4
2022-12-18T11:25:37.034Z,1.44
2022-12-18T11:26:37.216Z,1.04
2022-12-18T11:27:37.371Z,1.2
2022-12-18T11:28:37.964Z,1.2
2022-12-18T11:29:40.693Z,1.44
2022-12-18T11:30:37.464Z,1.6
2022-12-18T11:31:37.650Z,4
2022-12-18T11:32:37.743Z,4.16
2022-12-18T11:33:37.899Z,1.2
2022-12-18T11:34:37.995Z,0.8
2022-12-18T11:35:38.097Z,2.64
2022-12-18T11:36:38.675Z,1.84
2022-12-18T11:37:38.829Z,1.04
2022-12-18T11:38:39.253Z,1.44
2022-12-18T11:39:38.701Z,1.44
2022-12-18T11:40:41.207Z,0.8
2022-12-18T11:41:39.284Z,1.2
2022-12-18T11:42:39.380Z,2.24
2022-12-18T11:43:39.543Z,3.04
2022-12-18T11:44:39.986Z,1.44
2022-12-18T11:45:39.413Z,1.04
2022-12-18T11:46:40.165Z,1.44
2022-12-18T11:47:39.764Z,2.8
2022-12-18T11:48:40.709Z,1.04
2022-12-18T11:49:40.449Z,1.04
2022-12-18T11:50:40.544Z,1.6
2022-12-18T11:51:40.697Z,1.84
2022-12-18T11:52:40.382Z,2.4
2022-12-18T11:53:40.534Z,0
2022-12-18T11:54:40.675Z,1.6
2022-12-18T11:55:40.848Z,0.8
2022-12-18T11:56:41.016Z,1.04
2022-12-18T11:57:41.140Z,3.04
2022-12-18T11:58:41.485Z,1.6
2022-12-18T11:59:41.959Z,1.04
2022-12-18T12:00:41.579Z,1.04
2022-12-18T12:01:43.798Z,0.8
2022-12-18T12:02:42.421Z,1.44
2022-12-18T12:03:42.888Z,2.24
2022-12-18T12:04:42.469Z,1.6
2022-12-18T12:05:42.231Z,2.24
2022-12-18T12:06:42.915Z,1.04
2022-12-18T12:07:42.817Z,2
2022-12-18T12:08:42.944Z,1.2
2022-12-18T12:09:43.121Z,3.44
2022-12-18T12:10:43.252Z,0.8
2022-12-18T12:11:43.534Z,0.64
2022-12-18T12:12:47.991Z,2
2022-12-18T12:13:43.944Z,3.6
2022-12-18T12:14:44.035Z,1.6
2022-12-18T12:15:43.566Z,2.24
2022-12-18T12:16:44.139Z,1.04
2022-12-18T12:17:44.220Z,0
2022-12-18T12:18:44.324Z,3.2
2022-12-18T12:19:44.520Z,1.84
2022-12-18T12:20:44.663Z,1.44
2022-12-18T12:21:44.790Z,2
2022-12-18T12:22:44.887Z,1.04
2022-12-18T12:23:45.294Z,2.4
2022-12-18T12:24:45.122Z,1.04
2022-12-18T12:25:45.329Z,1.44
2022-12-18T12:26:45.447Z,2.8
2022-12-18T12:27:45.600Z,2
2022-12-18T12:28:45.701Z,1.6
2022-12-18T12:29:46.150Z,2
2022-12-18T12:30:45.639Z,2.8
2022-12-18T12:31:45.879Z,2
2022-12-18T12:32:45.895Z,2.24
2022-12-18T12:33:46.038Z,0
2022-12-18T12:34:46.433Z,1.44
2022-12-18T12:35:46.583Z,4.16
2022-12-18T12:36:46.743Z,1.6
2022-12-18T12:37:46.967Z,1.84
2022-12-18T12:38:51.530Z,0
2022-12-18T12:39:47.195Z,0.8
2022-12-18T12:40:55.157Z,1.84
2022-12-18T12:41:47.465Z,1.2
2022-12-18T12:42:47.667Z,2.24
2022-12-18T12:43:50.752Z,1.2
2022-12-18T12:49:48.801Z,1.04
2022-12-18T12:50:48.726Z,3.2
2022-12-18T12:51:48.501Z,2
2022-12-18T12:52:49.036Z,2.24
2022-12-18T12:53:49.168Z,2
2022-12-18T12:54:49.389Z,1.84
2022-12-18T12:55:49.500Z,3.04
2022-12-18T12:56:49.639Z,2
2022-12-18T12:57:49.808Z,1.6
2022-12-18T12:58:49.903Z,1.84
2022-12-18T12:59:50.090Z,2
2022-12-18T13:00:49.907Z,1.44
2022-12-18T13:01:50.033Z,1.44
2022-12-18T13:02:50.064Z,1.44
2022-12-18T13:03:50.231Z,3.84
2022-12-18T13:04:50.386Z,2.24
2022-12-18T13:05:50.532Z,2.4
2022-12-18T13:06:50.711Z,1.44
2022-12-18T13:07:51.058Z,2
2022-12-18T13:08:50.988Z,2
2022-12-18T13:09:51.134Z,0
2022-12-18T13:10:51.240Z,1.6
2022-12-18T13:11:54.911Z,2.24
2022-12-18T13:12:51.544Z,1.6
2022-12-18T13:13:51.842Z,1.2
2022-12-18T13:14:52.321Z,2.64
2022-12-18T13:15:52.011Z,1.6
2022-12-18T13:16:52.148Z,1.44
2022-12-18T13:17:52.305Z,2
2022-12-18T13:18:52.450Z,3.6
2022-12-18T13:19:52.591Z,2
2022-12-18T13:20:55.492Z,1.84
2022-12-18T13:21:52.894Z,1.84
2022-12-18T13:22:52.995Z,2
2022-12-18T13:23:53.149Z,3.2
2022-12-18T13:24:53.187Z,2.24
2022-12-18T13:25:53.336Z,3.6
2022-12-18T13:26:53.520Z,1.6
2022-12-18T13:27:53.656Z,4
2022-12-18T13:28:53.797Z,2.24
2022-12-18T13:29:53.953Z,1.44
2022-12-18T13:30:55.078Z,2.4
2022-12-18T13:31:54.253Z,6
2022-12-18T13:32:54.791Z,1.6
2022-12-18T13:34:25.505Z,2.4
2022-12-18T13:34:55.029Z,2.24
2022-12-18T13:35:55.342Z,3.04
2022-12-18T13:36:55.399Z,1.2
2022-12-18T13:37:55.507Z,1.44
2022-12-18T13:38:55.710Z,4.4
2022-12-18T13:39:55.763Z,2.24
2022-12-18T13:40:55.907Z,4.64
2022-12-18T13:41:55.989Z,3.84
2022-12-18T13:42:56.160Z,4.16
2022-12-18T13:43:56.308Z,3.6
2022-12-18T13:44:56.713Z,3.44
2022-12-18T13:45:56.233Z,3.44
2022-12-18T13:46:56.346Z,5.2
2022-12-18T13:47:56.455Z,1.6
2022-12-18T13:48:56.970Z,6.24
2022-12-18T13:49:57.121Z,1.6
2022-12-18T13:50:57.221Z,3.84
2022-12-18T13:51:57.339Z,3.44
2022-12-18T13:52:57.456Z,2.8
2022-12-18T13:53:57.574Z,2.8
2022-12-18T13:54:57.732Z,1.44
2022-12-18T13:55:57.970Z,5.44
2022-12-18T13:56:58.143Z,3.2
2022-12-18T13:57:58.222Z,2.24
2022-12-18T13:58:58.332Z,4.4
2022-12-18T13:59:58.617Z,2.64
2022-12-18T14:00:58.294Z,2.24
2022-12-18T14:01:58.583Z,6
2022-12-18T14:02:58.988Z,3.2
2022-12-18T14:03:59.035Z,1.44
2022-12-18T14:04:59.150Z,2
2022-12-18T14:05:59.238Z,2
2022-12-18T14:06:59.389Z,3.04
2022-12-18T14:07:59.125Z,1.2
2022-12-18T14:09:00.675Z,3.2
2022-12-18T14:10:12.553Z,4
2022-12-18T14:10:59.853Z,3.04
2022-12-18T14:12:00.024Z,1.6
2022-12-18T14:13:00.399Z,2
2022-12-18T14:14:00.503Z,3.6
2022-12-18T14:15:00.887Z,2.24
2022-12-18T14:16:00.237Z,1.6
2022-12-18T14:17:00.415Z,1.44
2022-12-18T14:18:00.961Z,1.84
2022-12-18T14:19:08.714Z,3.04
2022-12-18T14:20:01.257Z,1.6
2022-12-18T14:21:01.360Z,1.6