createdAt,value
2022-11-18T00:01:14.178Z,95310.06
2022-11-18T00:03:41.628Z,95297.75
2022-11-18T00:06:11.464Z,95310.06
2022-11-18T00:08:38.197Z,95318.97
2022-11-18T00:11:34.179Z,95320.97
2022-11-18T00:14:19.058Z,95317.56
2022-11-18T00:16:57.159Z,95321.59
2022-11-18T00:19:33.134Z,95333.94
2022-11-18T00:22:01.585Z,95329.84
2022-11-18T00:24:28.653Z,95335.28
2022-11-18T00:26:55.721Z,95340.06
2022-11-18T00:29:23.552Z,95344.19
2022-11-18T00:31:50.322Z,95358.63
2022-11-18T00:34:18.167Z,95343.47
2022-11-18T00:36:45.838Z,95351.66
2022-11-18T00:39:14.498Z,95359.88
2022-11-18T00:42:00.041Z,95368.78
2022-11-18T00:44:27.040Z,95367.38
2022-11-18T00:46:53.847Z,95373.50
2022-11-18T00:49:20.651Z,95370.06
2022-11-18T00:51:47.295Z,95374.84
2022-11-18T00:54:14.009Z,95367.97
2022-11-18T00:56:40.707Z,95369.31
2022-11-18T00:59:07.567Z,95369.88
2022-11-18T01:01:34.376Z,95381.53
2022-11-18T01:04:01.228Z,95385.66
2022-11-18T01:06:28.235Z,95378.13
2022-11-18T01:08:55.006Z,95382.22
2022-11-18T01:11:40.460Z,95385.63
2022-11-18T01:14:07.235Z,95403.44
2022-11-18T01:16:33.867Z,95395.81
2022-11-18T01:19:00.842Z,95395.81
2022-11-18T01:21:29.050Z,95410.91
2022-11-18T01:23:55.896Z,95408.88
2022-11-18T01:26:22.607Z,95417.81
2022-11-18T01:28:49.457Z,95419.84
2022-11-18T01:31:18.668Z,95414.34
2022-11-18T01:33:46.682Z,95421.91
2022-11-18T01:36:18.347Z,95420.50
2022-11-18T01:38:45.111Z,95422.56
2022-11-18T01:41:12.241Z,95430.72
2022-11-18T01:43:52.839Z,95423.78
2022-11-18T01:46:19.996Z,95437.03
2022-11-18T01:48:49.275Z,95437.56
2022-11-18T01:51:17.980Z,95438.84
2022-11-18T01:53:56.245Z,95442.91
2022-11-18T01:56:25.801Z,95444.97
2022-11-18T01:58:53.679Z,95441.50
2022-11-18T02:01:20.543Z,95445.59
2022-11-18T02:03:48.753Z,95451.09
2022-11-18T02:06:16.069Z,95453.16
2022-11-18T02:08:42.804Z,95462.72
2022-11-18T02:11:35.099Z,95459.91
2022-11-18T02:14:05.195Z,95462.66
2022-11-18T02:17:17.145Z,95468.22
2022-11-18T02:19:46.941Z,95463.31
2022-11-18T02:22:28.695Z,95464.59
2022-11-18T02:25:10.052Z,95470.00
2022-11-18T02:27:54.595Z,95470.66
2022-11-18T02:30:21.578Z,95469.94
2022-11-18T02:32:48.200Z,95463.06
2022-11-18T02:35:47.463Z,95474.03
2022-11-18T02:38:23.713Z,95464.38
2022-11-18T02:40:55.588Z,95465.03
2022-11-18T02:43:26.880Z,95463.63
2022-11-18T02:45:56.668Z,95471.16
2022-11-18T02:48:25.087Z,95469.75
2022-11-18T02:50:52.790Z,95468.31
2022-11-18T02:53:21.382Z,95473.13
2022-11-18T02:55:48.640Z,95473.81
2022-11-18T02:58:18.015Z,95462.78
2022-11-18T03:00:45.023Z,95471.03
2022-11-18T03:03:31.296Z,95463.44
2022-11-18T03:06:02.676Z,95470.31
2022-11-18T03:08:35.315Z,95470.97
2022-11-18T03:11:14.100Z,95479.13
2022-11-18T03:13:48.401Z,95472.94
2022-11-18T03:16:20.048Z,95467.38
2022-11-18T03:19:10.279Z,95487.28
2022-11-18T03:21:44.629Z,95486.50
2022-11-18T03:24:19.024Z,95494.06
2022-11-18T03:26:49.724Z,95483.06
2022-11-18T03:29:27.197Z,95486.50
2022-11-18T03:32:00.895Z,95497.50
2022-11-18T03:34:30.850Z,95503.00
2022-11-18T03:37:10.053Z,95507.78
2022-11-18T03:39:46.623Z,95511.88
2022-11-18T03:42:29.573Z,95514.63
2022-11-18T03:45:01.655Z,95519.41
2022-11-18T03:48:12.004Z,95525.59
2022-11-18T03:51:02.956Z,95528.28
2022-11-18T03:53:33.749Z,95532.28
2022-11-18T03:56:17.722Z,95540.53
2022-11-18T03:59:12.396Z,95550.16
2022-11-18T04:01:58.190Z,95539.19
2022-11-18T04:04:25.672Z,95553.50
2022-11-18T04:07:09.943Z,95561.00
2022-11-18T04:09:42.517Z,95565.06
2022-11-18T04:12:13.420Z,95566.47
2022-11-18T04:14:42.995Z,95572.66
2022-11-18T04:17:14.920Z,95580.19
2022-11-18T04:19:42.127Z,95586.41
2022-11-18T04:22:09.640Z,95582.94
2022-11-18T04:24:36.562Z,95584.34
2022-11-18T04:27:03.664Z,95591.19
2022-11-18T04:29:31.456Z,95587.00
2022-11-18T04:31:59.498Z,95595.97
2022-11-18T04:34:26.262Z,95594.53
2022-11-18T04:36:53.197Z,95601.38
2022-11-18T04:39:20.487Z,95603.41
2022-11-18T04:41:56.162Z,95592.44
2022-11-18T04:44:30.828Z,95603.34
2022-11-18T04:47:00.980Z,95600.63
2022-11-18T04:49:28.883Z,95606.09
2022-11-18T04:51:56.388Z,95611.50
2022-11-18T04:54:24.388Z,95610.09
2022-11-18T04:56:52.828Z,95607.34
2022-11-18T04:59:22.863Z,95611.44
2022-11-18T05:01:50.361Z,95608.69
2022-11-18T05:04:23.297Z,95609.34
2022-11-18T05:06:50.757Z,95614.81
2022-11-18T05:09:17.830Z,95616.88
2022-11-18T05:12:03.920Z,95625.09
2022-11-18T05:14:30.989Z,95618.19
2022-11-18T05:16:58.972Z,95620.22
2022-11-18T05:19:26.004Z,95629.16
2022-11-18T05:21:53.172Z,95617.47
2022-11-18T05:24:20.299Z,95625.72
2022-11-18T05:26:47.019Z,95627.75
2022-11-18T05:29:13.774Z,95629.78
2022-11-18T05:31:40.428Z,95633.25
2022-11-18T05:34:07.175Z,95633.25
2022-11-18T05:36:34.024Z,95638.72
2022-11-18T05:39:01.415Z,95637.31
2022-11-18T05:41:46.698Z,95640.78
2022-11-18T05:44:13.439Z,95651.06
2022-11-18T05:46:40.213Z,95648.31
2022-11-18T05:49:07.848Z,95657.19
2022-11-18T05:51:35.110Z,95659.28
2022-11-18T05:54:05.004Z,95668.84
2022-11-18T05:56:37.153Z,95669.56
2022-11-18T05:59:04.515Z,95679.91
2022-11-18T06:01:57.365Z,95683.97
2022-11-18T06:04:46.153Z,95685.81
2022-11-18T06:07:33.505Z,95690.84
2022-11-18T06:10:05.154Z,95690.34
2022-11-18T06:12:37.507Z,95687.09
2022-11-18T06:15:13.658Z,95696.31
2022-11-18T06:18:23.501Z,95695.81
2022-11-18T06:20:51.673Z,95701.47
2022-11-18T06:23:18.724Z,95704.66
2022-11-18T06:25:45.730Z,95707.81
2022-11-18T06:28:14.593Z,95714.06
2022-11-18T06:30:41.408Z,95709.94
2022-11-18T06:33:08.561Z,95720.97
2022-11-18T06:35:36.217Z,95724.84
2022-11-18T06:38:04.184Z,95735.31
2022-11-18T06:40:34.654Z,95747.50
2022-11-18T06:43:27.353Z,95743.16
2022-11-18T06:46:12.867Z,95755.19
2022-11-18T06:48:39.644Z,95753.88
2022-11-18T06:51:07.501Z,95755.19
2022-11-18T06:53:35.135Z,95748.47
2022-11-18T06:56:09.286Z,95761.47
2022-11-18T06:58:36.523Z,95759.50
2022-11-18T07:01:23.715Z,95769.03
2022-11-18T07:03:51.271Z,95769.03
2022-11-18T07:06:21.017Z,95765.59
2022-11-18T07:08:48.551Z,95773.09
2022-11-18T07:11:17.548Z,95774.84
2022-11-18T07:13:45.190Z,95774.84
2022-11-18T07:16:16.778Z,95780.22
2022-11-18T07:18:45.000Z,95783.31
2022-11-18T07:21:14.595Z,95788.69
2022-11-18T07:23:42.453Z,95782.16
2022-11-18T07:26:10.267Z,95790.88
2022-11-18T07:28:37.447Z,95797.91
2022-11-18T07:31:12.859Z,95796.59
2022-11-18T07:33:40.845Z,95799.72
2022-11-18T07:36:12.997Z,95810.31
2022-11-18T07:38:39.999Z,95805.31
2022-11-18T07:41:27.189Z,95813.00
2022-11-18T07:44:00.290Z,95819.91
2022-11-18T07:46:30.952Z,95816.84
2022-11-18T07:48:59.967Z,95835.59
2022-11-18T07:51:28.730Z,95824.56
2022-11-18T07:53:55.891Z,95834.28
2022-11-18T07:56:23.236Z,95831.22
2022-11-18T07:58:54.640Z,95842.25
2022-11-18T08:01:23.302Z,95845.59
2022-11-18T08:03:50.562Z,95846.22
2022-11-18T08:06:19.000Z,95847.66
2022-11-18T08:08:45.935Z,95846.44
2022-11-18T08:11:20.429Z,95850.31
2022-11-18T08:13:49.052Z,95863.56
2022-11-18T08:16:18.707Z,95872.06
2022-11-18T08:18:45.961Z,95875.59
2022-11-18T08:21:19.922Z,95868.22
2022-11-18T08:23:55.127Z,95883.09
2022-11-18T08:26:27.415Z,95881.66
2022-11-18T08:28:55.644Z,95882.41
2022-11-18T08:31:25.766Z,95880.34
2022-11-18T08:34:00.957Z,95889.22
2022-11-18T08:36:29.674Z,95882.63
2022-11-18T08:38:57.298Z,95901.63
2022-11-18T08:41:39.256Z,95904.56
2022-11-18T08:44:07.295Z,95895.59
2022-11-18T08:46:34.044Z,95899.06
2022-11-18T08:49:01.023Z,95903.31
2022-11-18T08:51:28.565Z,95907.34
2022-11-18T08:53:55.843Z,95907.97
2022-11-18T08:56:24.394Z,95904.66
2022-11-18T08:58:52.193Z,95908.69
2022-11-18T09:01:19.038Z,95912.06
2022-11-18T09:03:45.852Z,95918.53
2022-11-18T09:06:15.269Z,95909.75
2022-11-18T09:08:49.590Z,95912.69
2022-11-18T09:11:30.027Z,95927.34
2022-11-18T09:17:09.829Z,95919.94
2022-11-18T09:19:49.577Z,95923.38
2022-11-18T09:22:35.292Z,95925.06
2022-11-18T09:25:25.283Z,95914.72
2022-11-18T09:27:59.960Z,95930.59
2022-11-18T09:30:38.882Z,95933.63
2022-11-18T09:33:20.504Z,95926.47
2022-11-18T09:35:55.781Z,95926.16
2022-11-18T09:38:29.851Z,95930.66
2022-11-18T09:41:42.197Z,95933.56
2022-11-18T09:44:33.647Z,95934.91
2022-11-18T09:47:33.110Z,95939.94
2022-11-18T09:50:48.915Z,95933.13
2022-11-18T09:53:35.947Z,95941.28
2022-11-18T09:56:27.903Z,95952.63
2022-11-18T09:59:07.627Z,95946.03
2022-11-18T10:01:45.796Z,95948.59
2022-11-18T10:04:27.877Z,95956.59
2022-11-18T10:07:01.689Z,95962.28
2022-11-18T10:09:47.762Z,95963.88
2022-11-18T10:12:45.964Z,95961.03
2022-11-18T10:15:43.322Z,95959.88
2022-11-18T10:18:58.319Z,95972.91
2022-11-18T10:22:15.622Z,95974.16
2022-11-18T10:25:16.727Z,95981.50
2022-11-18T10:27:57.440Z,95983.19
2022-11-18T10:30:36.406Z,95983.16
2022-11-18T10:33:29.091Z,95979.19
2022-11-18T10:36:40.996Z,95979.72
2022-11-18T10:39:20.312Z,95987.34
2022-11-18T10:42:30.831Z,95981.31
2022-11-18T10:45:28.340Z,95986.44
2022-11-18T10:48:19.853Z,95979.22
2022-11-18T10:50:59.694Z,95992.19
2022-11-18T10:53:43.741Z,95980.34
2022-11-18T10:56:27.852Z,95974.69
2022-11-18T10:59:21.056Z,95977.50
2022-11-18T11:02:19.374Z,95973.59
2022-11-18T11:04:53.138Z,95975.44
2022-11-18T11:07:37.569Z,95981.97
2022-11-18T11:10:14.421Z,95977.94
2022-11-18T11:13:18.695Z,95980.09
2022-11-18T11:15:59.563Z,95977.34
2022-11-18T11:18:44.965Z,95981.44
2022-11-18T11:21:20.553Z,95973.16
2022-11-18T11:24:27.136Z,95983.41
2022-11-18T11:30:43.608Z,95980.16
2022-11-18T11:33:30.129Z,95987.69
2022-11-18T11:36:11.047Z,95986.72
2022-11-18T11:38:53.432Z,95991.16
2022-11-18T11:41:28.759Z,95994.59
2022-11-18T11:44:14.536Z,95996.16
2022-11-18T11:47:16.342Z,95994.34
2022-11-18T11:50:10.291Z,95996.81
2022-11-18T11:52:49.813Z,95993.38
2022-11-18T11:55:55.504Z,95991.16
2022-11-18T11:58:48.707Z,95992.75
2022-11-18T12:01:21.866Z,95982.38
2022-11-18T12:04:16.965Z,95988.19
2022-11-18T12:06:46.911Z,95991.28
2022-11-18T12:09:21.748Z,95998.19
2022-11-18T12:11:57.049Z,95995.91
2022-11-18T12:14:40.009Z,96000.97
2022-11-18T12:17:25.183Z,96010.25
2022-11-18T12:19:51.941Z,96020.22
2022-11-18T12:22:18.725Z,96008.75
2022-11-18T12:24:45.502Z,96019.91
2022-11-18T12:27:30.608Z,96016.63
2022-11-18T12:30:01.585Z,96012.38
2022-11-18T12:32:42.364Z,96004.66
2022-11-18T12:35:12.338Z,96002.16
2022-11-18T12:37:51.385Z,96009.25
2022-11-18T12:40:48.757Z,96009.50
2022-11-18T12:43:40.662Z,96014.22
2022-11-18T12:46:07.457Z,96017.59
2022-11-18T12:48:37.500Z,96020.66
2022-11-18T12:51:16.344Z,96023.13
2022-11-18T12:53:45.649Z,96016.94
2022-11-18T12:56:18.597Z,96022.94
2022-11-18T12:58:46.301Z,96018.88
2022-11-18T13:01:15.832Z,96022.13
2022-11-18T13:03:42.936Z,96020.44
2022-11-18T13:06:28.869Z,96018.13
2022-11-18T13:09:01.982Z,96015.66
2022-11-18T13:11:46.087Z,96026.13
2022-11-18T13:14:44.701Z,96024.09
2022-11-18T13:17:50.430Z,96023.25
2022-11-18T13:20:33.691Z,96023.06
2022-11-18T13:23:21.566Z,96022.38
2022-11-18T13:25:49.694Z,96024.75
2022-11-18T13:28:28.480Z,96025.28
2022-11-18T13:31:11.740Z,96028.91
2022-11-18T13:33:39.822Z,96018.41
2022-11-18T13:36:18.257Z,96022.81
2022-11-18T13:39:03.632Z,96023.06
2022-11-18T13:41:33.014Z,96033.16
2022-11-18T13:44:25.051Z,96030.16
2022-11-18T13:46:56.293Z,96023.56
2022-11-18T13:49:37.551Z,96023.31
2022-11-18T13:52:04.613Z,96026.38
2022-11-18T13:54:31.498Z,96024.06
2022-11-18T13:56:58.334Z,96029.25
2022-11-18T13:59:25.166Z,96022.13
2022-11-18T14:01:56.443Z,96024.72
2022-11-18T14:04:26.356Z,96034.56
2022-11-18T14:06:53.480Z,96029.41
2022-11-18T14:09:27.136Z,96033.56
2022-11-18T14:12:13.749Z,96042.38
2022-11-18T14:14:42.191Z,96045.47
2022-11-18T14:17:18.350Z,96041.81
2022-11-18T14:19:46.325Z,96041.94
2022-11-18T14:22:23.113Z,96036.28
2022-11-18T14:25:28.440Z,96050.06
2022-11-18T14:27:57.696Z,96057.06
2022-11-18T14:30:29.485Z,96057.34
2022-11-18T14:33:18.941Z,96047.09
2022-11-18T14:35:51.615Z,96043.78
2022-11-18T14:38:37.061Z,96041.03
2022-11-18T14:41:12.319Z,96040.03
2022-11-18T14:43:39.149Z,96044.06
2022-11-18T14:46:21.678Z,96057.34
2022-11-18T14:48:48.465Z,96055.34
2022-11-18T14:51:16.311Z,96046.41
2022-11-18T14:53:43.783Z,96054.81
2022-11-18T14:56:36.569Z,96059.78
2022-11-18T14:59:03.396Z,96053.19
2022-11-18T15:01:31.016Z,96062.09
2022-11-18T15:03:58.201Z,96061.00
2022-11-18T15:06:24.953Z,96062.63
2022-11-18T15:08:53.005Z,96062.00
2022-11-18T15:11:19.905Z,96059.28
2022-11-18T15:13:46.880Z,96060.91
2022-11-18T15:16:19.494Z,96063.63
2022-11-18T15:18:48.254Z,96064.97
2022-11-18T15:21:15.682Z,96059.06
2022-11-18T15:23:42.883Z,96065.22
2022-11-18T15:26:20.650Z,96065.50
2022-11-18T15:28:48.613Z,96064.31
2022-11-18T15:31:15.913Z,96065.22
2022-11-18T15:33:42.866Z,96072.72
2022-11-18T15:36:15.423Z,96066.41
2022-11-18T15:38:42.646Z,96067.50
2022-11-18T15:41:21.114Z,96069.44
2022-11-18T15:43:49.171Z,96073.66
2022-11-18T15:46:17.503Z,96082.22
2022-11-18T15:48:44.261Z,96077.16
2022-11-18T15:51:12.451Z,96075.69
2022-11-18T15:53:39.514Z,96077.41
2022-11-18T15:56:25.281Z,96076.97
2022-11-18T15:58:58.676Z,96072.13
2022-11-18T16:01:27.256Z,96073.94
2022-11-18T16:03:53.990Z,96071.81
2022-11-18T16:06:21.273Z,96068.25
2022-11-18T16:08:48.010Z,96068.75
2022-11-18T16:11:34.831Z,96071.34
2022-11-18T16:14:06.593Z,96075.09
2022-11-18T16:16:33.999Z,96078.88
2022-11-18T16:19:03.626Z,96070.81
2022-11-18T16:21:33.349Z,96070.09
2022-11-18T16:24:01.879Z,96078.03
2022-11-18T16:26:30.913Z,96077.66
2022-11-18T16:29:00.978Z,96084.84
2022-11-18T16:31:39.845Z,96080.88
2022-11-18T16:34:16.062Z,96082.47
2022-11-18T16:36:45.049Z,96092.06
2022-11-18T16:39:13.017Z,96094.03
2022-11-18T16:41:40.771Z,96088.41
2022-11-18T16:44:09.818Z,96097.13
2022-11-18T16:46:39.217Z,96094.25
2022-11-18T16:49:06.709Z,96100.88
2022-11-18T16:51:35.014Z,96106.66
2022-11-18T16:54:07.089Z,96108.38
2022-11-18T16:56:35.109Z,96111.47
2022-11-18T16:59:05.331Z,96117.25
2022-11-18T17:01:33.208Z,96113.50
2022-11-18T17:04:03.092Z,96117.84
2022-11-18T17:06:31.340Z,96122.22
2022-11-18T17:08:59.185Z,96116.97
2022-11-18T17:11:26.483Z,96115.16
2022-11-18T17:13:57.745Z,96113.91
2022-11-18T17:16:26.472Z,96121.63
2022-11-18T17:18:57.719Z,96123.25
2022-11-18T17:21:25.241Z,96115.84
2022-11-18T17:23:51.894Z,96124.88
2022-11-18T17:26:21.053Z,96122.25
2022-11-18T17:28:47.974Z,96125.91
2022-11-18T17:31:19.642Z,96123.25
2022-11-18T17:33:47.398Z,96126.81
2022-11-18T17:36:16.877Z,96122.75
2022-11-18T17:38:45.717Z,96122.97
2022-11-18T17:41:38.543Z,96127.81
2022-11-18T17:44:07.717Z,96131.38
2022-11-18T17:46:38.194Z,96130.16
2022-11-18T17:49:07.526Z,96126.78
2022-11-18T17:51:34.480Z,96126.22
2022-11-18T17:54:01.575Z,96139.28
2022-11-18T17:56:28.343Z,96135.94
2022-11-18T17:58:55.763Z,96138.78
2022-11-18T18:01:23.126Z,96140.19
2022-11-18T18:03:50.206Z,96142.31
2022-11-18T18:06:17.496Z,96151.94
2022-11-18T18:08:44.453Z,96151.34
2022-11-18T18:11:17.346Z,96151.34
2022-11-18T18:14:03.034Z,96159.66
2022-11-18T18:16:32.098Z,96157.63
2022-11-18T18:18:59.673Z,96149.41
2022-11-18T18:21:26.678Z,96155.00
2022-11-18T18:23:53.846Z,96155.72
2022-11-18T18:26:20.760Z,96155.81
2022-11-18T18:28:47.953Z,96151.75
2022-11-18T18:31:16.694Z,96149.72
2022-11-18T18:33:43.555Z,96151.13
2022-11-18T18:36:18.060Z,96155.91
2022-11-18T18:38:45.553Z,96149.13
2022-11-18T18:41:16.437Z,96151.25
2022-11-18T18:43:43.480Z,96157.44
2022-11-18T18:46:33.892Z,96153.97
2022-11-18T18:49:08.812Z,96146.47
2022-11-18T18:51:37.280Z,96157.44
2022-11-18T18:54:04.551Z,96155.41
2022-11-18T18:56:32.325Z,96158.13
2022-11-18T18:58:59.522Z,96158.84
2022-11-18T19:01:27.687Z,96159.56
2022-11-18T19:03:59.698Z,96162.28
2022-11-18T19:09:16.038Z,96171.34
2022-11-18T19:12:01.519Z,96162.41
2022-11-18T19:14:28.684Z,96174.78
2022-11-18T19:16:55.807Z,96170.00
2022-11-18T19:19:44.014Z,96172.75
2022-11-18T19:22:12.411Z,96172.84
2022-11-18T19:24:55.041Z,96170.09
2022-11-18T19:27:28.639Z,96178.47
2022-11-18T19:29:56.326Z,96186.69
2022-11-18T19:32:23.492Z,96172.97
2022-11-18T19:34:50.275Z,96186.06
2022-11-18T19:37:17.047Z,96182.63
2022-11-18T19:39:43.839Z,96188.19
2022-11-18T19:42:11.134Z,96186.84
2022-11-18T19:44:39.068Z,96186.16
2022-11-18T19:47:05.930Z,96193.06
2022-11-18T19:49:32.653Z,96192.47
2022-11-18T19:51:59.398Z,96193.88
2022-11-18T19:54:26.100Z,96189.09
2022-11-18T19:56:52.880Z,96190.50
2022-11-18T19:59:19.769Z,96189.81
2022-11-18T20:01:46.799Z,96187.78
2022-11-18T20:04:13.499Z,96186.44
2022-11-18T20:06:40.502Z,96187.19
2022-11-18T20:09:08.179Z,96192.66
2022-11-18T20:11:35.046Z,96196.09
2022-11-18T20:14:03.304Z,96192.03
2022-11-18T20:16:30.595Z,96191.41
2022-11-18T20:19:07.791Z,96187.97
2022-11-18T20:21:36.294Z,96197.03
2022-11-18T20:24:04.634Z,96192.94
2022-11-18T20:26:36.717Z,96198.44
2022-11-18T20:29:04.009Z,96199.22
2022-11-18T20:31:33.261Z,96192.34
2022-11-18T20:34:00.825Z,96196.50
2022-11-18T20:36:32.661Z,96203.28
2022-11-18T20:39:02.117Z,96210.91
2022-11-18T20:41:33.296Z,96219.84
2022-11-18T20:44:01.267Z,96221.97
2022-11-18T20:46:28.081Z,96224.72
2022-11-18T20:48:55.792Z,96230.19
2022-11-18T20:51:24.605Z,96226.84
2022-11-18T20:53:53.073Z,96228.16
2022-11-18T20:56:22.161Z,96224.09
2022-11-18T20:58:49.180Z,96224.19
2022-11-18T21:01:21.839Z,96228.38
2022-11-18T21:03:53.510Z,96236.59
2022-11-18T21:06:21.525Z,96233.25
2022-11-18T21:08:48.391Z,96233.75
2022-11-18T21:11:15.327Z,96228.88
2022-11-18T21:14:01.523Z,96233.75
2022-11-18T21:16:28.454Z,96231.13
2022-11-18T21:18:55.440Z,96236.69
2022-11-18T21:21:40.704Z,96236.69
2022-11-18T21:24:08.335Z,96240.22
2022-11-18T21:26:36.179Z,96236.78
2022-11-18T21:29:05.494Z,96240.22
2022-11-18T21:31:32.931Z,96235.44
2022-11-18T21:33:59.928Z,96228.66
2022-11-18T21:36:27.777Z,96232.72
2022-11-18T21:38:55.370Z,96234.84
2022-11-18T21:41:22.097Z,96241.75
2022-11-18T21:44:05.983Z,96243.09
2022-11-18T21:46:34.079Z,96244.50
2022-11-18T21:49:00.949Z,96247.25
2022-11-18T21:51:28.291Z,96246.53
2022-11-18T21:53:55.533Z,96249.28
2022-11-18T21:56:25.645Z,96240.34
2022-11-18T21:58:52.910Z,96244.50
2022-11-18T22:01:25.130Z,96241.75
2022-11-18T22:03:55.690Z,96245.22
2022-11-18T22:06:27.860Z,96242.47
2022-11-18T22:08:58.618Z,96243.16
2022-11-18T22:11:25.947Z,96247.94
2022-11-18T22:13:53.350Z,96248.66
2022-11-18T22:16:22.633Z,96247.94
2022-11-18T22:18:56.251Z,96243.16
2022-11-18T22:21:26.594Z,96246.63
2022-11-18T22:23:57.273Z,96254.13
2022-11-18T22:26:23.911Z,96247.72
2022-11-18T22:28:55.495Z,96250.78
2022-11-18T22:31:23.660Z,96247.25
2022-11-18T22:33:51.544Z,96239.63
2022-11-18T22:36:19.895Z,96238.19
2022-11-18T22:38:47.130Z,96242.97
2022-11-18T22:41:37.803Z,96245.00
2022-11-18T22:44:07.722Z,96241.34
2022-11-18T22:46:39.227Z,96239.63
2022-11-18T22:49:07.475Z,96233.94
2022-11-18T22:51:35.033Z,96251.00
2022-11-18T22:54:36.591Z,96244.09
2022-11-18T22:56:48.722Z,96257.78
2022-11-18T22:59:15.528Z,96255.66
2022-11-18T23:01:42.302Z,96259.75
2022-11-18T23:04:09.105Z,96268.59
2022-11-18T23:06:35.833Z,96265.84
2022-11-18T23:09:02.674Z,96263.81
2022-11-18T23:11:50.165Z,96274.06
2022-11-18T23:14:16.884Z,96262.38
2022-11-18T23:16:43.881Z,96267.13
2022-11-18T23:19:12.987Z,96269.16
2022-11-18T23:21:40.185Z,96265.72
2022-11-18T23:24:07.722Z,96267.75
2022-11-18T23:26:34.477Z,96267.03
2022-11-18T23:29:01.370Z,96265.72
2022-11-18T23:31:28.090Z,96265.00
2022-11-18T23:33:56.013Z,96264.22
2022-11-18T23:36:24.257Z,96257.31
2022-11-18T23:38:52.558Z,96260.06
2022-11-18T23:41:20.138Z,96253.84
2022-11-18T23:43:48.775Z,96262.81
2022-11-18T23:46:17.465Z,96261.25
2022-11-18T23:48:45.099Z,96262.59
2022-11-18T23:51:14.687Z,96247.47
2022-11-18T23:53:41.707Z,96252.94
2022-11-18T23:56:12.731Z,96257.00
2022-11-18T23:58:40.722Z,96257.59
