createdAt,value
2023-04-04T00:00:37.119Z,9.43
2023-04-04T00:01:39.956Z,8.98
2023-04-04T00:02:45.321Z,9.32
2023-04-04T00:03:51.751Z,8.35
2023-04-04T00:04:55.132Z,9.98
2023-04-04T00:05:57.969Z,9.82
2023-04-04T00:06:59.917Z,9.30
2023-04-04T00:08:03.571Z,11.52
2023-04-04T00:09:05.375Z,14.45
2023-04-04T00:10:09.173Z,12.63
2023-04-04T00:11:11.256Z,11.73
2023-04-04T00:12:15.394Z,9.82
2023-04-04T00:13:17.319Z,10.50
2023-04-04T00:14:20.558Z,9.18
2023-04-04T00:15:22.381Z,9.75
2023-04-04T00:16:25.157Z,11.85
2023-04-04T00:17:27.471Z,8.68
2023-04-04T00:18:30.278Z,11.57
2023-04-04T00:19:32.161Z,10.18
2023-04-04T00:20:35.084Z,9.50
2023-04-04T00:21:36.839Z,11.20
2023-04-04T00:22:39.600Z,11.50
2023-04-04T00:23:41.624Z,8.55
2023-04-04T00:24:44.417Z,11.18
2023-04-04T00:25:49.875Z,9.93
2023-04-04T00:26:53.677Z,9.98
2023-04-04T00:28:00.504Z,8.90
2023-04-04T00:29:04.108Z,11.60
2023-04-04T00:30:07.486Z,9.73
2023-04-04T00:31:10.472Z,14.57
2023-04-04T00:32:12.718Z,13.27
2023-04-04T00:33:16.046Z,9.98
2023-04-04T00:34:17.920Z,7.20
2023-04-04T00:35:20.954Z,11.07
2023-04-04T00:36:23.361Z,10.93
2023-04-04T00:37:26.194Z,12.25
2023-04-04T00:38:29.646Z,8.65
2023-04-04T00:39:32.746Z,8.35
2023-04-04T00:40:40.924Z,9.07
2023-04-04T00:41:44.377Z,8.65
2023-04-04T00:42:46.477Z,9.75
2023-04-04T00:43:50.916Z,8.82
2023-04-04T00:44:52.811Z,9.23
2023-04-04T00:45:56.002Z,8.75
2023-04-04T00:46:57.958Z,11.15
2023-04-04T00:48:02.436Z,8.32
2023-04-04T00:49:04.504Z,9.68
2023-04-04T00:50:08.869Z,9.27
2023-04-04T00:51:10.689Z,7.03
2023-04-04T00:52:13.721Z,9.05
2023-04-04T00:53:15.488Z,10.55
2023-04-04T00:54:18.354Z,9.23
2023-04-04T00:55:20.489Z,8.98
2023-04-04T00:56:23.656Z,7.82
2023-04-04T00:57:26.041Z,8.23
2023-04-04T00:58:28.954Z,7.97
2023-04-04T00:59:32.715Z,7.20
2023-04-04T01:00:36.312Z,8.15
2023-04-04T01:01:39.523Z,9.80
2023-04-04T01:02:42.459Z,8.75
2023-04-04T01:03:45.368Z,9.55
2023-04-04T01:04:49.038Z,8.20
2023-04-04T01:05:50.975Z,8.52
2023-04-04T01:06:53.789Z,6.78
2023-04-04T01:07:56.364Z,7.13
2023-04-04T01:08:59.143Z,8.05
2023-04-04T01:10:02.426Z,8.57
2023-04-04T01:11:09.970Z,7.07
2023-04-04T01:12:12.250Z,7.85
2023-04-04T01:13:16.163Z,11.68
2023-04-04T01:14:18.508Z,7.97
2023-04-04T01:15:22.661Z,8.40
2023-04-04T01:16:24.738Z,9.60
2023-04-04T01:17:28.589Z,7.78
2023-04-04T01:18:32.301Z,8.40
2023-04-04T01:19:38.220Z,7.90
2023-04-04T01:20:53.242Z,8.18
2023-04-04T01:21:57.433Z,8.13
2023-04-04T01:22:59.624Z,7.50
2023-04-04T01:24:05.215Z,6.60
2023-04-04T01:25:15.149Z,6.82
2023-04-04T01:26:23.820Z,7.47
2023-04-04T01:27:27.608Z,6.57
2023-04-04T01:28:36.256Z,7.75
2023-04-04T01:29:40.848Z,6.18
2023-04-04T01:30:50.329Z,9.13
2023-04-04T01:32:01.068Z,9.60
2023-04-04T01:33:10.963Z,7.93
2023-04-04T01:34:16.926Z,7.78
2023-04-04T01:35:27.938Z,9.38
2023-04-04T01:36:32.623Z,7.55
2023-04-04T01:37:38.006Z,9.90
2023-04-04T01:38:47.948Z,9.07
2023-04-04T01:39:54.800Z,11.02
2023-04-04T01:41:02.457Z,11.80
2023-04-04T01:42:08.638Z,7.93
2023-04-04T01:43:10.725Z,8.23
2023-04-04T01:44:17.779Z,10.07
2023-04-04T01:45:22.935Z,9.52
2023-04-04T01:46:27.209Z,10.85
2023-04-04T01:47:31.046Z,11.98
2023-04-04T01:48:33.845Z,13.15
2023-04-04T01:49:40.204Z,14.13
2023-04-04T01:50:44.114Z,13.45
2023-04-04T01:51:46.460Z,12.48
2023-04-04T01:52:50.001Z,12.20
2023-04-04T01:53:53.674Z,8.45
2023-04-04T01:54:57.206Z,10.82
2023-04-04T01:55:59.605Z,10.25
2023-04-04T01:57:04.299Z,14.18
2023-04-04T01:58:07.479Z,11.82
2023-04-04T01:59:10.331Z,13.07
2023-04-04T02:00:13.399Z,11.48
2023-04-04T02:01:19.884Z,12.18
2023-04-04T02:02:21.760Z,9.82
2023-04-04T02:03:24.629Z,13.43
2023-04-04T02:04:26.858Z,15.40
2023-04-04T02:05:30.211Z,14.20
2023-04-04T02:06:32.058Z,11.07
2023-04-04T02:07:35.020Z,11.73
2023-04-04T02:08:38.307Z,13.30
2023-04-04T02:09:41.922Z,11.88
2023-04-04T02:10:46.080Z,17.48
2023-04-04T02:11:48.866Z,15.45
2023-04-04T02:12:53.279Z,10.73
2023-04-04T02:14:00.007Z,11.30
2023-04-04T02:15:02.976Z,11.60
2023-04-04T02:16:08.106Z,9.60
2023-04-04T02:17:09.983Z,10.25
2023-04-04T02:18:13.001Z,10.90
2023-04-04T02:19:14.992Z,12.68
2023-04-04T02:20:18.556Z,10.82
2023-04-04T02:21:20.457Z,14.73
2023-04-04T02:22:23.622Z,15.38
2023-04-04T02:23:25.735Z,9.38
2023-04-04T02:24:28.572Z,12.18
2023-04-04T02:25:30.419Z,14.18
2023-04-04T02:26:33.196Z,12.52
2023-04-04T02:27:35.424Z,13.88
2023-04-04T02:28:38.314Z,12.13
2023-04-04T02:29:41.468Z,10.15
2023-04-04T02:30:44.256Z,9.65
2023-04-04T02:31:51.117Z,12.90
2023-04-04T02:32:54.621Z,13.25
2023-04-04T02:33:56.639Z,13.60
2023-04-04T02:35:01.391Z,9.23
2023-04-04T02:36:03.475Z,12.25
2023-04-04T02:37:06.977Z,13.35
2023-04-04T02:38:08.874Z,12.73
2023-04-04T02:39:16.514Z,12.90
2023-04-04T02:40:19.139Z,9.25
2023-04-04T02:41:23.332Z,12.00
2023-04-04T02:42:25.293Z,10.68
2023-04-04T02:43:28.292Z,11.45
2023-04-04T02:44:31.308Z,12.52
2023-04-04T02:45:36.976Z,7.70
2023-04-04T02:47:15.273Z,18.67
2023-04-04T02:48:21.089Z,16.95
2023-04-04T02:49:27.872Z,13.80
2023-04-04T02:50:29.852Z,12.35
2023-04-04T02:51:36.809Z,10.52
2023-04-04T02:52:39.014Z,14.13
2023-04-04T02:53:47.945Z,11.38
2023-04-04T02:55:02.591Z,15.93
2023-04-04T02:56:10.135Z,12.32
2023-04-04T02:57:12.488Z,11.18
2023-04-04T02:58:15.458Z,14.43
2023-04-04T02:59:20.078Z,13.65
2023-04-04T03:00:23.069Z,16.08
2023-04-04T03:01:26.537Z,9.85
2023-04-04T03:02:29.433Z,12.93
2023-04-04T03:03:31.586Z,12.00
2023-04-04T03:04:36.933Z,13.45
2023-04-04T03:05:38.785Z,12.95
2023-04-04T03:06:42.190Z,11.95
2023-04-04T03:07:44.582Z,10.65
2023-04-04T03:08:47.560Z,10.32
2023-04-04T03:09:49.442Z,12.52
2023-04-04T03:10:53.161Z,12.35
2023-04-04T03:11:55.346Z,12.85
2023-04-04T03:12:58.549Z,12.80
2023-04-04T03:14:03.314Z,10.13
2023-04-04T03:15:12.515Z,10.68
2023-04-04T03:16:17.859Z,13.57
2023-04-04T03:17:25.673Z,11.02
2023-04-04T03:18:29.110Z,9.30
2023-04-04T03:19:31.030Z,11.38
2023-04-04T03:20:34.093Z,10.60
2023-04-04T03:21:35.944Z,8.68
2023-04-04T03:22:38.693Z,10.55
2023-04-04T03:23:40.569Z,12.80
2023-04-04T03:24:43.330Z,12.82
2023-04-04T03:25:47.069Z,18.38
2023-04-04T03:26:52.744Z,15.20
2023-04-04T03:27:54.548Z,15.18
2023-04-04T03:29:00.267Z,13.32
2023-04-04T03:30:03.945Z,14.73
2023-04-04T03:31:08.770Z,14.15
2023-04-04T03:32:14.158Z,12.20
2023-04-04T03:33:21.772Z,10.82
2023-04-04T03:34:24.760Z,16.25
2023-04-04T03:35:27.547Z,12.82
2023-04-04T03:36:31.962Z,14.05
2023-04-04T03:37:35.471Z,11.07
2023-04-04T03:38:38.294Z,13.55
2023-04-04T03:39:40.745Z,14.05
2023-04-04T03:40:44.546Z,18.63
2023-04-04T03:41:47.825Z,15.68
2023-04-04T03:42:52.985Z,15.60
2023-04-04T03:43:55.325Z,13.77
2023-04-04T03:44:58.101Z,10.48
2023-04-04T03:46:07.215Z,11.68
2023-04-04T03:47:10.338Z,11.63
2023-04-04T03:48:12.330Z,10.07
2023-04-04T03:49:17.569Z,11.70
2023-04-04T03:50:19.454Z,10.57
2023-04-04T03:51:28.538Z,11.45
2023-04-04T03:52:32.942Z,15.90
2023-04-04T03:53:36.543Z,11.63
2023-04-04T03:54:39.510Z,9.95
2023-04-04T03:55:42.990Z,11.43
2023-04-04T03:56:45.131Z,12.43
2023-04-04T03:57:48.188Z,11.27
2023-04-04T03:58:52.160Z,13.48
2023-04-04T03:59:57.208Z,15.45
2023-04-04T04:00:59.108Z,12.50
2023-04-04T04:02:05.509Z,10.25
2023-04-04T04:03:09.476Z,9.93
2023-04-04T04:04:12.423Z,10.02
2023-04-04T04:05:17.416Z,11.02
2023-04-04T04:06:20.258Z,11.32
2023-04-04T04:07:23.448Z,12.30
2023-04-04T04:08:28.043Z,9.15
2023-04-04T04:09:30.051Z,11.07
2023-04-04T04:10:33.446Z,13.27
2023-04-04T04:11:36.909Z,10.93
2023-04-04T04:12:39.812Z,11.07
2023-04-04T04:13:42.188Z,12.73
2023-04-04T04:14:49.014Z,11.90
2023-04-04T04:15:50.989Z,14.15
2023-04-04T04:16:57.713Z,12.50
2023-04-04T04:18:00.453Z,10.30
2023-04-04T04:19:04.453Z,11.32
2023-04-04T04:20:12.609Z,9.73
2023-04-04T04:21:26.836Z,13.00
2023-04-04T04:22:28.756Z,9.80
2023-04-04T04:23:32.231Z,9.98
2023-04-04T04:24:35.662Z,15.18
2023-04-04T04:25:39.952Z,12.13
2023-04-04T04:26:51.355Z,10.93
2023-04-04T04:27:56.947Z,9.23
2023-04-04T04:28:59.559Z,10.68
2023-04-04T04:30:07.697Z,9.57
2023-04-04T04:31:15.045Z,9.68
2023-04-04T04:32:22.255Z,8.70
2023-04-04T04:33:29.488Z,12.70
2023-04-04T04:34:36.201Z,14.38
2023-04-04T04:35:38.781Z,66.75
2023-04-04T04:36:43.343Z,98.20
2023-04-04T04:37:53.446Z,60.28
2023-04-04T04:38:57.906Z,23.52
2023-04-04T04:40:03.435Z,14.85
2023-04-04T04:41:23.510Z,15.15
2023-04-04T04:42:27.651Z,11.02
2023-04-04T04:43:33.819Z,16.77
2023-04-04T04:44:35.822Z,18.70
2023-04-04T04:45:38.673Z,17.50
2023-04-04T04:46:43.648Z,17.65
2023-04-04T04:47:51.320Z,15.35
2023-04-04T04:48:54.094Z,11.90
2023-04-04T04:50:01.904Z,13.27
2023-04-04T04:51:11.954Z,12.85
2023-04-04T04:52:21.070Z,12.88
2023-04-04T04:53:22.907Z,13.77
2023-04-04T04:54:26.357Z,12.60
2023-04-04T04:55:31.309Z,12.02
2023-04-04T04:56:39.153Z,10.85
2023-04-04T04:57:48.126Z,13.52
2023-04-04T04:58:55.773Z,9.32
2023-04-04T05:00:01.858Z,10.00
2023-04-04T05:01:03.944Z,11.07
2023-04-04T05:02:13.934Z,15.13
2023-04-04T05:03:18.976Z,12.95
2023-04-04T05:04:27.188Z,11.77
2023-04-04T05:05:35.418Z,10.68
2023-04-04T05:06:42.548Z,12.23
2023-04-04T05:07:48.085Z,11.20
2023-04-04T05:08:52.002Z,12.50
2023-04-04T05:10:02.224Z,13.55
2023-04-04T05:11:05.666Z,12.02
2023-04-04T05:12:08.767Z,11.43
2023-04-04T05:13:21.973Z,13.43
2023-04-04T05:14:24.612Z,9.63
2023-04-04T05:15:31.525Z,12.98
2023-04-04T05:16:33.488Z,13.52
2023-04-04T05:17:38.590Z,13.43
2023-04-04T05:18:43.117Z,10.88
2023-04-04T05:19:47.951Z,12.50
2023-04-04T05:20:55.159Z,9.80
2023-04-04T05:22:00.303Z,9.18
2023-04-04T05:23:08.966Z,8.20
2023-04-04T05:24:17.166Z,10.57
2023-04-04T05:25:21.104Z,10.73
2023-04-04T05:26:24.995Z,11.88
2023-04-04T05:27:29.792Z,9.95
2023-04-04T05:28:36.285Z,10.65
2023-04-04T05:29:40.985Z,13.45
2023-04-04T05:30:43.960Z,17.08
2023-04-04T05:31:56.778Z,31.38
2023-04-04T05:32:59.052Z,34.78
2023-04-04T05:34:08.294Z,25.05
2023-04-04T05:35:10.781Z,15.02
2023-04-04T05:36:14.807Z,13.65
2023-04-04T05:37:27.748Z,14.63
2023-04-04T05:38:33.163Z,12.50
2023-04-04T05:39:35.159Z,14.15
2023-04-04T05:40:45.469Z,16.52
2023-04-04T05:41:49.278Z,14.18
2023-04-04T05:42:55.982Z,24.17
2023-04-04T05:44:01.488Z,10.95
2023-04-04T05:45:05.071Z,10.00
2023-04-04T05:46:06.884Z,15.52
2023-04-04T05:47:17.978Z,22.55
2023-04-04T05:48:23.671Z,9.85
2023-04-04T05:49:27.609Z,11.80
2023-04-04T05:50:33.746Z,9.73
2023-04-04T05:51:38.224Z,27.10
2023-04-04T05:52:50.097Z,14.27
2023-04-04T05:53:53.660Z,12.05
2023-04-04T05:55:05.967Z,15.02
2023-04-04T05:56:08.368Z,13.27
2023-04-04T05:57:11.190Z,10.57
2023-04-04T05:58:17.014Z,15.63
2023-04-04T05:59:24.866Z,10.73
2023-04-04T06:00:33.059Z,13.25
2023-04-04T06:01:40.800Z,16.13
2023-04-04T06:02:49.812Z,16.85
2023-04-04T06:03:56.057Z,11.32
2023-04-04T06:05:02.703Z,13.00
2023-04-04T06:06:10.549Z,18.17
2023-04-04T06:07:16.151Z,13.75
2023-04-04T06:08:17.985Z,11.90
2023-04-04T06:09:22.357Z,14.50
2023-04-04T06:10:25.740Z,18.35
2023-04-04T06:11:31.644Z,14.88
2023-04-04T06:12:40.366Z,19.50
2023-04-04T06:13:45.788Z,12.48
2023-04-04T06:14:52.703Z,13.32
2023-04-04T06:15:56.646Z,15.23
2023-04-04T06:16:59.923Z,12.63
2023-04-04T06:18:01.780Z,9.05
2023-04-04T06:19:05.473Z,11.07
2023-04-04T06:20:10.331Z,10.30
2023-04-04T06:21:13.797Z,6.78
2023-04-04T06:22:17.908Z,8.70
2023-04-04T06:23:23.830Z,7.80
2023-04-04T06:24:28.529Z,10.30
2023-04-04T06:25:30.956Z,11.52
2023-04-04T06:26:35.011Z,8.63
2023-04-04T06:27:38.560Z,7.88
2023-04-04T06:28:48.915Z,8.13
2023-04-04T06:29:53.332Z,5.82
2023-04-04T06:30:58.298Z,7.35
2023-04-04T06:32:07.739Z,6.43
2023-04-04T06:33:14.052Z,8.32
2023-04-04T06:34:22.615Z,7.57
2023-04-04T06:35:29.347Z,7.28
2023-04-04T06:36:38.033Z,8.18
2023-04-04T06:37:41.432Z,7.32
2023-04-04T06:38:48.545Z,5.35
2023-04-04T06:39:56.557Z,7.03
2023-04-04T06:41:01.347Z,8.18
2023-04-04T06:42:04.281Z,5.82
2023-04-04T06:43:10.205Z,7.90
2023-04-04T06:44:14.776Z,10.25
2023-04-04T06:45:18.205Z,7.68
2023-04-04T06:46:20.156Z,7.07
2023-04-04T06:47:24.069Z,7.15
2023-04-04T06:48:26.878Z,10.13
2023-04-04T06:49:31.745Z,9.02
2023-04-04T06:50:33.702Z,7.30
2023-04-04T06:51:38.013Z,8.20
2023-04-04T06:52:46.103Z,7.72
2023-04-04T06:53:48.956Z,7.28
2023-04-04T06:54:51.892Z,10.52
2023-04-04T06:55:55.229Z,7.18
2023-04-04T06:56:58.069Z,8.48
2023-04-04T06:57:59.950Z,6.03
2023-04-04T06:59:03.589Z,9.75
2023-04-04T07:00:06.782Z,10.88
2023-04-04T07:01:09.862Z,6.50
2023-04-04T07:02:13.310Z,6.00
2023-04-04T07:03:18.054Z,6.07
2023-04-04T07:04:20.118Z,5.25
2023-04-04T07:05:24.329Z,6.60
2023-04-04T07:06:26.745Z,6.18
2023-04-04T07:07:29.951Z,3.33
2023-04-04T07:08:36.769Z,6.85
2023-04-04T07:09:39.057Z,5.80
2023-04-04T07:10:42.197Z,7.28
2023-04-04T07:11:46.068Z,6.40
2023-04-04T07:12:49.013Z,6.97
2023-04-04T07:13:51.216Z,5.60
2023-04-04T07:14:54.362Z,5.65
2023-04-04T07:15:56.253Z,4.78
2023-04-04T07:16:59.264Z,5.85
2023-04-04T07:18:03.082Z,6.97
2023-04-04T07:19:06.176Z,5.78
2023-04-04T07:20:08.890Z,9.93
2023-04-04T07:21:12.029Z,5.78
2023-04-04T07:22:14.478Z,4.85
2023-04-04T07:23:17.241Z,5.18
2023-04-04T07:24:19.822Z,5.35
2023-04-04T07:25:22.609Z,6.22
2023-04-04T07:26:25.465Z,6.72
2023-04-04T07:27:29.642Z,4.78
2023-04-04T07:28:32.434Z,6.82
2023-04-04T07:29:35.372Z,3.00
2023-04-04T07:30:38.830Z,6.45
2023-04-04T07:31:42.050Z,4.22
2023-04-04T07:32:45.122Z,5.55
2023-04-04T07:33:47.152Z,5.60
2023-04-04T07:34:51.996Z,4.47
2023-04-04T07:35:54.960Z,6.13
2023-04-04T07:36:56.893Z,4.65
2023-04-04T07:37:59.926Z,5.63
2023-04-04T07:39:01.840Z,6.45
2023-04-04T07:40:08.269Z,6.07
2023-04-04T07:41:11.637Z,3.33
2023-04-04T07:42:14.422Z,5.15
2023-04-04T07:43:18.685Z,4.32
2023-04-04T07:44:21.469Z,5.38
2023-04-04T07:45:26.030Z,5.75
2023-04-04T07:46:28.944Z,4.50
2023-04-04T07:47:31.726Z,4.13
2023-04-04T07:48:34.538Z,4.10
2023-04-04T07:49:36.834Z,3.83
2023-04-04T07:50:39.993Z,5.53
2023-04-04T07:51:41.880Z,4.72
2023-04-04T07:52:51.233Z,4.22
2023-04-04T07:53:53.080Z,4.32
2023-04-04T07:54:55.832Z,5.35
2023-04-04T07:56:00.398Z,5.07
2023-04-04T07:57:05.482Z,5.45
2023-04-04T07:58:08.284Z,3.75
2023-04-04T07:59:14.334Z,4.43
2023-04-04T08:00:21.551Z,4.40
2023-04-04T08:01:24.461Z,4.88
2023-04-04T08:02:27.706Z,6.97
2023-04-04T08:03:31.302Z,3.72
2023-04-04T08:04:34.208Z,3.88
2023-04-04T08:05:36.371Z,4.63
2023-04-04T08:06:43.349Z,4.57
2023-04-04T08:07:46.152Z,3.80
2023-04-04T08:08:50.409Z,4.78
2023-04-04T08:09:52.283Z,10.32
2023-04-04T08:10:55.041Z,4.38
2023-04-04T08:11:58.098Z,3.47
2023-04-04T08:13:00.029Z,7.47
2023-04-04T08:14:02.991Z,3.28
2023-04-04T08:15:10.066Z,3.88
2023-04-04T08:16:13.129Z,4.13
2023-04-04T08:17:19.092Z,4.32
2023-04-04T08:18:23.194Z,3.97
2023-04-04T08:19:25.026Z,6.00
2023-04-04T08:20:28.205Z,5.13
2023-04-04T08:21:31.013Z,4.75
2023-04-04T08:22:33.733Z,4.85
2023-04-04T08:23:36.585Z,5.38
2023-04-04T08:24:38.743Z,6.03
2023-04-04T08:25:41.512Z,5.97
2023-04-04T08:26:45.226Z,4.75
2023-04-04T08:27:55.444Z,5.70
2023-04-04T08:28:57.221Z,4.50
2023-04-04T08:30:00.227Z,7.88
2023-04-04T08:31:06.543Z,5.03
2023-04-04T08:32:09.149Z,6.75
2023-04-04T08:33:13.018Z,4.88
2023-04-04T08:34:14.860Z,5.63
2023-04-04T08:35:17.665Z,7.78
2023-04-04T08:36:19.716Z,3.78
2023-04-04T08:37:22.555Z,3.75
2023-04-04T08:38:25.558Z,3.50
2023-04-04T08:39:28.372Z,3.45
2023-04-04T08:40:32.751Z,5.55
2023-04-04T08:41:36.841Z,3.47
2023-04-04T08:42:40.551Z,4.65
2023-04-04T08:43:46.492Z,4.13
2023-04-04T08:44:52.125Z,6.35
2023-04-04T08:45:55.220Z,9.05
2023-04-04T08:47:00.416Z,4.28
2023-04-04T08:48:04.896Z,4.68
2023-04-04T08:49:06.981Z,3.65
2023-04-04T08:50:13.737Z,5.22
2023-04-04T08:51:17.267Z,4.03
2023-04-04T08:52:22.832Z,6.35
2023-04-04T08:53:28.040Z,5.63
2023-04-04T08:54:32.983Z,3.80
2023-04-04T08:55:35.965Z,2.67
2023-04-04T08:56:38.913Z,2.53
2023-04-04T08:57:41.924Z,2.17
2023-04-04T08:58:43.787Z,3.35
2023-04-04T08:59:47.583Z,3.42
2023-04-04T09:00:53.701Z,3.55
2023-04-04T09:02:17.286Z,3.65
2023-04-04T09:03:22.948Z,3.35
2023-04-04T09:04:25.021Z,5.57
2023-04-04T09:05:28.186Z,3.83
2023-04-04T09:06:32.067Z,8.13
2023-04-04T09:07:37.078Z,8.48
2023-04-04T09:08:42.321Z,11.93
2023-04-04T09:09:46.059Z,13.88
2023-04-04T09:10:49.437Z,9.55
2023-04-04T09:11:51.957Z,10.20
2023-04-04T09:13:02.206Z,5.57
2023-04-04T09:14:11.638Z,6.85
2023-04-04T09:15:15.071Z,6.38
2023-04-04T09:16:19.062Z,4.22
2023-04-04T09:17:23.688Z,4.47
2023-04-04T09:18:26.593Z,7.22
2023-04-04T09:19:28.754Z,5.32
2023-04-04T09:20:42.028Z,6.22
2023-04-04T09:21:47.749Z,8.27
2023-04-04T09:22:52.769Z,6.35
2023-04-04T09:24:05.921Z,7.60
2023-04-04T09:25:08.707Z,4.05
2023-04-04T09:26:13.117Z,5.78
2023-04-04T09:27:16.507Z,6.13
2023-04-04T09:28:20.045Z,3.97
2023-04-04T09:29:24.046Z,3.40
2023-04-04T09:30:25.917Z,5.18
2023-04-04T09:31:29.826Z,3.50
2023-04-04T09:33:02.198Z,3.85
2023-04-04T09:34:05.714Z,4.63
2023-04-04T09:35:10.589Z,10.65
2023-04-04T09:36:15.563Z,9.60
2023-04-04T09:37:19.526Z,9.35
2023-04-04T09:38:25.010Z,12.35
2023-04-04T09:39:29.702Z,15.65
2023-04-04T09:40:31.858Z,11.02
2023-04-04T09:41:34.757Z,7.88
2023-04-04T09:42:36.888Z,6.97
2023-04-04T09:43:40.857Z,9.10
2023-04-04T09:44:44.626Z,7.30
2023-04-04T09:45:48.746Z,6.78
2023-04-04T09:46:52.502Z,3.85
2023-04-04T09:47:55.748Z,3.85
2023-04-04T09:49:01.974Z,5.68
2023-04-04T09:50:05.763Z,4.07
2023-04-04T09:51:13.304Z,7.10
2023-04-04T09:52:20.910Z,6.82
2023-04-04T09:53:23.741Z,12.70
2023-04-04T09:54:29.370Z,5.82
2023-04-04T09:55:34.636Z,5.35
2023-04-04T09:56:38.991Z,4.93
2023-04-04T09:57:41.234Z,7.93
2023-04-04T09:59:02.577Z,4.80
2023-04-04T10:00:09.286Z,6.55
2023-04-04T10:01:13.823Z,9.60
2023-04-04T10:02:18.712Z,13.50
2023-04-04T10:03:23.616Z,17.52
2023-04-04T10:04:28.879Z,13.13
2023-04-04T10:05:34.835Z,10.00
2023-04-04T10:06:38.440Z,10.20
2023-04-04T10:07:40.822Z,11.20
2023-04-04T10:08:45.792Z,10.88
2023-04-04T10:09:50.744Z,5.88
2023-04-04T10:11:08.980Z,5.22
2023-04-04T10:12:17.532Z,4.53
2023-04-04T10:13:28.158Z,5.38
2023-04-04T10:14:34.819Z,4.68
2023-04-04T10:15:38.292Z,6.43
2023-04-04T10:16:48.032Z,7.13
2023-04-04T10:17:54.096Z,5.97
2023-04-04T10:19:02.555Z,6.03
2023-04-04T10:20:09.089Z,5.10
2023-04-04T10:21:15.615Z,3.35
2023-04-04T10:22:24.060Z,4.53
2023-04-04T10:23:27.645Z,5.15
2023-04-04T10:24:30.508Z,4.38
2023-04-04T10:25:37.051Z,4.40
2023-04-04T10:26:39.866Z,4.85
2023-04-04T10:27:41.738Z,3.90
2023-04-04T10:28:45.453Z,4.25
2023-04-04T10:29:47.337Z,3.42
2023-04-04T10:31:05.230Z,3.72
2023-04-04T10:32:11.018Z,5.22
2023-04-04T10:33:22.198Z,5.25
2023-04-04T10:34:30.214Z,6.55
2023-04-04T10:35:37.249Z,8.77
2023-04-04T10:36:46.395Z,6.45
2023-04-04T10:37:54.507Z,7.22
2023-04-04T10:39:06.027Z,3.72
2023-04-04T10:40:10.340Z,4.40
2023-04-04T10:41:13.540Z,7.53
2023-04-04T10:42:17.511Z,3.25
2023-04-04T10:43:26.627Z,2.65
2023-04-04T10:44:32.995Z,20.77
2023-04-04T10:45:38.575Z,3.78
2023-04-04T10:46:43.024Z,3.78
2023-04-04T10:47:46.510Z,6.35
2023-04-04T10:48:54.708Z,7.13
2023-04-04T10:49:58.081Z,7.03
2023-04-04T10:51:02.570Z,6.97
2023-04-04T10:52:05.150Z,7.38
2023-04-04T10:53:08.325Z,5.05
2023-04-04T10:54:11.063Z,3.80
2023-04-04T10:55:15.027Z,7.20
2023-04-04T10:56:17.592Z,3.30
2023-04-04T10:57:20.559Z,6.13
2023-04-04T10:58:22.683Z,11.07
2023-04-04T10:59:26.318Z,15.70
2023-04-04T11:00:29.221Z,4.18
2023-04-04T11:01:47.579Z,8.23
2023-04-04T11:02:55.698Z,5.90
2023-04-04T11:04:19.551Z,4.82
2023-04-04T11:05:25.968Z,4.32
2023-04-04T11:07:06.572Z,3.33
2023-04-04T11:08:14.164Z,6.20
2023-04-04T11:09:52.995Z,8.55
2023-04-04T11:10:58.857Z,7.07
2023-04-04T11:12:11.051Z,18.80
2023-04-04T11:13:17.224Z,25.90
2023-04-04T11:14:29.192Z,22.23
2023-04-04T11:15:47.595Z,21.80
2023-04-04T11:16:51.775Z,19.05
2023-04-04T11:18:00.042Z,13.43
2023-04-04T11:19:03.073Z,11.23
2023-04-04T11:20:08.234Z,7.85
2023-04-04T11:21:14.934Z,8.00
2023-04-04T11:22:18.775Z,8.30
2023-04-04T11:23:27.589Z,7.80
2023-04-04T11:24:29.434Z,6.70
2023-04-04T11:25:37.405Z,9.93
2023-04-04T11:26:42.761Z,9.15
2023-04-04T11:27:46.848Z,8.27
2023-04-04T11:28:50.036Z,5.53
2023-04-04T11:29:53.471Z,6.05
2023-04-04T11:31:30.134Z,6.63
2023-04-04T11:32:50.070Z,5.95
2023-04-04T11:35:24.200Z,8.23
2023-04-04T11:36:54.321Z,5.55
2023-04-04T11:38:03.818Z,3.50
2023-04-04T11:39:10.045Z,8.18
2023-04-04T11:40:14.068Z,4.72
2023-04-04T11:41:17.001Z,5.18
2023-04-04T11:42:21.230Z,10.55
2023-04-04T11:43:25.086Z,11.98
2023-04-04T11:44:32.895Z,13.15
2023-04-04T11:45:35.869Z,13.40
2023-04-04T11:46:39.399Z,10.18
2023-04-04T11:47:47.335Z,13.27
2023-04-04T11:48:50.292Z,15.10
2023-04-04T11:49:54.877Z,10.60
2023-04-04T11:50:58.668Z,6.97
2023-04-04T11:52:04.438Z,6.40
2023-04-04T11:53:10.270Z,11.50
2023-04-04T11:54:16.019Z,8.60
2023-04-04T11:55:19.600Z,7.93
2023-04-04T11:56:22.410Z,7.22
2023-04-04T11:57:24.379Z,7.72
2023-04-04T11:58:27.607Z,7.47
2023-04-04T11:59:30.391Z,11.88
2023-04-04T12:00:38.033Z,10.13
2023-04-04T12:01:41.474Z,9.35
2023-04-04T12:02:43.640Z,5.80
2023-04-04T12:03:46.821Z,7.80
2023-04-04T12:04:49.137Z,6.88
2023-04-04T12:05:54.088Z,8.38
2023-04-04T12:06:56.714Z,4.68
2023-04-04T12:08:01.816Z,5.25
2023-04-04T12:09:06.978Z,5.85
2023-04-04T12:10:10.764Z,3.58
2023-04-04T12:11:18.670Z,6.95
2023-04-04T12:12:22.133Z,7.50
2023-04-04T12:13:31.319Z,4.55
2023-04-04T12:14:33.531Z,4.63
2023-04-04T12:15:37.848Z,7.40
2023-04-04T12:16:44.228Z,5.22
2023-04-04T12:17:49.084Z,5.60
2023-04-04T12:18:52.120Z,6.53
2023-04-04T12:19:55.124Z,4.65
2023-04-04T12:20:58.027Z,5.68
2023-04-04T12:22:01.950Z,7.85
2023-04-04T12:23:05.914Z,6.45
2023-04-04T12:24:09.909Z,5.07
2023-04-04T12:25:12.761Z,5.97
2023-04-04T12:26:16.240Z,5.35
2023-04-04T12:27:19.549Z,5.60
2023-04-04T12:28:22.613Z,6.63
2023-04-04T12:29:26.415Z,10.45
2023-04-04T12:30:29.628Z,11.38
2023-04-04T12:31:32.527Z,11.25
2023-04-04T12:32:37.418Z,8.32
2023-04-04T12:33:41.303Z,9.00
2023-04-04T12:34:48.496Z,7.53
2023-04-04T12:35:54.678Z,9.00
2023-04-04T12:36:57.920Z,6.68
2023-04-04T12:38:04.196Z,10.75
2023-04-04T12:39:12.159Z,24.27
2023-04-04T12:40:15.208Z,16.40
2023-04-04T12:41:19.444Z,22.33
2023-04-04T12:42:22.782Z,34.00
2023-04-04T12:43:28.713Z,28.73
2023-04-04T12:44:33.944Z,32.78
2023-04-04T12:45:40.965Z,26.95
2023-04-04T12:46:47.260Z,30.17
2023-04-04T12:47:54.468Z,28.20
2023-04-04T12:49:00.045Z,50.45
2023-04-04T12:50:02.980Z,32.72
2023-04-04T12:51:06.183Z,32.13
2023-04-04T12:52:17.871Z,32.70
2023-04-04T12:53:29.165Z,29.38
2023-04-04T12:54:35.528Z,20.20
2023-04-04T12:55:47.251Z,23.08
2023-04-04T12:56:50.078Z,17.67
2023-04-04T12:57:52.989Z,20.95
2023-04-04T12:59:04.501Z,19.52
2023-04-04T13:00:09.070Z,8.50
2023-04-04T13:01:11.308Z,5.93
2023-04-04T13:02:16.216Z,6.57
2023-04-04T13:03:21.382Z,9.27
2023-04-04T13:04:24.698Z,6.68
2023-04-04T13:05:30.169Z,8.77
2023-04-04T13:06:32.640Z,11.40
2023-04-04T13:07:42.866Z,6.78
2023-04-04T13:08:52.722Z,5.72
2023-04-04T13:09:58.904Z,8.55
2023-04-04T13:11:04.377Z,7.32
2023-04-04T13:12:08.646Z,10.05
2023-04-04T13:13:12.762Z,9.88
2023-04-04T13:14:15.168Z,9.45
2023-04-04T13:15:18.190Z,10.00
2023-04-04T13:16:32.464Z,9.85
2023-04-04T13:17:44.215Z,7.43
2023-04-04T13:18:48.972Z,16.00
2023-04-04T13:19:51.544Z,9.05
2023-04-04T13:20:55.418Z,14.57
2023-04-04T13:21:59.966Z,13.75
2023-04-04T13:23:01.860Z,60.80
2023-04-04T13:24:04.959Z,27.08
2023-04-04T13:25:11.376Z,20.65
2023-04-04T13:26:14.366Z,22.05
2023-04-04T13:27:17.509Z,15.98
2023-04-04T13:28:19.842Z,15.73
2023-04-04T13:29:23.835Z,21.40
2023-04-04T13:30:28.042Z,23.95
2023-04-04T13:31:34.685Z,27.30
2023-04-04T13:32:36.943Z,25.60
2023-04-04T13:33:40.221Z,22.92
2023-04-04T13:34:42.217Z,22.42
2023-04-04T13:35:45.561Z,16.95
2023-04-04T13:36:48.730Z,38.63
2023-04-04T13:37:50.794Z,24.20
2023-04-04T13:38:53.549Z,22.67
2023-04-04T13:39:55.334Z,14.98
2023-04-04T13:41:00.597Z,19.90
2023-04-04T13:42:03.832Z,20.92
2023-04-04T13:43:06.762Z,23.95
2023-04-04T13:44:10.794Z,35.85
2023-04-04T13:45:13.444Z,35.03
2023-04-04T13:46:16.500Z,15.30
2023-04-04T13:47:19.357Z,21.45
2023-04-04T13:48:25.092Z,13.30
2023-04-04T13:49:27.840Z,10.82
2023-04-04T13:50:31.165Z,24.88
2023-04-04T13:51:34.042Z,20.88
2023-04-04T13:52:35.861Z,19.63
2023-04-04T13:53:38.809Z,16.15
2023-04-04T13:54:40.701Z,23.67
2023-04-04T13:56:01.593Z,39.33
2023-04-04T13:57:08.372Z,15.18
2023-04-04T13:58:10.207Z,8.18
2023-04-04T13:59:13.549Z,12.05
2023-04-04T14:00:16.893Z,12.23
2023-04-04T14:01:19.670Z,22.15
2023-04-04T14:02:21.588Z,18.95
2023-04-04T14:03:25.701Z,16.08
2023-04-04T14:04:28.944Z,9.98
2023-04-04T14:05:31.743Z,6.32
2023-04-04T14:06:34.816Z,3.95
2023-04-04T14:07:38.758Z,4.45
2023-04-04T14:08:41.565Z,4.47
2023-04-04T14:09:44.817Z,5.80
2023-04-04T14:10:47.594Z,5.15
2023-04-04T14:11:50.438Z,5.25
2023-04-04T14:12:57.034Z,17.58