createdAt,value
2017-03-16T00:00:49.332Z,0
2017-03-16T00:01:48.788Z,0
2017-03-16T00:02:49.250Z,0
2017-03-16T00:03:48.922Z,0
2017-03-16T00:04:49.051Z,0
2017-03-16T00:05:48.905Z,0
2017-03-16T00:06:48.913Z,0
2017-03-16T00:07:48.939Z,0
2017-03-16T00:08:48.826Z,0
2017-03-16T00:09:48.830Z,0
2017-03-16T00:10:48.835Z,0
2017-03-16T00:11:48.941Z,0
2017-03-16T00:12:48.858Z,0
2017-03-16T00:13:48.906Z,0
2017-03-16T00:14:48.549Z,0
2017-03-16T00:15:48.548Z,0
2017-03-16T00:16:48.869Z,0
2017-03-16T00:17:48.614Z,0
2017-03-16T00:18:48.977Z,0
2017-03-16T00:19:48.931Z,0
2017-03-16T00:20:48.678Z,0
2017-03-16T00:21:48.993Z,0
2017-03-16T00:22:48.951Z,0
2017-03-16T00:23:48.958Z,0
2017-03-16T00:24:48.914Z,0
2017-03-16T00:25:49.020Z,0
2017-03-16T00:26:48.665Z,0
2017-03-16T00:27:48.665Z,0
2017-03-16T00:28:49.234Z,0
2017-03-16T00:29:49.243Z,0
2017-03-16T00:30:48.997Z,0
2017-03-16T00:31:49.003Z,0
2017-03-16T00:32:49.108Z,0
2017-03-16T00:33:49.065Z,0
2017-03-16T00:34:49.021Z,0
2017-03-16T00:35:49.021Z,0
2017-03-16T00:36:48.981Z,0
2017-03-16T00:37:48.983Z,0
2017-03-16T00:38:49.042Z,0
2017-03-16T00:39:48.733Z,0
2017-03-16T00:40:49.002Z,0
2017-03-16T00:41:48.747Z,0
2017-03-16T00:42:49.110Z,0
2017-03-16T00:43:48.390Z,0
2017-03-16T00:44:48.454Z,0
2017-03-16T00:45:48.405Z,0
2017-03-16T00:46:49.085Z,0
2017-03-16T00:47:48.778Z,0
2017-03-16T00:48:48.733Z,0
2017-03-16T00:49:48.738Z,0
2017-03-16T00:50:48.797Z,0
2017-03-16T00:51:48.750Z,0
2017-03-16T00:52:48.754Z,0
2017-03-16T00:53:48.808Z,0
2017-03-16T00:54:48.816Z,0
2017-03-16T00:55:49.133Z,0
2017-03-16T00:56:49.091Z,0
2017-03-16T00:57:49.143Z,0
2017-03-16T00:58:48.788Z,0
2017-03-16T00:59:49.107Z,0
2017-03-16T01:00:49.162Z,0
2017-03-16T01:01:49.218Z,0
2017-03-16T01:02:48.912Z,0
2017-03-16T01:03:49.173Z,0
2017-03-16T01:04:49.136Z,0
2017-03-16T01:05:49.142Z,0
2017-03-16T01:06:49.244Z,0
2017-03-16T01:07:49.147Z,0
2017-03-16T01:08:49.204Z,0
2017-03-16T01:09:49.211Z,0
2017-03-16T01:10:48.902Z,0
2017-03-16T01:11:49.273Z,0
2017-03-16T01:12:49.175Z,0
2017-03-16T01:13:49.280Z,0
2017-03-16T01:14:50.641Z,0
2017-03-16T01:15:49.243Z,0
2017-03-16T01:16:48.991Z,0
2017-03-16T01:17:49.340Z,0
2017-03-16T01:18:48.954Z,0
2017-03-16T01:19:49.265Z,0
2017-03-16T01:20:49.326Z,0
2017-03-16T01:21:48.752Z,0
2017-03-16T01:22:49.069Z,0
2017-03-16T01:23:49.288Z,0
2017-03-16T01:24:49.298Z,0
2017-03-16T01:25:49.303Z,0
2017-03-16T01:26:49.361Z,0
2017-03-16T01:27:48.684Z,0
2017-03-16T01:28:49.268Z,0
2017-03-16T01:29:49.277Z,0
2017-03-16T01:30:49.326Z,0
2017-03-16T01:31:49.384Z,0
2017-03-16T01:32:49.386Z,0
2017-03-16T01:33:48.982Z,0
2017-03-16T01:34:49.352Z,0
2017-03-16T01:35:49.359Z,0
2017-03-16T01:36:49.315Z,0
2017-03-16T01:37:49.106Z,0
2017-03-16T01:38:49.429Z,0
2017-03-16T01:39:49.013Z,0
2017-03-16T01:40:49.020Z,0
2017-03-16T01:41:49.336Z,0
2017-03-16T01:42:49.081Z,0
2017-03-16T01:43:49.349Z,0
2017-03-16T01:44:49.400Z,0
2017-03-16T01:45:49.461Z,0
2017-03-16T01:46:49.105Z,0
2017-03-16T01:47:49.370Z,0
2017-03-16T01:48:49.425Z,0
2017-03-16T01:49:49.387Z,0
2017-03-16T01:50:49.440Z,0
2017-03-16T01:51:49.395Z,0
2017-03-16T01:52:49.409Z,0
2017-03-16T01:53:49.416Z,0
2017-03-16T01:54:49.458Z,0
2017-03-16T01:55:49.466Z,0
2017-03-16T01:56:49.912Z,0
2017-03-16T01:57:49.478Z,0
2017-03-16T01:58:49.484Z,0
2017-03-16T01:59:49.488Z,0
2017-03-16T02:00:49.128Z,0
2017-03-16T02:01:49.449Z,0
2017-03-16T02:02:48.882Z,0
2017-03-16T02:03:49.520Z,0
2017-03-16T02:04:49.216Z,0
2017-03-16T02:05:48.945Z,0
2017-03-16T02:06:49.180Z,0
2017-03-16T02:07:49.549Z,0
2017-03-16T02:08:49.588Z,0
2017-03-16T02:09:49.278Z,0
2017-03-16T02:10:49.552Z,0
2017-03-16T02:11:49.509Z,0
2017-03-16T02:12:49.560Z,0
2017-03-16T02:13:49.613Z,0
2017-03-16T02:14:48.948Z,0
2017-03-16T02:15:49.531Z,0
2017-03-16T02:16:49.536Z,0
2017-03-16T02:17:49.020Z,0
2017-03-16T02:18:49.596Z,0
2017-03-16T02:19:49.237Z,0
2017-03-16T02:20:49.706Z,0
2017-03-16T02:21:49.357Z,0
2017-03-16T02:22:49.241Z,0
2017-03-16T02:23:48.943Z,0
2017-03-16T02:24:49.278Z,0
2017-03-16T02:25:49.368Z,0
2017-03-16T02:26:49.690Z,0
2017-03-16T02:27:49.598Z,0
2017-03-16T02:28:49.657Z,0
2017-03-16T02:29:49.294Z,0
2017-03-16T02:30:49.346Z,0
2017-03-16T02:31:49.051Z,0
2017-03-16T02:32:49.700Z,0
2017-03-16T02:33:49.623Z,0
2017-03-16T02:34:49.627Z,0
2017-03-16T02:35:49.375Z,0
2017-03-16T02:36:49.328Z,0
2017-03-16T02:37:49.645Z,0
2017-03-16T02:38:49.355Z,0
2017-03-16T02:39:49.503Z,0
2017-03-16T02:40:49.673Z,0
2017-03-16T02:41:49.774Z,0
2017-03-16T02:42:49.725Z,0
2017-03-16T02:43:49.786Z,0
2017-03-16T02:44:49.786Z,0
2017-03-16T02:45:49.379Z,0
2017-03-16T02:46:49.752Z,0
2017-03-16T02:47:49.237Z,0
2017-03-16T02:48:49.712Z,0
2017-03-16T02:49:49.822Z,0
2017-03-16T02:50:49.820Z,0
2017-03-16T02:51:49.827Z,0
2017-03-16T02:52:49.165Z,0
2017-03-16T02:53:49.785Z,0
2017-03-16T02:54:49.432Z,0
2017-03-16T02:55:49.752Z,0
2017-03-16T02:56:49.803Z,0
2017-03-16T02:57:49.809Z,0
2017-03-16T02:58:49.506Z,0
2017-03-16T02:59:49.873Z,0
2017-03-16T03:00:49.827Z,0
2017-03-16T03:01:49.470Z,0
2017-03-16T03:02:49.841Z,0
2017-03-16T03:03:49.593Z,0
2017-03-16T03:04:49.847Z,0
2017-03-16T03:05:49.900Z,0
2017-03-16T03:06:49.857Z,0
2017-03-16T03:07:49.552Z,0
2017-03-16T03:08:49.557Z,0
2017-03-16T03:09:49.876Z,0
2017-03-16T03:10:49.882Z,0
2017-03-16T03:11:49.886Z,0
2017-03-16T03:12:51.045Z,0
2017-03-16T03:13:49.587Z,0
2017-03-16T03:14:49.905Z,0
2017-03-16T03:15:49.547Z,0
2017-03-16T03:16:49.866Z,0
2017-03-16T03:17:49.611Z,0
2017-03-16T03:18:49.923Z,0
2017-03-16T03:19:49.311Z,0
2017-03-16T03:20:49.936Z,0
2017-03-16T03:21:49.945Z,0
2017-03-16T03:22:49.637Z,0
2017-03-16T03:23:50.002Z,0
2017-03-16T03:24:50.013Z,0
2017-03-16T03:25:49.699Z,0
2017-03-16T03:26:49.975Z,0
2017-03-16T03:27:49.614Z,0
2017-03-16T03:28:49.618Z,0
2017-03-16T03:29:50.038Z,0
2017-03-16T03:30:49.324Z,0
2017-03-16T03:31:49.784Z,0
2017-03-16T03:32:49.690Z,0
2017-03-16T03:33:50.015Z,0
2017-03-16T03:34:49.974Z,0
2017-03-16T03:35:49.710Z,0
2017-03-16T03:36:49.978Z,0
2017-03-16T03:37:50.535Z,0
2017-03-16T03:38:49.995Z,0
2017-03-16T03:39:49.779Z,0
2017-03-16T03:40:50.097Z,0
2017-03-16T03:41:50.057Z,0
2017-03-16T03:42:50.112Z,0
2017-03-16T03:43:50.065Z,0
2017-03-16T03:44:49.704Z,0
2017-03-16T03:45:50.132Z,0
2017-03-16T03:46:50.039Z,0
2017-03-16T03:47:50.097Z,0
2017-03-16T03:48:50.077Z,0
2017-03-16T03:49:50.204Z,0
2017-03-16T03:50:50.071Z,0
2017-03-16T03:51:49.734Z,0
2017-03-16T03:52:50.173Z,0
2017-03-16T03:53:49.761Z,0
2017-03-16T03:54:50.106Z,0
2017-03-16T03:55:50.129Z,0
2017-03-16T03:56:49.928Z,0
2017-03-16T03:57:50.154Z,0
2017-03-16T03:58:49.940Z,0
2017-03-16T03:59:50.203Z,0
2017-03-16T04:00:49.849Z,0
2017-03-16T04:01:50.173Z,0
2017-03-16T04:02:49.543Z,0
2017-03-16T04:03:49.914Z,0
2017-03-16T04:04:49.819Z,0
2017-03-16T04:05:50.154Z,0
2017-03-16T04:06:49.882Z,0
2017-03-16T04:07:49.837Z,0
2017-03-16T04:08:49.731Z,0
2017-03-16T04:09:49.533Z,0
2017-03-16T04:10:50.263Z,0
2017-03-16T04:11:49.909Z,0
2017-03-16T04:12:50.188Z,0
2017-03-16T04:13:50.289Z,0
2017-03-16T04:14:50.236Z,0
2017-03-16T04:15:49.881Z,0
2017-03-16T04:16:50.298Z,0
2017-03-16T04:17:50.256Z,0
2017-03-16T04:18:50.310Z,0
2017-03-16T04:19:49.948Z,0
2017-03-16T04:20:49.968Z,0
2017-03-16T04:21:49.751Z,0
2017-03-16T04:22:50.280Z,0
2017-03-16T04:23:50.237Z,0
2017-03-16T04:24:49.980Z,0
2017-03-16T04:25:50.297Z,0
2017-03-16T04:26:50.405Z,0
2017-03-16T04:27:50.543Z,0
2017-03-16T04:28:50.320Z,0
2017-03-16T04:29:49.959Z,0
2017-03-16T04:30:49.649Z,0
2017-03-16T04:31:50.404Z,0
2017-03-16T04:32:50.022Z,0
2017-03-16T04:33:50.387Z,0
2017-03-16T04:34:50.447Z,0
2017-03-16T04:35:49.989Z,0
2017-03-16T04:36:50.053Z,0
2017-03-16T04:37:50.164Z,0
2017-03-16T04:38:50.372Z,0
2017-03-16T04:39:50.371Z,0
2017-03-16T04:40:50.336Z,0
2017-03-16T04:41:50.123Z,0
2017-03-16T04:42:50.408Z,0
2017-03-16T04:43:50.404Z,0
2017-03-16T04:44:50.447Z,0
2017-03-16T04:45:50.410Z,0
2017-03-16T04:46:50.055Z,0
2017-03-16T04:47:50.365Z,0
2017-03-16T04:48:50.424Z,0
2017-03-16T04:49:50.430Z,0
2017-03-16T04:50:50.531Z,0
2017-03-16T04:51:50.436Z,0
2017-03-16T04:52:50.138Z,0
2017-03-16T04:53:50.448Z,0
2017-03-16T04:54:50.105Z,0
2017-03-16T04:55:50.458Z,0
2017-03-16T04:56:50.516Z,0
2017-03-16T04:57:50.520Z,0
2017-03-16T04:58:50.574Z,0
2017-03-16T04:59:50.175Z,0
2017-03-16T05:00:50.437Z,0
2017-03-16T05:01:50.491Z,0
2017-03-16T05:02:50.453Z,0
2017-03-16T05:03:50.443Z,0
2017-03-16T05:04:50.203Z,0
2017-03-16T05:05:50.213Z,0
2017-03-16T05:06:50.508Z,0
2017-03-16T05:07:50.476Z,0
2017-03-16T05:08:50.169Z,0
2017-03-16T05:09:50.640Z,0
2017-03-16T05:10:50.193Z,0
2017-03-16T05:11:50.596Z,0
2017-03-16T05:12:50.542Z,0
2017-03-16T05:13:50.559Z,0
2017-03-16T05:14:50.566Z,0
2017-03-16T05:15:50.570Z,0
2017-03-16T05:16:50.529Z,0
2017-03-16T05:17:50.273Z,4
2017-03-16T05:18:50.272Z,4
2017-03-16T05:19:50.277Z,0
2017-03-16T05:20:50.595Z,4
2017-03-16T05:21:50.601Z,0
2017-03-16T05:22:50.673Z,4
2017-03-16T05:23:50.303Z,4
2017-03-16T05:24:50.615Z,4
2017-03-16T05:25:50.677Z,4
2017-03-16T05:26:49.954Z,4
2017-03-16T05:27:50.277Z,4
2017-03-16T05:28:50.337Z,8
2017-03-16T05:29:50.644Z,8
2017-03-16T05:30:50.339Z,12
2017-03-16T05:31:50.655Z,12
2017-03-16T05:32:51.367Z,12
2017-03-16T05:33:50.620Z,20
2017-03-16T05:34:50.629Z,16
2017-03-16T05:35:50.677Z,20
2017-03-16T05:36:50.684Z,24
2017-03-16T05:37:50.330Z,28
2017-03-16T05:38:50.386Z,32
2017-03-16T05:39:50.683Z,32
2017-03-16T05:40:50.656Z,36
2017-03-16T05:41:50.083Z,40
2017-03-16T05:42:50.361Z,44
2017-03-16T05:43:50.132Z,48
2017-03-16T05:44:50.679Z,52
2017-03-16T05:45:50.367Z,56
2017-03-16T05:46:51.025Z,60
2017-03-16T05:47:50.420Z,68
2017-03-16T05:48:50.437Z,72
2017-03-16T05:49:50.702Z,76
2017-03-16T05:50:50.397Z,84
2017-03-16T05:51:50.161Z,92
2017-03-16T05:52:50.824Z,96
2017-03-16T05:53:50.569Z,108
2017-03-16T05:54:50.419Z,112
2017-03-16T05:55:50.214Z,120
2017-03-16T05:56:50.845Z,124
2017-03-16T05:57:50.978Z,132
2017-03-16T05:58:50.447Z,136
2017-03-16T05:59:50.495Z,148
2017-03-16T06:00:50.507Z,156
2017-03-16T06:01:50.517Z,168
2017-03-16T06:02:50.513Z,180
2017-03-16T06:03:50.784Z,192
2017-03-16T06:04:50.788Z,204
2017-03-16T06:05:50.577Z,216
2017-03-16T06:06:50.796Z,228
2017-03-16T06:07:50.853Z,240
2017-03-16T06:08:50.913Z,248
2017-03-16T06:09:50.815Z,256
2017-03-16T06:10:50.866Z,272
2017-03-16T06:11:50.919Z,288
2017-03-16T06:12:50.883Z,300
2017-03-16T06:13:50.842Z,308
2017-03-16T06:14:50.573Z,324
2017-03-16T06:15:50.898Z,336
2017-03-16T06:16:51.048Z,340
2017-03-16T06:17:50.649Z,344
2017-03-16T06:18:50.560Z,352
2017-03-16T06:19:50.970Z,360
2017-03-16T06:20:50.558Z,364
2017-03-16T06:21:50.362Z,368
2017-03-16T06:22:50.360Z,372
2017-03-16T06:23:51.293Z,388
2017-03-16T06:24:50.892Z,420
2017-03-16T06:25:50.692Z,464
2017-03-16T06:26:50.990Z,504
2017-03-16T06:27:50.970Z,524
2017-03-16T06:28:50.713Z,524
2017-03-16T06:29:51.024Z,552
2017-03-16T06:30:51.080Z,588
2017-03-16T06:31:50.939Z,680
2017-03-16T06:32:50.631Z,760
2017-03-16T06:33:50.741Z,740
2017-03-16T06:34:50.952Z,688
2017-03-16T06:35:51.005Z,656
2017-03-16T06:36:50.653Z,628
2017-03-16T06:37:51.073Z,612
2017-03-16T06:38:51.281Z,624
2017-03-16T06:39:50.666Z,632
2017-03-16T06:40:50.773Z,636
2017-03-16T06:41:50.728Z,644
2017-03-16T06:42:51.098Z,640
2017-03-16T06:43:51.057Z,644
2017-03-16T06:44:50.832Z,656
2017-03-16T06:45:51.059Z,656
2017-03-16T06:46:50.709Z,676
2017-03-16T06:47:50.719Z,696
2017-03-16T06:48:50.781Z,700
2017-03-16T06:49:51.038Z,700
2017-03-16T06:50:51.093Z,724
2017-03-16T06:51:51.108Z,736
2017-03-16T06:52:51.110Z,744
2017-03-16T06:53:51.111Z,760
2017-03-16T06:54:50.803Z,764
2017-03-16T06:55:50.500Z,784
2017-03-16T06:56:51.175Z,784
2017-03-16T06:57:51.186Z,776
2017-03-16T06:58:50.825Z,800
2017-03-16T06:59:50.832Z,808
2017-03-16T07:00:50.789Z,812
2017-03-16T07:01:51.155Z,816
2017-03-16T07:02:51.163Z,824
2017-03-16T07:03:50.545Z,824
2017-03-16T07:04:50.812Z,836
2017-03-16T07:05:50.875Z,848
2017-03-16T07:06:51.135Z,848
2017-03-16T07:07:50.826Z,860
2017-03-16T07:08:51.246Z,860
2017-03-16T07:09:50.889Z,864
2017-03-16T07:10:50.942Z,856
2017-03-16T07:11:50.899Z,852
2017-03-16T07:12:51.957Z,872
2017-03-16T07:13:51.278Z,876
2017-03-16T07:14:50.925Z,884
2017-03-16T07:15:50.870Z,888
2017-03-16T07:16:50.609Z,896
2017-03-16T07:17:50.882Z,904
2017-03-16T07:18:51.252Z,908
2017-03-16T07:19:51.210Z,912
2017-03-16T07:20:51.263Z,912
2017-03-16T07:21:50.911Z,904
2017-03-16T07:22:50.977Z,908
2017-03-16T07:23:51.334Z,912
2017-03-16T07:24:51.285Z,912
2017-03-16T07:25:51.243Z,924
2017-03-16T07:26:51.293Z,932
2017-03-16T07:27:51.046Z,932
2017-03-16T07:28:51.309Z,936
2017-03-16T07:29:50.693Z,936
2017-03-16T07:30:51.055Z,940
2017-03-16T07:31:51.283Z,948
2017-03-16T07:32:51.024Z,952
2017-03-16T07:33:51.340Z,960
2017-03-16T07:34:51.343Z,968
2017-03-16T07:35:51.298Z,976
2017-03-16T07:36:51.403Z,984
2017-03-16T07:37:50.994Z,984
2017-03-16T07:38:51.057Z,1000
2017-03-16T07:39:51.371Z,1004
2017-03-16T07:40:51.430Z,1004
2017-03-16T07:41:51.072Z,1008
2017-03-16T07:42:51.395Z,1016
2017-03-16T07:43:51.352Z,1032
2017-03-16T07:44:51.357Z,1036
2017-03-16T07:45:50.785Z,1040
2017-03-16T07:46:51.148Z,1052
2017-03-16T07:47:51.406Z,1060
2017-03-16T07:48:51.423Z,1072
2017-03-16T07:49:51.118Z,1076
2017-03-16T07:50:51.391Z,1088
2017-03-16T07:51:51.137Z,1096
2017-03-16T07:52:52.242Z,1104
2017-03-16T07:53:51.198Z,1112
2017-03-16T07:54:51.467Z,1108
2017-03-16T07:55:51.468Z,1124
2017-03-16T07:56:51.114Z,1132
2017-03-16T07:57:51.439Z,1140
2017-03-16T07:58:51.494Z,1148
2017-03-16T07:59:51.499Z,1160
2017-03-16T08:00:51.455Z,1172
2017-03-16T08:01:51.554Z,1176
2017-03-16T08:02:51.255Z,1188
2017-03-16T08:03:51.518Z,1204
2017-03-16T08:04:51.260Z,1208
2017-03-16T08:05:51.533Z,1192
2017-03-16T08:06:51.488Z,1240
2017-03-16T08:07:51.548Z,1272
2017-03-16T08:08:51.606Z,1300
2017-03-16T08:09:50.932Z,1328
2017-03-16T08:10:51.201Z,1352
2017-03-16T08:11:51.206Z,1384
2017-03-16T08:12:51.579Z,1416
2017-03-16T08:13:50.907Z,1460
2017-03-16T08:14:51.644Z,1516
2017-03-16T08:15:51.603Z,1740
2017-03-16T08:16:51.648Z,1952
2017-03-16T08:17:51.609Z,4880
2017-03-16T08:18:50.945Z,10864
2017-03-16T08:19:51.309Z,13984
2017-03-16T08:20:51.680Z,13568
2017-03-16T08:21:51.638Z,12556
2017-03-16T08:22:51.340Z,10940
2017-03-16T08:23:51.654Z,11588
2017-03-16T08:24:51.617Z,12896
2017-03-16T08:25:51.355Z,12736
2017-03-16T08:26:51.739Z,12052
2017-03-16T08:27:51.380Z,12208
2017-03-16T08:28:51.697Z,12320
2017-03-16T08:29:51.708Z,12320
2017-03-16T08:30:51.724Z,10844
2017-03-16T08:31:51.419Z,10268
2017-03-16T08:32:51.432Z,11820
2017-03-16T08:33:51.485Z,12384
2017-03-16T08:34:51.448Z,12416
2017-03-16T08:35:51.727Z,12192
2017-03-16T08:36:51.217Z,11596
2017-03-16T08:37:51.791Z,11840
2017-03-16T08:38:51.282Z,12192
2017-03-16T08:39:51.863Z,12064
2017-03-16T08:40:51.564Z,12256
2017-03-16T08:41:51.787Z,12064
2017-03-16T08:42:51.936Z,12000
2017-03-16T08:43:51.858Z,12480
2017-03-16T08:44:51.505Z,12960
2017-03-16T08:45:51.887Z,13024
2017-03-16T08:46:51.637Z,13344
2017-03-16T08:47:51.539Z,13344
2017-03-16T08:48:51.987Z,13472
2017-03-16T08:49:51.617Z,12608
2017-03-16T08:50:51.628Z,12640
2017-03-16T08:51:51.603Z,13216
2017-03-16T08:52:52.158Z,13632
2017-03-16T08:53:52.023Z,14240
2017-03-16T08:54:52.085Z,14816
2017-03-16T08:55:51.683Z,15008
2017-03-16T08:56:52.005Z,13984
2017-03-16T08:57:51.389Z,11232
2017-03-16T08:58:52.141Z,12384
2017-03-16T08:59:52.037Z,14816
2017-03-16T09:00:52.111Z,15584
2017-03-16T09:01:51.752Z,16864
2017-03-16T09:02:51.818Z,17248
2017-03-16T09:03:51.724Z,17440
2017-03-16T09:04:51.795Z,16608
2017-03-16T09:05:52.065Z,17568
2017-03-16T09:06:51.860Z,17792
2017-03-16T09:07:51.827Z,18080
2017-03-16T09:08:51.832Z,18304
2017-03-16T09:09:52.115Z,18048
2017-03-16T09:10:52.173Z,18080
2017-03-16T09:11:51.924Z,17568
2017-03-16T09:12:51.885Z,17824
2017-03-16T09:13:51.535Z,14656
2017-03-16T09:14:52.248Z,7664
2017-03-16T09:15:52.183Z,2648
2017-03-16T09:16:52.195Z,2596
2017-03-16T09:17:52.256Z,2516
2017-03-16T09:18:52.009Z,2436
2017-03-16T09:19:52.001Z,2428
2017-03-16T09:20:52.024Z,2400
2017-03-16T09:21:52.293Z,2388
2017-03-16T09:22:52.259Z,2372
2017-03-16T09:23:51.640Z,2264
2017-03-16T09:24:52.319Z,2252
2017-03-16T09:25:52.124Z,2248
2017-03-16T09:26:52.340Z,2304
2017-03-16T09:27:51.674Z,2248
2017-03-16T09:28:52.311Z,2244
2017-03-16T09:29:52.371Z,2196
2017-03-16T09:30:52.094Z,2224
2017-03-16T09:31:52.023Z,2216
2017-03-16T09:32:52.391Z,2200
2017-03-16T09:33:52.501Z,2196
2017-03-16T09:34:52.660Z,2156
2017-03-16T09:35:52.467Z,2160
2017-03-16T09:36:52.530Z,2140
2017-03-16T09:37:51.860Z,2132
2017-03-16T09:38:52.177Z,2112
2017-03-16T09:39:52.400Z,2092
2017-03-16T09:40:52.508Z,2072
2017-03-16T09:41:52.099Z,2044
2017-03-16T09:42:52.207Z,1992
2017-03-16T09:43:52.526Z,1948
2017-03-16T09:44:51.909Z,1924
2017-03-16T09:45:51.917Z,1912
2017-03-16T09:46:51.824Z,1852
2017-03-16T09:47:52.459Z,1888
2017-03-16T09:48:52.153Z,1916
2017-03-16T09:49:52.468Z,1932
2017-03-16T09:50:52.166Z,1928
2017-03-16T09:51:52.592Z,1928
2017-03-16T09:52:52.543Z,1852
2017-03-16T09:53:52.550Z,1860
2017-03-16T09:54:52.505Z,1912
2017-03-16T09:55:52.202Z,1892
2017-03-16T09:56:52.258Z,1872
2017-03-16T09:57:52.579Z,1888
2017-03-16T09:58:52.221Z,1888
2017-03-16T09:59:52.600Z,1888
2017-03-16T10:00:52.597Z,1876
2017-03-16T10:01:52.658Z,1836
2017-03-16T10:02:52.561Z,1852
2017-03-16T10:03:52.568Z,1824
2017-03-16T10:04:52.626Z,1796
2017-03-16T10:05:52.271Z,1768
2017-03-16T10:06:52.689Z,1844
2017-03-16T10:07:53.232Z,1876
2017-03-16T10:08:52.700Z,1852
2017-03-16T10:09:52.708Z,1820
2017-03-16T10:10:52.303Z,1804
2017-03-16T10:11:52.921Z,1760
2017-03-16T10:12:52.629Z,1772
2017-03-16T10:13:52.324Z,1792
2017-03-16T10:14:52.168Z,1684
2017-03-16T10:15:52.337Z,1708
2017-03-16T10:16:52.491Z,1724
2017-03-16T10:17:51.725Z,1768
2017-03-16T10:18:52.720Z,1760
2017-03-16T10:19:52.362Z,1728
2017-03-16T10:20:52.730Z,1820
2017-03-16T10:21:52.792Z,1812
2017-03-16T10:22:52.741Z,1812
2017-03-16T10:23:52.436Z,1796
2017-03-16T10:24:52.809Z,1788
2017-03-16T10:25:52.189Z,1780
2017-03-16T10:26:52.723Z,1768
2017-03-16T10:27:52.462Z,1708
2017-03-16T10:28:52.841Z,1780
2017-03-16T10:29:52.483Z,1764
2017-03-16T10:30:52.533Z,1776
2017-03-16T10:31:52.854Z,1768
2017-03-16T10:32:52.812Z,1768
2017-03-16T10:33:52.454Z,1760
2017-03-16T10:34:52.877Z,1728
2017-03-16T10:35:52.514Z,1652
2017-03-16T10:36:52.524Z,1724
2017-03-16T10:37:52.529Z,1708
2017-03-16T10:38:52.897Z,1688
2017-03-16T10:39:52.543Z,1668
2017-03-16T10:40:52.860Z,1648
2017-03-16T10:41:52.871Z,1608
2017-03-16T10:42:52.872Z,1628
2017-03-16T10:43:52.568Z,1632
2017-03-16T10:44:52.573Z,1588
2017-03-16T10:45:52.895Z,1536
2017-03-16T10:46:52.901Z,1520
2017-03-16T10:47:52.332Z,1568
2017-03-16T10:48:52.909Z,1568
2017-03-16T10:49:52.660Z,1548
2017-03-16T10:50:52.924Z,1536
2017-03-16T10:51:52.927Z,1524
2017-03-16T10:52:52.571Z,1524
2017-03-16T10:53:53.038Z,1504
2017-03-16T10:54:52.946Z,1468
2017-03-16T10:55:53.844Z,1424
2017-03-16T10:56:52.958Z,1428
2017-03-16T10:57:53.017Z,1356
2017-03-16T10:58:52.929Z,1404
2017-03-16T10:59:52.614Z,1444
2017-03-16T11:00:52.312Z,1456
2017-03-16T11:01:53.917Z,1432
2017-03-16T11:02:53.043Z,1460
2017-03-16T11:03:53.002Z,1436
2017-03-16T11:04:52.753Z,1432
2017-03-16T11:05:53.018Z,1400
2017-03-16T11:06:53.022Z,1400
2017-03-16T11:07:52.662Z,1388
2017-03-16T11:08:52.770Z,1364
2017-03-16T11:09:52.727Z,1376
2017-03-16T11:10:52.684Z,1380
2017-03-16T11:11:53.000Z,1344
2017-03-16T11:12:53.055Z,1344
2017-03-16T11:13:53.166Z,1356
2017-03-16T11:14:52.707Z,1336
2017-03-16T11:15:52.813Z,1316
2017-03-16T11:16:53.181Z,1300
2017-03-16T11:17:52.820Z,1256
2017-03-16T11:18:52.788Z,1232
2017-03-16T11:19:52.793Z,1288
2017-03-16T11:20:52.895Z,1240
2017-03-16T11:21:53.526Z,1232
2017-03-16T11:22:53.069Z,1180
2017-03-16T11:23:52.498Z,1168
2017-03-16T11:24:52.816Z,1176
2017-03-16T11:25:52.821Z,1152
2017-03-16T11:26:53.195Z,1180
2017-03-16T11:27:52.884Z,1184
2017-03-16T11:28:52.793Z,1152
2017-03-16T11:29:52.589Z,1104
2017-03-16T11:30:53.117Z,1072
2017-03-16T11:31:53.472Z,1040
2017-03-16T11:32:53.182Z,1072
2017-03-16T11:33:52.921Z,1092
2017-03-16T11:34:53.192Z,1136
2017-03-16T11:35:52.986Z,1156
2017-03-16T11:36:53.152Z,1160
2017-03-16T11:37:53.565Z,1168
2017-03-16T11:38:52.899Z,1164
2017-03-16T11:39:53.270Z,1148
2017-03-16T11:40:52.965Z,1128
2017-03-16T11:41:52.917Z,1096
2017-03-16T11:42:53.234Z,1136
2017-03-16T11:43:53.196Z,1124
2017-03-16T11:44:52.936Z,1128
2017-03-16T11:45:53.309Z,1088
2017-03-16T11:46:52.999Z,1080
2017-03-16T11:47:53.266Z,1092
2017-03-16T11:48:52.909Z,1064
2017-03-16T11:49:54.626Z,1080
2017-03-16T11:50:52.923Z,1072
2017-03-16T11:51:53.294Z,1060
2017-03-16T11:52:53.301Z,1048
2017-03-16T11:53:53.252Z,1096
2017-03-16T11:54:53.269Z,1108
2017-03-16T11:55:53.427Z,1096
2017-03-16T11:56:53.324Z,1104
2017-03-16T11:57:53.329Z,1072
2017-03-16T11:58:53.073Z,1080
2017-03-16T11:59:53.396Z,1064
2017-03-16T12:00:53.395Z,1028
2017-03-16T12:01:53.703Z,1052
2017-03-16T12:02:53.310Z,1032
2017-03-16T12:03:53.466Z,1048
2017-03-16T12:04:53.327Z,1040
2017-03-16T12:05:53.386Z,1004
2017-03-16T12:06:53.434Z,1028
2017-03-16T12:07:53.079Z,1008
2017-03-16T12:08:53.347Z,1004
2017-03-16T12:09:53.141Z,980
2017-03-16T12:10:53.147Z,960
2017-03-16T12:11:53.411Z,948
2017-03-16T12:12:53.421Z,956
2017-03-16T12:13:53.379Z,948
2017-03-16T12:14:53.432Z,944
2017-03-16T12:15:53.554Z,928
2017-03-16T12:16:53.492Z,920
2017-03-16T12:17:53.448Z,908
2017-03-16T12:18:53.246Z,908
2017-03-16T12:19:53.111Z,908
2017-03-16T12:20:52.792Z,904
2017-03-16T12:21:52.900Z,888
2017-03-16T12:22:54.638Z,884
2017-03-16T12:23:52.858Z,868
2017-03-16T12:24:53.180Z,852
2017-03-16T12:25:53.454Z,848
2017-03-16T12:26:53.459Z,844
2017-03-16T12:27:53.143Z,856
2017-03-16T12:28:53.564Z,840
2017-03-16T12:29:53.568Z,840
2017-03-16T12:30:53.491Z,836
2017-03-16T12:31:53.171Z,828
2017-03-16T12:32:53.488Z,824
2017-03-16T12:33:53.381Z,804
2017-03-16T12:34:53.184Z,808
2017-03-16T12:35:53.242Z,852
2017-03-16T12:36:52.889Z,800
2017-03-16T12:37:53.525Z,792
2017-03-16T12:38:53.521Z,796
2017-03-16T12:39:53.583Z,792
2017-03-16T12:40:53.541Z,792
2017-03-16T12:41:53.289Z,776
2017-03-16T12:42:53.611Z,768
2017-03-16T12:43:53.667Z,760
2017-03-16T12:44:53.252Z,748
2017-03-16T12:45:53.358Z,744
2017-03-16T12:46:53.300Z,740
2017-03-16T12:47:53.633Z,740
2017-03-16T12:48:53.371Z,732
2017-03-16T12:49:53.697Z,732
2017-03-16T12:50:53.687Z,732
2017-03-16T12:51:53.611Z,732
2017-03-16T12:52:53.624Z,728
2017-03-16T12:53:53.090Z,732
2017-03-16T12:54:54.561Z,748
2017-03-16T12:55:53.744Z,760
2017-03-16T12:56:53.639Z,740
2017-03-16T12:57:53.387Z,748
2017-03-16T12:58:53.748Z,752
2017-03-16T12:59:53.665Z,756
2017-03-16T13:00:53.030Z,752
2017-03-16T13:01:53.718Z,764
2017-03-16T13:02:53.723Z,748
2017-03-16T13:03:53.413Z,756
2017-03-16T13:04:53.782Z,760
2017-03-16T13:05:53.690Z,772
2017-03-16T13:06:53.749Z,780
2017-03-16T13:07:53.491Z,808
2017-03-16T13:08:53.708Z,828
2017-03-16T13:09:53.413Z,868
2017-03-16T13:10:53.647Z,976
2017-03-16T13:11:53.412Z,1228
2017-03-16T13:12:53.521Z,1648
2017-03-16T13:13:53.785Z,2028
2017-03-16T13:14:53.479Z,1436
2017-03-16T13:15:53.854Z,1436
2017-03-16T13:16:53.860Z,4532
2017-03-16T13:17:53.812Z,10736
2017-03-16T13:18:53.142Z,6372
2017-03-16T13:19:53.517Z,2968
2017-03-16T13:20:53.528Z,3652
2017-03-16T13:21:53.629Z,4004
2017-03-16T13:22:53.221Z,4404
2017-03-16T13:23:53.857Z,3104
2017-03-16T13:24:53.907Z,6000
2017-03-16T13:25:53.827Z,12464
2017-03-16T13:26:53.297Z,7268
2017-03-16T13:27:53.880Z,3368
2017-03-16T13:28:53.835Z,2872
2017-03-16T13:29:53.902Z,2676
2017-03-16T13:30:53.852Z,3828
2017-03-16T13:31:53.911Z,5472
2017-03-16T13:32:53.864Z,4308
2017-03-16T13:33:53.657Z,2000
2017-03-16T13:34:53.974Z,3768
2017-03-16T13:35:53.882Z,5252
2017-03-16T13:36:53.980Z,3892
2017-03-16T13:37:53.895Z,3208
2017-03-16T13:38:53.908Z,2352
2017-03-16T13:39:53.954Z,1304
2017-03-16T13:40:53.752Z,864
2017-03-16T13:41:53.396Z,804
2017-03-16T13:42:53.984Z,768
2017-03-16T13:43:53.934Z,752
2017-03-16T13:44:53.945Z,744
2017-03-16T13:45:54.008Z,732
2017-03-16T13:46:53.956Z,712
2017-03-16T13:47:53.436Z,704
2017-03-16T13:48:53.965Z,696
2017-03-16T13:49:53.979Z,692
2017-03-16T13:50:53.718Z,684
2017-03-16T13:51:53.986Z,676
2017-03-16T13:52:53.686Z,668
2017-03-16T13:53:54.052Z,664
2017-03-16T13:54:53.689Z,664
2017-03-16T13:55:53.757Z,652
2017-03-16T13:56:54.115Z,652
2017-03-16T13:57:54.024Z,648