createdAt,value
2022-10-19T00:01:19.528Z,7.80
2022-10-19T00:06:29.896Z,8.30
2022-10-19T00:09:01.142Z,7.70
2022-10-19T00:11:30.053Z,6.60
2022-10-19T00:13:59.296Z,6.80
2022-10-19T00:16:30.286Z,7.00
2022-10-19T00:19:03.124Z,6.90
2022-10-19T00:21:31.019Z,6.70
2022-10-19T00:23:59.041Z,6.30
2022-10-19T00:26:27.264Z,6.50
2022-10-19T00:28:56.418Z,6.60
2022-10-19T00:31:25.544Z,6.60
2022-10-19T00:33:55.851Z,6.80
2022-10-19T00:36:25.188Z,6.10
2022-10-19T00:38:54.888Z,5.90
2022-10-19T00:41:25.132Z,6.30
2022-10-19T00:43:58.017Z,5.60
2022-10-19T00:46:28.749Z,5.20
2022-10-19T00:49:05.955Z,5.50
2022-10-19T00:51:41.477Z,5.60
2022-10-19T00:54:10.235Z,6.70
2022-10-19T00:56:42.716Z,5.70
2022-10-19T00:59:14.096Z,5.30
2022-10-19T01:01:44.438Z,4.90
2022-10-19T01:04:13.448Z,5.10
2022-10-19T01:06:42.212Z,4.90
2022-10-19T01:09:10.406Z,5.80
2022-10-19T01:11:51.747Z,5.10
2022-10-19T01:14:31.737Z,4.80
2022-10-19T01:17:11.516Z,4.90
2022-10-19T01:19:50.475Z,5.00
2022-10-19T01:22:57.719Z,5.20
2022-10-19T01:25:31.452Z,4.90
2022-10-19T01:28:32.897Z,4.80
2022-10-19T01:31:19.210Z,5.50
2022-10-19T01:34:02.114Z,4.90
2022-10-19T01:36:39.181Z,4.90
2022-10-19T01:39:16.401Z,4.90
2022-10-19T01:42:05.748Z,4.90
2022-10-19T01:45:14.027Z,4.60
2022-10-19T01:47:54.634Z,4.80
2022-10-19T01:50:30.330Z,5.20
2022-10-19T01:52:59.757Z,5.20
2022-10-19T01:55:28.671Z,5.30
2022-10-19T01:58:07.107Z,5.00
2022-10-19T02:00:40.030Z,4.90
2022-10-19T02:03:10.237Z,5.10
2022-10-19T02:05:40.676Z,4.90
2022-10-19T02:08:14.672Z,5.20
2022-10-19T02:10:45.346Z,6.10
2022-10-19T02:13:16.495Z,6.00
2022-10-19T02:15:47.994Z,5.10
2022-10-19T02:18:21.487Z,5.30
2022-10-19T02:20:49.441Z,5.40
2022-10-19T02:23:20.848Z,5.20
2022-10-19T02:25:48.741Z,5.80
2022-10-19T02:28:16.796Z,6.10
2022-10-19T02:30:44.661Z,6.00
2022-10-19T02:33:12.791Z,6.30
2022-10-19T02:35:40.840Z,6.70
2022-10-19T02:38:11.675Z,6.60
2022-10-19T02:40:45.461Z,6.10
2022-10-19T02:43:19.282Z,5.60
2022-10-19T02:48:23.527Z,6.00
2022-10-19T02:50:52.149Z,6.70
2022-10-19T02:53:19.948Z,6.30
2022-10-19T02:55:49.145Z,6.20
2022-10-19T02:58:17.032Z,5.60
2022-10-19T03:00:44.930Z,4.60
2022-10-19T03:03:12.939Z,5.10
2022-10-19T03:05:40.735Z,4.60
2022-10-19T03:08:08.590Z,4.80
2022-10-19T03:10:36.449Z,4.50
2022-10-19T03:13:04.185Z,4.70
2022-10-19T03:15:31.856Z,4.70
2022-10-19T03:17:59.715Z,4.50
2022-10-19T03:20:27.646Z,4.10
2022-10-19T03:22:55.419Z,4.70
2022-10-19T03:25:23.166Z,5.30
2022-10-19T03:27:50.964Z,4.80
2022-10-19T03:30:18.738Z,5.00
2022-10-19T03:32:46.518Z,5.00
2022-10-19T03:35:14.375Z,5.40
2022-10-19T03:37:42.125Z,5.00
2022-10-19T03:40:10.188Z,5.30
2022-10-19T03:42:37.933Z,5.00
2022-10-19T03:45:06.217Z,5.30
2022-10-19T03:47:34.331Z,5.10
2022-10-19T03:50:02.236Z,5.30
2022-10-19T03:52:30.056Z,5.10
2022-10-19T03:54:57.832Z,5.20
2022-10-19T03:57:25.629Z,5.70
2022-10-19T03:59:53.492Z,5.10
2022-10-19T04:02:21.254Z,5.30
2022-10-19T04:04:49.024Z,5.40
2022-10-19T04:07:16.762Z,5.90
2022-10-19T04:09:44.694Z,5.70
2022-10-19T04:12:12.618Z,5.70
2022-10-19T04:14:56.219Z,5.20
2022-10-19T04:17:25.898Z,5.50
2022-10-19T04:19:53.791Z,5.30
2022-10-19T04:22:21.585Z,5.40
2022-10-19T04:24:49.373Z,5.90
2022-10-19T04:27:17.486Z,5.60
2022-10-19T04:29:45.245Z,5.90
2022-10-19T04:32:16.158Z,5.70
2022-10-19T04:34:43.932Z,5.30
2022-10-19T04:37:11.867Z,5.20
2022-10-19T04:39:41.250Z,5.90
2022-10-19T04:42:08.997Z,5.60
2022-10-19T04:44:36.788Z,6.00
2022-10-19T04:47:04.555Z,5.40
2022-10-19T04:49:32.561Z,5.60
2022-10-19T04:52:00.289Z,6.50
2022-10-19T04:54:28.073Z,6.40
2022-10-19T04:56:56.941Z,5.70
2022-10-19T04:59:24.783Z,5.40
2022-10-19T05:01:52.578Z,5.30
2022-10-19T05:04:20.420Z,5.20
2022-10-19T05:06:48.198Z,5.40
2022-10-19T05:09:16.173Z,5.30
2022-10-19T05:11:43.979Z,5.20
2022-10-19T05:14:11.707Z,4.50
2022-10-19T05:16:39.505Z,4.50
2022-10-19T05:19:08.029Z,4.40
2022-10-19T05:21:35.941Z,4.60
2022-10-19T05:24:04.007Z,4.50
2022-10-19T05:26:31.844Z,4.50
2022-10-19T05:29:04.562Z,4.30
2022-10-19T05:31:34.576Z,4.10
2022-10-19T05:34:04.109Z,3.90
2022-10-19T05:36:35.253Z,4.70
2022-10-19T05:39:17.593Z,4.60
2022-10-19T05:41:46.789Z,4.70
2022-10-19T05:44:19.878Z,4.60
2022-10-19T05:46:49.829Z,5.50
2022-10-19T05:49:19.940Z,4.40
2022-10-19T05:51:47.802Z,4.90
2022-10-19T05:54:15.537Z,3.80
2022-10-19T05:56:43.777Z,4.20
2022-10-19T05:59:18.733Z,4.60
2022-10-19T06:01:47.545Z,4.20
2022-10-19T06:06:48.219Z,4.50
2022-10-19T06:09:16.089Z,4.30
2022-10-19T06:11:44.058Z,3.90
2022-10-19T06:14:14.628Z,3.70
2022-10-19T06:16:42.813Z,4.30
2022-10-19T06:19:10.571Z,4.00
2022-10-19T06:21:40.674Z,3.80
2022-10-19T06:24:11.909Z,4.00
2022-10-19T06:26:39.797Z,3.80
2022-10-19T06:29:07.510Z,3.80
2022-10-19T06:31:36.674Z,4.30
2022-10-19T06:34:05.121Z,4.30
2022-10-19T06:36:33.613Z,4.80
2022-10-19T06:39:02.128Z,5.10
2022-10-19T06:41:31.605Z,4.20
2022-10-19T06:43:59.389Z,4.40
2022-10-19T06:46:27.924Z,4.10
2022-10-19T06:48:58.336Z,4.40
2022-10-19T06:51:27.878Z,4.40
2022-10-19T06:53:57.231Z,4.00
2022-10-19T06:56:26.799Z,4.10
2022-10-19T06:58:55.435Z,4.10
2022-10-19T07:01:24.445Z,4.50
2022-10-19T07:03:53.194Z,3.80
2022-10-19T07:06:21.724Z,3.90
2022-10-19T07:08:49.672Z,4.10
2022-10-19T07:11:20.098Z,4.30
2022-10-19T07:13:48.148Z,3.90
2022-10-19T07:16:21.108Z,4.00
2022-10-19T07:18:52.000Z,4.30
2022-10-19T07:21:22.576Z,3.70
2022-10-19T07:23:50.731Z,3.80
2022-10-19T07:26:23.869Z,3.70
2022-10-19T07:28:52.147Z,4.20
2022-10-19T07:31:22.390Z,3.60
2022-10-19T07:34:01.140Z,3.70
2022-10-19T07:36:31.157Z,3.80
2022-10-19T07:39:01.334Z,4.40
2022-10-19T07:41:29.173Z,3.90
2022-10-19T07:43:58.084Z,3.60
2022-10-19T07:46:33.881Z,4.80
2022-10-19T07:49:04.735Z,4.30
2022-10-19T07:51:32.548Z,4.40
2022-10-19T07:54:00.404Z,4.00
2022-10-19T07:56:28.884Z,4.70
2022-10-19T07:58:58.944Z,4.60
2022-10-19T08:01:35.269Z,4.10
2022-10-19T08:06:51.049Z,4.50
2022-10-19T08:09:50.748Z,4.20
2022-10-19T08:12:07.277Z,4.90
2022-10-19T08:14:35.721Z,4.30
2022-10-19T08:17:03.501Z,4.00
2022-10-19T08:19:31.461Z,4.20
2022-10-19T08:21:59.224Z,4.60
2022-10-19T08:24:26.972Z,3.90
2022-10-19T08:26:54.870Z,4.50
2022-10-19T08:29:23.794Z,4.60
2022-10-19T08:31:53.403Z,4.90
2022-10-19T08:34:21.249Z,4.20
2022-10-19T08:36:49.028Z,4.50
2022-10-19T08:39:17.883Z,4.10
2022-10-19T08:41:57.759Z,4.40
2022-10-19T08:44:44.828Z,4.20
2022-10-19T08:47:35.861Z,4.40
2022-10-19T08:50:16.828Z,4.80
2022-10-19T08:52:47.598Z,5.00
2022-10-19T08:55:30.948Z,5.10
2022-10-19T08:58:07.750Z,6.10
2022-10-19T09:00:50.098Z,5.00
2022-10-19T09:03:56.967Z,6.00
2022-10-19T09:06:57.343Z,5.60
2022-10-19T09:09:26.801Z,6.10
2022-10-19T09:12:03.055Z,5.80
2022-10-19T09:14:38.590Z,5.40
2022-10-19T09:17:13.155Z,5.40
2022-10-19T09:19:40.971Z,6.10
2022-10-19T09:22:18.740Z,5.60
2022-10-19T09:24:52.693Z,5.70
2022-10-19T09:27:26.152Z,6.60
2022-10-19T09:29:59.506Z,6.10
2022-10-19T09:32:39.126Z,6.00
2022-10-19T09:35:08.584Z,6.00
2022-10-19T09:37:43.147Z,6.30
2022-10-19T09:40:19.449Z,6.90
2022-10-19T09:42:51.147Z,7.50
2022-10-19T09:45:31.667Z,9.60
2022-10-19T09:48:08.724Z,9.50
2022-10-19T09:50:44.454Z,10.40
2022-10-19T09:53:20.475Z,9.10
2022-10-19T09:55:53.587Z,9.60
2022-10-19T09:58:29.120Z,10.00
2022-10-19T10:01:01.332Z,10.40
2022-10-19T10:03:43.494Z,8.00
2022-10-19T10:06:17.258Z,6.50
2022-10-19T10:08:50.864Z,6.40
2022-10-19T10:11:30.939Z,6.00
2022-10-19T10:14:07.537Z,5.80
2022-10-19T10:16:37.842Z,5.90
2022-10-19T10:19:13.310Z,6.20
2022-10-19T10:21:47.327Z,6.40
2022-10-19T10:24:16.589Z,6.80
2022-10-19T10:26:50.561Z,6.50
2022-10-19T10:29:27.025Z,6.20
2022-10-19T10:32:21.648Z,6.30
2022-10-19T10:35:01.281Z,6.70
2022-10-19T10:37:44.417Z,6.60
2022-10-19T10:40:28.672Z,6.80
2022-10-19T10:43:02.484Z,7.20
2022-10-19T10:48:41.217Z,6.60
2022-10-19T10:51:30.812Z,7.60
2022-10-19T10:54:20.564Z,6.90
2022-10-19T10:57:16.701Z,6.30
2022-10-19T10:59:55.926Z,6.00
2022-10-19T11:02:30.479Z,6.50
2022-10-19T11:05:24.226Z,8.00
2022-10-19T11:08:20.897Z,6.70
2022-10-19T11:10:55.372Z,6.40
2022-10-19T11:13:31.579Z,6.40
2022-10-19T11:16:11.066Z,5.90
2022-10-19T11:18:47.488Z,6.00
2022-10-19T11:21:34.617Z,7.60
2022-10-19T11:24:23.208Z,7.30
2022-10-19T11:27:22.180Z,8.10
2022-10-19T11:30:08.587Z,8.00
2022-10-19T11:32:46.855Z,7.70
2022-10-19T11:35:39.197Z,7.80
2022-10-19T11:38:29.605Z,6.80
2022-10-19T11:41:30.832Z,6.70
2022-10-19T11:44:36.537Z,6.70
2022-10-19T11:47:16.493Z,6.20
2022-10-19T11:50:25.086Z,7.50
2022-10-19T11:53:29.739Z,6.70
2022-10-19T11:56:13.576Z,6.90
2022-10-19T11:58:53.104Z,6.50
2022-10-19T12:01:54.430Z,7.10
2022-10-19T12:04:41.047Z,8.00
2022-10-19T12:07:50.854Z,6.70
2022-10-19T12:10:26.230Z,6.70
2022-10-19T12:12:59.093Z,7.20
2022-10-19T12:15:32.415Z,7.30
2022-10-19T12:18:07.212Z,7.30
2022-10-19T12:20:43.769Z,7.10
2022-10-19T12:23:21.541Z,7.20
2022-10-19T12:25:50.889Z,8.30
2022-10-19T12:28:27.940Z,8.70
2022-10-19T12:30:58.129Z,8.20
2022-10-19T12:33:29.229Z,8.80
2022-10-19T12:36:12.875Z,9.10
2022-10-19T12:39:22.630Z,8.30
2022-10-19T12:42:10.757Z,8.10
2022-10-19T12:44:56.255Z,6.90
2022-10-19T12:47:26.815Z,6.60
2022-10-19T12:49:56.333Z,6.90
2022-10-19T12:52:52.368Z,6.20
2022-10-19T12:55:34.643Z,6.70
2022-10-19T12:58:20.116Z,6.80
2022-10-19T13:00:59.957Z,6.80
2022-10-19T13:03:33.391Z,7.10
2022-10-19T13:06:10.276Z,6.60
2022-10-19T13:08:46.466Z,7.30
2022-10-19T13:11:15.837Z,7.00
2022-10-19T13:13:58.097Z,6.30
2022-10-19T13:16:28.941Z,7.20
2022-10-19T13:18:59.628Z,6.70
2022-10-19T13:21:47.964Z,7.50
2022-10-19T13:24:24.825Z,7.20
2022-10-19T13:27:04.788Z,7.00
2022-10-19T13:29:41.308Z,7.70
2022-10-19T13:32:44.436Z,7.30
2022-10-19T13:35:34.356Z,8.20
2022-10-19T13:38:17.454Z,7.70
2022-10-19T13:40:50.998Z,8.00
2022-10-19T13:43:21.493Z,7.70
2022-10-19T13:45:59.571Z,8.00
2022-10-19T13:48:37.089Z,8.80
2022-10-19T13:51:23.247Z,8.10
2022-10-19T13:54:17.183Z,8.00
2022-10-19T13:57:03.844Z,8.60
2022-10-19T14:00:03.157Z,9.00
2022-10-19T14:02:51.121Z,9.00
2022-10-19T14:05:25.249Z,9.80
2022-10-19T14:08:12.055Z,10.50
2022-10-19T14:11:00.231Z,9.70
2022-10-19T14:13:28.928Z,9.50
2022-10-19T14:15:58.692Z,10.10
2022-10-19T14:18:30.602Z,11.20
2022-10-19T14:21:07.453Z,11.30
2022-10-19T14:23:37.310Z,9.70
2022-10-19T14:26:24.819Z,10.60
2022-10-19T14:28:54.561Z,10.90
2022-10-19T14:31:35.408Z,10.60
2022-10-19T14:34:04.746Z,10.30
2022-10-19T14:36:43.844Z,9.30
2022-10-19T14:39:27.653Z,8.70
2022-10-19T14:41:55.959Z,9.20
2022-10-19T14:44:41.246Z,9.20
2022-10-19T14:47:27.375Z,9.60
2022-10-19T14:49:55.277Z,9.70
2022-10-19T14:52:31.557Z,10.20
2022-10-19T14:55:05.489Z,9.90
2022-10-19T14:57:36.754Z,9.50
2022-10-19T15:00:11.728Z,8.80
2022-10-19T15:02:47.317Z,9.40
2022-10-19T15:05:24.789Z,8.30
2022-10-19T15:07:54.732Z,9.50
2022-10-19T15:10:51.104Z,9.30
2022-10-19T15:13:28.986Z,8.60
2022-10-19T15:15:56.844Z,9.00
2022-10-19T15:18:47.831Z,9.40
2022-10-19T15:21:19.175Z,9.40
2022-10-19T15:23:51.748Z,8.80
2022-10-19T15:26:27.438Z,8.30
2022-10-19T15:29:08.840Z,8.40
2022-10-19T15:31:36.684Z,9.10
2022-10-19T15:34:05.492Z,9.00
2022-10-19T15:36:33.615Z,9.50
2022-10-19T15:39:32.953Z,9.30
2022-10-19T15:42:32.052Z,8.50
2022-10-19T15:45:00.442Z,7.70
2022-10-19T15:47:28.439Z,8.20
2022-10-19T15:49:59.706Z,8.40
2022-10-19T15:52:30.654Z,7.90
2022-10-19T15:54:59.767Z,9.10
2022-10-19T15:57:34.736Z,8.50
2022-10-19T16:00:15.024Z,7.60
2022-10-19T16:02:43.377Z,7.90
2022-10-19T16:05:11.743Z,7.80
2022-10-19T16:07:41.588Z,8.30
2022-10-19T16:10:17.136Z,8.10
2022-10-19T16:12:45.106Z,7.90
2022-10-19T16:15:16.337Z,8.00
2022-10-19T16:17:47.388Z,9.00
2022-10-19T16:20:15.545Z,9.20
2022-10-19T16:22:44.566Z,9.40
2022-10-19T16:25:14.277Z,9.00
2022-10-19T16:27:42.173Z,8.80
2022-10-19T16:30:10.763Z,9.50
2022-10-19T16:32:40.011Z,9.90
2022-10-19T16:35:11.668Z,10.80
2022-10-19T16:37:39.518Z,11.30
2022-10-19T16:40:08.101Z,10.30
2022-10-19T16:42:36.271Z,10.90
2022-10-19T16:45:04.509Z,9.20
2022-10-19T16:47:32.334Z,9.60
2022-10-19T16:50:01.720Z,9.10
2022-10-19T16:52:31.988Z,8.90
2022-10-19T16:55:00.349Z,8.50
2022-10-19T16:57:28.371Z,9.10
2022-10-19T16:59:56.265Z,9.30
2022-10-19T17:02:24.147Z,10.20
2022-10-19T17:04:52.156Z,9.30
2022-10-19T17:07:19.987Z,9.50
2022-10-19T17:09:49.836Z,8.90
2022-10-19T17:12:20.472Z,8.80
2022-10-19T17:14:48.588Z,9.20
2022-10-19T17:17:17.263Z,9.20
2022-10-19T17:19:45.039Z,9.70
2022-10-19T17:22:12.842Z,10.10
2022-10-19T17:24:40.743Z,9.50
2022-10-19T17:27:08.754Z,9.30
2022-10-19T17:29:36.564Z,9.70
2022-10-19T17:32:04.481Z,10.40
2022-10-19T17:34:32.496Z,10.20
2022-10-19T17:37:00.526Z,10.40
2022-10-19T17:39:29.960Z,10.70
2022-10-19T17:42:02.239Z,10.50
2022-10-19T17:44:31.566Z,9.80
2022-10-19T17:47:01.450Z,11.00
2022-10-19T17:49:30.000Z,10.90
2022-10-19T17:51:58.473Z,11.90
2022-10-19T17:54:26.792Z,11.10
2022-10-19T17:56:54.911Z,11.80
2022-10-19T17:59:34.848Z,10.50
2022-10-19T18:02:04.725Z,11.20
2022-10-19T18:04:32.824Z,10.90
2022-10-19T18:07:01.782Z,11.40
2022-10-19T18:09:33.038Z,11.30
2022-10-19T18:12:04.884Z,11.90
2022-10-19T18:14:35.574Z,12.10
2022-10-19T18:17:03.388Z,10.90
2022-10-19T18:19:31.381Z,10.80
2022-10-19T18:21:59.196Z,11.00
2022-10-19T18:24:27.717Z,11.20
2022-10-19T18:26:55.641Z,11.00
2022-10-19T18:29:26.559Z,10.80
2022-10-19T18:31:55.214Z,10.70
2022-10-19T18:34:25.709Z,10.90
2022-10-19T18:36:54.743Z,10.00
2022-10-19T18:39:23.036Z,11.60
2022-10-19T18:41:55.045Z,10.90
2022-10-19T18:44:27.167Z,11.20
2022-10-19T18:46:57.507Z,10.60
2022-10-19T18:49:25.921Z,10.30
2022-10-19T18:51:55.719Z,10.60
2022-10-19T18:54:26.500Z,10.80
2022-10-19T18:56:55.395Z,10.80
2022-10-19T18:59:23.870Z,11.20
2022-10-19T19:01:52.163Z,11.80
2022-10-19T19:04:20.005Z,10.60
2022-10-19T19:06:47.848Z,10.10
2022-10-19T19:09:17.438Z,10.70
2022-10-19T19:11:45.646Z,10.60
2022-10-19T19:14:17.163Z,10.40
2022-10-19T19:16:45.479Z,9.60
2022-10-19T19:19:16.075Z,10.00
2022-10-19T19:21:45.102Z,9.80
2022-10-19T19:24:16.966Z,9.90
2022-10-19T19:26:52.828Z,9.70
2022-10-19T19:29:22.249Z,9.30
2022-10-19T19:31:51.683Z,8.60
2022-10-19T19:34:19.495Z,8.90
2022-10-19T19:36:48.533Z,9.00
2022-10-19T19:39:20.182Z,8.30
2022-10-19T19:41:49.711Z,7.90
2022-10-19T19:44:18.067Z,7.70
2022-10-19T19:46:45.842Z,7.60
2022-10-19T19:49:14.372Z,6.90
2022-10-19T19:51:42.499Z,7.50
2022-10-19T19:54:11.468Z,7.00
2022-10-19T19:56:40.119Z,7.40
2022-10-19T19:59:12.655Z,6.60
2022-10-19T20:01:41.244Z,6.60
2022-10-19T20:04:09.780Z,6.30
2022-10-19T20:06:39.001Z,6.60
2022-10-19T20:09:08.427Z,6.30
2022-10-19T20:11:41.901Z,6.60
2022-10-19T20:14:11.690Z,5.80
2022-10-19T20:16:40.374Z,6.20
2022-10-19T20:19:11.339Z,5.80
2022-10-19T20:21:40.031Z,6.00
2022-10-19T20:24:07.969Z,5.80
2022-10-19T20:26:36.138Z,5.50
2022-10-19T20:29:05.333Z,5.90
2022-10-19T20:31:39.393Z,5.80
2022-10-19T20:34:13.957Z,5.50
2022-10-19T20:36:42.778Z,5.80
2022-10-19T20:39:10.610Z,6.30
2022-10-19T20:41:39.053Z,5.60
2022-10-19T20:44:07.278Z,5.30
2022-10-19T20:46:37.125Z,5.80
2022-10-19T20:49:05.628Z,5.30
2022-10-19T20:51:36.932Z,5.30
2022-10-19T20:54:12.304Z,5.80
2022-10-19T20:56:42.315Z,5.40
2022-10-19T20:59:28.313Z,4.90
2022-10-19T21:01:57.493Z,5.50
2022-10-19T21:04:28.734Z,5.10
2022-10-19T21:06:57.327Z,5.30
2022-10-19T21:09:26.047Z,5.30
2022-10-19T21:11:53.859Z,5.00
2022-10-19T21:14:28.004Z,5.50
2022-10-19T21:16:58.469Z,4.90
2022-10-19T21:19:28.220Z,5.10
2022-10-19T21:22:01.583Z,5.20
2022-10-19T21:24:35.540Z,5.10
2022-10-19T21:29:33.009Z,4.60
2022-10-19T21:32:00.811Z,4.90
2022-10-19T21:34:32.279Z,4.80
2022-10-19T21:37:00.211Z,4.30
2022-10-19T21:39:28.560Z,4.10
2022-10-19T21:41:56.445Z,4.80
2022-10-19T21:44:24.372Z,4.30
2022-10-19T21:46:52.156Z,4.60
2022-10-19T21:49:23.229Z,4.10
2022-10-19T21:51:54.353Z,5.00
2022-10-19T21:54:29.200Z,4.20
2022-10-19T21:56:58.522Z,5.00
2022-10-19T21:59:26.418Z,4.90
2022-10-19T22:01:55.345Z,4.60
2022-10-19T22:04:23.712Z,4.50
2022-10-19T22:06:51.542Z,4.50
2022-10-19T22:09:21.925Z,4.30
2022-10-19T22:11:49.756Z,5.20
2022-10-19T22:14:18.048Z,4.80
2022-10-19T22:16:45.925Z,4.60
2022-10-19T22:19:14.274Z,4.40
2022-10-19T22:21:42.023Z,4.70
2022-10-19T22:24:14.832Z,4.90
2022-10-19T22:26:46.392Z,4.20
2022-10-19T22:29:14.765Z,4.70
2022-10-19T22:31:43.197Z,4.40
2022-10-19T22:34:14.572Z,5.60
2022-10-19T22:36:42.843Z,4.80
2022-10-19T22:39:11.028Z,4.20
2022-10-19T22:41:38.728Z,3.60
2022-10-19T22:44:06.457Z,4.40
2022-10-19T22:46:34.400Z,4.10
2022-10-19T22:49:02.226Z,4.40
2022-10-19T22:51:30.197Z,4.70
2022-10-19T22:53:58.016Z,4.40
2022-10-19T22:56:25.868Z,4.50
2022-10-19T22:58:53.632Z,4.20
2022-10-19T23:01:21.574Z,4.10
2022-10-19T23:03:49.407Z,3.80
2022-10-19T23:06:17.249Z,3.90
2022-10-19T23:08:45.456Z,4.40
2022-10-19T23:11:14.377Z,4.70
2022-10-19T23:13:42.874Z,5.20
2022-10-19T23:16:10.990Z,4.40
2022-10-19T23:18:40.501Z,4.20
2022-10-19T23:21:11.947Z,4.50
2022-10-19T23:23:40.240Z,4.40
2022-10-19T23:26:14.673Z,4.50
2022-10-19T23:28:44.906Z,4.40
2022-10-19T23:31:14.012Z,4.40
2022-10-19T23:33:43.055Z,4.50
2022-10-19T23:36:16.103Z,4.80
2022-10-19T23:38:45.161Z,4.10
2022-10-19T23:41:13.794Z,4.30
2022-10-19T23:43:42.669Z,4.20
2022-10-19T23:46:11.050Z,4.20
2022-10-19T23:48:39.218Z,3.70
2022-10-19T23:51:09.432Z,4.50
2022-10-19T23:53:41.188Z,4.10
2022-10-19T23:56:29.639Z,4.00
2022-10-19T23:58:57.524Z,3.50
