createdAt,value
2022-09-20T00:01:28.081Z,10.75
2022-09-20T00:03:58.755Z,6.68
2022-09-20T00:06:30.614Z,6.78
2022-09-20T00:11:26.988Z,4.05
2022-09-20T00:13:58.156Z,4.65
2022-09-20T00:16:27.693Z,5.07
2022-09-20T00:18:58.662Z,4.68
2022-09-20T00:21:28.220Z,6.43
2022-09-20T00:23:56.720Z,6.00
2022-09-20T00:26:23.745Z,4.82
2022-09-20T00:28:51.683Z,9.15
2022-09-20T00:31:18.509Z,4.75
2022-09-20T00:34:03.325Z,5.90
2022-09-20T00:36:30.077Z,7.13
2022-09-20T00:38:57.536Z,3.78
2022-09-20T00:41:24.419Z,3.38
2022-09-20T00:43:51.651Z,6.78
2022-09-20T00:46:34.547Z,7.63
2022-09-20T00:49:18.113Z,6.72
2022-09-20T00:51:52.051Z,6.93
2022-09-20T00:54:20.815Z,7.07
2022-09-20T00:56:48.444Z,10.40
2022-09-20T00:59:16.528Z,4.97
2022-09-20T01:01:46.205Z,6.82
2022-09-20T01:04:16.068Z,4.93
2022-09-20T01:06:45.403Z,7.15
2022-09-20T01:09:15.082Z,7.00
2022-09-20T01:11:41.949Z,6.57
2022-09-20T01:14:09.088Z,10.10
2022-09-20T01:16:37.394Z,12.05
2022-09-20T01:19:23.485Z,8.82
2022-09-20T01:21:53.444Z,6.15
2022-09-20T01:24:31.160Z,5.35
2022-09-20T01:27:00.294Z,4.05
2022-09-20T01:29:58.292Z,5.47
2022-09-20T01:32:36.010Z,4.75
2022-09-20T01:35:02.993Z,5.55
2022-09-20T01:37:47.186Z,6.80
2022-09-20T01:40:24.024Z,5.60
2022-09-20T01:43:15.046Z,4.25
2022-09-20T01:45:48.214Z,9.05
2022-09-20T01:48:37.527Z,3.90
2022-09-20T01:51:25.345Z,5.90
2022-09-20T01:54:19.594Z,5.13
2022-09-20T01:57:27.147Z,10.48
2022-09-20T02:00:08.416Z,5.97
2022-09-20T02:03:12.323Z,5.85
2022-09-20T02:06:09.611Z,5.30
2022-09-20T02:08:44.845Z,8.00
2022-09-20T02:11:15.009Z,4.55
2022-09-20T02:13:50.922Z,5.30
2022-09-20T02:16:38.529Z,3.80
2022-09-20T02:19:07.756Z,5.85
2022-09-20T02:21:43.212Z,4.95
2022-09-20T02:24:30.070Z,4.68
2022-09-20T02:26:59.535Z,6.82
2022-09-20T02:29:57.127Z,11.85
2022-09-20T02:32:46.001Z,5.47
2022-09-20T02:35:25.574Z,5.45
2022-09-20T02:38:37.512Z,5.47
2022-09-20T02:41:41.512Z,6.35
2022-09-20T02:44:39.049Z,4.88
2022-09-20T02:47:36.670Z,5.60
2022-09-20T02:50:24.910Z,5.18
2022-09-20T02:53:45.405Z,6.28
2022-09-20T02:56:33.799Z,8.55
2022-09-20T02:59:33.756Z,5.40
2022-09-20T03:02:19.254Z,6.13
2022-09-20T03:05:07.361Z,4.78
2022-09-20T03:07:52.497Z,5.28
2022-09-20T03:10:38.682Z,8.00
2022-09-20T03:13:10.931Z,4.25
2022-09-20T03:16:09.159Z,7.03
2022-09-20T03:18:54.591Z,5.03
2022-09-20T03:21:42.195Z,5.03
2022-09-20T03:24:34.455Z,4.93
2022-09-20T03:29:41.576Z,7.43
2022-09-20T03:32:25.001Z,11.02
2022-09-20T03:35:07.933Z,4.47
2022-09-20T03:38:15.384Z,6.78
2022-09-20T03:40:59.751Z,5.80
2022-09-20T03:43:43.700Z,4.38
2022-09-20T03:46:25.299Z,6.95
2022-09-20T03:49:06.000Z,4.45
2022-09-20T03:51:41.416Z,5.53
2022-09-20T03:54:38.105Z,6.47
2022-09-20T03:57:34.497Z,5.82
2022-09-20T04:00:24.719Z,6.05
2022-09-20T04:03:12.876Z,4.85
2022-09-20T04:05:50.856Z,4.63
2022-09-20T04:08:26.220Z,4.18
2022-09-20T04:11:25.017Z,6.47
2022-09-20T04:14:32.985Z,7.60
2022-09-20T04:17:46.290Z,5.57
2022-09-20T04:20:21.236Z,3.47
2022-09-20T04:22:52.027Z,10.93
2022-09-20T04:25:23.752Z,5.18
2022-09-20T04:27:59.943Z,6.03
2022-09-20T04:30:37.437Z,4.57
2022-09-20T04:33:12.972Z,5.85
2022-09-20T04:36:10.202Z,4.75
2022-09-20T04:38:37.252Z,7.68
2022-09-20T04:41:21.921Z,5.63
2022-09-20T04:44:12.739Z,6.32
2022-09-20T04:47:16.473Z,5.85
2022-09-20T04:50:01.552Z,6.45
2022-09-20T04:52:39.190Z,4.63
2022-09-20T04:55:32.866Z,4.18
2022-09-20T04:58:18.913Z,5.68
2022-09-20T05:01:22.098Z,5.65
2022-09-20T05:04:26.036Z,3.47
2022-09-20T05:07:30.312Z,4.85
2022-09-20T05:10:36.609Z,5.32
2022-09-20T05:13:43.275Z,4.97
2022-09-20T05:16:29.643Z,7.40
2022-09-20T05:19:07.980Z,5.75
2022-09-20T05:21:55.434Z,4.30
2022-09-20T05:24:42.574Z,5.45
2022-09-20T05:27:19.610Z,6.43
2022-09-20T05:30:26.046Z,7.18
2022-09-20T05:33:02.009Z,4.40
2022-09-20T05:35:40.750Z,5.65
2022-09-20T05:38:45.433Z,3.65
2022-09-20T05:41:23.674Z,11.02
2022-09-20T05:44:08.280Z,5.15
2022-09-20T05:46:47.941Z,7.40
2022-09-20T05:49:38.502Z,5.32
2022-09-20T05:52:20.600Z,4.95
2022-09-20T05:55:28.295Z,6.70
2022-09-20T05:58:23.106Z,8.80
2022-09-20T06:01:02.650Z,6.15
2022-09-20T06:03:41.778Z,5.72
2022-09-20T06:06:39.652Z,5.80
2022-09-20T06:09:09.167Z,8.70
2022-09-20T06:12:26.084Z,8.90
2022-09-20T06:15:14.056Z,9.18
2022-09-20T06:18:01.701Z,11.15
2022-09-20T06:21:12.829Z,8.85
2022-09-20T06:23:39.688Z,11.25
2022-09-20T06:26:17.271Z,11.18
2022-09-20T06:28:54.148Z,15.20
2022-09-20T06:31:22.847Z,13.75
2022-09-20T06:34:11.146Z,18.30
2022-09-20T06:37:03.501Z,17.63
2022-09-20T06:42:27.254Z,32.85
2022-09-20T06:44:55.589Z,13.23
2022-09-20T06:47:23.301Z,15.93
2022-09-20T06:49:50.454Z,12.65
2022-09-20T06:52:22.617Z,7.65
2022-09-20T06:57:40.046Z,5.72
2022-09-20T07:00:10.102Z,7.30
2022-09-20T07:02:36.465Z,10.25
2022-09-20T07:05:02.959Z,3.88
2022-09-20T07:07:29.285Z,5.60
2022-09-20T07:09:57.958Z,8.15
2022-09-20T07:12:25.530Z,6.18
2022-09-20T07:14:51.978Z,5.20
2022-09-20T07:17:18.480Z,6.35
2022-09-20T07:19:44.822Z,8.02
2022-09-20T07:22:11.289Z,6.43
2022-09-20T07:24:37.664Z,7.05
2022-09-20T07:27:05.363Z,7.28
2022-09-20T07:29:31.765Z,4.03
2022-09-20T07:31:58.600Z,3.85
2022-09-20T07:34:25.629Z,4.30
2022-09-20T07:36:52.229Z,2.88
2022-09-20T07:39:18.787Z,3.47
2022-09-20T07:41:48.527Z,3.72
2022-09-20T07:44:21.490Z,2.80
2022-09-20T07:46:49.381Z,5.15
2022-09-20T07:49:15.928Z,3.20
2022-09-20T07:51:42.467Z,2.50
2022-09-20T07:54:09.193Z,4.57
2022-09-20T07:56:35.554Z,2.45
2022-09-20T07:59:01.928Z,3.72
2022-09-20T08:01:28.376Z,6.90
2022-09-20T08:03:55.279Z,1.77
2022-09-20T08:06:21.866Z,4.18
2022-09-20T08:08:49.273Z,10.60
2022-09-20T08:11:19.047Z,6.60
2022-09-20T08:14:07.099Z,7.13
2022-09-20T08:16:39.265Z,4.32
2022-09-20T08:19:05.797Z,3.53
2022-09-20T08:21:34.629Z,2.85
2022-09-20T08:24:01.837Z,5.38
2022-09-20T08:26:31.087Z,9.10
2022-09-20T08:28:59.773Z,3.72
2022-09-20T08:31:32.631Z,7.80
2022-09-20T08:34:02.924Z,3.20
2022-09-20T08:36:36.106Z,4.00
2022-09-20T08:42:13.108Z,4.05
2022-09-20T08:45:02.422Z,3.90
2022-09-20T08:47:35.665Z,4.78
2022-09-20T08:50:09.870Z,4.90
2022-09-20T08:52:40.035Z,4.43
2022-09-20T08:55:22.851Z,3.00
2022-09-20T08:57:52.982Z,3.47
2022-09-20T09:00:22.404Z,3.65
2022-09-20T09:02:51.699Z,5.00
2022-09-20T09:05:26.940Z,3.20
2022-09-20T09:07:53.402Z,3.17
2022-09-20T09:10:21.002Z,4.93
2022-09-20T09:12:48.991Z,1.73
2022-09-20T09:15:29.183Z,3.50
2022-09-20T09:17:56.138Z,2.80
2022-09-20T09:20:24.275Z,4.43
2022-09-20T09:23:09.374Z,3.05
2022-09-20T09:25:41.994Z,3.33
2022-09-20T09:28:08.282Z,6.15
2022-09-20T09:30:38.820Z,3.15
2022-09-20T09:33:14.271Z,3.67
2022-09-20T09:35:40.996Z,3.75
2022-09-20T09:38:24.076Z,5.20
2022-09-20T09:40:55.098Z,3.60
2022-09-20T09:43:30.063Z,2.27
2022-09-20T09:46:17.706Z,3.63
2022-09-20T09:48:50.024Z,3.33
2022-09-20T09:51:18.753Z,12.93
2022-09-20T09:53:47.296Z,2.85
2022-09-20T09:56:35.132Z,5.43
2022-09-20T09:59:25.205Z,3.65
2022-09-20T10:02:12.808Z,7.20
2022-09-20T10:04:57.393Z,5.53
2022-09-20T10:07:59.677Z,4.13
2022-09-20T10:10:32.395Z,2.38
2022-09-20T10:13:04.776Z,2.80
2022-09-20T10:15:52.591Z,2.00
2022-09-20T10:18:37.311Z,4.88
2022-09-20T10:21:28.599Z,3.70
2022-09-20T10:24:04.210Z,3.77
2022-09-20T10:26:49.414Z,3.17
2022-09-20T10:29:53.451Z,5.97
2022-09-20T10:32:31.662Z,4.45
2022-09-20T10:35:03.223Z,8.68
2022-09-20T10:37:49.053Z,2.38
2022-09-20T10:40:22.713Z,2.92
2022-09-20T10:43:16.958Z,2.55
2022-09-20T10:46:33.689Z,2.75
2022-09-20T10:49:16.632Z,4.57
2022-09-20T10:52:21.511Z,3.83
2022-09-20T10:55:06.428Z,2.15
2022-09-20T10:57:51.260Z,3.30
2022-09-20T11:00:23.789Z,4.60
2022-09-20T11:03:18.021Z,4.00
2022-09-20T11:06:12.310Z,4.05
2022-09-20T11:08:42.618Z,6.43
2022-09-20T11:11:16.983Z,2.97
2022-09-20T11:14:06.264Z,4.25
2022-09-20T11:17:12.582Z,2.17
2022-09-20T11:20:04.778Z,2.00
2022-09-20T11:23:21.305Z,3.63
2022-09-20T11:25:56.777Z,1.83
2022-09-20T11:28:36.604Z,5.43
2022-09-20T11:31:24.476Z,2.78
2022-09-20T11:34:00.448Z,1.27
2022-09-20T11:36:34.164Z,5.50
2022-09-20T11:39:10.693Z,3.33
2022-09-20T11:41:37.580Z,4.07
2022-09-20T11:44:12.450Z,4.22
2022-09-20T11:46:47.811Z,4.65
2022-09-20T11:49:21.103Z,3.90
2022-09-20T11:52:21.043Z,4.13
2022-09-20T11:55:05.476Z,4.43
2022-09-20T11:57:32.488Z,6.15
2022-09-20T12:00:05.004Z,3.75
2022-09-20T12:02:45.024Z,3.90
2022-09-20T12:05:25.432Z,4.57
2022-09-20T12:07:55.392Z,2.40
2022-09-20T12:10:25.648Z,5.85
2022-09-20T12:12:59.494Z,1.63
2022-09-20T12:15:40.027Z,2.58
2022-09-20T12:18:15.570Z,8.27
2022-09-20T12:20:45.015Z,4.80
2022-09-20T12:23:40.448Z,3.70
2022-09-20T12:26:13.449Z,2.83
2022-09-20T12:28:40.867Z,3.75
2022-09-20T12:31:33.425Z,3.28
2022-09-20T12:34:12.108Z,2.58
2022-09-20T12:37:05.402Z,3.47
2022-09-20T12:39:34.240Z,3.78
2022-09-20T12:42:06.298Z,3.42
2022-09-20T12:44:47.200Z,7.30
2022-09-20T12:47:13.467Z,3.28
2022-09-20T12:50:04.913Z,4.22
2022-09-20T12:53:00.533Z,3.53
2022-09-20T12:55:27.069Z,4.15
2022-09-20T12:58:03.644Z,4.43
2022-09-20T13:00:40.736Z,4.95
2022-09-20T13:03:11.140Z,4.18
2022-09-20T13:05:45.709Z,3.85
2022-09-20T13:08:13.152Z,4.90
2022-09-20T13:10:47.449Z,3.58
2022-09-20T13:13:39.505Z,2.90
2022-09-20T13:18:35.294Z,6.28
2022-09-20T13:21:06.976Z,3.75
2022-09-20T13:23:45.345Z,2.80
2022-09-20T13:26:13.167Z,2.65
2022-09-20T13:28:49.030Z,3.65
2022-09-20T13:31:21.355Z,4.97
2022-09-20T13:33:48.415Z,6.82
2022-09-20T13:36:15.797Z,3.72
2022-09-20T13:38:43.229Z,3.05
2022-09-20T13:41:10.767Z,3.50
2022-09-20T13:43:41.194Z,4.40
2022-09-20T13:46:10.577Z,7.80
2022-09-20T13:48:40.695Z,3.72
2022-09-20T13:51:39.713Z,3.05
2022-09-20T13:54:28.450Z,3.35
2022-09-20T13:57:02.012Z,4.38
2022-09-20T13:59:33.980Z,2.95
2022-09-20T14:02:00.690Z,4.20
2022-09-20T14:04:32.433Z,2.70
2022-09-20T14:07:00.680Z,2.80
2022-09-20T14:09:35.036Z,6.72
2022-09-20T14:12:04.538Z,4.45
2022-09-20T14:14:33.181Z,2.38
2022-09-20T14:17:01.680Z,3.90
2022-09-20T14:19:37.343Z,1.58
2022-09-20T14:22:04.984Z,3.20
2022-09-20T14:24:35.740Z,4.18
2022-09-20T14:27:19.402Z,3.87
2022-09-20T14:29:48.920Z,6.07
2022-09-20T14:32:18.486Z,3.13
2022-09-20T14:34:58.832Z,2.72
2022-09-20T14:37:27.098Z,4.57
2022-09-20T14:39:56.767Z,2.70
2022-09-20T14:42:36.798Z,10.40
2022-09-20T14:45:05.828Z,3.63
2022-09-20T14:47:52.527Z,4.93
2022-09-20T14:50:34.189Z,5.82
2022-09-20T14:53:21.879Z,4.88
2022-09-20T14:56:10.335Z,2.72
2022-09-20T14:59:05.487Z,3.42
2022-09-20T15:01:33.187Z,4.18
2022-09-20T15:04:07.555Z,4.95
2022-09-20T15:06:39.911Z,3.55
2022-09-20T15:09:09.072Z,2.75
2022-09-20T15:11:35.594Z,6.15
2022-09-20T15:14:01.947Z,5.45
2022-09-20T15:16:29.470Z,6.50
2022-09-20T15:18:56.291Z,2.58
2022-09-20T15:21:22.714Z,6.47
2022-09-20T15:23:49.126Z,4.65
2022-09-20T15:26:16.583Z,6.80
2022-09-20T15:28:43.059Z,6.10
2022-09-20T15:31:10.866Z,3.15
2022-09-20T15:33:37.923Z,3.85
2022-09-20T15:36:05.489Z,3.92
2022-09-20T15:38:32.136Z,4.78
2022-09-20T15:41:03.360Z,3.65
2022-09-20T15:43:30.948Z,3.97
2022-09-20T15:46:30.900Z,5.00
2022-09-20T15:49:00.705Z,3.90
2022-09-20T15:51:28.448Z,4.47
2022-09-20T15:53:57.367Z,6.43
2022-09-20T15:56:30.231Z,4.28
2022-09-20T15:58:59.397Z,7.45
2022-09-20T16:01:38.070Z,3.60
2022-09-20T16:04:06.729Z,4.05
2022-09-20T16:06:34.244Z,6.30
2022-09-20T16:09:02.216Z,3.28
2022-09-20T16:11:28.848Z,3.42
2022-09-20T16:14:00.002Z,5.63
2022-09-20T16:16:36.114Z,3.65
2022-09-20T16:19:17.748Z,4.40
2022-09-20T16:21:57.677Z,5.32
2022-09-20T16:24:33.519Z,4.63
2022-09-20T16:27:01.785Z,5.03
2022-09-20T16:29:30.030Z,4.78
2022-09-20T16:31:58.728Z,5.05
2022-09-20T16:34:29.813Z,5.47
2022-09-20T16:37:06.697Z,6.32
2022-09-20T16:39:33.421Z,6.15
2022-09-20T16:42:04.427Z,5.18
2022-09-20T16:44:42.607Z,4.30
2022-09-20T16:47:13.094Z,3.63
2022-09-20T16:49:39.638Z,4.18
2022-09-20T16:52:08.814Z,6.97
2022-09-20T16:54:35.493Z,2.47
2022-09-20T16:57:02.550Z,2.95
2022-09-20T16:59:29.180Z,4.07
2022-09-20T17:01:55.741Z,3.50
2022-09-20T17:04:22.220Z,4.47
2022-09-20T17:06:50.209Z,3.47
2022-09-20T17:09:16.922Z,4.10
2022-09-20T17:11:47.089Z,4.60
2022-09-20T17:14:16.413Z,4.25
2022-09-20T17:16:43.653Z,5.47
2022-09-20T17:19:12.927Z,5.95
2022-09-20T17:21:43.601Z,3.53
2022-09-20T17:24:10.233Z,3.72
2022-09-20T17:26:43.512Z,5.57
2022-09-20T17:29:13.717Z,4.38
2022-09-20T17:31:43.977Z,7.10
2022-09-20T17:34:12.074Z,5.28
2022-09-20T17:36:41.830Z,4.47
2022-09-20T17:39:12.889Z,4.07
2022-09-20T17:41:41.168Z,3.45
2022-09-20T17:44:11.866Z,3.88
2022-09-20T17:46:40.422Z,3.65
2022-09-20T17:49:09.936Z,5.13
2022-09-20T17:51:40.675Z,6.25
2022-09-20T17:54:08.341Z,5.22
2022-09-20T17:56:35.372Z,4.30
2022-09-20T17:59:04.416Z,5.07
2022-09-20T18:01:32.655Z,7.15
2022-09-20T18:04:01.263Z,12.60
2022-09-20T18:06:33.704Z,5.90
2022-09-20T18:09:02.815Z,6.97
2022-09-20T18:11:34.356Z,10.30
2022-09-20T18:14:05.200Z,10.70
2022-09-20T18:16:33.669Z,8.95
2022-09-20T18:19:00.527Z,10.13
2022-09-20T18:21:29.818Z,23.80
2022-09-20T18:23:58.189Z,12.13
2022-09-20T18:26:27.990Z,10.73
2022-09-20T18:29:16.586Z,11.27
2022-09-20T18:31:46.337Z,14.35
2022-09-20T18:34:18.478Z,19.65
2022-09-20T18:36:54.060Z,31.88
2022-09-20T18:39:25.415Z,35.58
2022-09-20T18:41:53.207Z,32.50
2022-09-20T18:44:23.438Z,22.08
2022-09-20T18:46:52.905Z,18.50
2022-09-20T18:49:21.470Z,13.75
2022-09-20T18:51:49.120Z,13.95
2022-09-20T18:54:16.113Z,12.10
2022-09-20T18:56:47.259Z,12.45
2022-09-20T18:59:22.581Z,16.10
2022-09-20T19:01:55.210Z,20.70
2022-09-20T19:04:51.753Z,23.08
2022-09-20T19:07:27.062Z,28.83
2022-09-20T19:10:03.189Z,20.52
2022-09-20T19:12:57.787Z,17.65
2022-09-20T19:15:38.748Z,18.85
2022-09-20T19:18:39.076Z,19.63
2022-09-20T19:21:45.438Z,15.27
2022-09-20T19:24:27.892Z,14.93
2022-09-20T19:26:56.789Z,10.30
2022-09-20T19:29:26.666Z,9.65
2022-09-20T19:31:56.003Z,7.78
2022-09-20T19:34:26.646Z,8.90
2022-09-20T19:37:18.423Z,8.55
2022-09-20T19:39:56.946Z,10.35
2022-09-20T19:42:36.333Z,30.20
2022-09-20T19:45:20.477Z,22.40
2022-09-20T19:48:32.079Z,16.13
2022-09-20T19:51:03.811Z,21.47
2022-09-20T19:53:30.649Z,20.23
2022-09-20T19:56:03.162Z,22.23
2022-09-20T19:58:29.877Z,19.02
2022-09-20T20:00:57.904Z,17.08
2022-09-20T20:03:26.293Z,17.05
2022-09-20T20:06:16.785Z,18.63
2022-09-20T20:08:52.673Z,24.30
2022-09-20T20:11:45.163Z,19.05
2022-09-20T20:14:35.218Z,14.50
2022-09-20T20:17:16.977Z,14.38
2022-09-20T20:19:53.677Z,12.68
2022-09-20T20:23:00.785Z,12.15
2022-09-20T20:25:51.603Z,15.20
2022-09-20T20:28:17.919Z,18.65
2022-09-20T20:30:44.502Z,11.13
2022-09-20T20:33:15.867Z,8.85
2022-09-20T20:35:42.429Z,9.18
2022-09-20T20:38:10.677Z,12.18
2022-09-20T20:40:37.789Z,8.48
2022-09-20T20:43:06.077Z,8.13
2022-09-20T20:45:35.362Z,7.68
2022-09-20T20:48:02.026Z,5.93
2022-09-20T20:50:30.735Z,6.32
2022-09-20T20:52:57.321Z,4.80
2022-09-20T20:55:24.578Z,6.97
2022-09-20T20:57:58.410Z,5.35
2022-09-20T21:00:28.397Z,6.32
2022-09-20T21:03:02.679Z,4.97
2022-09-20T21:05:29.572Z,6.32
2022-09-20T21:07:58.965Z,9.85
2022-09-20T21:10:25.928Z,5.70
2022-09-20T21:12:58.168Z,7.80
2022-09-20T21:15:24.656Z,11.80
2022-09-20T21:17:54.907Z,5.72
2022-09-20T21:20:24.147Z,5.97
2022-09-20T21:22:50.584Z,6.90
2022-09-20T21:25:17.079Z,9.82
2022-09-20T21:27:43.604Z,6.85
2022-09-20T21:30:11.479Z,7.13
2022-09-20T21:32:37.936Z,6.68
2022-09-20T21:35:04.919Z,7.03
2022-09-20T21:37:31.233Z,6.82
2022-09-20T21:39:57.783Z,7.75
2022-09-20T21:42:27.119Z,9.65
2022-09-20T21:44:53.466Z,9.70
2022-09-20T21:47:20.520Z,6.60
2022-09-20T21:49:47.573Z,6.60
2022-09-20T21:52:14.239Z,7.85
2022-09-20T21:54:40.636Z,5.45
2022-09-20T21:57:07.367Z,6.80
2022-09-20T21:59:33.723Z,7.38
2022-09-20T22:02:00.154Z,7.43
2022-09-20T22:04:29.262Z,7.00
2022-09-20T22:06:55.664Z,6.10
2022-09-20T22:09:24.045Z,6.95
2022-09-20T22:11:50.904Z,9.40
2022-09-20T22:14:19.489Z,8.82
2022-09-20T22:16:47.474Z,9.25
2022-09-20T22:19:16.801Z,7.82
2022-09-20T22:21:45.728Z,9.23
2022-09-20T22:24:14.331Z,9.77
2022-09-20T22:26:42.998Z,7.78
2022-09-20T22:29:09.824Z,7.57
2022-09-20T22:31:41.350Z,7.13
2022-09-20T22:34:13.156Z,8.95
2022-09-20T22:36:41.511Z,5.70
2022-09-20T22:39:10.570Z,8.65
2022-09-20T22:41:39.530Z,6.28
2022-09-20T22:44:06.186Z,4.75
2022-09-20T22:46:33.769Z,6.45
2022-09-20T22:49:00.553Z,5.05
2022-09-20T22:51:29.718Z,8.00
2022-09-20T22:53:56.480Z,8.52
2022-09-20T22:56:25.628Z,9.77
2022-09-20T22:58:55.130Z,6.72
2022-09-20T23:01:24.348Z,6.40
2022-09-20T23:04:06.289Z,6.75
2022-09-20T23:06:41.151Z,5.72
2022-09-20T23:09:10.173Z,5.93
2022-09-20T23:11:37.830Z,7.57
2022-09-20T23:14:05.951Z,3.80
2022-09-20T23:16:35.666Z,5.00
2022-09-20T23:19:03.627Z,8.27
2022-09-20T23:21:31.037Z,9.23
2022-09-20T23:24:02.996Z,5.32
2022-09-20T23:26:31.627Z,5.05
2022-09-20T23:29:02.242Z,6.80
2022-09-20T23:31:32.545Z,4.45
2022-09-20T23:34:03.408Z,6.95
2022-09-20T23:36:34.858Z,7.05
2022-09-20T23:39:03.973Z,6.72
2022-09-20T23:41:31.034Z,8.63
2022-09-20T23:43:57.810Z,7.97
2022-09-20T23:46:26.257Z,8.05
2022-09-20T23:48:53.227Z,8.60
2022-09-20T23:51:23.818Z,7.38
2022-09-20T23:53:52.078Z,7.97
2022-09-20T23:56:19.837Z,7.60
2022-09-20T23:58:46.820Z,4.90
