createdAt,value
2019-02-19T00:02:20.778Z,27.30
2019-02-19T00:07:25.514Z,27.63
2019-02-19T00:12:31.260Z,26.67
2019-02-19T00:17:35.919Z,20.07
2019-02-19T00:22:40.666Z,20.83
2019-02-19T00:27:45.301Z,23.13
2019-02-19T00:32:51.748Z,21.10
2019-02-19T00:37:56.529Z,21.10
2019-02-19T00:43:01.275Z,20.00
2019-02-19T00:48:06.017Z,17.67
2019-02-19T00:53:10.755Z,19.33
2019-02-19T00:58:15.300Z,18.37
2019-02-19T01:03:19.937Z,18.50
2019-02-19T01:08:24.680Z,17.70
2019-02-19T01:13:29.422Z,17.07
2019-02-19T01:18:33.976Z,17.13
2019-02-19T01:23:38.703Z,17.13
2019-02-19T01:28:43.441Z,18.67
2019-02-19T01:33:48.189Z,19.93
2019-02-19T01:38:52.828Z,17.37
2019-02-19T01:43:57.568Z,16.73
2019-02-19T01:49:03.847Z,17.43
2019-02-19T01:54:08.700Z,16.87
2019-02-19T01:59:13.331Z,15.70
2019-02-19T02:04:17.974Z,16.77
2019-02-19T02:09:22.603Z,16.27
2019-02-19T02:14:27.354Z,17.83
2019-02-19T02:19:31.996Z,17.23
2019-02-19T02:24:36.735Z,23.10
2019-02-19T02:29:43.100Z,18.87
2019-02-19T02:34:47.751Z,18.63
2019-02-19T02:39:52.507Z,16.63
2019-02-19T02:44:57.242Z,15.73
2019-02-19T02:50:01.988Z,14.73
2019-02-19T02:55:06.940Z,15.37
2019-02-19T03:00:13.419Z,15.97
2019-02-19T03:05:18.160Z,15.77
2019-02-19T03:10:22.907Z,15.07
2019-02-19T03:15:27.644Z,14.83
2019-02-19T03:20:32.385Z,15.97
2019-02-19T03:25:37.134Z,16.63
2019-02-19T03:30:43.619Z,22.80
2019-02-19T03:35:48.147Z,21.43
2019-02-19T03:40:52.720Z,30.33
2019-02-19T03:45:57.428Z,20.70
2019-02-19T03:51:02.068Z,20.10
2019-02-19T03:56:06.724Z,17.63
2019-02-19T04:01:11.350Z,17.53
2019-02-19T04:06:16.010Z,25.80
2019-02-19T04:11:20.734Z,19.57
2019-02-19T04:16:25.303Z,34.53
2019-02-19T04:21:30.125Z,21.17
2019-02-19T04:26:34.880Z,20.07
2019-02-19T04:31:39.491Z,26.00
2019-02-19T04:36:44.243Z,27.93
2019-02-19T04:41:48.985Z,26.13
2019-02-19T04:46:54.612Z,40.40
2019-02-19T04:51:59.389Z,46.67
2019-02-19T04:57:06.083Z,51.00
2019-02-19T05:02:10.828Z,39.10
2019-02-19T05:07:15.563Z,27.07
2019-02-19T05:12:20.309Z,26.03
2019-02-19T05:17:25.153Z,44.73
2019-02-19T05:22:29.893Z,38.67
2019-02-19T05:27:34.526Z,36.03
2019-02-19T05:32:39.275Z,21.83
2019-02-19T05:37:44.019Z,19.93
2019-02-19T05:42:50.065Z,19.97
2019-02-19T05:47:54.853Z,21.60
2019-02-19T05:52:59.580Z,23.90
2019-02-19T05:58:05.415Z,29.00
2019-02-19T06:03:12.085Z,23.47
2019-02-19T06:08:17.412Z,22.77
2019-02-19T06:13:23.288Z,26.33
2019-02-19T06:18:28.409Z,36.67
2019-02-19T06:23:33.153Z,46.83
2019-02-19T06:28:37.892Z,59.13
2019-02-19T06:33:43.511Z,57.97
2019-02-19T06:38:48.304Z,93.70
2019-02-19T06:43:53.064Z,88.37
2019-02-19T06:48:57.789Z,87.50
2019-02-19T06:54:02.528Z,101.50
2019-02-19T06:59:07.278Z,96.67
2019-02-19T07:04:19.695Z,69.70
2019-02-19T07:09:24.438Z,94.73
2019-02-19T07:14:29.176Z,57.17
2019-02-19T07:19:33.920Z,69.90
2019-02-19T07:24:38.781Z,70.97
2019-02-19T07:29:44.533Z,74.93
2019-02-19T07:34:49.385Z,118.03
2019-02-19T07:39:54.129Z,129.63
2019-02-19T07:44:58.775Z,113.70
2019-02-19T07:50:05.778Z,81.93
2019-02-19T07:55:10.854Z,75.97
2019-02-19T08:00:15.559Z,63.20
2019-02-19T08:05:20.290Z,64.73
2019-02-19T08:10:25.042Z,51.47
2019-02-19T08:15:29.782Z,44.67
2019-02-19T08:20:34.419Z,40.97
2019-02-19T08:25:39.273Z,43.10
2019-02-19T08:30:44.214Z,41.80
2019-02-19T08:35:50.406Z,39.30
2019-02-19T08:40:55.263Z,40.33
2019-02-19T08:46:03.051Z,35.93
2019-02-19T08:51:07.790Z,35.10
2019-02-19T08:56:12.950Z,39.00
2019-02-19T09:01:17.586Z,37.20
2019-02-19T09:06:23.255Z,36.10
2019-02-19T09:11:27.889Z,32.53
2019-02-19T09:16:33.732Z,34.87
2019-02-19T09:21:38.501Z,32.30
2019-02-19T09:26:43.249Z,25.37
2019-02-19T09:31:47.990Z,28.67
2019-02-19T09:36:52.640Z,26.93
2019-02-19T09:41:58.297Z,25.03
2019-02-19T09:47:02.940Z,25.90
2019-02-19T09:52:07.578Z,23.77
2019-02-19T09:57:12.216Z,23.87
2019-02-19T10:02:17.840Z,19.60
2019-02-19T10:07:22.624Z,20.97
2019-02-19T10:12:28.394Z,22.73
2019-02-19T10:17:33.135Z,21.57
2019-02-19T10:22:37.779Z,19.60
2019-02-19T10:27:43.696Z,31.83
2019-02-19T10:32:48.386Z,18.60
2019-02-19T10:37:54.673Z,19.97
2019-02-19T10:42:59.324Z,16.93
2019-02-19T10:48:04.363Z,15.43
2019-02-19T10:53:08.950Z,14.57
2019-02-19T10:58:22.317Z,16.13
2019-02-19T11:03:19.929Z,12.10
2019-02-19T11:08:24.519Z,8.57
2019-02-19T11:13:29.416Z,13.00
2019-02-19T11:18:35.752Z,8.47
2019-02-19T11:23:40.436Z,8.27
2019-02-19T11:28:45.200Z,10.80
2019-02-19T11:33:50.943Z,9.10
2019-02-19T11:38:55.790Z,9.10
2019-02-19T11:44:00.361Z,8.53
2019-02-19T11:49:05.071Z,8.77
2019-02-19T11:54:09.719Z,7.70
2019-02-19T11:59:16.247Z,6.60
2019-02-19T12:04:22.272Z,7.23
2019-02-19T12:09:26.986Z,20.10
2019-02-19T12:14:31.764Z,23.50
2019-02-19T12:19:38.349Z,18.13
2019-02-19T12:24:43.094Z,8.13
2019-02-19T12:29:49.478Z,7.70
2019-02-19T12:34:54.981Z,6.50
2019-02-19T12:39:59.792Z,6.07
2019-02-19T12:45:04.934Z,5.80
2019-02-19T12:50:17.264Z,8.30
2019-02-19T12:55:21.999Z,6.80
2019-02-19T13:00:26.582Z,6.60
2019-02-19T13:05:31.290Z,5.67
2019-02-19T13:10:36.104Z,5.70
2019-02-19T13:15:42.613Z,5.63
2019-02-19T13:20:48.276Z,6.40
2019-02-19T13:25:53.021Z,9.40
2019-02-19T13:30:58.126Z,6.17
2019-02-19T13:36:02.923Z,8.60
2019-02-19T13:41:07.661Z,6.83
2019-02-19T13:46:13.260Z,6.90
2019-02-19T13:51:18.215Z,14.90
2019-02-19T13:56:23.019Z,11.47
2019-02-19T14:01:27.664Z,27.73
2019-02-19T14:06:32.301Z,29.87
2019-02-19T14:11:39.853Z,13.63
2019-02-19T14:16:47.646Z,43.60
2019-02-19T14:22:04.661Z,135.30
2019-02-19T14:27:29.062Z,8.23
2019-02-19T14:32:38.126Z,9.53
2019-02-19T14:37:53.092Z,7.87
2019-02-19T14:43:08.696Z,9.17
2019-02-19T14:48:31.461Z,14.13
2019-02-19T14:53:37.736Z,15.13
2019-02-19T14:58:52.925Z,19.60
2019-02-19T15:04:15.488Z,13.13
2019-02-19T15:09:31.184Z,16.80
2019-02-19T15:14:43.303Z,17.20
2019-02-19T15:19:56.853Z,18.57
2019-02-19T15:25:20.643Z,19.60
2019-02-19T15:30:43.719Z,23.30
2019-02-19T15:35:55.744Z,23.87
2019-02-19T15:41:18.704Z,25.43
2019-02-19T15:46:25.086Z,21.83
2019-02-19T15:51:47.744Z,22.43
2019-02-19T15:56:56.790Z,20.80
2019-02-19T16:02:11.819Z,28.70
2019-02-19T16:07:18.159Z,33.17
2019-02-19T16:12:24.432Z,46.50
2019-02-19T16:17:39.933Z,41.70
2019-02-19T16:23:02.700Z,25.77
2019-02-19T16:28:12.363Z,22.77
2019-02-19T16:33:21.612Z,22.67
2019-02-19T16:38:44.378Z,24.40
2019-02-19T16:44:07.440Z,23.57
2019-02-19T16:49:16.949Z,23.50
2019-02-19T16:54:23.793Z,28.00
2019-02-19T16:59:45.635Z,22.47
2019-02-19T17:04:58.062Z,17.77
2019-02-19T17:10:10.099Z,12.60
2019-02-19T17:15:25.673Z,15.10
2019-02-19T17:20:32.358Z,16.87
2019-02-19T17:25:50.342Z,15.47
2019-02-19T17:31:02.538Z,17.20
2019-02-19T17:36:22.233Z,17.80
2019-02-19T17:41:31.577Z,19.50
2019-02-19T17:46:53.214Z,24.50
2019-02-19T17:52:00.173Z,27.90
2019-02-19T17:57:09.674Z,30.53
2019-02-19T18:02:31.822Z,40.77
2019-02-19T18:07:41.384Z,40.67
2019-02-19T18:12:50.755Z,28.90
2019-02-19T18:18:04.939Z,37.60
2019-02-19T18:23:11.376Z,38.40
2019-02-19T18:28:16.085Z,44.20
2019-02-19T18:33:24.061Z,40.33
2019-02-19T18:38:28.877Z,36.83
2019-02-19T18:43:34.749Z,33.43
2019-02-19T18:48:40.824Z,41.33
2019-02-19T18:53:45.994Z,35.07
2019-02-19T18:58:51.139Z,42.43
2019-02-19T19:03:57.222Z,43.63
2019-02-19T19:09:04.589Z,42.07
2019-02-19T19:14:10.488Z,34.23
2019-02-19T19:19:16.740Z,33.80
2019-02-19T19:24:23.421Z,45.83
2019-02-19T19:29:27.880Z,52.07
2019-02-19T19:34:33.110Z,51.40
2019-02-19T19:39:39.513Z,52.33
2019-02-19T19:44:44.272Z,52.87
2019-02-19T19:49:49.101Z,54.47
2019-02-19T19:54:53.957Z,40.63
2019-02-19T19:59:59.509Z,44.00
2019-02-19T20:05:06.093Z,51.20
2019-02-19T20:10:12.795Z,48.57
2019-02-19T20:15:17.629Z,50.10
2019-02-19T20:20:23.825Z,46.97
2019-02-19T20:25:28.645Z,44.53
2019-02-19T20:30:34.001Z,46.77
2019-02-19T20:35:38.849Z,51.30
2019-02-19T20:40:45.233Z,59.63
2019-02-19T20:45:50.075Z,50.27
2019-02-19T20:50:56.586Z,47.30
2019-02-19T20:56:01.309Z,47.23
2019-02-19T21:01:08.816Z,45.30
2019-02-19T21:06:13.880Z,39.63
2019-02-19T21:11:20.166Z,40.77
2019-02-19T21:16:25.424Z,42.33
2019-02-19T21:21:30.266Z,39.20
2019-02-19T21:26:38.097Z,36.03
2019-02-19T21:31:43.345Z,34.63
2019-02-19T21:36:47.917Z,33.20
2019-02-19T21:41:53.568Z,32.07
2019-02-19T21:46:58.461Z,31.30
2019-02-19T21:52:04.198Z,29.40
2019-02-19T21:57:09.021Z,31.20
2019-02-19T22:02:16.601Z,33.63
2019-02-19T22:07:21.540Z,30.80
2019-02-19T22:12:26.762Z,27.47
2019-02-19T22:17:31.839Z,30.47
2019-02-19T22:22:37.952Z,27.30
2019-02-19T22:27:43.197Z,29.80
2019-02-19T22:32:49.563Z,28.90
2019-02-19T22:37:54.533Z,38.77
2019-02-19T22:42:59.231Z,29.93
2019-02-19T22:48:03.976Z,34.43
2019-02-19T22:53:10.457Z,36.10
2019-02-19T22:58:15.454Z,33.07
2019-02-19T23:03:21.722Z,40.37
2019-02-19T23:08:31.379Z,34.17
2019-02-19T23:13:38.745Z,39.90
2019-02-19T23:18:45.223Z,31.93
2019-02-19T23:23:50.819Z,30.33
2019-02-19T23:28:55.533Z,29.97
2019-02-19T23:34:00.272Z,28.40
2019-02-19T23:39:06.261Z,28.40
2019-02-19T23:44:13.037Z,31.20
2019-02-19T23:49:18.665Z,29.87
2019-02-19T23:54:23.346Z,30.33
2019-02-19T23:59:28.098Z,25.67
