createdAt,value
2023-02-14T00:08:53.418Z,-0.9
2023-02-14T00:18:55.486Z,-1
2023-02-14T00:28:57.397Z,-0.7
2023-02-14T00:38:59.423Z,-0.1
2023-02-14T00:49:01.504Z,-0.5
2023-02-14T00:59:03.377Z,-0.5
2023-02-14T01:09:05.409Z,-0.3
2023-02-14T01:19:08.063Z,-0.3
2023-02-14T01:29:09.552Z,-0.7
2023-02-14T01:39:11.117Z,-0.4
2023-02-14T01:49:13.534Z,-0.4
2023-02-14T01:59:15.890Z,-0.6
2023-02-14T02:09:17.846Z,-0.7
2023-02-14T02:19:19.559Z,-0.8
2023-02-14T02:29:21.701Z,-0.5
2023-02-14T02:39:23.734Z,-0.6
2023-02-14T02:49:25.828Z,-0.6
2023-02-14T02:59:27.877Z,-0.7
2023-02-14T03:08:08.566Z,-0.6
2023-02-14T03:18:10.092Z,-0.6
2023-02-14T03:28:12.013Z,0.3
2023-02-14T03:38:13.603Z,-1.2
2023-02-14T03:48:15.351Z,-0.4
2023-02-14T03:58:16.938Z,-0.8
2023-02-14T04:08:19.912Z,-0.9
2023-02-14T04:18:23.131Z,-0.3
2023-02-14T04:28:25.065Z,-0.5
2023-02-14T04:38:27.292Z,-0.5
2023-02-14T04:48:29.761Z,-0.6
2023-02-14T04:58:32.028Z,-0.6
2023-02-14T05:08:33.065Z,-0.5
2023-02-14T05:18:34.829Z,-0.3
2023-02-14T05:28:34.752Z,-0.4
2023-02-14T05:38:35.876Z,-0.7
2023-02-14T05:48:36.854Z,-0.1
2023-02-14T05:58:38.408Z,0.1
2023-02-14T06:08:39.866Z,0.6
2023-02-14T06:18:45.745Z,2.5
2023-02-14T06:28:48.083Z,0.8
2023-02-14T06:38:49.788Z,0.9
2023-02-14T06:48:51.591Z,0.8
2023-02-14T06:58:53.332Z,0.9
2023-02-14T07:08:55.207Z,1.3
2023-02-14T07:18:58.500Z,1.4
2023-02-14T07:28:58.145Z,1.3
2023-02-14T07:38:59.557Z,1.1
2023-02-14T07:49:00.932Z,0.9
2023-02-14T07:59:02.381Z,0.6
2023-02-14T08:09:03.807Z,1.6
2023-02-14T08:19:04.915Z,0.9
2023-02-14T08:29:06.400Z,0.6
2023-02-14T08:39:07.960Z,1.1
2023-02-14T08:49:09.511Z,0.8
2023-02-14T08:59:10.826Z,0.7
2023-02-14T09:08:10.875Z,-0.5
2023-02-14T09:18:13.726Z,0.1
2023-02-14T09:28:16.598Z,-0.8
2023-02-14T09:38:19.467Z,0.1
2023-02-14T09:48:22.322Z,-0.4
2023-02-14T09:58:27.659Z,-0.3
2023-02-14T10:08:29.490Z,0.1
2023-02-14T10:18:34.173Z,-0.4
2023-02-14T10:28:37.957Z,0
2023-02-14T10:38:42.029Z,-0.2
2023-02-14T10:48:45.941Z,0.6
2023-02-14T10:58:50.079Z,-0.3
2023-02-14T11:08:53.777Z,-0.3
2023-02-14T11:18:55.931Z,-0.1
2023-02-14T11:28:58.969Z,0.4
2023-02-14T11:39:01.869Z,0
2023-02-14T11:49:05.080Z,0.6
2023-02-14T11:59:08.251Z,0.4
2023-02-14T12:09:14.379Z,0.3
2023-02-14T12:19:14.305Z,0.9
2023-02-14T12:29:17.469Z,0.4
2023-02-14T12:39:20.147Z,0.6
2023-02-14T12:49:23.439Z,0.4
2023-02-14T12:59:26.402Z,0.5
2023-02-14T13:09:29.335Z,0.9
2023-02-14T13:19:32.336Z,0.4
2023-02-14T13:29:35.216Z,0.7
2023-02-14T13:39:38.663Z,0.9
2023-02-14T13:49:41.180Z,0.8
2023-02-14T13:59:43.895Z,0.6
2023-02-14T14:09:46.762Z,0.6
2023-02-14T14:19:49.146Z,0.7
2023-02-14T14:29:52.084Z,0.7
2023-02-14T14:39:54.655Z,0.3
2023-02-14T14:49:57.894Z,0.4
2023-02-14T15:00:00.521Z,0.7
2023-02-14T15:08:10.898Z,0.1
2023-02-14T15:18:13.377Z,0.3
2023-02-14T15:28:15.843Z,0.1
2023-02-14T15:38:17.896Z,-0.3
2023-02-14T15:48:20.651Z,0.5
2023-02-14T15:58:22.257Z,0.4
2023-02-14T16:08:25.229Z,-0.2
2023-02-14T16:18:28.224Z,-0.8
2023-02-14T16:28:31.772Z,-0.3
2023-02-14T16:38:35.060Z,-0.2
2023-02-14T16:48:38.839Z,-0.4
2023-02-14T16:58:42.594Z,-0.8
2023-02-14T17:08:44.964Z,0.1
2023-02-14T17:18:47.421Z,-0.2
2023-02-14T17:28:50.042Z,-0.4
2023-02-14T17:38:52.641Z,-0.4
2023-02-14T17:48:54.950Z,-0.5
2023-02-14T17:58:57.459Z,0.3
2023-02-14T18:09:00.013Z,-0.1
2023-02-14T18:19:02.459Z,-0.4
2023-02-14T18:29:05.079Z,-0.6
2023-02-14T18:39:07.471Z,-0.5
2023-02-14T18:49:10.021Z,-0.6
2023-02-14T18:59:12.569Z,-0.8
2023-02-14T19:09:14.984Z,-0.7
2023-02-14T19:19:17.475Z,-0.5
2023-02-14T19:29:20.039Z,-0.6
2023-02-14T19:39:22.468Z,-0.7
2023-02-14T19:49:25.031Z,-0.3
2023-02-14T19:59:27.492Z,-0.8
2023-02-14T20:09:29.922Z,-0.8
2023-02-14T20:19:32.395Z,-0.1
2023-02-14T20:29:34.939Z,-0.4
2023-02-14T20:39:37.359Z,-0.6
2023-02-14T20:49:39.582Z,-1
2023-02-14T20:59:42.407Z,-1.3
2023-02-14T21:08:10.366Z,-0.6
2023-02-14T21:18:12.807Z,-0.6
2023-02-14T21:28:15.031Z,-1.4
2023-02-14T21:38:17.064Z,-0.8
2023-02-14T21:48:19.434Z,-0.8
2023-02-14T21:58:21.565Z,-0.3
2023-02-14T22:08:24.955Z,-0.1
2023-02-14T22:18:28.284Z,-0.5
2023-02-14T22:28:31.815Z,-0.4
2023-02-14T22:38:35.408Z,-0.8
2023-02-14T22:48:38.938Z,-0.4
2023-02-14T22:58:43.216Z,-0.4
2023-02-14T23:08:45.465Z,-0.3
2023-02-14T23:18:47.698Z,-0.6
2023-02-14T23:28:49.931Z,-0.7
2023-02-14T23:38:52.086Z,-1.7
2023-02-14T23:48:54.477Z,-0.9
2023-02-14T23:58:56.605Z,-0.4
