createdAt,value
2022-10-12T00:00:00.000Z,13.32
2022-10-12T00:15:00.000Z,13.37
2022-10-12T00:30:00.000Z,13.34
2022-10-12T00:45:00.000Z,13.1
2022-10-12T01:00:00.000Z,12.99
2022-10-12T01:15:00.000Z,12.95
2022-10-12T01:30:00.000Z,12.73
2022-10-12T01:45:00.000Z,12.59
2022-10-12T02:00:00.000Z,12.5
2022-10-12T02:15:00.000Z,12.43
2022-10-12T02:30:00.000Z,12.43
2022-10-12T02:45:00.000Z,12.24
2022-10-12T03:00:00.000Z,12.25
2022-10-12T03:15:00.000Z,12.09
2022-10-12T03:30:00.000Z,12.14
2022-10-12T03:45:00.000Z,12.11
2022-10-12T04:00:00.000Z,12.13
2022-10-12T04:15:00.000Z,12.25
2022-10-12T04:30:00.000Z,12.34
2022-10-12T04:45:00.000Z,12.32
2022-10-12T05:00:00.000Z,12.44
2022-10-12T05:15:00.000Z,12.67
2022-10-12T05:30:00.000Z,12.86
2022-10-12T05:45:00.000Z,12.98
2022-10-12T06:00:00.000Z,13.33
2022-10-12T06:15:00.000Z,13.4
2022-10-12T06:30:00.000Z,13.5
2022-10-12T06:45:00.000Z,13.4
2022-10-12T07:00:00.000Z,13.38
2022-10-12T07:15:00.000Z,13.46
2022-10-12T07:30:00.000Z,13.81
2022-10-12T07:45:00.000Z,14.08
2022-10-12T08:00:00.000Z,14.45
2022-10-12T08:15:00.000Z,15.63
2022-10-12T08:30:00.000Z,15.46
2022-10-12T08:45:00.000Z,15.53
2022-10-12T09:00:00.000Z,15.8
2022-10-12T09:15:00.000Z,16.14
2022-10-12T09:30:00.000Z,17.72
2022-10-12T09:45:00.000Z,18.84
2022-10-12T10:00:00.000Z,19.18
2022-10-12T10:15:00.000Z,20.52
2022-10-12T10:30:00.000Z,19
2022-10-12T10:45:00.000Z,18.17
2022-10-12T11:00:00.000Z,18.3
2022-10-12T11:15:00.000Z,19.22
2022-10-12T11:30:00.000Z,19.66
2022-10-12T11:45:00.000Z,19.52
2022-10-12T12:00:00.000Z,19.44
2022-10-12T12:15:00.000Z,18.78
2022-10-12T12:30:00.000Z,19.02
2022-10-12T12:45:00.000Z,19.32
2022-10-12T13:00:00.000Z,19.14
2022-10-12T13:15:00.000Z,19.33
2022-10-12T13:30:00.000Z,18.94
2022-10-12T13:45:00.000Z,18.36
2022-10-12T14:00:00.000Z,18.01
2022-10-12T14:15:00.000Z,17.83
2022-10-12T14:30:00.000Z,17.74
2022-10-12T14:45:00.000Z,17.4
2022-10-12T15:00:00.000Z,17.51
2022-10-12T15:15:00.000Z,17.34
2022-10-12T15:30:00.000Z,17.15
2022-10-12T15:45:00.000Z,17.02
2022-10-12T16:00:00.000Z,16.78
2022-10-12T16:15:00.000Z,16.62
2022-10-12T16:30:00.000Z,16.49
2022-10-12T16:45:00.000Z,16.39
2022-10-12T17:00:00.000Z,16.35
2022-10-12T17:15:00.000Z,16.27
2022-10-12T17:30:00.000Z,16.13
2022-10-12T17:45:00.000Z,16.02
2022-10-12T18:00:00.000Z,16.06
2022-10-12T18:15:00.000Z,15.7
2022-10-12T18:30:00.000Z,15.49
2022-10-12T18:45:00.000Z,15.38
2022-10-12T19:00:00.000Z,15.22
2022-10-12T19:15:00.000Z,15.11
2022-10-12T19:30:00.000Z,14.84
2022-10-12T19:45:00.000Z,14.8
2022-10-12T20:00:00.000Z,14.72
2022-10-12T20:15:00.000Z,14.54
2022-10-12T20:30:00.000Z,14.51
2022-10-12T20:45:00.000Z,14.36
2022-10-12T21:00:00.000Z,14.22
2022-10-12T21:15:00.000Z,14.25
2022-10-12T21:30:00.000Z,14.26
2022-10-12T21:45:00.000Z,14.18
2022-10-12T22:00:00.000Z,14.3
2022-10-12T22:15:00.000Z,14.28
2022-10-12T22:30:00.000Z,14.27
2022-10-12T22:45:00.000Z,14.27
2022-10-12T23:00:00.000Z,14.26
2022-10-12T23:15:00.000Z,14.32
2022-10-12T23:30:00.000Z,14.28
2022-10-12T23:45:00.000Z,14.29
