createdAt,value
2018-12-28T00:00:48.846Z,10.10
2018-12-28T00:03:19.199Z,10.93
2018-12-28T00:05:49.530Z,9.40
2018-12-28T00:08:19.949Z,9.10
2018-12-28T00:10:50.319Z,10.37
2018-12-28T00:13:20.690Z,10.33
2018-12-28T00:15:50.988Z,9.40
2018-12-28T00:18:21.315Z,9.50
2018-12-28T00:20:51.690Z,10.10
2018-12-28T00:23:21.990Z,10.90
2018-12-28T00:25:52.331Z,11.10
2018-12-28T00:28:22.722Z,10.57
2018-12-28T00:30:53.041Z,11.63
2018-12-28T00:33:23.393Z,11.17
2018-12-28T00:35:53.784Z,11.17
2018-12-28T00:38:24.168Z,11.13
2018-12-28T00:40:54.585Z,10.50
2018-12-28T00:43:24.920Z,10.20
2018-12-28T00:45:55.338Z,10.80
2018-12-28T00:48:25.700Z,9.97
2018-12-28T00:50:56.032Z,9.97
2018-12-28T00:53:26.378Z,10.60
2018-12-28T00:55:56.706Z,12.93
2018-12-28T00:58:27.103Z,17.97
2018-12-28T01:00:57.434Z,10.73
2018-12-28T01:03:27.798Z,9.83
2018-12-28T01:05:58.119Z,9.47
2018-12-28T01:08:28.465Z,9.27
2018-12-28T01:10:58.847Z,9.47
2018-12-28T01:13:29.246Z,9.10
2018-12-28T01:15:59.655Z,10.00
2018-12-28T01:18:30.039Z,9.37
2018-12-28T01:21:00.402Z,10.83
2018-12-28T01:23:30.790Z,9.13
2018-12-28T01:26:01.150Z,10.73
2018-12-28T01:28:31.573Z,10.07
2018-12-28T01:31:01.951Z,10.23
2018-12-28T01:33:32.326Z,10.80
2018-12-28T01:36:02.683Z,11.30
2018-12-28T01:38:33.019Z,9.03
2018-12-28T01:41:03.352Z,9.97
2018-12-28T01:43:33.734Z,9.20
2018-12-28T01:46:04.148Z,10.03
2018-12-28T01:48:34.478Z,9.83
2018-12-28T01:51:04.934Z,10.70
2018-12-28T01:53:35.258Z,9.77
2018-12-28T01:56:05.599Z,10.23
2018-12-28T01:58:36.014Z,9.97
2018-12-28T02:01:06.379Z,10.50
2018-12-28T02:03:36.782Z,10.27
2018-12-28T02:06:07.193Z,9.90
2018-12-28T02:08:37.546Z,9.70
2018-12-28T02:11:07.929Z,10.87
2018-12-28T02:13:38.256Z,8.70
2018-12-28T02:16:08.630Z,9.70
2018-12-28T02:18:38.994Z,9.00
2018-12-28T02:21:09.505Z,9.43
2018-12-28T02:23:39.965Z,9.27
2018-12-28T02:26:10.366Z,9.10
2018-12-28T02:28:40.694Z,8.83
2018-12-28T02:31:13.337Z,9.03
2018-12-28T02:33:43.639Z,9.53
2018-12-28T02:36:13.968Z,8.87
2018-12-28T02:38:44.318Z,9.27
2018-12-28T02:41:14.616Z,8.27
2018-12-28T02:43:44.989Z,9.40
2018-12-28T02:46:15.369Z,10.30
2018-12-28T02:48:45.717Z,9.27
2018-12-28T02:51:16.020Z,9.40
2018-12-28T02:53:46.357Z,8.77
2018-12-28T02:56:16.770Z,10.67
2018-12-28T02:58:47.109Z,9.27
2018-12-28T03:01:17.487Z,9.67
2018-12-28T03:03:47.893Z,9.87
2018-12-28T03:06:18.277Z,12.57
2018-12-28T03:08:48.656Z,14.67
2018-12-28T03:11:19.083Z,14.50
2018-12-28T03:13:49.484Z,14.40
2018-12-28T03:16:19.839Z,14.93
2018-12-28T03:18:50.156Z,14.30
2018-12-28T03:21:20.557Z,15.93
2018-12-28T03:23:50.927Z,15.90
2018-12-28T03:26:21.270Z,15.43
2018-12-28T03:28:51.685Z,16.53
2018-12-28T03:31:22.076Z,16.20
2018-12-28T03:33:52.453Z,16.07
2018-12-28T03:36:22.840Z,14.87
2018-12-28T03:38:53.148Z,14.67
2018-12-28T03:41:23.508Z,16.07
2018-12-28T03:43:53.831Z,18.53
2018-12-28T03:46:24.135Z,16.97
2018-12-28T03:48:54.521Z,16.10
2018-12-28T03:51:24.860Z,17.23
2018-12-28T03:53:55.276Z,18.23
2018-12-28T03:56:25.652Z,20.67
2018-12-28T03:58:56.093Z,17.50
2018-12-28T04:01:26.514Z,19.03
2018-12-28T04:03:56.858Z,17.03
2018-12-28T04:06:27.335Z,19.63
2018-12-28T04:08:57.702Z,20.00
2018-12-28T04:11:28.116Z,18.57
2018-12-28T04:13:58.541Z,16.63
2018-12-28T04:16:28.859Z,18.40
2018-12-28T04:18:59.240Z,20.47
2018-12-28T04:21:29.577Z,16.60
2018-12-28T04:23:59.948Z,18.37
2018-12-28T04:26:30.284Z,18.33
2018-12-28T04:29:00.702Z,17.13
2018-12-28T04:31:31.046Z,17.43
2018-12-28T04:34:01.388Z,19.83
2018-12-28T04:36:31.700Z,18.03
2018-12-28T04:39:02.087Z,20.10
2018-12-28T04:41:32.436Z,15.97
2018-12-28T04:44:02.781Z,15.97
2018-12-28T04:46:33.126Z,17.13
2018-12-28T04:49:03.482Z,14.93
2018-12-28T04:51:33.988Z,17.53
2018-12-28T04:54:05.787Z,14.90
2018-12-28T04:56:37.623Z,15.47
2018-12-28T04:59:09.650Z,14.23
2018-12-28T05:02:10.065Z,12.47
2018-12-28T05:05:08.586Z,13.13
2018-12-28T05:08:28.535Z,17.20
2018-12-28T05:11:57.840Z,16.47
2018-12-28T05:15:03.311Z,17.83
2018-12-28T05:18:05.807Z,18.77
2018-12-28T05:21:05.537Z,19.73
2018-12-28T05:23:51.121Z,20.30
2018-12-28T05:26:52.651Z,17.00
2018-12-28T05:29:35.027Z,20.07
2018-12-28T05:32:37.231Z,16.37
2018-12-28T05:35:07.753Z,15.20
2018-12-28T05:37:38.063Z,18.57
2018-12-28T05:40:08.504Z,16.77
2018-12-28T05:42:38.916Z,12.40
2018-12-28T05:45:09.457Z,14.07
2018-12-28T05:47:39.949Z,19.63
2018-12-28T05:50:10.424Z,16.17
2018-12-28T05:52:40.806Z,17.60
2018-12-28T05:55:11.195Z,19.80
2018-12-28T05:57:41.563Z,22.40
2018-12-28T06:00:12.336Z,19.77
2018-12-28T06:02:42.779Z,17.33
2018-12-28T06:05:13.233Z,20.30
2018-12-28T06:07:43.547Z,20.03
2018-12-28T06:10:14.043Z,21.33
2018-12-28T06:12:44.498Z,24.20
2018-12-28T06:15:14.984Z,21.97
2018-12-28T06:17:45.331Z,25.23
2018-12-28T06:20:15.766Z,20.47
2018-12-28T06:22:46.259Z,26.37
2018-12-28T06:25:16.745Z,25.80
2018-12-28T06:27:47.188Z,29.53
2018-12-28T06:30:17.786Z,69.33
2018-12-28T06:32:48.206Z,308.63
2018-12-28T06:35:18.597Z,502.63
2018-12-28T06:37:49.051Z,270.10
2018-12-28T06:40:19.576Z,71.23
2018-12-28T06:42:49.973Z,28.43
2018-12-28T06:45:20.396Z,22.33
2018-12-28T06:47:50.816Z,21.03
2018-12-28T06:50:21.215Z,24.83
2018-12-28T06:53:33.975Z,19.87
2018-12-28T06:56:43.885Z,20.83
2018-12-28T06:59:59.928Z,22.33
2018-12-28T07:03:00.648Z,20.40
2018-12-28T07:06:17.607Z,19.67
2018-12-28T07:09:23.222Z,21.13
2018-12-28T07:12:34.401Z,23.97
2018-12-28T07:15:50.588Z,25.97
2018-12-28T07:19:15.417Z,25.00
2018-12-28T07:22:32.474Z,28.50
2018-12-28T07:25:54.601Z,37.70
2018-12-28T07:29:01.348Z,36.63
2018-12-28T07:32:08.054Z,25.30
2018-12-28T07:35:05.130Z,26.77
2018-12-28T07:38:16.720Z,21.90
2018-12-28T07:41:30.729Z,19.03
2018-12-28T07:44:53.943Z,17.93
2018-12-28T07:47:50.513Z,20.27
2018-12-28T07:50:53.428Z,18.40
2018-12-28T07:54:20.235Z,18.30
2018-12-28T07:57:21.296Z,18.03
2018-12-28T08:00:22.058Z,19.57
2018-12-28T08:03:47.960Z,18.93
2018-12-28T08:06:47.287Z,17.17
2018-12-28T08:10:01.457Z,21.30
2018-12-28T08:13:11.192Z,20.30
2018-12-28T08:16:25.576Z,20.97
2018-12-28T08:19:50.806Z,21.27
2018-12-28T08:22:56.113Z,19.60
2018-12-28T08:26:10.464Z,20.10
2018-12-28T08:29:42.517Z,21.10
2018-12-28T08:32:40.848Z,24.33
2018-12-28T08:35:43.067Z,27.20
2018-12-28T08:39:01.477Z,22.57
2018-12-28T08:42:21.651Z,21.70
2018-12-28T08:45:27.507Z,20.17
2018-12-28T08:48:59.390Z,12.70
2018-12-28T08:52:14.940Z,10.50
2018-12-28T08:55:37.317Z,11.97
2018-12-28T08:58:42.217Z,10.60
2018-12-28T09:01:51.941Z,13.43
2018-12-28T09:04:49.470Z,9.30
2018-12-28T09:08:12.191Z,10.83
2018-12-28T09:11:18.396Z,9.53
2018-12-28T09:14:16.932Z,12.77
2018-12-28T09:17:29.688Z,11.33
2018-12-28T09:20:39.326Z,8.97
2018-12-28T09:23:43.981Z,11.60
2018-12-28T09:27:06.697Z,13.60
2018-12-28T09:30:07.605Z,11.13
2018-12-28T09:33:14.302Z,13.73
2018-12-28T09:36:36.576Z,13.03
2018-12-28T09:39:52.009Z,14.17
2018-12-28T09:43:00.375Z,9.83
2018-12-28T09:46:19.411Z,11.23
2018-12-28T09:49:33.350Z,12.13
2018-12-28T09:52:21.908Z,10.63
2018-12-28T09:54:58.691Z,18.90
2018-12-28T09:57:48.896Z,13.27
2018-12-28T10:00:39.996Z,11.53
2018-12-28T10:03:45.426Z,14.20
2018-12-28T10:06:40.874Z,10.50
2018-12-28T10:10:06.694Z,11.30
2018-12-28T10:13:23.614Z,11.70
2018-12-28T10:16:07.119Z,19.77
2018-12-28T10:18:37.537Z,13.60
2018-12-28T10:21:07.871Z,9.53
2018-12-28T10:23:38.318Z,14.10
2018-12-28T10:26:08.726Z,10.63
2018-12-28T10:28:39.062Z,10.40
2018-12-28T10:31:09.357Z,14.80
2018-12-28T10:33:39.739Z,13.33
2018-12-28T10:36:10.104Z,10.37
2018-12-28T10:38:40.539Z,14.23
2018-12-28T10:41:10.909Z,10.63
2018-12-28T10:43:41.275Z,12.53
2018-12-28T10:46:11.650Z,8.77
2018-12-28T10:48:42.019Z,17.40
2018-12-28T10:51:17.648Z,10.10
2018-12-28T10:53:44.436Z,12.20
2018-12-28T10:56:14.787Z,12.67
2018-12-28T10:58:45.154Z,11.83
2018-12-28T11:01:15.561Z,12.07
2018-12-28T11:03:45.944Z,10.73
2018-12-28T11:06:16.281Z,9.73
2018-12-28T11:08:46.580Z,18.27
2018-12-28T11:11:16.958Z,14.00
2018-12-28T11:13:47.340Z,18.83
2018-12-28T11:16:17.719Z,10.97
2018-12-28T11:18:48.144Z,13.37
2018-12-28T11:21:18.511Z,13.90
2018-12-28T11:23:48.917Z,11.63
2018-12-28T11:26:19.290Z,11.80
2018-12-28T11:28:49.700Z,19.37
2018-12-28T11:31:20.093Z,15.47
2018-12-28T11:33:50.481Z,12.83
2018-12-28T11:36:20.779Z,13.70
2018-12-28T11:38:51.108Z,17.70
2018-12-28T11:41:21.514Z,9.57
2018-12-28T11:43:51.854Z,16.63
2018-12-28T11:46:22.286Z,9.10
2018-12-28T11:48:52.650Z,9.07
2018-12-28T11:51:22.986Z,7.93
2018-12-28T11:53:53.362Z,20.37
2018-12-28T11:56:23.711Z,15.00
2018-12-28T11:58:54.067Z,9.17
2018-12-28T12:01:24.373Z,9.93
2018-12-28T12:03:54.717Z,12.40
2018-12-28T12:06:25.105Z,15.70
2018-12-28T12:08:55.488Z,10.50
2018-12-28T12:11:25.889Z,18.67
2018-12-28T12:13:56.642Z,9.87
2018-12-28T12:16:26.973Z,9.73
2018-12-28T12:18:57.386Z,16.97
2018-12-28T12:21:27.727Z,10.87
2018-12-28T12:23:58.103Z,16.53
2018-12-28T12:26:28.478Z,17.43
2018-12-28T12:28:58.890Z,11.40
2018-12-28T12:31:29.222Z,12.00
2018-12-28T12:33:59.576Z,10.57
2018-12-28T12:36:29.910Z,10.70
2018-12-28T12:39:00.290Z,10.37
2018-12-28T12:41:30.668Z,13.87
2018-12-28T12:44:01.004Z,10.37
2018-12-28T12:46:31.367Z,10.70
2018-12-28T12:49:01.743Z,9.17
2018-12-28T12:51:32.095Z,11.10
2018-12-28T12:54:02.373Z,9.83
2018-12-28T12:56:32.757Z,10.20
2018-12-28T12:59:03.090Z,10.43
2018-12-28T13:01:36.263Z,10.03
2018-12-28T13:04:45.667Z,12.07
2018-12-28T13:07:16.052Z,10.20
2018-12-28T13:09:46.428Z,10.23
2018-12-28T13:12:16.797Z,10.90
2018-12-28T13:14:47.215Z,10.47
2018-12-28T13:56:18.410Z,14.53
2018-12-28T13:58:48.761Z,18.27
2018-12-28T14:01:19.072Z,18.07
2018-12-28T14:03:49.463Z,18.83
2018-12-28T14:06:19.838Z,19.10
2018-12-28T14:08:50.250Z,19.73
2018-12-28T14:11:20.631Z,18.30
2018-12-28T14:13:51.052Z,18.07
2018-12-28T14:16:21.520Z,17.07
2018-12-28T14:18:51.863Z,17.97
2018-12-28T14:21:22.174Z,18.87
2018-12-28T14:23:52.558Z,18.63
2018-12-28T14:26:22.927Z,19.43
2018-12-28T14:28:53.321Z,19.43
2018-12-28T14:31:23.700Z,21.87
2018-12-28T14:33:54.115Z,125.60
2018-12-28T14:36:24.502Z,283.70
2018-12-28T14:38:54.889Z,121.90
2018-12-28T14:41:25.307Z,38.40
2018-12-28T14:43:55.692Z,23.47
2018-12-28T14:46:26.093Z,22.20
2018-12-28T14:48:56.445Z,23.47
2018-12-28T14:51:26.747Z,22.03
2018-12-28T14:53:57.196Z,24.23
2018-12-28T14:56:27.531Z,26.67
2018-12-28T14:58:57.946Z,31.23
2018-12-28T15:01:28.347Z,41.47
2018-12-28T15:03:58.696Z,29.17
2018-12-28T15:06:29.040Z,28.33
2018-12-28T15:08:59.386Z,38.53
2018-12-28T15:11:29.775Z,24.47
2018-12-28T15:14:00.145Z,21.00
2018-12-28T15:16:30.533Z,32.90
2018-12-28T15:19:00.972Z,29.10
2018-12-28T15:21:31.403Z,25.93
2018-12-28T15:24:01.743Z,24.93
2018-12-28T15:26:32.138Z,21.80
2018-12-28T15:29:02.445Z,21.53
2018-12-28T15:31:32.839Z,24.00
2018-12-28T15:34:03.149Z,29.83
2018-12-28T15:36:33.502Z,34.23
2018-12-28T15:39:04.889Z,29.37
2018-12-28T15:41:35.220Z,28.23
2018-12-28T15:44:05.577Z,34.17
2018-12-28T15:46:35.920Z,41.17
2018-12-28T15:49:06.287Z,48.37
2018-12-28T15:51:36.703Z,44.60
2018-12-28T15:54:07.038Z,58.00
2018-12-28T15:56:37.425Z,70.70
2018-12-28T15:59:07.803Z,68.53
2018-12-28T16:01:38.225Z,44.07
2018-12-28T16:04:08.595Z,27.40
2018-12-28T16:06:39.027Z,30.43
2018-12-28T16:09:10.364Z,31.27
2018-12-28T16:11:40.745Z,30.57
2018-12-28T16:14:11.076Z,23.63
2018-12-28T16:16:41.435Z,29.90
2018-12-28T16:19:11.820Z,32.67
2018-12-28T16:21:42.179Z,39.53
2018-12-28T16:24:12.566Z,39.30
2018-12-28T16:26:42.938Z,28.03
2018-12-28T16:29:13.319Z,26.60
2018-12-28T16:31:43.703Z,28.83
2018-12-28T16:34:14.015Z,34.67
2018-12-28T16:36:44.391Z,46.37
2018-12-28T16:39:14.705Z,35.60
2018-12-28T16:41:45.055Z,44.53
2018-12-28T16:44:15.447Z,57.10
2018-12-28T16:46:45.798Z,44.50
2018-12-28T16:49:16.166Z,65.10
2018-12-28T16:51:46.557Z,70.27
2018-12-28T16:54:16.928Z,69.23
2018-12-28T16:56:47.351Z,50.93
2018-12-28T16:59:17.745Z,52.70
2018-12-28T17:01:48.092Z,53.50
2018-12-28T17:04:19.378Z,54.00
2018-12-28T17:06:49.797Z,54.27
2018-12-28T17:09:20.149Z,59.73
2018-12-28T17:11:50.460Z,51.87
2018-12-28T17:14:20.802Z,44.47
2018-12-28T17:16:51.221Z,51.43
2018-12-28T17:19:21.567Z,50.33
2018-12-28T17:21:51.947Z,46.83
2018-12-28T17:24:22.243Z,54.20
2018-12-28T17:26:52.589Z,104.43
2018-12-28T17:29:22.928Z,82.27
2018-12-28T17:31:53.286Z,73.77
2018-12-28T17:34:23.627Z,64.80
2018-12-28T17:36:54.050Z,57.27
2018-12-28T17:39:24.429Z,52.53
2018-12-28T17:41:54.758Z,48.13
2018-12-28T17:44:25.114Z,52.57
2018-12-28T17:46:55.425Z,50.60
2018-12-28T17:49:25.803Z,43.50
2018-12-28T17:51:56.197Z,45.33
2018-12-28T17:54:26.571Z,55.27
2018-12-28T17:56:56.916Z,51.03
2018-12-28T17:59:27.329Z,51.57
2018-12-28T18:01:57.740Z,49.53
2018-12-28T18:04:28.135Z,50.07
2018-12-28T18:06:58.514Z,48.70
2018-12-28T18:09:28.815Z,50.67
2018-12-28T18:11:59.195Z,53.60
2018-12-28T18:14:29.541Z,49.70
2018-12-28T18:16:59.889Z,49.93
2018-12-28T18:19:30.273Z,47.37
2018-12-28T18:22:00.606Z,48.40
2018-12-28T18:24:30.950Z,51.30
2018-12-28T18:27:01.299Z,47.60
2018-12-28T18:29:31.716Z,50.43
2018-12-28T18:32:02.092Z,52.40
2018-12-28T18:34:32.542Z,47.30
2018-12-28T18:37:02.860Z,47.27
2018-12-28T18:39:33.249Z,52.40
2018-12-28T18:42:03.558Z,47.63
2018-12-28T18:44:33.896Z,48.27
2018-12-28T18:47:04.277Z,54.30
2018-12-28T18:49:34.687Z,54.20
2018-12-28T18:52:05.059Z,46.30
2018-12-28T18:54:35.453Z,44.83
2018-12-28T18:57:05.932Z,41.87
2018-12-28T18:59:36.277Z,37.37
2018-12-28T19:02:06.695Z,38.33
2018-12-28T19:04:37.124Z,40.30
2018-12-28T19:07:07.502Z,36.33
2018-12-28T19:09:37.845Z,32.40
2018-12-28T19:12:08.227Z,27.00
2018-12-28T19:14:38.574Z,26.90
2018-12-28T19:17:08.960Z,23.90
2018-12-28T19:19:39.348Z,22.37
2018-12-28T19:22:09.696Z,22.93
2018-12-28T19:24:40.036Z,22.80
2018-12-28T19:27:10.378Z,24.00
2018-12-28T19:29:40.826Z,27.27
2018-12-28T19:32:11.206Z,22.57
2018-12-28T19:34:41.588Z,25.07
2018-12-28T19:37:12.020Z,24.83
2018-12-28T19:39:42.475Z,21.37
2018-12-28T19:42:12.788Z,21.50
2018-12-28T19:44:45.715Z,22.77
2018-12-28T19:47:15.189Z,22.50
2018-12-28T19:49:45.534Z,28.93
2018-12-28T19:52:15.876Z,35.57
2018-12-28T19:54:46.284Z,36.37
2018-12-28T19:57:16.664Z,37.60
2018-12-28T19:59:47.020Z,37.20
2018-12-28T20:02:17.452Z,37.67
2018-12-28T20:04:47.877Z,35.77
2018-12-28T20:07:18.221Z,41.40
2018-12-28T20:09:48.569Z,36.83
2018-12-28T20:12:18.916Z,37.67
2018-12-28T20:14:49.263Z,38.57
2018-12-28T20:17:19.639Z,33.10
2018-12-28T20:19:50.012Z,20.43
2018-12-28T20:22:20.478Z,14.50
2018-12-28T20:24:50.788Z,13.17
2018-12-28T20:27:21.138Z,12.17
2018-12-28T20:29:51.471Z,12.50
2018-12-28T20:32:21.851Z,12.10
2018-12-28T20:34:52.227Z,12.17
2018-12-28T20:37:22.607Z,13.10
2018-12-28T20:39:53.031Z,11.90
2018-12-28T20:42:23.407Z,12.37
2018-12-28T20:44:53.717Z,12.40
2018-12-28T20:47:24.070Z,13.43
2018-12-28T20:49:54.417Z,13.73
2018-12-28T20:52:24.832Z,17.23
2018-12-28T20:54:55.173Z,12.50
2018-12-28T20:57:25.606Z,14.00
2018-12-28T20:59:55.974Z,14.17
2018-12-28T21:02:26.399Z,13.70
2018-12-28T21:04:56.750Z,13.40
2018-12-28T21:07:27.155Z,12.50
2018-12-28T21:09:57.536Z,11.10
2018-12-28T21:12:28.166Z,13.73
2018-12-28T21:14:58.516Z,12.67
2018-12-28T21:17:28.865Z,12.80
2018-12-28T21:19:59.245Z,13.47
2018-12-28T21:22:29.622Z,13.97
2018-12-28T21:24:59.964Z,13.23
2018-12-28T21:27:30.309Z,12.30
2018-12-28T21:30:00.734Z,11.80
2018-12-28T21:32:31.112Z,11.90
2018-12-28T21:35:01.454Z,10.97
2018-12-28T21:37:31.785Z,10.87
2018-12-28T21:40:02.161Z,11.73
2018-12-28T21:42:32.546Z,10.33
2018-12-28T21:45:02.910Z,10.00
2018-12-28T21:47:33.287Z,10.17
2018-12-28T21:50:03.691Z,10.60
2018-12-28T21:52:34.094Z,9.90
2018-12-28T21:55:04.650Z,9.77
2018-12-28T21:57:35.055Z,9.50
2018-12-28T22:00:05.687Z,10.37
2018-12-28T22:02:36.067Z,10.10
2018-12-28T22:05:06.630Z,10.00
2018-12-28T22:07:37.019Z,10.43
2018-12-28T22:10:07.665Z,11.37
2018-12-28T22:12:38.092Z,11.40
2018-12-28T22:15:10.374Z,12.17
2018-12-28T22:17:40.756Z,12.20
2018-12-28T22:20:11.100Z,12.03
2018-12-28T22:22:41.410Z,12.67
2018-12-28T22:25:11.754Z,12.80
2018-12-28T22:27:42.064Z,11.60
2018-12-28T22:30:12.451Z,11.43
2018-12-28T22:32:42.823Z,10.83
2018-12-28T22:35:13.203Z,10.13
2018-12-28T22:37:43.613Z,9.80
2018-12-28T22:40:13.931Z,9.13
2018-12-28T22:42:44.297Z,9.73
2018-12-28T22:45:14.673Z,9.87
2018-12-28T22:47:45.057Z,9.47
2018-12-28T22:50:15.417Z,9.43
2018-12-28T22:52:45.779Z,9.87
2018-12-28T22:55:16.146Z,8.70
2018-12-28T22:57:46.511Z,9.20
2018-12-28T23:00:40.510Z,9.17
2018-12-28T23:03:10.912Z,8.60
2018-12-28T23:05:41.290Z,9.27
2018-12-28T23:08:11.660Z,8.80
2018-12-28T23:10:41.962Z,8.53
2018-12-28T23:13:12.374Z,8.53
2018-12-28T23:15:42.743Z,9.30
2018-12-28T23:18:13.081Z,8.60
2018-12-28T23:20:43.407Z,8.97
2018-12-28T23:23:13.771Z,9.40
2018-12-28T23:25:44.077Z,10.07
2018-12-28T23:28:14.491Z,9.20
2018-12-28T23:30:44.864Z,9.80
2018-12-28T23:33:15.347Z,9.70
2018-12-28T23:35:45.674Z,9.80
2018-12-28T23:38:16.057Z,9.90
2018-12-28T23:40:46.428Z,12.17
2018-12-28T23:43:16.829Z,10.70
2018-12-28T23:45:47.575Z,10.90
2018-12-28T23:48:17.941Z,10.50
2018-12-28T23:50:48.279Z,10.50
2018-12-28T23:53:18.655Z,11.07
2018-12-28T23:55:49.009Z,11.37
2018-12-28T23:58:19.314Z,10.17
