createdAt,value
2018-10-06T00:00:28.594Z,73.20
2018-10-06T00:02:55.730Z,73.10
2018-10-06T00:05:22.725Z,73.20
2018-10-06T00:07:49.590Z,73.20
2018-10-06T00:10:16.558Z,73.20
2018-10-06T00:12:43.394Z,73.20
2018-10-06T00:15:10.604Z,73.20
2018-10-06T00:17:37.469Z,73.30
2018-10-06T00:20:04.635Z,73.20
2018-10-06T00:22:32.005Z,73.20
2018-10-06T00:24:58.767Z,73.20
2018-10-06T00:27:26.850Z,73.20
2018-10-06T00:29:53.907Z,73.30
2018-10-06T00:32:20.768Z,73.30
2018-10-06T00:34:47.654Z,73.30
2018-10-06T00:37:14.476Z,73.20
2018-10-06T00:39:42.029Z,73.30
2018-10-06T00:42:08.875Z,73.30
2018-10-06T00:44:35.678Z,73.30
2018-10-06T00:47:02.903Z,73.30
2018-10-06T00:49:29.587Z,73.30
2018-10-06T00:51:56.321Z,73.30
2018-10-06T00:54:23.140Z,73.30
2018-10-06T00:56:51.390Z,73.30
2018-10-06T00:59:19.457Z,73.30
2018-10-06T01:01:46.146Z,73.40
2018-10-06T01:04:13.943Z,73.20
2018-10-06T01:06:40.752Z,73.10
2018-10-06T01:09:08.274Z,73.30
2018-10-06T01:11:34.957Z,73.40
2018-10-06T01:14:01.629Z,73.30
2018-10-06T01:16:28.348Z,73.40
2018-10-06T01:18:56.379Z,73.30
2018-10-06T01:21:23.878Z,73.40
2018-10-06T01:23:50.639Z,74.20
2018-10-06T01:26:17.417Z,73.40
2018-10-06T01:28:44.813Z,73.40
2018-10-06T01:31:12.213Z,73.40
2018-10-06T01:33:38.989Z,73.30
2018-10-06T01:36:05.871Z,73.40
2018-10-06T01:38:32.941Z,73.40
2018-10-06T01:40:59.617Z,73.40
2018-10-06T01:43:26.472Z,73.30
2018-10-06T01:45:53.545Z,73.10
2018-10-06T01:48:20.335Z,73.50
2018-10-06T01:50:47.923Z,73.50
2018-10-06T01:53:14.645Z,73.50
2018-10-06T01:55:41.785Z,73.50
2018-10-06T01:58:08.797Z,73.40
2018-10-06T02:00:35.684Z,73.50
2018-10-06T02:03:02.611Z,73.50
2018-10-06T02:05:29.581Z,73.50
2018-10-06T02:07:56.426Z,73.40
2018-10-06T02:10:23.153Z,73.50
2018-10-06T02:12:49.880Z,73.50
2018-10-06T02:15:17.692Z,73.50
2018-10-06T02:17:44.444Z,73.40
2018-10-06T02:20:11.421Z,73.50
2018-10-06T02:22:38.686Z,73.50
2018-10-06T02:25:05.720Z,73.40
2018-10-06T02:27:32.466Z,73.50
2018-10-06T02:29:59.247Z,73.50
2018-10-06T02:32:26.070Z,73.50
2018-10-06T02:34:53.341Z,73.50
2018-10-06T02:37:20.067Z,73.40
2018-10-06T02:39:47.920Z,73.50
2018-10-06T02:42:14.742Z,73.50
2018-10-06T02:44:42.201Z,73.50
2018-10-06T02:47:09.428Z,73.50
2018-10-06T02:49:36.292Z,73.50
2018-10-06T02:52:03.185Z,73.50
2018-10-06T02:54:30.882Z,73.60
2018-10-06T02:56:57.648Z,73.50
2018-10-06T02:59:24.601Z,73.50
2018-10-06T03:01:51.906Z,73.50
2018-10-06T03:04:19.015Z,73.60
2018-10-06T03:06:45.800Z,73.60
2018-10-06T03:09:12.712Z,73.60
2018-10-06T03:11:40.330Z,73.60
2018-10-06T03:14:07.826Z,73.60
2018-10-06T03:16:34.656Z,73.60
2018-10-06T03:19:01.473Z,73.60
2018-10-06T03:21:28.521Z,73.60
2018-10-06T03:23:55.215Z,73.60
2018-10-06T03:26:22.861Z,73.70
2018-10-06T03:28:49.645Z,73.70
2018-10-06T03:31:16.596Z,73.70
2018-10-06T03:33:43.395Z,73.70
2018-10-06T03:36:10.341Z,73.70
2018-10-06T03:38:37.245Z,73.70
2018-10-06T03:41:04.325Z,73.60
2018-10-06T03:43:31.021Z,73.60
2018-10-06T03:45:57.863Z,73.60
2018-10-06T03:48:24.555Z,73.70
2018-10-06T03:50:51.765Z,73.60
2018-10-06T03:53:18.727Z,73.60
2018-10-06T03:55:45.578Z,73.80
2018-10-06T03:58:12.537Z,73.70
2018-10-06T04:00:39.876Z,73.70
2018-10-06T04:03:06.613Z,73.80
2018-10-06T04:05:33.339Z,73.60
2018-10-06T04:08:01.609Z,73.60
2018-10-06T04:10:28.339Z,73.80
2018-10-06T04:12:55.277Z,74.50
2018-10-06T04:15:22.259Z,73.70
2018-10-06T04:17:49.140Z,73.80
2018-10-06T04:20:15.998Z,73.70
2018-10-06T04:22:42.704Z,73.80
2018-10-06T04:25:09.673Z,73.80
2018-10-06T04:27:37.003Z,73.80
2018-10-06T04:30:03.765Z,73.70
2018-10-06T04:32:30.669Z,73.70
2018-10-06T04:34:57.520Z,73.70
2018-10-06T04:37:24.252Z,73.70
2018-10-06T04:39:51.110Z,73.70
2018-10-06T04:42:19.628Z,73.80
2018-10-06T04:44:47.131Z,73.80
2018-10-06T04:47:14.006Z,73.70
2018-10-06T04:49:40.838Z,73.80
2018-10-06T04:52:07.668Z,73.80
2018-10-06T04:54:34.712Z,73.80
2018-10-06T04:57:01.572Z,73.70
2018-10-06T04:59:28.742Z,74.50
2018-10-06T05:01:55.606Z,73.70
2018-10-06T05:04:22.764Z,73.80
2018-10-06T05:06:49.598Z,73.80
2018-10-06T05:09:16.408Z,73.80
2018-10-06T05:11:43.962Z,73.80
2018-10-06T05:14:10.686Z,73.80
2018-10-06T05:16:37.504Z,73.80
2018-10-06T05:19:04.652Z,73.80
2018-10-06T05:21:31.772Z,73.80
2018-10-06T05:23:58.599Z,73.90
2018-10-06T05:26:26.000Z,73.70
2018-10-06T05:28:53.180Z,73.80
2018-10-06T05:31:20.202Z,73.90
2018-10-06T05:33:46.982Z,73.80
2018-10-06T05:36:14.486Z,73.80
2018-10-06T05:38:42.155Z,73.80
2018-10-06T05:41:09.012Z,73.80
2018-10-06T05:43:36.016Z,73.90
2018-10-06T05:46:03.879Z,73.90
2018-10-06T05:48:30.948Z,73.80
2018-10-06T05:50:57.718Z,73.90
2018-10-06T05:53:24.568Z,73.80
2018-10-06T05:55:51.697Z,73.90
2018-10-06T05:58:19.177Z,74.60
2018-10-06T06:00:46.817Z,73.90
2018-10-06T06:03:14.002Z,73.90
2018-10-06T06:05:40.933Z,73.80
2018-10-06T06:08:07.913Z,73.90
2018-10-06T06:10:34.782Z,73.90
2018-10-06T06:13:01.570Z,73.90
2018-10-06T06:15:28.407Z,73.90
2018-10-06T06:17:56.194Z,73.90
2018-10-06T06:20:23.804Z,73.90
2018-10-06T06:22:51.487Z,74.00
2018-10-06T06:25:18.429Z,73.90
2018-10-06T06:27:45.463Z,74.00
2018-10-06T06:30:12.497Z,74.00
2018-10-06T06:32:39.628Z,74.00
2018-10-06T06:35:06.749Z,74.10
2018-10-06T06:37:34.094Z,74.00
2018-10-06T06:40:00.980Z,74.10
2018-10-06T06:42:27.908Z,74.10
2018-10-06T06:44:55.251Z,74.10
2018-10-06T06:47:22.316Z,74.10
2018-10-06T06:49:49.344Z,74.00
2018-10-06T06:52:16.307Z,74.10
2018-10-06T06:54:43.032Z,74.10
2018-10-06T06:57:10.588Z,74.10
2018-10-06T06:59:38.594Z,74.10
2018-10-06T07:02:05.708Z,74.10
2018-10-06T07:04:32.552Z,74.10
2018-10-06T07:06:59.354Z,74.10
2018-10-06T07:09:26.848Z,74.20
2018-10-06T07:11:54.216Z,74.20
2018-10-06T07:14:21.337Z,74.20
2018-10-06T07:16:48.305Z,74.20
2018-10-06T07:19:15.566Z,74.20
2018-10-06T07:21:42.622Z,74.20
2018-10-06T07:24:09.395Z,74.30
2018-10-06T07:26:36.177Z,74.30
2018-10-06T07:29:03.022Z,74.30
2018-10-06T07:31:30.321Z,74.40
2018-10-06T07:33:58.055Z,74.30
2018-10-06T07:36:28.208Z,74.40
2018-10-06T07:38:55.141Z,74.40
2018-10-06T07:41:22.515Z,74.40
2018-10-06T07:43:49.570Z,74.30
2018-10-06T07:46:16.500Z,74.30
2018-10-06T07:48:43.468Z,74.30
2018-10-06T07:51:10.288Z,74.20
2018-10-06T07:53:37.644Z,74.30
2018-10-06T07:56:04.546Z,74.30
2018-10-06T07:58:31.958Z,74.30
2018-10-06T08:00:58.751Z,74.40
2018-10-06T08:03:26.642Z,74.30
2018-10-06T08:05:53.991Z,74.30
2018-10-06T08:08:21.617Z,74.40
2018-10-06T08:10:48.415Z,74.40
2018-10-06T08:13:16.284Z,74.50
2018-10-06T08:15:43.132Z,74.40
2018-10-06T08:18:09.943Z,74.40
2018-10-06T08:20:37.025Z,74.50
2018-10-06T08:23:04.517Z,74.50
2018-10-06T08:25:31.430Z,75.20
2018-10-06T08:27:58.919Z,74.50
2018-10-06T08:30:25.789Z,74.40
2018-10-06T08:32:52.609Z,74.50
2018-10-06T08:35:19.619Z,74.50
2018-10-06T08:37:46.324Z,74.50
2018-10-06T08:40:13.383Z,74.60
2018-10-06T08:42:40.393Z,74.60
2018-10-06T08:45:07.209Z,74.60
2018-10-06T08:47:34.027Z,74.60
2018-10-06T08:50:00.882Z,74.60
2018-10-06T08:52:27.739Z,74.60
2018-10-06T08:54:55.191Z,74.60
2018-10-06T08:57:22.102Z,74.70
2018-10-06T08:59:48.858Z,74.60
2018-10-06T09:02:15.739Z,74.70
2018-10-06T09:04:43.479Z,74.70
2018-10-06T09:07:11.085Z,74.70
2018-10-06T09:09:38.082Z,74.70
2018-10-06T09:12:05.726Z,74.80
2018-10-06T09:14:32.824Z,74.80
2018-10-06T09:17:00.081Z,74.80
2018-10-06T09:19:27.366Z,74.70
2018-10-06T09:21:54.685Z,74.80
2018-10-06T09:24:21.733Z,74.80
2018-10-06T09:26:48.518Z,74.80
2018-10-06T09:29:15.994Z,74.80
2018-10-06T09:31:43.090Z,74.80
2018-10-06T09:34:10.132Z,74.80
2018-10-06T09:36:36.970Z,74.90
2018-10-06T09:39:05.240Z,74.80
2018-10-06T09:41:32.323Z,74.90
2018-10-06T09:43:59.364Z,74.90
2018-10-06T09:46:26.606Z,74.90
2018-10-06T09:48:53.556Z,74.90
2018-10-06T09:51:21.427Z,74.90
2018-10-06T09:53:51.267Z,74.80
2018-10-06T09:56:21.972Z,74.90
2018-10-06T09:58:48.796Z,74.80
2018-10-06T10:01:21.804Z,74.90
2018-10-06T10:03:54.284Z,75.00
2018-10-06T10:06:21.380Z,74.90
2018-10-06T10:08:48.180Z,75.00
2018-10-06T10:11:15.333Z,74.80
2018-10-06T10:13:42.520Z,75.00
2018-10-06T10:16:09.541Z,75.00
2018-10-06T10:18:36.988Z,75.00
2018-10-06T10:21:11.117Z,75.00
2018-10-06T10:23:38.927Z,75.00
2018-10-06T10:26:06.743Z,75.10
2018-10-06T10:28:33.621Z,75.00
2018-10-06T10:31:00.790Z,75.10
2018-10-06T10:33:27.679Z,75.10
2018-10-06T10:35:54.528Z,75.00
2018-10-06T10:38:21.576Z,75.10
2018-10-06T10:40:48.821Z,75.10
2018-10-06T10:43:16.348Z,75.10
2018-10-06T10:45:43.595Z,75.10
2018-10-06T10:48:10.708Z,75.10
2018-10-06T10:50:37.981Z,75.10
2018-10-06T10:53:05.577Z,75.10
2018-10-06T10:55:32.450Z,75.10
2018-10-06T10:57:59.275Z,75.20
2018-10-06T11:00:26.101Z,75.10
2018-10-06T11:02:52.838Z,75.10
2018-10-06T11:05:19.837Z,75.10
2018-10-06T11:07:46.595Z,75.20
2018-10-06T11:10:13.515Z,75.10
2018-10-06T11:12:40.575Z,75.10
2018-10-06T11:15:07.367Z,75.10
2018-10-06T11:17:34.113Z,75.10
2018-10-06T11:20:01.205Z,75.10
2018-10-06T11:22:29.067Z,75.20
2018-10-06T11:24:56.239Z,75.20
2018-10-06T11:27:23.335Z,75.10
2018-10-06T11:29:51.065Z,75.10
2018-10-06T11:32:17.985Z,75.10
2018-10-06T11:34:44.820Z,75.20
2018-10-06T11:37:12.250Z,75.10
2018-10-06T11:39:39.007Z,75.20
2018-10-06T11:42:05.869Z,75.10
2018-10-06T11:44:33.128Z,75.20
2018-10-06T11:46:59.857Z,75.40
2018-10-06T11:49:33.287Z,75.10
2018-10-06T11:52:00.180Z,75.20
2018-10-06T11:54:29.908Z,75.10
2018-10-06T11:56:56.916Z,75.10
2018-10-06T11:59:23.989Z,74.90
2018-10-06T12:01:51.074Z,75.00
2018-10-06T12:04:19.584Z,75.20
2018-10-06T12:06:46.919Z,75.00
2018-10-06T12:09:14.242Z,75.10
2018-10-06T12:11:41.056Z,75.00
2018-10-06T12:14:07.984Z,75.00
2018-10-06T12:16:34.876Z,74.90
2018-10-06T12:19:01.776Z,75.00
2018-10-06T12:21:29.314Z,75.00
2018-10-06T12:23:56.514Z,75.00
2018-10-06T12:26:23.418Z,75.00
2018-10-06T12:28:50.323Z,74.80
2018-10-06T12:31:17.072Z,74.90
2018-10-06T12:33:43.840Z,74.40
2018-10-06T12:36:10.642Z,75.50
2018-10-06T12:38:38.631Z,74.80
2018-10-06T12:41:05.917Z,74.80
2018-10-06T12:43:32.756Z,74.80
2018-10-06T12:45:59.517Z,74.80
2018-10-06T12:48:27.054Z,74.80
2018-10-06T12:50:53.854Z,74.70
2018-10-06T12:53:21.615Z,74.80
2018-10-06T12:55:49.229Z,74.70
2018-10-06T12:58:16.211Z,74.70
2018-10-06T13:00:43.085Z,74.70
2018-10-06T13:03:09.961Z,74.70
2018-10-06T13:05:36.941Z,75.40
2018-10-06T13:08:04.679Z,74.60
2018-10-06T13:10:32.245Z,74.60
2018-10-06T13:12:59.311Z,74.50
2018-10-06T13:15:26.753Z,74.60
2018-10-06T13:17:54.317Z,74.50
2018-10-06T13:20:21.706Z,74.60
2018-10-06T13:22:48.731Z,74.50
2018-10-06T13:25:15.769Z,74.50
2018-10-06T13:27:43.109Z,74.50
2018-10-06T13:30:09.979Z,74.40
2018-10-06T13:32:37.425Z,74.40
2018-10-06T13:35:04.362Z,74.40
2018-10-06T13:37:31.251Z,74.40
2018-10-06T13:39:58.290Z,74.30
2018-10-06T13:42:25.312Z,74.80
2018-10-06T13:44:52.133Z,74.30
2018-10-06T13:47:19.187Z,74.30
2018-10-06T13:49:46.863Z,74.40
2018-10-06T13:52:13.834Z,74.30
2018-10-06T13:54:40.644Z,74.30
2018-10-06T13:57:07.675Z,74.30
2018-10-06T13:59:34.613Z,74.30
2018-10-06T14:02:01.508Z,74.30
2018-10-06T14:04:28.540Z,74.20
2018-10-06T14:06:55.258Z,74.20
2018-10-06T14:09:22.134Z,74.20
2018-10-06T14:11:49.526Z,74.10
2018-10-06T14:14:16.337Z,74.20
2018-10-06T14:16:46.080Z,74.10
2018-10-06T14:19:13.369Z,74.20
2018-10-06T14:21:41.471Z,74.10
2018-10-06T14:24:08.397Z,74.10
2018-10-06T14:26:35.294Z,74.00
2018-10-06T14:29:02.723Z,74.00
2018-10-06T14:31:30.070Z,74.00
2018-10-06T14:33:58.430Z,74.00
2018-10-06T14:36:26.550Z,74.00
2018-10-06T14:38:53.392Z,73.90
2018-10-06T14:41:21.213Z,73.90
2018-10-06T14:43:48.110Z,73.70
2018-10-06T14:46:15.052Z,73.80
2018-10-06T14:48:41.784Z,73.80
2018-10-06T14:51:09.468Z,73.80
2018-10-06T14:53:36.399Z,73.70
2018-10-06T14:56:03.316Z,73.70
2018-10-06T14:58:30.615Z,73.70
2018-10-06T15:00:58.255Z,73.70
2018-10-06T15:03:25.018Z,73.60
2018-10-06T15:05:51.770Z,73.70
2018-10-06T15:08:18.622Z,73.60
2018-10-06T15:10:46.159Z,73.60
2018-10-06T15:13:13.075Z,73.60
2018-10-06T15:15:39.948Z,73.60
2018-10-06T15:18:07.215Z,73.60
2018-10-06T15:20:34.669Z,73.60
2018-10-06T15:23:01.978Z,73.50
2018-10-06T15:25:29.062Z,73.50
2018-10-06T15:27:56.012Z,73.50
2018-10-06T15:30:22.919Z,73.50
2018-10-06T15:32:49.743Z,73.40
2018-10-06T15:35:17.780Z,73.50
2018-10-06T15:37:45.882Z,73.50
2018-10-06T15:40:13.109Z,73.50
2018-10-06T15:42:40.663Z,73.50
2018-10-06T15:45:07.727Z,74.40
2018-10-06T15:47:34.745Z,73.50
2018-10-06T15:50:01.651Z,73.60
2018-10-06T15:52:28.574Z,73.50
2018-10-06T15:54:55.644Z,73.50
2018-10-06T15:57:22.651Z,73.50
2018-10-06T15:59:49.587Z,73.50
2018-10-06T16:02:16.443Z,73.50
2018-10-06T16:04:43.810Z,73.60
2018-10-06T16:07:10.861Z,73.60
2018-10-06T16:09:37.640Z,73.60
2018-10-06T16:12:04.531Z,73.60
2018-10-06T16:14:31.500Z,73.60
2018-10-06T16:16:58.420Z,73.70
2018-10-06T16:19:25.588Z,73.50
2018-10-06T16:21:52.369Z,73.70
2018-10-06T16:24:19.300Z,73.70
2018-10-06T16:26:46.079Z,73.70
2018-10-06T16:29:12.993Z,73.70
2018-10-06T16:31:40.171Z,73.80
2018-10-06T16:34:07.379Z,73.70
2018-10-06T16:36:34.171Z,73.80
2018-10-06T16:39:00.924Z,73.80
2018-10-06T16:41:27.762Z,73.80
2018-10-06T16:43:54.851Z,73.90
2018-10-06T16:46:21.640Z,73.90
2018-10-06T16:48:48.376Z,73.90
2018-10-06T16:51:15.393Z,73.90
2018-10-06T16:53:42.397Z,73.90
2018-10-06T16:56:09.145Z,73.90
2018-10-06T16:58:35.915Z,73.30
2018-10-06T17:01:02.691Z,74.00
2018-10-06T17:03:29.631Z,74.00
2018-10-06T17:06:08.192Z,73.90
2018-10-06T17:08:35.037Z,74.00
2018-10-06T17:11:02.177Z,74.00
2018-10-06T17:13:29.047Z,74.00
2018-10-06T17:15:55.925Z,73.90
2018-10-06T17:18:22.941Z,73.90
2018-10-06T17:20:49.944Z,74.00
2018-10-06T17:23:17.101Z,74.00
2018-10-06T17:25:44.091Z,74.00
2018-10-06T17:28:10.881Z,74.00
2018-10-06T17:30:37.737Z,74.10
2018-10-06T17:33:04.586Z,74.00
2018-10-06T17:35:31.430Z,74.10
2018-10-06T17:37:58.127Z,74.10
2018-10-06T17:40:24.977Z,74.10
2018-10-06T17:42:51.679Z,74.20
2018-10-06T17:45:18.621Z,74.20
2018-10-06T17:47:45.424Z,74.20
2018-10-06T17:50:12.863Z,74.20
2018-10-06T17:52:39.439Z,74.20
2018-10-06T17:55:09.247Z,74.20
2018-10-06T17:57:36.091Z,74.20
2018-10-06T18:00:02.915Z,74.20
2018-10-06T18:02:29.669Z,74.20
2018-10-06T18:04:56.525Z,74.20
2018-10-06T18:07:23.309Z,74.20
2018-10-06T18:09:50.440Z,74.30
2018-10-06T18:12:17.223Z,74.30
2018-10-06T18:14:44.081Z,75.00
2018-10-06T18:17:10.758Z,74.30
2018-10-06T18:19:37.486Z,74.30
2018-10-06T18:22:04.235Z,74.30
2018-10-06T18:24:31.216Z,74.40
2018-10-06T18:26:58.182Z,74.30
2018-10-06T18:29:25.232Z,74.40
2018-10-06T18:31:52.317Z,74.30
2018-10-06T18:34:19.142Z,74.40
2018-10-06T18:36:46.012Z,74.30
2018-10-06T18:39:12.748Z,74.20
2018-10-06T18:41:39.504Z,74.40
2018-10-06T18:44:06.334Z,74.40
2018-10-06T18:46:33.267Z,74.40
2018-10-06T18:49:00.043Z,74.50
2018-10-06T18:51:26.852Z,74.40
2018-10-06T18:53:53.605Z,74.40
2018-10-06T18:56:20.331Z,74.50
2018-10-06T18:58:47.103Z,74.50
2018-10-06T19:01:13.885Z,74.50
2018-10-06T19:03:40.965Z,74.40
2018-10-06T19:06:07.776Z,74.50
2018-10-06T19:08:34.820Z,74.50
2018-10-06T19:11:01.606Z,74.50
2018-10-06T19:13:28.460Z,74.50
2018-10-06T19:15:55.182Z,74.50
2018-10-06T19:18:21.885Z,74.50
2018-10-06T19:20:48.621Z,74.50
2018-10-06T19:23:15.679Z,74.50
2018-10-06T19:25:42.682Z,74.50
2018-10-06T19:28:09.471Z,74.50
2018-10-06T19:30:36.435Z,74.50
2018-10-06T19:33:03.421Z,74.50
2018-10-06T19:35:30.387Z,74.60
2018-10-06T19:37:57.194Z,74.60
2018-10-06T19:40:23.952Z,74.60
2018-10-06T19:42:51.138Z,74.60
2018-10-06T19:45:17.951Z,74.50
2018-10-06T19:47:44.731Z,74.50
2018-10-06T19:50:11.567Z,74.60
2018-10-06T19:52:38.307Z,74.60
2018-10-06T19:55:05.019Z,74.60
2018-10-06T19:57:31.790Z,74.60
2018-10-06T19:59:58.511Z,74.60
2018-10-06T20:02:25.190Z,74.70
2018-10-06T20:04:52.061Z,74.70
2018-10-06T20:07:18.898Z,74.60
2018-10-06T20:09:45.789Z,74.70
2018-10-06T20:12:12.567Z,74.60
2018-10-06T20:14:39.284Z,74.70
2018-10-06T20:17:06.007Z,74.70
2018-10-06T20:19:32.801Z,74.70
2018-10-06T20:21:59.634Z,74.80
2018-10-06T20:24:26.457Z,74.80
2018-10-06T20:26:53.216Z,74.80
2018-10-06T20:29:20.099Z,74.70
2018-10-06T20:31:46.906Z,74.80
2018-10-06T20:34:13.656Z,74.80
2018-10-06T20:36:40.370Z,74.80
2018-10-06T20:39:08.332Z,74.80
2018-10-06T20:41:35.697Z,74.70
2018-10-06T20:44:03.145Z,74.60
2018-10-06T20:46:30.037Z,74.70
2018-10-06T20:48:56.774Z,74.80
2018-10-06T20:51:23.501Z,74.80
2018-10-06T20:53:50.207Z,75.60
2018-10-06T20:56:17.061Z,74.90
2018-10-06T20:58:43.841Z,74.90
2018-10-06T21:01:10.616Z,74.90
2018-10-06T21:03:37.404Z,74.90
2018-10-06T21:06:04.225Z,74.80
2018-10-06T21:08:31.045Z,75.00
2018-10-06T21:10:57.870Z,74.80
2018-10-06T21:13:24.905Z,74.90
2018-10-06T21:15:51.899Z,75.00
2018-10-06T21:18:18.966Z,74.80
2018-10-06T21:20:45.734Z,75.00
2018-10-06T21:23:12.669Z,75.00
2018-10-06T21:25:39.525Z,74.90
2018-10-06T21:28:06.271Z,75.00
2018-10-06T21:30:33.016Z,75.10
2018-10-06T21:32:59.978Z,75.10
2018-10-06T21:35:27.002Z,75.70
2018-10-06T21:37:53.707Z,75.10
2018-10-06T21:40:20.566Z,75.10
2018-10-06T21:42:47.480Z,75.00
2018-10-06T21:45:14.227Z,75.00
2018-10-06T21:47:40.995Z,75.10
2018-10-06T21:50:07.914Z,75.20
2018-10-06T21:52:35.330Z,75.20
2018-10-06T21:55:02.332Z,75.10
2018-10-06T21:57:29.134Z,75.10
2018-10-06T21:59:56.169Z,75.20
2018-10-06T22:02:24.163Z,75.30
2018-10-06T22:04:50.889Z,75.00
2018-10-06T22:07:17.709Z,75.30
2018-10-06T22:09:45.375Z,75.30
2018-10-06T22:12:12.575Z,75.20
2018-10-06T22:14:39.558Z,75.20
2018-10-06T22:17:06.272Z,75.30
2018-10-06T22:19:33.147Z,75.30
2018-10-06T22:21:59.912Z,75.30
2018-10-06T22:24:26.862Z,75.30
2018-10-06T22:26:54.414Z,75.20
2018-10-06T22:29:21.300Z,75.30
2018-10-06T22:31:47.939Z,75.30
2018-10-06T22:34:14.858Z,75.30
2018-10-06T22:36:41.817Z,75.40
2018-10-06T22:39:09.287Z,75.20
2018-10-06T22:41:36.021Z,75.40
2018-10-06T22:44:02.848Z,75.30
2018-10-06T22:46:29.562Z,75.40
2018-10-06T22:48:56.285Z,75.40
2018-10-06T22:51:23.015Z,75.40
2018-10-06T22:53:49.701Z,75.40
2018-10-06T22:56:16.392Z,75.40
2018-10-06T22:58:43.116Z,75.50
2018-10-06T23:01:10.180Z,75.50
2018-10-06T23:03:36.987Z,75.50
2018-10-06T23:06:03.854Z,75.50
2018-10-06T23:08:30.718Z,75.50
2018-10-06T23:10:57.472Z,75.50
2018-10-06T23:13:24.193Z,75.50
2018-10-06T23:15:50.984Z,75.50
2018-10-06T23:18:18.133Z,75.60
2018-10-06T23:20:44.953Z,75.50
2018-10-06T23:23:11.714Z,75.60
2018-10-06T23:25:38.495Z,75.60
2018-10-06T23:28:05.399Z,75.60
2018-10-06T23:30:32.260Z,75.60
2018-10-06T23:32:58.993Z,75.60
2018-10-06T23:35:25.681Z,75.60
2018-10-06T23:37:52.453Z,75.70
2018-10-06T23:40:19.376Z,75.70
2018-10-06T23:42:46.669Z,75.60
2018-10-06T23:45:13.642Z,75.70
2018-10-06T23:47:40.651Z,75.70
2018-10-06T23:50:07.754Z,75.70
2018-10-06T23:52:34.865Z,75.70
2018-10-06T23:55:01.767Z,75.70
2018-10-06T23:57:28.626Z,75.80
2018-10-06T23:59:55.367Z,75.70
