createdAt,value
2023-02-17T00:02:04.282Z,97.50
2023-02-17T00:04:35.728Z,99.30
2023-02-17T00:07:07.188Z,95.30
2023-02-17T00:09:45.303Z,92.00
2023-02-17T00:12:13.634Z,94.00
2023-02-17T00:14:44.916Z,95.50
2023-02-17T00:17:15.619Z,105.10
2023-02-17T00:19:49.645Z,118.60
2023-02-17T00:22:18.147Z,107.20
2023-02-17T00:24:52.029Z,83.30
2023-02-17T00:27:26.331Z,94.00
2023-02-17T00:29:54.868Z,76.70
2023-02-17T00:32:23.716Z,81.50
2023-02-17T00:34:53.361Z,87.00
2023-02-17T00:37:27.556Z,82.80
2023-02-17T00:40:00.120Z,82.70
2023-02-17T00:42:28.835Z,77.70
2023-02-17T00:45:00.796Z,71.80
2023-02-17T00:47:40.599Z,59.70
2023-02-17T00:50:14.583Z,71.00
2023-02-17T00:52:43.347Z,66.00
2023-02-17T00:55:17.460Z,78.50
2023-02-17T00:57:52.264Z,74.40
2023-02-17T01:00:25.966Z,73.70
2023-02-17T01:02:57.401Z,69.20
2023-02-17T01:05:32.859Z,66.70
2023-02-17T01:08:01.816Z,71.10
2023-02-17T01:10:35.768Z,65.20
2023-02-17T01:13:11.660Z,70.40
2023-02-17T01:15:42.472Z,78.80
2023-02-17T01:18:18.920Z,81.30
2023-02-17T01:20:52.539Z,90.20
2023-02-17T01:23:21.189Z,89.60
2023-02-17T01:25:50.815Z,94.20
2023-02-17T01:28:26.503Z,91.00
2023-02-17T01:30:57.488Z,83.40
2023-02-17T01:33:31.050Z,91.10
2023-02-17T01:36:07.679Z,81.40
2023-02-17T01:38:47.433Z,88.50
2023-02-17T01:41:26.886Z,85.90
2023-02-17T01:44:23.834Z,80.90
2023-02-17T01:47:08.699Z,81.90
2023-02-17T01:52:25.559Z,85.00
2023-02-17T01:55:01.518Z,80.90
2023-02-17T01:57:42.211Z,73.50
2023-02-17T02:00:20.849Z,81.90
2023-02-17T02:02:55.158Z,75.90
2023-02-17T02:05:29.486Z,69.10
2023-02-17T02:08:01.672Z,82.40
2023-02-17T02:10:37.352Z,77.80
2023-02-17T02:13:13.642Z,83.40
2023-02-17T02:16:03.642Z,72.40
2023-02-17T02:18:45.305Z,68.00
2023-02-17T02:22:08.093Z,75.90
2023-02-17T02:25:30.081Z,72.50
2023-02-17T02:29:01.996Z,88.20
2023-02-17T02:32:01.456Z,72.90
2023-02-17T02:35:05.544Z,81.40
2023-02-17T02:37:53.256Z,76.10
2023-02-17T02:40:47.337Z,68.00
2023-02-17T02:43:30.791Z,52.60
2023-02-17T02:46:05.001Z,76.00
2023-02-17T02:48:50.646Z,69.50
2023-02-17T02:52:18.063Z,67.40
2023-02-17T02:55:42.169Z,75.40
2023-02-17T02:58:50.766Z,80.80
2023-02-17T03:02:13.117Z,81.20
2023-02-17T03:05:09.193Z,78.10
2023-02-17T03:08:07.392Z,75.80
2023-02-17T03:10:59.825Z,66.50
2023-02-17T03:13:40.982Z,69.10
2023-02-17T03:16:28.433Z,74.70
2023-02-17T03:19:05.049Z,65.80
2023-02-17T03:21:42.762Z,79.50
2023-02-17T03:24:21.165Z,77.50
2023-02-17T03:26:59.406Z,98.90
2023-02-17T03:29:31.323Z,88.00
2023-02-17T03:32:08.316Z,76.60
2023-02-17T03:34:47.099Z,79.60
2023-02-17T03:37:15.817Z,76.90
2023-02-17T03:39:53.068Z,83.70
2023-02-17T03:42:28.000Z,78.10
2023-02-17T03:44:57.106Z,66.90
2023-02-17T03:47:30.284Z,86.00
2023-02-17T03:50:09.290Z,71.30
2023-02-17T03:52:46.209Z,74.60
2023-02-17T03:55:18.005Z,73.60
2023-02-17T03:57:55.712Z,74.50
2023-02-17T04:00:24.718Z,71.00
2023-02-17T04:02:59.479Z,75.00
2023-02-17T04:05:28.462Z,72.20
2023-02-17T04:07:59.331Z,72.10
2023-02-17T04:10:30.023Z,71.90
2023-02-17T04:13:01.115Z,82.00
2023-02-17T04:15:36.128Z,86.90
2023-02-17T04:18:09.706Z,80.30
2023-02-17T04:20:38.619Z,80.80
2023-02-17T04:23:14.536Z,78.20
2023-02-17T04:25:55.399Z,75.30
2023-02-17T04:28:29.629Z,82.50
2023-02-17T04:31:02.250Z,87.20
2023-02-17T04:33:31.117Z,70.10
2023-02-17T04:35:59.791Z,74.30
2023-02-17T04:38:32.913Z,76.20
2023-02-17T04:41:07.324Z,75.40
2023-02-17T04:43:40.710Z,84.90
2023-02-17T04:46:12.045Z,90.30
2023-02-17T04:48:42.827Z,83.80
2023-02-17T04:51:14.335Z,69.00
2023-02-17T04:53:46.145Z,69.80
2023-02-17T04:56:22.916Z,75.00
2023-02-17T04:58:51.641Z,80.30
2023-02-17T05:01:23.412Z,84.30
2023-02-17T05:03:52.033Z,97.60
2023-02-17T05:06:20.675Z,88.60
2023-02-17T05:08:53.770Z,79.60
2023-02-17T05:11:25.443Z,132.50
2023-02-17T05:13:58.811Z,135.70
2023-02-17T05:16:29.679Z,74.10
2023-02-17T05:19:01.670Z,81.70
2023-02-17T05:21:32.839Z,72.40
2023-02-17T05:24:05.960Z,79.30
2023-02-17T05:26:34.939Z,67.60
2023-02-17T05:29:05.624Z,76.50
2023-02-17T05:31:39.844Z,84.30
2023-02-17T05:34:15.558Z,77.50
2023-02-17T05:36:49.465Z,73.10
2023-02-17T05:39:20.511Z,82.20
2023-02-17T05:41:49.068Z,82.10
2023-02-17T05:44:23.478Z,83.50
2023-02-17T05:47:00.287Z,86.90
2023-02-17T05:49:36.627Z,93.80
2023-02-17T05:52:12.801Z,84.80
2023-02-17T05:54:55.587Z,81.90
2023-02-17T05:57:35.330Z,93.90
2023-02-17T06:00:14.472Z,115.00
2023-02-17T06:02:48.431Z,158.80
2023-02-17T06:05:20.429Z,123.90
2023-02-17T06:07:54.324Z,128.10
2023-02-17T06:10:28.583Z,142.80
2023-02-17T06:13:05.145Z,96.40
2023-02-17T06:15:38.759Z,107.60
2023-02-17T06:18:17.984Z,98.50
2023-02-17T06:20:57.484Z,87.80
2023-02-17T06:23:36.963Z,78.10
2023-02-17T06:26:15.908Z,74.90
2023-02-17T06:28:47.576Z,76.00
2023-02-17T06:31:22.440Z,74.80
2023-02-17T06:33:56.161Z,88.40
2023-02-17T06:36:40.932Z,76.50
2023-02-17T06:39:32.219Z,73.10
2023-02-17T06:42:20.185Z,93.50
2023-02-17T06:45:05.802Z,147.40
2023-02-17T06:47:46.883Z,96.50
2023-02-17T06:50:29.212Z,77.10
2023-02-17T06:53:10.648Z,88.20
2023-02-17T06:55:49.575Z,80.80
2023-02-17T06:58:36.692Z,90.80
2023-02-17T07:01:29.261Z,92.40
2023-02-17T07:04:14.801Z,97.50
2023-02-17T07:06:54.409Z,88.50
2023-02-17T07:09:33.447Z,96.80
2023-02-17T07:12:14.384Z,88.80
2023-02-17T07:15:01.512Z,71.80
2023-02-17T07:17:54.436Z,78.10
2023-02-17T07:20:39.969Z,77.70
2023-02-17T07:23:19.901Z,79.90
2023-02-17T07:26:08.625Z,67.40
2023-02-17T07:28:44.542Z,76.50
2023-02-17T07:31:26.401Z,80.10
2023-02-17T07:34:08.239Z,48.80
2023-02-17T07:36:40.037Z,43.00
2023-02-17T07:39:11.262Z,44.30
2023-02-17T07:41:42.231Z,30.50
2023-02-17T07:44:13.745Z,33.60
2023-02-17T07:46:47.164Z,35.60
2023-02-17T07:49:22.970Z,36.70
2023-02-17T07:51:53.874Z,35.10
2023-02-17T07:54:24.765Z,35.10
2023-02-17T07:56:57.972Z,34.80
2023-02-17T07:59:29.682Z,34.20
2023-02-17T08:02:00.995Z,31.60
2023-02-17T08:04:34.928Z,37.50
2023-02-17T08:07:03.619Z,40.00
2023-02-17T08:10:13.746Z,27.40
2023-02-17T08:13:04.869Z,35.30
2023-02-17T08:15:46.120Z,35.00
2023-02-17T08:18:17.471Z,34.10
2023-02-17T08:20:50.488Z,41.00
2023-02-17T08:23:22.446Z,26.80
2023-02-17T08:25:50.789Z,40.30
2023-02-17T08:28:21.758Z,38.00
2023-02-17T08:30:50.946Z,34.30
2023-02-17T08:33:22.335Z,36.90
2023-02-17T08:35:53.272Z,36.40
2023-02-17T08:38:27.129Z,44.50
2023-02-17T08:40:58.895Z,43.70
2023-02-17T08:43:30.224Z,49.40
2023-02-17T08:45:58.812Z,42.10
2023-02-17T08:48:30.324Z,37.60
2023-02-17T08:51:04.429Z,34.80
2023-02-17T08:53:34.310Z,40.00
2023-02-17T08:56:06.460Z,35.00
2023-02-17T08:58:36.140Z,39.10
2023-02-17T09:01:10.468Z,39.70
2023-02-17T09:03:41.967Z,44.40
2023-02-17T09:06:10.799Z,44.50
2023-02-17T09:08:42.815Z,44.80
2023-02-17T09:11:19.887Z,45.50
2023-02-17T09:13:51.291Z,45.70
2023-02-17T09:16:25.133Z,45.50
2023-02-17T09:21:28.196Z,51.20
2023-02-17T09:23:58.952Z,44.10
2023-02-17T09:26:30.253Z,47.70
2023-02-17T09:29:01.421Z,46.00
2023-02-17T09:31:32.518Z,45.40
2023-02-17T09:34:04.379Z,45.00
2023-02-17T09:36:38.846Z,52.40
2023-02-17T09:39:14.287Z,56.30
2023-02-17T09:41:53.468Z,49.00
2023-02-17T09:44:26.862Z,49.50
2023-02-17T09:47:14.487Z,51.50
2023-02-17T09:49:53.840Z,46.70
2023-02-17T09:52:36.230Z,55.60
2023-02-17T09:55:18.879Z,49.10
2023-02-17T09:57:57.268Z,49.40
2023-02-17T10:00:40.888Z,50.30
2023-02-17T10:03:36.465Z,42.50
2023-02-17T10:06:18.842Z,48.50
2023-02-17T10:09:24.477Z,45.70
2023-02-17T10:12:01.852Z,54.10
2023-02-17T10:14:41.282Z,50.30
2023-02-17T10:17:49.357Z,53.10
2023-02-17T10:20:33.420Z,51.10
2023-02-17T10:23:27.016Z,54.10
2023-02-17T10:26:45.642Z,49.80
2023-02-17T10:30:19.213Z,49.90
2023-02-17T10:33:23.871Z,47.00
2023-02-17T10:36:29.832Z,45.90
2023-02-17T10:39:33.277Z,50.40
2023-02-17T10:42:29.754Z,43.10
2023-02-17T10:45:25.615Z,42.00
2023-02-17T10:48:58.413Z,42.40
2023-02-17T10:51:31.499Z,48.90
2023-02-17T10:54:29.982Z,44.40
2023-02-17T10:57:11.238Z,43.20
2023-02-17T10:59:48.055Z,46.80
2023-02-17T11:02:39.980Z,50.00
2023-02-17T11:05:27.122Z,47.20
2023-02-17T11:08:03.423Z,54.10
2023-02-17T11:10:41.479Z,40.00
2023-02-17T11:13:38.355Z,45.40
2023-02-17T11:16:07.747Z,45.90
2023-02-17T11:18:45.044Z,46.30
2023-02-17T11:21:13.817Z,54.10
2023-02-17T11:23:58.823Z,38.90
2023-02-17T11:26:30.881Z,46.60
2023-02-17T11:29:22.464Z,41.50
2023-02-17T11:32:07.457Z,38.60
2023-02-17T11:34:38.994Z,41.10
2023-02-17T11:37:13.268Z,44.60
2023-02-17T11:39:56.156Z,40.10
2023-02-17T11:42:29.183Z,48.70
2023-02-17T11:45:00.542Z,46.50
2023-02-17T11:47:36.771Z,43.30
2023-02-17T11:50:12.958Z,43.00
2023-02-17T11:52:52.972Z,38.20
2023-02-17T11:55:42.944Z,39.20
2023-02-17T11:58:31.128Z,39.60
2023-02-17T12:01:28.374Z,38.30
2023-02-17T12:04:22.201Z,41.30
2023-02-17T12:07:30.901Z,36.90
2023-02-17T12:10:27.376Z,36.10
2023-02-17T12:13:22.956Z,39.80
2023-02-17T12:16:36.250Z,35.40
2023-02-17T12:19:37.220Z,36.40
2023-02-17T12:22:28.995Z,33.80
2023-02-17T12:25:20.968Z,38.40
2023-02-17T12:28:04.130Z,31.20
2023-02-17T12:31:17.482Z,34.20
2023-02-17T12:34:20.100Z,39.40
2023-02-17T12:36:51.673Z,39.20
2023-02-17T12:39:27.477Z,35.20
2023-02-17T12:42:02.240Z,38.80
2023-02-17T12:44:42.641Z,37.70
2023-02-17T12:47:26.867Z,41.20
2023-02-17T12:50:03.258Z,35.70
2023-02-17T12:52:39.382Z,36.50
2023-02-17T12:55:22.199Z,37.80
2023-02-17T12:58:06.448Z,40.40
2023-02-17T13:00:46.639Z,43.30
2023-02-17T13:03:15.285Z,41.00
2023-02-17T13:05:59.771Z,43.10
2023-02-17T13:08:39.176Z,36.00
2023-02-17T13:11:28.624Z,33.90
2023-02-17T13:13:57.674Z,37.70
2023-02-17T13:16:28.588Z,45.10
2023-02-17T13:19:08.302Z,33.90
2023-02-17T13:21:36.797Z,41.80
2023-02-17T13:24:35.091Z,39.00
2023-02-17T13:27:20.798Z,40.40
2023-02-17T13:30:10.129Z,36.70
2023-02-17T13:32:39.404Z,40.10
2023-02-17T13:35:31.954Z,36.50
2023-02-17T13:38:00.823Z,37.30
2023-02-17T13:40:29.575Z,36.80
2023-02-17T13:43:07.917Z,32.90
2023-02-17T13:46:08.141Z,42.80
2023-02-17T13:48:48.943Z,39.30
2023-02-17T13:51:32.559Z,30.70
2023-02-17T13:54:15.180Z,41.60
2023-02-17T13:56:51.477Z,31.90
2023-02-17T13:59:32.540Z,33.70
2023-02-17T14:02:01.067Z,30.00
2023-02-17T14:04:31.802Z,41.30
2023-02-17T14:07:07.625Z,31.70
2023-02-17T14:09:35.928Z,31.80
2023-02-17T14:12:12.610Z,28.60
2023-02-17T14:14:43.421Z,44.00
2023-02-17T14:17:34.236Z,33.40
2023-02-17T14:20:02.514Z,32.50
2023-02-17T14:22:33.783Z,36.70
2023-02-17T14:25:17.120Z,32.70
2023-02-17T14:27:51.307Z,38.80
2023-02-17T14:30:34.314Z,29.90
2023-02-17T14:33:16.226Z,40.70
2023-02-17T14:35:52.077Z,36.70
2023-02-17T14:41:01.313Z,30.60
2023-02-17T14:43:35.523Z,34.70
2023-02-17T14:46:06.496Z,38.40
2023-02-17T14:48:46.021Z,32.50
2023-02-17T14:51:23.480Z,33.30
2023-02-17T14:54:10.958Z,35.70
2023-02-17T14:56:51.937Z,34.20
2023-02-17T14:59:30.006Z,31.70
2023-02-17T15:02:06.631Z,35.10
2023-02-17T15:04:45.423Z,31.20
2023-02-17T15:07:19.434Z,36.10
2023-02-17T15:09:57.889Z,35.10
2023-02-17T15:12:35.288Z,31.50
2023-02-17T15:15:04.377Z,36.30
2023-02-17T15:17:33.143Z,38.90
2023-02-17T15:20:04.370Z,30.30
2023-02-17T15:22:33.547Z,29.80
2023-02-17T15:25:14.833Z,30.10
2023-02-17T15:27:45.562Z,30.30
2023-02-17T15:30:19.888Z,29.30
2023-02-17T15:32:53.826Z,57.20
2023-02-17T15:35:34.266Z,36.50
2023-02-17T15:38:08.445Z,35.50
2023-02-17T15:40:36.945Z,29.40
2023-02-17T15:43:06.002Z,26.00
2023-02-17T15:45:39.910Z,27.00
2023-02-17T15:48:26.310Z,28.70
2023-02-17T15:50:58.172Z,28.30
2023-02-17T15:53:29.121Z,31.20
2023-02-17T15:55:57.289Z,28.70
2023-02-17T15:58:25.532Z,28.40
2023-02-17T16:00:55.921Z,27.90
2023-02-17T16:03:26.496Z,30.80
2023-02-17T16:05:54.645Z,34.30
2023-02-17T16:08:23.033Z,32.00
2023-02-17T16:10:52.106Z,29.30
2023-02-17T16:13:20.960Z,28.20
2023-02-17T16:15:49.496Z,31.10
2023-02-17T16:18:23.464Z,35.70
2023-02-17T16:20:52.425Z,33.60
2023-02-17T16:23:20.818Z,28.90
2023-02-17T16:25:50.785Z,36.80
2023-02-17T16:28:21.806Z,42.30
2023-02-17T16:30:50.083Z,34.30
2023-02-17T16:33:18.940Z,33.60
2023-02-17T16:35:50.008Z,40.90
2023-02-17T16:38:23.053Z,31.10
2023-02-17T16:40:53.250Z,30.70
2023-02-17T16:43:24.318Z,32.70
2023-02-17T16:45:56.925Z,37.60
2023-02-17T16:48:30.680Z,40.00
2023-02-17T16:53:28.005Z,33.10
2023-02-17T16:55:56.963Z,38.60
2023-02-17T16:58:27.070Z,38.80
2023-02-17T17:00:56.219Z,43.70
2023-02-17T17:03:27.194Z,39.70
2023-02-17T17:05:58.441Z,39.30
2023-02-17T17:08:26.753Z,42.30
2023-02-17T17:10:58.068Z,42.60
2023-02-17T17:13:26.467Z,43.70
2023-02-17T17:15:57.131Z,44.10
2023-02-17T17:18:27.579Z,51.70
2023-02-17T17:20:56.072Z,46.90
2023-02-17T17:23:26.803Z,48.20
2023-02-17T17:26:00.751Z,51.60
2023-02-17T17:30:57.077Z,56.60
2023-02-17T17:33:25.393Z,57.30
2023-02-17T17:35:56.696Z,57.30
2023-02-17T17:38:25.369Z,53.20
2023-02-17T17:40:57.012Z,50.90
2023-02-17T17:43:28.031Z,56.50
2023-02-17T17:45:56.430Z,61.10
2023-02-17T17:48:29.919Z,63.30
2023-02-17T17:51:04.112Z,54.00
2023-02-17T17:53:32.529Z,58.70
2023-02-17T17:56:03.887Z,61.50
2023-02-17T17:58:38.927Z,61.40
2023-02-17T18:01:07.407Z,55.30
2023-02-17T18:03:35.684Z,62.40
2023-02-17T18:06:08.795Z,57.60
2023-02-17T18:08:44.451Z,52.10
2023-02-17T18:11:16.664Z,62.20
2023-02-17T18:13:47.989Z,66.70
2023-02-17T18:16:17.190Z,62.00
2023-02-17T18:18:51.709Z,57.90
2023-02-17T18:21:22.832Z,56.80
2023-02-17T18:23:56.712Z,55.90
2023-02-17T18:26:25.183Z,57.70
2023-02-17T18:29:00.517Z,56.10
2023-02-17T18:31:32.261Z,52.70
2023-02-17T18:34:11.599Z,56.50
2023-02-17T18:36:42.634Z,59.00
2023-02-17T18:39:21.301Z,55.30
2023-02-17T18:41:51.781Z,51.70
2023-02-17T18:44:22.384Z,56.30
2023-02-17T18:47:00.006Z,53.60
2023-02-17T18:49:33.922Z,65.80
2023-02-17T18:52:11.194Z,65.00
2023-02-17T18:54:48.933Z,67.80
2023-02-17T18:57:50.976Z,63.80
2023-02-17T19:00:34.063Z,57.30
2023-02-17T19:03:13.114Z,58.70
2023-02-17T19:05:50.685Z,57.70
2023-02-17T19:08:31.072Z,62.70
2023-02-17T19:11:27.812Z,51.90
2023-02-17T19:14:02.047Z,56.30
2023-02-17T19:16:33.450Z,49.90
2023-02-17T19:19:04.840Z,52.30
2023-02-17T19:21:36.496Z,56.10
2023-02-17T19:24:09.552Z,59.90
2023-02-17T19:26:40.677Z,56.90
2023-02-17T19:29:11.526Z,59.10
2023-02-17T19:31:40.015Z,55.50
2023-02-17T19:34:08.199Z,62.50
2023-02-17T19:36:36.358Z,57.10
2023-02-17T19:39:04.987Z,60.10
2023-02-17T19:41:35.702Z,67.50
2023-02-17T19:44:04.500Z,62.40
2023-02-17T19:46:33.704Z,63.00
2023-02-17T19:49:05.109Z,60.10
2023-02-17T19:51:35.850Z,54.70
2023-02-17T19:54:04.275Z,58.30
2023-02-17T19:56:37.016Z,54.40
2023-02-17T19:59:10.864Z,67.50
2023-02-17T20:01:41.075Z,54.30
2023-02-17T20:04:12.600Z,55.90
2023-02-17T20:06:44.520Z,56.40
2023-02-17T20:09:18.810Z,55.90
2023-02-17T20:11:48.900Z,51.30
2023-02-17T20:14:18.285Z,48.40
2023-02-17T20:16:48.620Z,56.20
2023-02-17T20:19:16.928Z,60.10
2023-02-17T20:21:45.943Z,50.60
2023-02-17T20:24:17.591Z,53.60
2023-02-17T20:26:51.026Z,51.90
2023-02-17T20:29:19.797Z,58.10
2023-02-17T20:31:48.321Z,58.40
2023-02-17T20:34:32.627Z,62.70
2023-02-17T20:37:01.620Z,59.90
2023-02-17T20:39:36.269Z,62.10
2023-02-17T20:42:06.981Z,53.20
2023-02-17T20:44:35.874Z,65.00
2023-02-17T20:47:04.281Z,65.20
2023-02-17T20:49:34.674Z,63.90
2023-02-17T20:52:03.071Z,61.60
2023-02-17T20:54:31.873Z,62.50
2023-02-17T20:57:01.153Z,63.00
2023-02-17T20:59:29.939Z,59.50
2023-02-17T21:01:58.457Z,64.30
2023-02-17T21:04:26.634Z,56.80
2023-02-17T21:06:59.402Z,66.00
2023-02-17T21:09:29.618Z,64.50
2023-02-17T21:12:03.105Z,59.30
2023-02-17T21:14:34.257Z,62.10
2023-02-17T21:17:02.562Z,58.90
2023-02-17T21:19:35.765Z,63.80
2023-02-17T21:22:09.888Z,61.30
2023-02-17T21:24:38.396Z,60.10
2023-02-17T21:27:06.748Z,59.70
2023-02-17T21:29:37.223Z,59.90
2023-02-17T21:32:05.800Z,61.20
2023-02-17T21:34:38.917Z,52.60
2023-02-17T21:37:10.724Z,54.70
2023-02-17T21:39:43.651Z,53.70
2023-02-17T21:42:12.046Z,60.60
2023-02-17T21:44:53.168Z,58.20
2023-02-17T21:47:24.703Z,60.90
2023-02-17T21:50:00.961Z,60.50
2023-02-17T21:52:29.385Z,49.10
2023-02-17T21:55:01.067Z,55.70
2023-02-17T21:57:29.323Z,57.00
2023-02-17T21:59:59.880Z,51.00
2023-02-17T22:02:28.249Z,62.00
2023-02-17T22:04:59.823Z,51.00
2023-02-17T22:07:31.652Z,56.70
2023-02-17T22:10:00.557Z,59.10
2023-02-17T22:12:31.486Z,56.50
2023-02-17T22:14:59.989Z,59.00
2023-02-17T22:17:28.226Z,54.00
2023-02-17T22:19:57.229Z,49.50
2023-02-17T22:22:34.407Z,55.90
2023-02-17T22:25:05.720Z,59.30
2023-02-17T22:27:36.934Z,54.50
2023-02-17T22:30:11.882Z,54.90
2023-02-17T22:32:43.283Z,50.80
2023-02-17T22:35:20.055Z,47.00
2023-02-17T22:37:59.774Z,55.30
2023-02-17T22:40:35.626Z,48.60
2023-02-17T22:43:06.945Z,50.30
2023-02-17T22:45:40.451Z,49.50
2023-02-17T22:48:13.625Z,47.50
2023-02-17T22:50:49.686Z,43.10
2023-02-17T22:53:20.673Z,46.20
2023-02-17T22:56:20.456Z,44.00
2023-02-17T22:59:23.820Z,42.50
2023-02-17T23:01:52.318Z,40.90
2023-02-17T23:04:20.969Z,38.20
2023-02-17T23:06:49.086Z,43.90
2023-02-17T23:09:19.089Z,43.30
2023-02-17T23:11:54.579Z,40.90
2023-02-17T23:14:36.945Z,44.80
2023-02-17T23:17:11.032Z,48.60
2023-02-17T23:19:40.728Z,52.20
2023-02-17T23:22:15.955Z,38.30
2023-02-17T23:24:45.334Z,41.50
2023-02-17T23:27:14.694Z,37.50
2023-02-17T23:29:43.038Z,38.90
2023-02-17T23:32:11.378Z,38.10
2023-02-17T23:34:40.463Z,36.10
2023-02-17T23:37:08.964Z,37.20
2023-02-17T23:39:40.525Z,41.80
2023-02-17T23:42:09.249Z,39.30
2023-02-17T23:44:37.575Z,42.00
2023-02-17T23:47:08.228Z,47.70
2023-02-17T23:49:36.641Z,45.10
2023-02-17T23:52:05.436Z,44.50
2023-02-17T23:54:33.865Z,40.70
2023-02-17T23:57:02.073Z,43.30
2023-02-17T23:59:30.341Z,43.30
