createdAt,value
2023-03-14T00:01:21.432Z,6.40
2023-03-14T00:03:50.293Z,6.43
2023-03-14T00:06:19.482Z,6.50
2023-03-14T00:08:48.431Z,6.40
2023-03-14T00:11:22.231Z,6.44
2023-03-14T00:13:51.775Z,6.41
2023-03-14T00:16:21.253Z,6.59
2023-03-14T00:18:49.537Z,6.46
2023-03-14T00:21:18.503Z,6.31
2023-03-14T00:23:47.152Z,6.19
2023-03-14T00:26:18.110Z,6.21
2023-03-14T00:28:47.193Z,6.17
2023-03-14T00:31:16.866Z,6.16
2023-03-14T00:33:46.285Z,6.15
2023-03-14T00:36:17.482Z,6.13
2023-03-14T00:38:48.392Z,6.18
2023-03-14T00:41:20.631Z,6.25
2023-03-14T00:43:49.132Z,6.16
2023-03-14T00:46:18.089Z,5.72
2023-03-14T00:48:47.301Z,5.83
2023-03-14T00:51:16.346Z,5.68
2023-03-14T00:53:45.571Z,5.58
2023-03-14T00:56:14.272Z,5.60
2023-03-14T00:58:42.402Z,5.50
2023-03-14T01:01:16.390Z,4.96
2023-03-14T01:03:45.357Z,5.32
2023-03-14T01:06:16.957Z,5.18
2023-03-14T01:08:45.772Z,5.47
2023-03-14T01:11:17.753Z,5.46
2023-03-14T01:13:47.002Z,4.83
2023-03-14T01:16:16.739Z,5.08
2023-03-14T01:18:46.095Z,4.65
2023-03-14T01:21:18.572Z,4.97
2023-03-14T01:23:48.124Z,5.15
2023-03-14T01:26:21.913Z,4.80
2023-03-14T01:28:52.892Z,4.98
2023-03-14T01:31:21.123Z,5.01
2023-03-14T01:33:49.911Z,4.93
2023-03-14T01:36:18.473Z,5.16
2023-03-14T01:38:47.245Z,5.15
2023-03-14T01:41:19.609Z,4.97
2023-03-14T01:43:49.712Z,5.06
2023-03-14T01:46:24.096Z,4.85
2023-03-14T01:49:04.487Z,4.96
2023-03-14T01:51:39.460Z,4.97
2023-03-14T01:54:24.604Z,5.07
2023-03-14T01:57:02.744Z,5.17
2023-03-14T01:59:33.784Z,5.06
2023-03-14T02:02:03.185Z,5.03
2023-03-14T02:04:35.049Z,4.95
2023-03-14T02:07:06.489Z,5.02
2023-03-14T02:09:35.848Z,5.00
2023-03-14T02:12:04.541Z,4.85
2023-03-14T02:14:36.696Z,4.99
2023-03-14T02:17:08.448Z,5.08
2023-03-14T02:19:48.908Z,4.94
2023-03-14T02:22:21.887Z,4.47
2023-03-14T02:25:09.603Z,4.71
2023-03-14T02:27:39.166Z,4.36
2023-03-14T02:30:29.240Z,4.53
2023-03-14T02:33:13.599Z,4.62
2023-03-14T02:35:54.489Z,4.75
2023-03-14T02:38:28.724Z,4.68
2023-03-14T02:40:57.287Z,4.82
2023-03-14T02:43:25.564Z,4.83
2023-03-14T02:45:55.182Z,4.81
2023-03-14T02:48:31.513Z,4.47
2023-03-14T02:51:01.977Z,4.59
2023-03-14T02:53:33.513Z,4.69
2023-03-14T02:56:02.983Z,4.46
2023-03-14T02:58:31.815Z,4.34
2023-03-14T03:01:00.609Z,4.51
2023-03-14T03:03:29.087Z,4.68
2023-03-14T03:05:58.275Z,4.82
2023-03-14T03:08:28.342Z,4.79
2023-03-14T03:10:58.924Z,4.86
2023-03-14T03:13:28.604Z,4.72
2023-03-14T03:15:57.075Z,4.68
2023-03-14T03:18:25.300Z,4.66
2023-03-14T03:20:53.914Z,4.65
2023-03-14T03:23:23.150Z,4.29
2023-03-14T03:25:52.451Z,4.47
2023-03-14T03:28:21.149Z,4.23
2023-03-14T03:30:49.429Z,4.35
2023-03-14T03:33:17.756Z,4.20
2023-03-14T03:35:48.663Z,4.31
2023-03-14T03:38:18.145Z,4.21
2023-03-14T03:40:47.255Z,4.15
2023-03-14T03:43:15.841Z,4.16
2023-03-14T03:45:44.398Z,4.05
2023-03-14T03:48:13.113Z,3.59
2023-03-14T03:50:47.763Z,3.86
2023-03-14T03:53:26.939Z,3.95
2023-03-14T03:56:02.128Z,3.94
2023-03-14T03:58:30.723Z,4.02
2023-03-14T04:00:58.875Z,3.89
2023-03-14T04:03:27.901Z,3.80
2023-03-14T04:06:02.459Z,3.85
2023-03-14T04:08:33.411Z,3.78
2023-03-14T04:11:02.808Z,3.72
2023-03-14T04:13:31.620Z,3.77
2023-03-14T04:16:00.172Z,3.69
2023-03-14T04:18:30.497Z,3.40
2023-03-14T04:20:59.594Z,3.32
2023-03-14T04:23:28.843Z,3.22
2023-03-14T04:25:57.693Z,3.33
2023-03-14T04:28:26.665Z,3.33
2023-03-14T04:30:55.203Z,3.23
2023-03-14T04:33:24.084Z,3.32
2023-03-14T04:35:55.538Z,3.26
2023-03-14T04:38:24.146Z,3.08
2023-03-14T04:40:53.020Z,3.21
2023-03-14T04:43:22.015Z,3.31
2023-03-14T04:45:51.304Z,3.56
2023-03-14T04:48:20.886Z,3.19
2023-03-14T04:50:49.765Z,3.36
2023-03-14T04:53:19.279Z,2.99
2023-03-14T04:55:52.625Z,3.12
2023-03-14T04:58:21.591Z,2.91
2023-03-14T05:00:51.385Z,2.72
2023-03-14T05:03:20.480Z,2.77
2023-03-14T05:05:48.873Z,2.85
2023-03-14T05:08:17.835Z,3.02
2023-03-14T05:10:55.867Z,3.06
2023-03-14T05:13:25.477Z,3.08
2023-03-14T05:15:53.771Z,2.84
2023-03-14T05:18:22.498Z,2.98
2023-03-14T05:20:52.848Z,2.88
2023-03-14T05:23:21.607Z,3.03
2023-03-14T05:25:50.325Z,3.02
2023-03-14T05:28:19.451Z,3.12
2023-03-14T05:30:48.215Z,3.32
2023-03-14T05:33:16.956Z,3.40
2023-03-14T05:35:45.517Z,3.50
2023-03-14T05:38:14.010Z,3.63
2023-03-14T05:40:45.434Z,3.64
2023-03-14T05:43:14.450Z,3.95
2023-03-14T05:45:44.323Z,4.11
2023-03-14T05:48:14.392Z,4.07
2023-03-14T05:50:43.215Z,4.10
2023-03-14T05:53:12.209Z,4.31
2023-03-14T05:55:41.868Z,4.28
2023-03-14T05:58:10.500Z,4.42
2023-03-14T06:00:39.029Z,4.61
2023-03-14T06:03:08.233Z,4.79
2023-03-14T06:05:37.967Z,4.69
2023-03-14T06:08:06.721Z,4.93
2023-03-14T06:10:37.021Z,5.12
2023-03-14T06:13:05.319Z,5.19
2023-03-14T06:15:34.069Z,5.34
2023-03-14T06:18:03.538Z,5.42
2023-03-14T06:20:32.038Z,5.56
2023-03-14T06:23:00.320Z,5.75
2023-03-14T06:25:29.237Z,5.67
2023-03-14T06:27:57.681Z,5.50
2023-03-14T06:30:26.649Z,5.68
2023-03-14T06:32:56.753Z,5.74
2023-03-14T06:35:25.285Z,5.75
2023-03-14T06:37:53.951Z,5.99
2023-03-14T06:40:23.131Z,6.17
2023-03-14T06:42:51.888Z,6.33
2023-03-14T06:45:20.158Z,6.51
2023-03-14T06:47:49.573Z,6.69
2023-03-14T06:50:18.163Z,6.77
2023-03-14T06:52:49.568Z,6.95
2023-03-14T06:55:20.667Z,7.03
2023-03-14T06:57:50.554Z,7.09
2023-03-14T07:00:19.821Z,7.21
2023-03-14T07:02:48.101Z,7.11
2023-03-14T07:05:16.819Z,6.95
2023-03-14T07:07:45.721Z,7.07
2023-03-14T07:10:14.778Z,7.10
2023-03-14T07:12:44.361Z,7.34
2023-03-14T07:15:18.523Z,7.48
2023-03-14T07:17:49.274Z,7.65
2023-03-14T07:20:19.302Z,7.85
2023-03-14T07:22:51.150Z,7.98
2023-03-14T07:25:21.433Z,8.06
2023-03-14T07:27:49.716Z,8.13
2023-03-14T07:30:19.139Z,8.23
2023-03-14T07:32:48.243Z,8.36
2023-03-14T07:35:16.632Z,8.57
2023-03-14T07:37:44.965Z,8.71
2023-03-14T07:40:16.820Z,9.03
2023-03-14T07:42:45.128Z,9.24
2023-03-14T07:45:16.265Z,9.50
2023-03-14T07:47:44.709Z,9.56
2023-03-14T07:50:13.233Z,9.90
2023-03-14T07:52:42.370Z,10.19
2023-03-14T07:55:10.541Z,10.45
2023-03-14T07:57:38.957Z,10.61
2023-03-14T08:00:10.917Z,10.75
2023-03-14T08:02:42.335Z,10.86
2023-03-14T08:05:11.579Z,10.91
2023-03-14T08:07:39.847Z,11.18
2023-03-14T08:10:10.736Z,11.15
2023-03-14T08:12:40.197Z,11.46
2023-03-14T08:15:08.668Z,11.63
2023-03-14T08:17:37.620Z,11.83
2023-03-14T08:20:12.653Z,11.65
2023-03-14T08:22:41.141Z,11.94
2023-03-14T08:25:10.273Z,12.13
2023-03-14T08:27:39.948Z,12.36
2023-03-14T08:30:12.041Z,12.53
2023-03-14T08:32:41.511Z,12.58
2023-03-14T08:35:10.753Z,12.98
2023-03-14T08:37:39.120Z,13.42
2023-03-14T08:40:11.033Z,13.50
2023-03-14T08:42:40.982Z,13.84
2023-03-14T08:45:12.122Z,13.92
2023-03-14T08:47:40.293Z,14.25
2023-03-14T08:50:14.667Z,14.93
2023-03-14T08:52:44.777Z,15.63
2023-03-14T08:55:13.508Z,16.23
2023-03-14T08:57:41.804Z,15.73
2023-03-14T09:00:14.465Z,16.02
2023-03-14T09:02:44.216Z,16.00
2023-03-14T09:05:13.860Z,16.48
2023-03-14T09:07:42.272Z,17.02
2023-03-14T09:10:11.537Z,17.29
2023-03-14T09:12:42.218Z,16.94
2023-03-14T09:15:11.195Z,17.49
2023-03-14T09:17:39.871Z,17.11
2023-03-14T09:20:10.022Z,17.07
2023-03-14T09:22:39.139Z,17.25
2023-03-14T09:25:08.592Z,17.76
2023-03-14T09:27:37.116Z,17.49
2023-03-14T09:30:06.091Z,17.66
2023-03-14T09:32:36.004Z,17.96
2023-03-14T09:35:04.386Z,18.49
2023-03-14T09:37:32.740Z,17.76
2023-03-14T09:40:01.490Z,18.04
2023-03-14T09:42:30.951Z,18.59
2023-03-14T09:45:05.134Z,18.22
2023-03-14T09:47:36.667Z,18.43
2023-03-14T09:50:17.102Z,18.17
2023-03-14T09:52:57.053Z,18.57
2023-03-14T09:55:25.640Z,18.27
2023-03-14T09:58:09.703Z,17.95
2023-03-14T10:00:38.429Z,18.40
2023-03-14T10:03:12.972Z,18.58
2023-03-14T10:05:42.743Z,18.21
2023-03-14T10:08:12.643Z,18.36
2023-03-14T10:10:42.352Z,18.19
2023-03-14T10:13:10.999Z,17.96
2023-03-14T10:15:40.017Z,17.91
2023-03-14T10:18:15.820Z,18.04
2023-03-14T10:20:49.565Z,18.05
2023-03-14T10:23:17.736Z,17.86
2023-03-14T10:26:13.779Z,17.70
2023-03-14T10:28:46.698Z,17.86
2023-03-14T10:31:16.750Z,17.60
2023-03-14T10:34:08.039Z,17.48
2023-03-14T10:36:36.595Z,17.58
2023-03-14T10:39:40.262Z,17.74
2023-03-14T10:42:23.104Z,17.66
2023-03-14T10:44:57.272Z,17.74
2023-03-14T10:47:29.445Z,18.11
2023-03-14T10:50:15.972Z,18.38
2023-03-14T10:53:01.903Z,18.33
2023-03-14T10:55:42.669Z,18.36
2023-03-14T10:58:34.109Z,18.64
2023-03-14T11:01:25.210Z,18.61
2023-03-14T11:04:16.269Z,18.63
2023-03-14T11:07:49.432Z,18.77
2023-03-14T11:10:38.564Z,18.55
2023-03-14T11:13:21.960Z,18.71
2023-03-14T11:15:50.315Z,19.00
2023-03-14T11:18:47.545Z,19.09
2023-03-14T11:21:21.901Z,19.15
2023-03-14T11:23:59.666Z,19.34
2023-03-14T11:26:30.996Z,19.18
2023-03-14T11:29:09.643Z,19.46
2023-03-14T11:31:41.480Z,19.79
2023-03-14T11:34:39.195Z,19.35
2023-03-14T11:37:37.025Z,19.41
2023-03-14T11:40:20.270Z,19.28
2023-03-14T11:43:10.751Z,19.34
2023-03-14T11:45:42.130Z,19.44
2023-03-14T11:48:47.967Z,19.39
2023-03-14T11:51:30.364Z,19.38
2023-03-14T11:54:22.694Z,19.24
2023-03-14T11:56:56.654Z,19.03
2023-03-14T11:59:43.532Z,18.83
2023-03-14T12:02:40.022Z,18.70
2023-03-14T12:05:23.646Z,18.56
2023-03-14T12:08:10.633Z,18.45
2023-03-14T12:10:44.826Z,18.41
2023-03-14T12:13:16.439Z,18.37
2023-03-14T12:16:00.984Z,18.40
2023-03-14T12:18:32.371Z,18.35
2023-03-14T12:21:04.080Z,18.23
2023-03-14T12:23:58.843Z,18.13
2023-03-14T12:26:44.200Z,18.04
2023-03-14T12:29:17.907Z,17.93
2023-03-14T12:32:10.996Z,17.86
2023-03-14T12:34:44.256Z,17.77
2023-03-14T12:37:27.462Z,17.82
2023-03-14T12:40:18.951Z,17.74
2023-03-14T12:43:02.033Z,17.66
2023-03-14T12:45:35.253Z,17.66
2023-03-14T12:48:20.732Z,17.63
2023-03-14T12:50:57.625Z,17.64
2023-03-14T12:54:01.411Z,17.61
2023-03-14T12:56:43.899Z,17.53
2023-03-14T12:59:30.556Z,17.49
2023-03-14T13:02:20.919Z,17.45
2023-03-14T13:05:00.717Z,17.44
2023-03-14T13:07:56.935Z,17.41
2023-03-14T13:10:42.232Z,17.44
2023-03-14T13:13:23.409Z,17.34
2023-03-14T13:16:01.500Z,17.39
2023-03-14T13:18:39.668Z,17.45
2023-03-14T13:21:13.234Z,17.46
2023-03-14T13:23:41.593Z,17.51
2023-03-14T13:26:15.044Z,17.45
2023-03-14T13:28:43.674Z,17.39
2023-03-14T13:31:25.219Z,17.35
2023-03-14T13:34:01.975Z,17.42
2023-03-14T13:36:30.567Z,17.42
2023-03-14T13:39:02.666Z,17.41
2023-03-14T13:41:31.950Z,17.48
2023-03-14T13:44:16.460Z,17.52
2023-03-14T13:46:44.988Z,17.54
2023-03-14T13:49:24.992Z,17.68
2023-03-14T13:51:53.780Z,17.67
2023-03-14T13:54:23.717Z,17.64
2023-03-14T13:57:09.408Z,17.63
2023-03-14T13:59:37.841Z,17.69
2023-03-14T14:02:17.301Z,17.82
2023-03-14T14:04:48.871Z,17.88
2023-03-14T14:07:19.928Z,17.90
2023-03-14T14:09:53.724Z,17.89
2023-03-14T14:12:30.366Z,17.87
2023-03-14T14:15:07.358Z,17.76
2023-03-14T14:17:44.919Z,17.79
2023-03-14T14:20:41.132Z,17.73
2023-03-14T14:23:13.869Z,17.67
2023-03-14T14:25:44.780Z,17.58
2023-03-14T14:28:24.730Z,17.48
2023-03-14T14:31:15.799Z,17.63
2023-03-14T14:33:54.275Z,17.49
2023-03-14T14:36:30.880Z,17.48
2023-03-14T14:39:01.803Z,17.34
2023-03-14T14:41:32.120Z,17.30
2023-03-14T14:44:01.180Z,17.11
2023-03-14T14:46:32.257Z,17.03
2023-03-14T14:49:11.576Z,17.05
2023-03-14T14:51:43.903Z,16.88
2023-03-14T14:54:33.841Z,16.76
2023-03-14T14:57:17.900Z,16.71
2023-03-14T14:59:48.962Z,16.79
2023-03-14T15:02:30.706Z,16.91
2023-03-14T15:04:59.422Z,16.78
2023-03-14T15:07:28.323Z,16.50
2023-03-14T15:09:57.367Z,16.41
2023-03-14T15:12:25.914Z,16.28
2023-03-14T15:14:56.824Z,16.20
2023-03-14T15:17:25.781Z,16.16
2023-03-14T15:19:54.109Z,15.95
2023-03-14T15:22:22.540Z,15.90
2023-03-14T15:24:50.804Z,15.73
2023-03-14T15:27:19.408Z,15.50
2023-03-14T15:29:47.855Z,15.35
2023-03-14T15:32:17.708Z,14.98
2023-03-14T15:34:45.944Z,14.96
2023-03-14T15:37:17.461Z,14.99
2023-03-14T15:39:46.258Z,14.80
2023-03-14T15:42:14.821Z,14.55
2023-03-14T15:44:43.401Z,14.15
2023-03-14T15:47:12.335Z,14.18
2023-03-14T15:49:41.148Z,13.93
2023-03-14T15:52:09.890Z,13.64
2023-03-14T15:54:38.049Z,13.57
2023-03-14T15:57:07.640Z,13.45
2023-03-14T15:59:36.456Z,13.23
2023-03-14T16:02:05.064Z,13.23
2023-03-14T16:04:33.547Z,13.06
2023-03-14T16:07:01.626Z,12.83
2023-03-14T16:09:30.449Z,12.72
2023-03-14T16:11:59.438Z,12.58
2023-03-14T16:14:27.583Z,12.41
2023-03-14T16:16:56.366Z,12.34
2023-03-14T16:19:27.445Z,12.20
2023-03-14T16:21:55.570Z,12.29
2023-03-14T16:24:23.960Z,12.25
2023-03-14T16:26:52.382Z,12.14
2023-03-14T16:29:20.848Z,12.06
2023-03-14T16:31:49.312Z,12.03
2023-03-14T16:34:18.010Z,11.97
2023-03-14T16:36:47.833Z,11.87
2023-03-14T16:39:16.507Z,11.84
2023-03-14T16:41:45.697Z,11.70
2023-03-14T16:44:13.890Z,11.58
2023-03-14T16:46:42.502Z,11.56
2023-03-14T16:49:11.036Z,11.56
2023-03-14T16:51:40.510Z,11.55
2023-03-14T16:54:09.848Z,11.52
2023-03-14T16:56:38.360Z,11.51
2023-03-14T16:59:07.766Z,11.47
2023-03-14T17:01:38.101Z,11.52
2023-03-14T17:04:09.380Z,11.41
2023-03-14T17:06:38.583Z,11.46
2023-03-14T17:09:07.573Z,11.41
2023-03-14T17:11:38.710Z,11.47
2023-03-14T17:14:07.393Z,11.42
2023-03-14T17:16:35.780Z,11.50
2023-03-14T17:19:04.877Z,11.38
2023-03-14T17:21:33.864Z,11.20
2023-03-14T17:24:02.540Z,11.13
2023-03-14T17:26:30.860Z,11.04
2023-03-14T17:29:01.160Z,11.05
2023-03-14T17:31:29.403Z,10.91
2023-03-14T17:33:57.966Z,10.88
2023-03-14T17:36:31.065Z,10.81
2023-03-14T17:38:59.785Z,10.80
2023-03-14T17:41:28.585Z,10.81
2023-03-14T17:43:58.177Z,10.78
2023-03-14T17:46:27.338Z,10.73
2023-03-14T17:48:56.232Z,10.64
2023-03-14T17:51:25.388Z,10.61
2023-03-14T17:53:53.844Z,10.60
2023-03-14T17:56:22.468Z,10.46
2023-03-14T17:58:51.696Z,10.43
2023-03-14T18:01:21.265Z,10.41
2023-03-14T18:03:56.346Z,10.45
2023-03-14T18:06:27.173Z,10.40
2023-03-14T18:08:56.563Z,10.32
2023-03-14T18:11:26.724Z,10.33
2023-03-14T18:13:55.122Z,10.30
2023-03-14T18:16:24.022Z,10.34
2023-03-14T18:18:54.133Z,10.28
2023-03-14T18:21:22.706Z,10.26
2023-03-14T18:23:52.171Z,10.27
2023-03-14T18:26:21.585Z,10.23
2023-03-14T18:28:49.904Z,10.22
2023-03-14T18:31:25.247Z,10.30
2023-03-14T18:33:57.730Z,10.23
2023-03-14T18:36:27.347Z,10.24
2023-03-14T18:38:56.849Z,10.22
2023-03-14T18:41:26.485Z,10.25
2023-03-14T18:43:55.270Z,10.25
2023-03-14T18:46:24.196Z,10.30
2023-03-14T18:48:57.527Z,10.22
2023-03-14T18:51:29.000Z,10.26
2023-03-14T18:54:08.424Z,10.25
2023-03-14T18:56:40.407Z,10.30
2023-03-14T18:59:09.845Z,10.32
2023-03-14T19:01:38.472Z,10.28
2023-03-14T19:04:10.870Z,10.26
2023-03-14T19:06:40.130Z,10.30
2023-03-14T19:09:14.555Z,10.25
2023-03-14T19:11:43.880Z,10.23
2023-03-14T19:14:15.992Z,10.27
2023-03-14T19:16:44.973Z,10.25
2023-03-14T19:19:13.705Z,10.32
2023-03-14T19:21:42.561Z,10.31
2023-03-14T19:24:18.344Z,10.32
2023-03-14T19:26:46.503Z,10.24
2023-03-14T19:29:16.574Z,10.26
2023-03-14T19:31:46.173Z,10.10
2023-03-14T19:34:15.189Z,10.01
2023-03-14T19:36:43.821Z,9.97
2023-03-14T19:39:12.800Z,9.97
2023-03-14T19:41:41.751Z,10.01
2023-03-14T19:44:10.303Z,10.02
2023-03-14T19:46:39.409Z,9.99
2023-03-14T19:49:09.071Z,10.02
2023-03-14T19:51:37.588Z,10.07
2023-03-14T19:54:06.903Z,10.12
2023-03-14T19:56:35.681Z,10.10
2023-03-14T19:59:04.204Z,10.06
2023-03-14T20:01:34.915Z,10.08
2023-03-14T20:04:04.496Z,10.12
2023-03-14T20:06:34.566Z,10.16
2023-03-14T20:09:05.969Z,10.22
2023-03-14T20:11:40.293Z,10.15
2023-03-14T20:14:09.620Z,10.16
2023-03-14T20:16:38.947Z,10.28
2023-03-14T20:19:09.595Z,10.15
2023-03-14T20:21:39.742Z,10.13
2023-03-14T20:24:08.406Z,10.19
2023-03-14T20:26:37.370Z,10.12
2023-03-14T20:29:06.779Z,10.06
2023-03-14T20:31:38.002Z,10.04
2023-03-14T20:34:07.369Z,10.06
2023-03-14T20:36:35.882Z,10.06
2023-03-14T20:39:05.401Z,10.09
2023-03-14T20:41:42.288Z,10.12
2023-03-14T20:44:12.216Z,10.11
2023-03-14T20:46:41.078Z,10.15
2023-03-14T20:49:09.982Z,10.16
2023-03-14T20:51:38.201Z,10.15
2023-03-14T20:54:09.051Z,10.12
2023-03-14T20:56:37.739Z,10.18
2023-03-14T20:59:06.478Z,10.35
2023-03-14T21:01:35.423Z,10.22
2023-03-14T21:04:04.195Z,10.26
2023-03-14T21:06:34.294Z,10.27
2023-03-14T21:09:05.471Z,10.23
2023-03-14T21:11:37.145Z,10.24
2023-03-14T21:14:06.030Z,10.25
2023-03-14T21:16:34.311Z,10.23
2023-03-14T21:19:03.329Z,10.28
2023-03-14T21:21:32.242Z,10.18
2023-03-14T21:24:02.570Z,10.16
2023-03-14T21:26:31.835Z,10.16
2023-03-14T21:29:03.173Z,10.18
2023-03-14T21:31:31.749Z,10.11
2023-03-14T21:34:00.790Z,10.22
2023-03-14T21:36:29.170Z,10.19
2023-03-14T21:38:57.612Z,10.27
2023-03-14T21:41:26.658Z,9.98
2023-03-14T21:43:58.252Z,9.97
2023-03-14T21:46:28.271Z,9.97
2023-03-14T21:48:56.760Z,9.97
2023-03-14T21:51:30.208Z,10.00
2023-03-14T21:53:58.902Z,9.94
2023-03-14T21:56:28.456Z,9.84
2023-03-14T21:58:56.992Z,9.91
2023-03-14T22:01:25.865Z,9.89
2023-03-14T22:03:54.511Z,9.85
2023-03-14T22:06:22.915Z,9.95
2023-03-14T22:08:51.156Z,9.89
2023-03-14T22:11:19.661Z,9.82
2023-03-14T22:13:48.051Z,9.94
2023-03-14T22:16:16.448Z,9.89
2023-03-14T22:18:45.726Z,9.88
2023-03-14T22:21:14.012Z,9.92
2023-03-14T22:23:42.246Z,9.95
2023-03-14T22:26:10.729Z,9.92
2023-03-14T22:28:39.010Z,9.88
2023-03-14T22:31:07.236Z,9.92
2023-03-14T22:33:35.873Z,9.82
2023-03-14T22:36:04.594Z,9.78
2023-03-14T22:38:32.764Z,9.66
2023-03-14T22:41:02.423Z,9.54
2023-03-14T22:43:33.975Z,9.56
2023-03-14T22:46:04.685Z,9.46
2023-03-14T22:48:33.790Z,9.48
2023-03-14T22:51:08.026Z,9.47
2023-03-14T22:53:37.846Z,9.83
2023-03-14T22:56:07.698Z,9.70
2023-03-14T22:58:36.905Z,9.85
2023-03-14T23:01:05.811Z,9.69
2023-03-14T23:03:34.075Z,9.65
2023-03-14T23:06:04.321Z,9.77
2023-03-14T23:08:33.501Z,9.77
2023-03-14T23:11:03.924Z,9.77
2023-03-14T23:13:33.477Z,9.80
2023-03-14T23:16:02.470Z,9.67
2023-03-14T23:18:30.939Z,9.55
2023-03-14T23:21:17.688Z,9.52
2023-03-14T23:23:47.367Z,9.49
2023-03-14T23:26:19.343Z,9.58
2023-03-14T23:28:48.058Z,9.54
2023-03-14T23:31:17.255Z,9.42
2023-03-14T23:33:45.879Z,9.24
2023-03-14T23:36:15.905Z,9.22
2023-03-14T23:38:45.705Z,9.13
2023-03-14T23:41:15.348Z,9.44
2023-03-14T23:43:48.257Z,9.28
2023-03-14T23:46:17.399Z,9.18
2023-03-14T23:48:47.082Z,9.31
2023-03-14T23:51:16.101Z,9.14
2023-03-14T23:53:44.810Z,9.05
2023-03-14T23:56:14.698Z,9.01
2023-03-14T23:58:43.657Z,8.94
