createdAt,value
2017-07-24T00:01:52.520Z,18.30
2017-07-24T00:04:19.469Z,18.30
2017-07-24T00:06:46.299Z,18.30
2017-07-24T00:09:13.093Z,18.30
2017-07-24T00:11:39.937Z,18.30
2017-07-24T00:14:06.747Z,18.30
2017-07-24T00:16:33.662Z,18.30
2017-07-24T00:19:00.447Z,18.30
2017-07-24T00:21:27.269Z,18.30
2017-07-24T00:23:54.416Z,18.20
2017-07-24T00:26:21.193Z,18.20
2017-07-24T00:28:48.285Z,18.20
2017-07-24T00:31:15.135Z,18.20
2017-07-24T00:33:42.562Z,18.10
2017-07-24T00:36:09.388Z,18.20
2017-07-24T00:38:36.266Z,18.10
2017-07-24T00:41:03.530Z,18.10
2017-07-24T00:43:30.880Z,18.20
2017-07-24T00:45:58.007Z,18.10
2017-07-24T00:48:24.908Z,18.10
2017-07-24T00:50:52.236Z,18.10
2017-07-24T00:53:19.329Z,18.10
2017-07-24T00:55:46.316Z,18.00
2017-07-24T00:58:13.265Z,18.00
2017-07-24T01:00:40.331Z,18.00
2017-07-24T01:03:07.384Z,18.00
2017-07-24T01:05:34.289Z,17.90
2017-07-24T01:08:03.061Z,17.90
2017-07-24T01:10:30.235Z,17.90
2017-07-24T01:12:57.517Z,17.90
2017-07-24T01:15:24.888Z,17.90
2017-07-24T01:17:52.334Z,18.00
2017-07-24T01:20:19.893Z,18.00
2017-07-24T01:22:46.926Z,18.00
2017-07-24T01:25:13.845Z,17.90
2017-07-24T01:27:41.161Z,17.80
2017-07-24T01:30:08.164Z,17.90
2017-07-24T01:32:35.085Z,17.80
2017-07-24T01:35:01.981Z,17.80
2017-07-24T01:37:28.996Z,17.80
2017-07-24T01:39:55.916Z,17.80
2017-07-24T01:42:22.915Z,17.90
2017-07-24T01:44:49.979Z,17.80
2017-07-24T01:47:17.752Z,17.80
2017-07-24T01:49:45.052Z,17.70
2017-07-24T01:52:12.068Z,17.70
2017-07-24T01:54:39.633Z,17.60
2017-07-24T01:57:07.621Z,17.60
2017-07-24T01:59:35.172Z,17.50
2017-07-24T02:02:02.723Z,17.50
2017-07-24T02:04:30.256Z,17.50
2017-07-24T02:06:57.617Z,17.50
2017-07-24T02:09:24.573Z,17.50
2017-07-24T02:11:51.757Z,17.40
2017-07-24T02:14:18.995Z,17.40
2017-07-24T02:16:46.413Z,17.40
2017-07-24T02:19:13.350Z,17.40
2017-07-24T02:21:40.271Z,17.40
2017-07-24T02:24:07.637Z,17.40
2017-07-24T02:26:35.038Z,17.30
2017-07-24T02:29:02.604Z,17.30
2017-07-24T02:31:29.603Z,17.30
2017-07-24T02:33:56.792Z,17.20
2017-07-24T02:36:24.050Z,17.20
2017-07-24T02:38:51.420Z,17.20
2017-07-24T02:41:18.315Z,17.10
2017-07-24T02:43:45.249Z,17.10
2017-07-24T02:46:12.606Z,17.10
2017-07-24T02:48:40.020Z,17.00
2017-07-24T02:51:07.006Z,17.00
2017-07-24T02:53:34.327Z,17.00
2017-07-24T02:56:02.461Z,17.00
2017-07-24T02:58:29.748Z,16.90
2017-07-24T03:00:56.802Z,16.90
2017-07-24T03:03:24.307Z,16.90
2017-07-24T03:05:51.901Z,16.90
2017-07-24T03:08:19.400Z,16.90
2017-07-24T03:10:47.070Z,16.80
2017-07-24T03:13:14.744Z,16.90
2017-07-24T03:15:41.717Z,16.80
2017-07-24T03:18:09.065Z,16.90
2017-07-24T03:20:35.981Z,16.80
2017-07-24T03:23:03.376Z,16.80
2017-07-24T03:25:30.975Z,16.70
2017-07-24T03:27:58.336Z,16.80
2017-07-24T03:30:25.347Z,16.80
2017-07-24T03:32:55.315Z,16.80
2017-07-24T03:35:22.194Z,16.70
2017-07-24T03:37:50.437Z,16.70
2017-07-24T03:40:17.886Z,16.70
2017-07-24T03:42:45.388Z,16.70
2017-07-24T03:45:12.248Z,16.70
2017-07-24T03:47:39.154Z,16.70
2017-07-24T03:50:06.045Z,16.70
2017-07-24T03:52:32.912Z,16.70
2017-07-24T03:54:59.886Z,16.70
2017-07-24T03:57:26.749Z,16.60
2017-07-24T03:59:54.167Z,16.60
2017-07-24T04:02:21.438Z,16.70
2017-07-24T04:04:48.656Z,16.70
2017-07-24T04:07:15.612Z,16.80
2017-07-24T04:09:43.098Z,16.70
2017-07-24T04:12:10.546Z,16.80
2017-07-24T04:14:37.537Z,16.80
2017-07-24T04:17:04.790Z,16.80
2017-07-24T04:19:32.100Z,16.80
2017-07-24T04:21:59.383Z,16.90
2017-07-24T04:24:27.062Z,16.90
2017-07-24T04:26:54.236Z,16.90
2017-07-24T04:29:21.298Z,16.80
2017-07-24T04:31:48.503Z,16.80
2017-07-24T04:34:16.062Z,16.90
2017-07-24T04:36:43.412Z,16.90
2017-07-24T04:55:33.654Z,17.00
2017-07-24T04:58:01.074Z,17.10
2017-07-24T05:00:28.372Z,17.10
2017-07-24T05:02:56.057Z,17.10
2017-07-24T05:05:23.432Z,17.10
2017-07-24T05:07:50.790Z,17.20
2017-07-24T05:10:17.717Z,17.20
2017-07-24T05:12:44.991Z,17.20
2017-07-24T05:15:11.883Z,17.30
2017-07-24T05:17:39.419Z,17.30
2017-07-24T05:20:06.663Z,17.30
2017-07-24T05:22:33.960Z,17.30
2017-07-24T05:25:01.379Z,17.30
2017-07-24T05:27:28.928Z,17.30
2017-07-24T05:29:56.467Z,17.30
2017-07-24T05:32:24.048Z,17.40
2017-07-24T05:34:51.620Z,17.40
2017-07-24T05:37:19.170Z,17.40
2017-07-24T05:39:46.129Z,17.40
2017-07-24T05:42:13.486Z,17.40
2017-07-24T05:44:40.600Z,17.40
2017-07-24T05:47:08.126Z,17.50
2017-07-24T05:49:35.780Z,17.50
2017-07-24T05:52:03.984Z,17.40
2017-07-24T05:54:31.512Z,17.50
2017-07-24T05:56:59.057Z,17.40
2017-07-24T05:59:29.471Z,17.50
2017-07-24T06:01:59.396Z,17.50
2017-07-24T06:04:26.646Z,17.50
2017-07-24T06:06:53.898Z,17.50
2017-07-24T06:09:21.170Z,17.60
2017-07-24T06:11:48.512Z,17.60
2017-07-24T06:14:15.850Z,17.50
2017-07-24T06:16:43.055Z,17.50
2017-07-24T06:19:11.901Z,17.50
2017-07-24T06:21:39.548Z,17.50
2017-07-24T06:24:07.035Z,17.50
2017-07-24T06:26:34.163Z,17.50
2017-07-24T06:29:01.481Z,17.50
2017-07-24T06:31:28.900Z,17.50
2017-07-24T06:33:56.377Z,17.40
2017-07-24T06:36:23.954Z,17.50
2017-07-24T06:38:51.508Z,17.50
2017-07-24T06:41:19.122Z,17.50
2017-07-24T06:43:46.157Z,17.50
2017-07-24T06:46:13.276Z,17.50
2017-07-24T06:48:40.666Z,17.50
2017-07-24T06:51:08.066Z,17.50
2017-07-24T06:53:35.533Z,17.60
2017-07-24T06:56:02.992Z,17.60
2017-07-24T06:58:29.977Z,17.50
2017-07-24T07:00:57.061Z,17.50
2017-07-24T07:03:24.041Z,17.50
2017-07-24T07:05:50.956Z,17.50
2017-07-24T07:08:17.834Z,17.50
2017-07-24T07:10:45.039Z,17.50
2017-07-24T07:13:11.849Z,17.50
2017-07-24T07:15:38.915Z,17.50
2017-07-24T07:18:06.186Z,17.50
2017-07-24T07:20:33.577Z,17.60
2017-07-24T07:23:01.024Z,17.60
2017-07-24T07:25:27.984Z,17.60
2017-07-24T07:27:55.075Z,17.60
2017-07-24T07:30:22.333Z,17.70
2017-07-24T07:32:49.192Z,17.70
2017-07-24T07:35:16.233Z,17.70
2017-07-24T07:37:43.449Z,17.60
2017-07-24T07:40:11.103Z,17.70
2017-07-24T07:42:38.758Z,17.70
2017-07-24T07:45:05.688Z,17.70
2017-07-24T07:47:32.793Z,17.80
2017-07-24T07:49:59.681Z,17.80
2017-07-24T07:52:27.166Z,17.80
2017-07-24T07:54:54.351Z,17.80
2017-07-24T07:57:21.367Z,17.80
2017-07-24T07:59:48.482Z,17.80
2017-07-24T08:02:16.823Z,17.80
2017-07-24T08:04:43.979Z,17.80
2017-07-24T08:07:11.308Z,17.90
2017-07-24T08:09:38.844Z,17.80
2017-07-24T08:12:05.791Z,17.80
2017-07-24T08:14:33.036Z,17.80
2017-07-24T08:17:01.440Z,17.80
2017-07-24T08:19:28.213Z,17.90
2017-07-24T08:21:55.005Z,17.90
2017-07-24T08:24:21.918Z,17.90
2017-07-24T08:26:48.813Z,18.00
2017-07-24T08:29:15.658Z,18.00
2017-07-24T08:31:43.377Z,18.00
2017-07-24T08:34:10.220Z,18.00
2017-07-24T08:36:37.031Z,18.00
2017-07-24T08:39:04.203Z,18.10
2017-07-24T08:41:31.063Z,18.10
2017-07-24T08:43:57.846Z,18.20
2017-07-24T08:46:24.739Z,18.30
2017-07-24T08:48:51.621Z,18.20
2017-07-24T08:51:18.424Z,18.20
2017-07-24T08:53:46.384Z,18.10
2017-07-24T08:56:13.194Z,18.00
2017-07-24T08:58:40.669Z,18.10
2017-07-24T09:01:07.415Z,18.10
2017-07-24T09:03:34.296Z,18.10
2017-07-24T09:06:02.017Z,18.00
2017-07-24T09:08:28.752Z,17.90
2017-07-24T09:10:55.606Z,17.80
2017-07-24T09:13:25.157Z,17.80
2017-07-24T09:15:51.953Z,17.80
2017-07-24T09:18:19.780Z,17.80
2017-07-24T09:20:46.584Z,17.90
2017-07-24T09:23:13.467Z,17.80
2017-07-24T09:25:40.276Z,17.80
2017-07-24T09:28:07.105Z,17.80
2017-07-24T09:30:33.865Z,17.80
2017-07-24T09:33:00.807Z,17.80
2017-07-24T09:35:28.004Z,17.80
2017-07-24T09:37:54.852Z,17.80
2017-07-24T09:40:22.307Z,17.90
2017-07-24T09:42:49.222Z,17.80
2017-07-24T09:45:16.049Z,17.80
2017-07-24T09:47:42.852Z,17.70
2017-07-24T09:50:09.599Z,17.70
2017-07-24T09:52:36.406Z,17.60
2017-07-24T09:55:03.148Z,17.60
2017-07-24T09:57:29.956Z,17.60
2017-07-24T09:59:56.774Z,17.60
2017-07-24T10:02:23.657Z,17.60
2017-07-24T10:04:50.515Z,17.60
2017-07-24T10:07:17.277Z,17.70
2017-07-24T10:09:44.355Z,17.60
2017-07-24T10:12:11.177Z,17.60
2017-07-24T10:14:37.934Z,17.50
2017-07-24T10:17:04.763Z,17.60
2017-07-24T10:19:31.502Z,17.60
2017-07-24T10:21:58.317Z,17.70
2017-07-24T10:24:25.206Z,17.80
2017-07-24T10:26:52.037Z,17.90
2017-07-24T10:29:18.883Z,18.00
2017-07-24T10:31:49.617Z,18.00
2017-07-24T10:34:16.396Z,18.10
2017-07-24T10:36:43.276Z,18.10
2017-07-24T10:39:10.064Z,18.00
2017-07-24T10:41:37.065Z,18.00
2017-07-24T10:44:03.923Z,17.90
2017-07-24T10:46:30.760Z,17.70
2017-07-24T10:48:57.609Z,17.60
2017-07-24T10:51:24.488Z,17.40
2017-07-24T10:53:51.247Z,17.30
2017-07-24T10:56:18.039Z,17.20
2017-07-24T10:58:44.892Z,17.20
2017-07-24T11:01:11.707Z,17.20
2017-07-24T11:03:38.468Z,17.10
2017-07-24T11:06:06.280Z,17.00
2017-07-24T11:08:33.035Z,17.00
2017-07-24T11:10:59.798Z,16.90
2017-07-24T11:13:26.593Z,16.90
2017-07-24T11:15:53.500Z,16.90
2017-07-24T11:18:23.348Z,16.90
2017-07-24T11:20:50.180Z,16.90
2017-07-24T11:23:17.066Z,16.90
2017-07-24T11:25:43.852Z,16.80
2017-07-24T11:28:10.591Z,17.00
2017-07-24T11:30:37.399Z,16.90
2017-07-24T11:33:05.106Z,16.90
2017-07-24T11:35:31.944Z,16.80
2017-07-24T11:37:58.818Z,16.80
2017-07-24T11:40:25.646Z,16.80
2017-07-24T11:42:52.746Z,16.80
2017-07-24T11:45:19.609Z,16.70
2017-07-24T11:47:46.426Z,16.60
