createdAt,value
2023-02-28T00:01:30.811Z,69.21
2023-02-28T00:03:59.817Z,68.40
2023-02-28T00:06:28.505Z,68.60
2023-02-28T00:08:56.759Z,68.47
2023-02-28T00:11:25.340Z,69.64
2023-02-28T00:13:55.021Z,69.86
2023-02-28T00:16:24.577Z,71.31
2023-02-28T00:18:53.320Z,71.15
2023-02-28T00:21:22.107Z,71.77
2023-02-28T00:23:50.390Z,71.99
2023-02-28T00:26:21.576Z,71.82
2023-02-28T00:28:50.663Z,72.81
2023-02-28T00:31:20.162Z,72.06
2023-02-28T00:33:49.980Z,72.48
2023-02-28T00:36:18.037Z,72.99
2023-02-28T00:38:46.156Z,72.58
2023-02-28T00:41:14.259Z,73.54
2023-02-28T00:43:42.526Z,72.32
2023-02-28T00:46:12.830Z,72.81
2023-02-28T00:48:42.358Z,73.18
2023-02-28T00:51:10.467Z,72.94
2023-02-28T00:53:38.657Z,73.35
2023-02-28T00:56:07.491Z,73.72
2023-02-28T00:58:35.650Z,73.52
2023-02-28T01:01:03.941Z,72.61
2023-02-28T01:03:32.928Z,74.19
2023-02-28T01:06:02.446Z,73.89
2023-02-28T01:08:30.574Z,73.87
2023-02-28T01:10:58.777Z,73.80
2023-02-28T01:13:26.927Z,72.77
2023-02-28T01:15:57.406Z,72.31
2023-02-28T01:18:26.911Z,72.95
2023-02-28T01:20:55.260Z,72.72
2023-02-28T01:23:26.288Z,72.92
2023-02-28T01:25:54.993Z,72.68
2023-02-28T01:28:23.125Z,71.88
2023-02-28T01:30:53.119Z,70.28
2023-02-28T01:33:21.364Z,72.91
2023-02-28T01:40:34.074Z,71.80
2023-02-28T01:43:02.387Z,72.78
2023-02-28T01:45:31.888Z,70.26
2023-02-28T01:48:04.349Z,69.82
2023-02-28T01:50:42.166Z,71.50
2023-02-28T01:53:15.279Z,70.20
2023-02-28T01:55:49.378Z,70.28
2023-02-28T01:58:18.136Z,70.96
2023-02-28T02:00:47.611Z,70.65
2023-02-28T02:03:20.383Z,70.17
2023-02-28T02:05:49.248Z,71.60
2023-02-28T02:08:21.390Z,71.53
2023-02-28T02:10:55.183Z,72.04
2023-02-28T02:13:46.899Z,71.00
2023-02-28T02:16:25.959Z,69.65
2023-02-28T02:18:57.096Z,70.95
2023-02-28T02:21:49.362Z,71.45
2023-02-28T02:24:50.469Z,70.74
2023-02-28T02:27:41.672Z,70.57
2023-02-28T02:30:36.966Z,69.50
2023-02-28T02:33:39.470Z,70.50
2023-02-28T02:36:16.275Z,70.69
2023-02-28T02:38:51.050Z,70.84
2023-02-28T02:41:24.573Z,70.80
2023-02-28T02:43:56.973Z,69.33
2023-02-28T02:46:31.810Z,70.70
2023-02-28T02:49:04.305Z,70.74
2023-02-28T02:51:36.037Z,71.06
2023-02-28T02:54:08.253Z,72.89
2023-02-28T02:56:38.313Z,72.48
2023-02-28T02:59:11.725Z,72.76
2023-02-28T03:01:42.921Z,71.56
2023-02-28T03:04:14.063Z,72.80
2023-02-28T03:06:44.204Z,73.41
2023-02-28T03:09:12.357Z,73.88
2023-02-28T03:11:43.808Z,73.96
2023-02-28T03:14:28.298Z,74.00
2023-02-28T03:17:20.124Z,73.68
2023-02-28T03:19:56.994Z,74.00
2023-02-28T03:22:50.767Z,74.43
2023-02-28T03:25:24.358Z,74.39
2023-02-28T03:28:03.001Z,75.38
2023-02-28T03:30:38.358Z,74.87
2023-02-28T03:33:11.228Z,76.31
2023-02-28T03:35:44.224Z,77.02
2023-02-28T03:38:20.629Z,77.51
2023-02-28T03:40:53.410Z,76.99
2023-02-28T03:43:28.964Z,77.89
2023-02-28T03:45:58.604Z,76.56
2023-02-28T03:48:33.184Z,76.11
2023-02-28T03:51:03.235Z,74.90
2023-02-28T03:53:37.418Z,75.10
2023-02-28T03:56:11.801Z,75.95
2023-02-28T03:58:49.212Z,77.28
2023-02-28T04:01:23.422Z,77.90
2023-02-28T04:03:52.708Z,79.11
2023-02-28T04:06:23.127Z,76.93
2023-02-28T04:08:52.918Z,79.34
2023-02-28T04:11:25.157Z,79.31
2023-02-28T04:13:53.376Z,78.36
2023-02-28T04:16:34.487Z,78.52
2023-02-28T04:19:06.155Z,77.40
2023-02-28T04:21:36.762Z,78.05
2023-02-28T04:24:07.373Z,77.52
2023-02-28T04:26:37.278Z,77.75
2023-02-28T04:29:08.292Z,77.74
2023-02-28T04:31:36.860Z,77.47
2023-02-28T04:34:05.846Z,76.93
2023-02-28T04:36:34.221Z,78.62
2023-02-28T04:39:02.338Z,78.58
2023-02-28T04:41:32.961Z,76.82
2023-02-28T04:44:01.567Z,76.98
2023-02-28T04:46:29.815Z,77.48
2023-02-28T04:48:58.081Z,76.85
2023-02-28T04:51:26.240Z,75.65
2023-02-28T04:53:55.022Z,77.05
2023-02-28T04:56:23.829Z,77.54
2023-02-28T04:58:54.218Z,78.24
2023-02-28T05:01:25.400Z,78.10
2023-02-28T05:03:55.210Z,76.91
2023-02-28T05:06:25.334Z,76.82
2023-02-28T05:08:53.828Z,76.22
2023-02-28T05:11:24.666Z,75.56
2023-02-28T05:13:55.185Z,75.48
2023-02-28T05:16:23.812Z,74.40
2023-02-28T05:18:54.901Z,75.36
2023-02-28T05:21:30.241Z,76.47
2023-02-28T05:24:00.045Z,76.46
2023-02-28T05:26:28.957Z,75.07
2023-02-28T05:28:58.818Z,75.10
2023-02-28T05:31:27.273Z,74.43
2023-02-28T05:33:55.680Z,74.48
2023-02-28T05:36:24.058Z,74.54
2023-02-28T05:38:52.994Z,73.57
2023-02-28T05:41:22.120Z,73.15
2023-02-28T05:43:50.796Z,73.17
2023-02-28T05:46:20.250Z,72.39
2023-02-28T05:48:50.235Z,73.73
2023-02-28T05:51:19.044Z,73.40
2023-02-28T05:53:47.222Z,72.41
2023-02-28T05:56:15.398Z,72.95
2023-02-28T05:58:43.633Z,72.65
2023-02-28T06:01:35.396Z,72.45
2023-02-28T06:04:05.022Z,72.85
2023-02-28T06:06:36.853Z,72.84
2023-02-28T06:09:05.768Z,72.66
2023-02-28T06:11:34.408Z,73.20
2023-02-28T06:14:03.685Z,72.54
2023-02-28T06:16:35.620Z,72.64
2023-02-28T06:19:06.034Z,73.10
2023-02-28T06:21:34.245Z,72.73
2023-02-28T06:24:03.023Z,72.99
2023-02-28T06:26:31.580Z,72.62
2023-02-28T06:28:59.734Z,72.42
2023-02-28T06:31:30.145Z,72.60
2023-02-28T06:34:00.104Z,73.01
2023-02-28T06:36:28.239Z,73.45
2023-02-28T06:38:57.225Z,73.62
2023-02-28T06:41:26.491Z,74.14
2023-02-28T06:43:55.662Z,73.44
2023-02-28T06:46:24.405Z,73.67
2023-02-28T06:48:52.539Z,74.54
2023-02-28T06:51:23.442Z,73.82
2023-02-28T06:53:51.640Z,72.94
2023-02-28T06:56:21.330Z,72.94
2023-02-28T06:58:50.571Z,73.15
2023-02-28T07:01:20.074Z,72.37
2023-02-28T07:03:53.159Z,71.92
2023-02-28T07:06:23.590Z,72.69
2023-02-28T07:08:53.053Z,72.70
2023-02-28T07:11:22.382Z,72.54
2023-02-28T07:13:50.494Z,72.27
2023-02-28T07:16:18.764Z,72.64
2023-02-28T07:18:46.905Z,73.38
2023-02-28T07:21:15.257Z,73.09
2023-02-28T07:23:44.823Z,72.49
2023-02-28T07:26:16.477Z,71.90
2023-02-28T07:28:48.180Z,72.79
2023-02-28T07:31:18.160Z,72.31
2023-02-28T07:33:46.340Z,72.01
2023-02-28T07:36:18.137Z,73.44
2023-02-28T07:38:49.214Z,73.84
2023-02-28T07:41:17.868Z,73.11
2023-02-28T07:43:46.517Z,73.19
2023-02-28T07:46:17.254Z,73.33
2023-02-28T07:48:46.167Z,72.58
2023-02-28T07:51:15.455Z,72.71
2023-02-28T07:53:43.628Z,73.35
2023-02-28T07:56:13.161Z,72.96
2023-02-28T07:58:41.276Z,72.84
2023-02-28T08:01:10.883Z,72.96
2023-02-28T08:03:40.344Z,72.68
2023-02-28T08:06:17.010Z,72.29
2023-02-28T08:08:45.523Z,71.65
2023-02-28T08:11:15.272Z,73.00
2023-02-28T08:13:45.006Z,72.26
2023-02-28T08:16:16.530Z,72.15
2023-02-28T08:18:44.854Z,71.89
2023-02-28T08:21:13.625Z,71.40
2023-02-28T08:23:42.047Z,72.32
2023-02-28T08:26:10.357Z,71.26
2023-02-28T08:28:40.559Z,71.97
2023-02-28T08:31:13.371Z,70.55
2023-02-28T08:33:42.196Z,70.91
2023-02-28T08:36:11.269Z,69.60
2023-02-28T08:38:40.046Z,68.88
2023-02-28T08:41:10.284Z,70.13
2023-02-28T08:43:40.035Z,70.75
2023-02-28T08:46:09.437Z,69.90
2023-02-28T08:48:39.705Z,70.76
2023-02-28T08:51:10.934Z,69.86
2023-02-28T08:53:40.336Z,69.06
2023-02-28T08:56:10.638Z,69.98
2023-02-28T08:58:40.548Z,68.14
2023-02-28T09:01:14.410Z,67.83
2023-02-28T09:03:43.671Z,68.71
2023-02-28T09:06:12.783Z,69.45
2023-02-28T09:08:41.679Z,67.58
2023-02-28T09:11:11.196Z,67.81
2023-02-28T09:13:41.734Z,69.32
2023-02-28T09:16:12.692Z,68.50
2023-02-28T09:18:41.128Z,68.29
2023-02-28T09:21:11.454Z,67.67
2023-02-28T09:23:40.156Z,68.42
2023-02-28T09:26:09.178Z,67.38
2023-02-28T09:28:37.333Z,68.83
2023-02-28T09:31:06.970Z,67.95
2023-02-28T09:33:36.262Z,67.64
2023-02-28T09:36:06.026Z,67.56
2023-02-28T09:38:34.169Z,66.71
2023-02-28T09:41:05.233Z,68.03
2023-02-28T09:43:38.236Z,66.50
2023-02-28T09:46:19.727Z,66.63
2023-02-28T09:48:50.556Z,66.87
2023-02-28T09:51:32.506Z,66.88
2023-02-28T09:54:02.261Z,67.40
2023-02-28T09:56:35.498Z,67.09
2023-02-28T09:59:09.075Z,66.17
2023-02-28T10:01:46.174Z,65.85
2023-02-28T10:04:26.205Z,65.52
2023-02-28T10:06:55.434Z,67.44
2023-02-28T10:09:27.685Z,68.31
2023-02-28T10:12:00.127Z,67.24
2023-02-28T10:14:31.282Z,65.68
2023-02-28T10:17:04.087Z,65.04
2023-02-28T10:19:37.232Z,64.78
2023-02-28T10:22:11.197Z,63.27
2023-02-28T10:24:42.696Z,64.15
2023-02-28T10:27:17.499Z,63.73
2023-02-28T10:29:47.584Z,62.43
2023-02-28T10:32:19.980Z,63.11
2023-02-28T10:34:54.860Z,61.93
2023-02-28T10:37:23.273Z,59.85
2023-02-28T10:39:51.944Z,59.79
2023-02-28T10:42:27.289Z,61.74
2023-02-28T10:45:14.358Z,59.29
2023-02-28T10:47:55.051Z,58.82
2023-02-28T10:50:34.657Z,61.88
2023-02-28T10:53:27.160Z,58.91
2023-02-28T10:56:00.643Z,59.06
2023-02-28T10:58:31.693Z,61.89
2023-02-28T11:01:01.243Z,61.83
2023-02-28T11:03:36.368Z,59.76
2023-02-28T11:06:10.227Z,58.34
2023-02-28T11:08:47.857Z,57.58
2023-02-28T11:11:17.961Z,58.24
2023-02-28T11:13:48.060Z,58.69
2023-02-28T11:16:18.097Z,58.51
2023-02-28T11:18:51.162Z,59.22
2023-02-28T11:21:24.532Z,58.41
2023-02-28T11:23:57.450Z,57.82
2023-02-28T11:26:40.055Z,57.58
2023-02-28T11:29:18.187Z,56.58
2023-02-28T11:32:02.659Z,53.24
2023-02-28T11:34:33.139Z,55.27
2023-02-28T11:37:05.918Z,52.78
2023-02-28T11:39:35.450Z,51.77
2023-02-28T11:42:29.448Z,53.39
2023-02-28T11:45:12.400Z,54.13
2023-02-28T11:47:49.699Z,55.21
2023-02-28T11:50:44.155Z,54.93
2023-02-28T11:53:24.038Z,55.37
2023-02-28T11:55:56.961Z,54.64
2023-02-28T11:58:49.200Z,54.76
2023-02-28T12:01:30.642Z,54.55
2023-02-28T12:04:14.438Z,52.96
2023-02-28T12:06:51.598Z,52.08
2023-02-28T12:09:45.311Z,53.73
2023-02-28T12:12:28.204Z,55.26
2023-02-28T12:15:21.166Z,53.93
2023-02-28T12:18:00.258Z,54.27
2023-02-28T12:20:35.612Z,55.25
2023-02-28T12:23:24.106Z,54.11
2023-02-28T12:26:05.043Z,55.04
2023-02-28T12:28:36.642Z,55.96
2023-02-28T12:31:16.701Z,55.09
2023-02-28T12:33:48.386Z,54.46
2023-02-28T12:36:20.448Z,52.96
2023-02-28T12:38:55.139Z,52.27
2023-02-28T12:41:31.068Z,54.47
2023-02-28T12:44:04.324Z,53.22
2023-02-28T12:46:36.086Z,52.70
2023-02-28T12:49:10.741Z,52.52
2023-02-28T12:51:39.879Z,53.82
2023-02-28T12:54:18.871Z,52.30
2023-02-28T12:56:55.914Z,53.01
2023-02-28T12:59:29.791Z,52.13
2023-02-28T13:11:41.418Z,53.81
2023-02-28T13:14:32.228Z,56.38
2023-02-28T13:17:12.466Z,54.43
2023-02-28T13:19:43.858Z,54.13
2023-02-28T13:22:19.978Z,55.17
2023-02-28T13:24:51.040Z,51.59
2023-02-28T13:27:34.076Z,51.73
2023-02-28T13:30:03.650Z,56.20
2023-02-28T13:32:40.303Z,53.79
2023-02-28T13:35:41.391Z,54.00
2023-02-28T13:38:25.719Z,53.85
2023-02-28T13:40:54.448Z,55.01
2023-02-28T13:44:04.489Z,53.58
2023-02-28T13:46:33.475Z,55.36
2023-02-28T13:49:29.386Z,57.00
2023-02-28T13:52:12.435Z,56.84
2023-02-28T13:54:53.013Z,55.40
2023-02-28T13:57:34.673Z,53.33
2023-02-28T14:00:22.006Z,50.83
2023-02-28T14:03:13.205Z,49.54
2023-02-28T14:05:42.390Z,49.38
2023-02-28T14:08:18.937Z,46.52
2023-02-28T14:10:49.913Z,44.31
2023-02-28T14:13:46.062Z,41.87
2023-02-28T14:16:19.147Z,43.23
2023-02-28T14:18:53.480Z,43.17
2023-02-28T14:21:30.087Z,45.62
2023-02-28T14:24:38.177Z,43.50
2023-02-28T14:27:25.043Z,42.37
2023-02-28T14:30:37.741Z,40.54
2023-02-28T14:37:35.532Z,41.95
2023-02-28T14:40:05.984Z,43.43
2023-02-28T14:42:36.408Z,45.86
2023-02-28T14:45:05.374Z,45.14
2023-02-28T14:47:35.916Z,43.61
2023-02-28T14:50:06.259Z,43.50
2023-02-28T14:52:36.817Z,43.55
2023-02-28T14:55:08.291Z,46.82
2023-02-28T14:57:41.548Z,43.44
2023-02-28T15:00:17.256Z,46.47
2023-02-28T15:02:45.741Z,47.54
2023-02-28T15:05:26.633Z,47.45
2023-02-28T15:08:12.738Z,49.16
2023-02-28T15:10:44.074Z,47.59
2023-02-28T15:13:15.975Z,46.05
2023-02-28T15:16:05.272Z,48.37
2023-02-28T15:18:43.896Z,48.83
2023-02-28T15:21:17.799Z,50.39
2023-02-28T15:23:53.348Z,49.99
2023-02-28T15:26:24.705Z,50.20
2023-02-28T15:28:55.225Z,51.05
2023-02-28T15:31:28.388Z,50.21
2023-02-28T15:33:58.437Z,50.26
2023-02-28T15:36:30.297Z,51.16
2023-02-28T15:39:14.239Z,51.75
2023-02-28T15:41:43.965Z,53.89
2023-02-28T15:44:30.801Z,53.70
2023-02-28T15:47:04.746Z,54.02
2023-02-28T15:49:44.955Z,55.28
2023-02-28T15:52:18.161Z,56.76
2023-02-28T15:54:49.333Z,57.04
2023-02-28T15:57:22.737Z,57.68
2023-02-28T15:59:58.156Z,58.66
2023-02-28T16:02:33.917Z,59.26
2023-02-28T16:05:28.842Z,59.47
2023-02-28T16:07:58.523Z,59.43
2023-02-28T16:10:30.643Z,61.96
2023-02-28T16:13:00.201Z,61.38
2023-02-28T16:15:30.534Z,62.51
2023-02-28T16:18:00.181Z,62.90
2023-02-28T16:20:30.768Z,63.40
2023-02-28T16:23:02.423Z,65.03
2023-02-28T16:25:37.727Z,66.00
2023-02-28T16:28:06.717Z,66.28
2023-02-28T16:30:35.600Z,66.18
2023-02-28T16:33:03.806Z,67.96
2023-02-28T16:35:32.465Z,69.96
2023-02-28T16:38:01.001Z,70.34
2023-02-28T16:40:31.026Z,71.46
2023-02-28T16:43:03.200Z,72.66
2023-02-28T16:45:31.960Z,74.15
2023-02-28T16:48:00.625Z,74.54
2023-02-28T16:50:33.695Z,75.23
2023-02-28T16:53:02.302Z,76.54
2023-02-28T16:55:30.505Z,76.58
2023-02-28T16:58:02.161Z,78.39
2023-02-28T17:00:32.820Z,79.08
2023-02-28T17:03:06.479Z,79.76
2023-02-28T17:05:40.727Z,80.75
2023-02-28T17:08:08.967Z,80.46
2023-02-28T17:10:38.225Z,80.36
2023-02-28T17:13:14.926Z,80.15
2023-02-28T17:15:47.784Z,79.28
2023-02-28T17:18:20.226Z,79.68
2023-02-28T17:20:49.543Z,80.78
2023-02-28T17:23:19.090Z,80.22
2023-02-28T17:25:57.482Z,80.39
2023-02-28T17:28:28.584Z,80.07
2023-02-28T17:30:57.641Z,81.15
2023-02-28T17:33:27.399Z,81.46
2023-02-28T17:35:57.019Z,81.45
2023-02-28T17:38:26.100Z,80.85
2023-02-28T17:40:58.322Z,81.41
2023-02-28T17:43:30.071Z,80.54
2023-02-28T17:45:59.499Z,80.68
2023-02-28T17:48:29.328Z,81.46
2023-02-28T17:50:59.065Z,80.77
2023-02-28T17:53:28.684Z,80.79
2023-02-28T17:55:59.527Z,80.05
2023-02-28T17:58:32.206Z,78.45
2023-02-28T18:01:01.775Z,77.20
2023-02-28T18:03:33.030Z,78.54
2023-02-28T18:06:04.864Z,78.28
2023-02-28T18:08:36.421Z,77.17
2023-02-28T18:11:05.447Z,76.93
2023-02-28T18:13:35.922Z,78.58
2023-02-28T18:16:04.837Z,78.57
2023-02-28T18:18:33.784Z,79.26
2023-02-28T18:21:03.345Z,79.07
2023-02-28T18:23:32.700Z,79.30
2023-02-28T18:26:04.221Z,79.29
2023-02-28T18:28:36.763Z,80.54
2023-02-28T18:31:09.533Z,80.36
2023-02-28T18:33:38.728Z,80.59
2023-02-28T18:36:09.398Z,81.23
2023-02-28T18:38:39.244Z,81.75
2023-02-28T18:41:09.382Z,80.74
2023-02-28T18:43:40.952Z,79.14
2023-02-28T18:46:18.134Z,78.76
2023-02-28T18:48:49.928Z,77.96
2023-02-28T18:51:22.039Z,79.59
2023-02-28T18:53:51.732Z,80.48
2023-02-28T18:56:23.614Z,79.88
2023-02-28T18:58:55.783Z,80.42
2023-02-28T19:01:33.223Z,80.25
2023-02-28T19:04:04.990Z,80.73
2023-02-28T19:06:35.946Z,81.19
2023-02-28T19:09:06.991Z,82.34
2023-02-28T19:11:37.628Z,83.15
2023-02-28T19:14:09.994Z,84.16
2023-02-28T19:16:40.932Z,84.38
2023-02-28T19:19:10.299Z,83.56
2023-02-28T19:21:39.665Z,82.56
2023-02-28T19:24:09.571Z,82.29
2023-02-28T19:26:39.211Z,81.31
2023-02-28T19:29:10.456Z,80.71
2023-02-28T19:31:39.960Z,79.34
2023-02-28T19:34:10.637Z,78.75
2023-02-28T19:36:41.531Z,77.82
2023-02-28T19:39:11.321Z,77.76
2023-02-28T19:41:40.749Z,78.83
2023-02-28T19:44:12.351Z,78.74
2023-02-28T19:46:45.052Z,77.90
2023-02-28T19:49:13.946Z,77.71
2023-02-28T19:51:48.979Z,78.04
2023-02-28T19:54:18.830Z,78.01
2023-02-28T19:56:49.218Z,77.82
2023-02-28T19:59:21.953Z,79.32
2023-02-28T20:02:00.418Z,79.42
2023-02-28T20:04:30.316Z,80.41
2023-02-28T20:07:00.419Z,81.05
2023-02-28T20:09:33.680Z,81.07
2023-02-28T20:12:17.877Z,81.30
2023-02-28T20:14:56.442Z,81.35
2023-02-28T20:17:35.274Z,81.82
2023-02-28T20:20:05.662Z,81.28
2023-02-28T20:22:38.226Z,82.35
2023-02-28T20:25:12.088Z,82.85
2023-02-28T20:27:42.098Z,82.72
2023-02-28T20:30:14.199Z,83.13
2023-02-28T20:32:46.363Z,82.89
2023-02-28T20:35:18.908Z,83.09
2023-02-28T20:37:48.679Z,83.72
2023-02-28T20:40:18.469Z,83.97
2023-02-28T20:42:51.029Z,83.57
2023-02-28T20:45:22.700Z,84.10
2023-02-28T20:47:55.311Z,83.19
2023-02-28T20:50:28.380Z,82.97
2023-02-28T20:52:59.674Z,83.14
2023-02-28T20:55:29.701Z,83.53
2023-02-28T20:58:00.266Z,83.36
2023-02-28T21:00:30.616Z,83.31
2023-02-28T21:03:00.799Z,84.35
2023-02-28T21:05:30.487Z,84.34
2023-02-28T21:07:59.169Z,84.47
2023-02-28T21:10:27.713Z,84.40
2023-02-28T21:12:57.975Z,83.83
2023-02-28T21:15:26.810Z,83.14
2023-02-28T21:17:56.925Z,83.51
2023-02-28T21:20:25.449Z,84.63
2023-02-28T21:22:53.914Z,83.64
2023-02-28T21:25:22.979Z,82.31
2023-02-28T21:27:55.535Z,83.11
2023-02-28T21:30:24.248Z,83.67
2023-02-28T21:32:53.217Z,82.45
2023-02-28T21:35:26.014Z,83.69
2023-02-28T21:37:54.196Z,83.29
2023-02-28T21:40:22.703Z,82.92
2023-02-28T21:42:50.863Z,82.38
2023-02-28T21:45:19.068Z,81.70
2023-02-28T21:47:47.308Z,83.28
2023-02-28T21:50:15.863Z,83.95
2023-02-28T21:52:46.234Z,84.79
2023-02-28T21:55:14.484Z,84.14
2023-02-28T21:57:42.670Z,84.05
2023-02-28T22:00:12.240Z,85.78
2023-02-28T22:02:40.359Z,85.25
2023-02-28T22:05:08.929Z,84.70
2023-02-28T22:07:37.153Z,86.73
2023-02-28T22:10:07.639Z,86.67
2023-02-28T22:12:36.079Z,85.58
2023-02-28T22:15:04.304Z,86.02
2023-02-28T22:17:34.807Z,85.18
2023-02-28T22:20:02.968Z,84.25
2023-02-28T22:22:31.157Z,82.47
2023-02-28T22:24:59.236Z,81.50
2023-02-28T22:27:28.804Z,83.21
2023-02-28T22:29:57.933Z,83.28
2023-02-28T22:32:26.125Z,84.22
2023-02-28T22:34:54.448Z,82.84
2023-02-28T22:37:22.617Z,84.31
2023-02-28T22:39:50.737Z,84.14
2023-02-28T22:42:18.865Z,83.65
2023-02-28T22:44:50.976Z,83.74
2023-02-28T22:47:19.486Z,84.39
2023-02-28T22:49:47.642Z,84.05
2023-02-28T22:52:15.864Z,84.94
2023-02-28T22:54:43.969Z,84.16
2023-02-28T22:57:12.652Z,84.98
2023-02-28T22:59:40.781Z,83.82
2023-02-28T23:02:10.321Z,83.41
2023-02-28T23:04:38.499Z,84.22
2023-02-28T23:07:06.771Z,84.81
2023-02-28T23:09:34.945Z,83.84
2023-02-28T23:12:03.075Z,83.88
2023-02-28T23:14:31.215Z,84.50
2023-02-28T23:16:59.367Z,84.12
2023-02-28T23:19:31.681Z,84.06
2023-02-28T23:22:00.840Z,84.33
2023-02-28T23:24:31.468Z,85.05
2023-02-28T23:27:02.196Z,85.82
2023-02-28T23:29:30.644Z,86.62
2023-02-28T23:31:59.027Z,86.93
2023-02-28T23:34:30.555Z,86.47
2023-02-28T23:37:00.364Z,85.68
2023-02-28T23:39:32.429Z,85.67
2023-02-28T23:42:01.977Z,85.35
2023-02-28T23:44:30.209Z,87.32
2023-02-28T23:46:58.346Z,87.60
2023-02-28T23:49:26.475Z,86.67
2023-02-28T23:51:56.186Z,88.23
2023-02-28T23:54:24.713Z,89.46
2023-02-28T23:56:52.931Z,90.48
2023-02-28T23:59:21.461Z,90.48
