createdAt,value
2022-08-01T00:01:50.114Z,101442.97
2022-08-01T00:04:56.703Z,101436.94
2022-08-01T00:08:01.949Z,101434.72
2022-08-01T00:11:07.826Z,101432.19
2022-08-01T00:14:14.497Z,101426.44
2022-08-01T00:17:20.105Z,101434.72
2022-08-01T00:20:25.196Z,101429.78
2022-08-01T00:23:30.464Z,101425.53
2022-08-01T00:26:35.765Z,101434.63
2022-08-01T00:30:09.766Z,101425.31
2022-08-01T00:33:08.232Z,101432.09
2022-08-01T00:36:13.935Z,101424.66
2022-08-01T00:39:19.761Z,101420.41
2022-08-01T00:42:25.144Z,101424.53
2022-08-01T00:45:31.771Z,101419.34
2022-08-01T00:48:36.913Z,101421.09
2022-08-01T00:51:43.517Z,101421.00
2022-08-01T00:54:48.804Z,101426.34
2022-08-01T00:58:02.285Z,101415.09
2022-08-01T01:01:12.932Z,101415.63
2022-08-01T01:04:18.476Z,101405.16
2022-08-01T01:07:31.945Z,101400.47
2022-08-01T01:10:44.747Z,101404.41
2022-08-01T01:13:58.801Z,101402.06
2022-08-01T01:17:05.988Z,101409.22
2022-08-01T01:20:16.212Z,101405.66
2022-08-01T01:23:42.699Z,101404.03
2022-08-01T01:26:55.205Z,101396.50
2022-08-01T01:30:03.104Z,101405.47
2022-08-01T01:33:12.192Z,101402.63
2022-08-01T01:36:19.386Z,101402.56
2022-08-01T01:39:26.620Z,101399.59
2022-08-01T01:42:33.055Z,101400.63
2022-08-01T01:45:40.326Z,101395.41
2022-08-01T01:48:47.412Z,101394.50
2022-08-01T01:51:57.443Z,101392.88
2022-08-01T01:55:10.433Z,101385.97
2022-08-01T01:58:17.924Z,101388.56
2022-08-01T02:01:58.632Z,101386.31
2022-08-01T02:04:51.425Z,101384.38
2022-08-01T02:07:59.522Z,101384.50
2022-08-01T02:11:22.637Z,101385.28
2022-08-01T02:14:29.213Z,101379.06
2022-08-01T02:17:42.060Z,101371.59
2022-08-01T02:20:48.488Z,101383.31
2022-08-01T02:24:06.070Z,101385.06
2022-08-01T02:27:16.960Z,101376.34
2022-08-01T02:30:22.456Z,101375.72
2022-08-01T02:33:34.478Z,101372.06
2022-08-01T02:36:41.072Z,101374.53
2022-08-01T02:39:47.442Z,101375.44
2022-08-01T02:42:55.849Z,101369.34
2022-08-01T02:46:03.905Z,101368.28
2022-08-01T02:49:12.174Z,101362.16
2022-08-01T02:52:19.085Z,101365.44
2022-08-01T02:55:24.876Z,101366.13
2022-08-01T02:58:31.248Z,101359.75
2022-08-01T03:01:37.732Z,101365.09
2022-08-01T03:04:47.144Z,101361.81
2022-08-01T03:07:53.457Z,101362.16
2022-08-01T03:10:59.628Z,101357.56
2022-08-01T03:14:08.657Z,101358.25
2022-08-01T03:17:13.999Z,101354.13
2022-08-01T03:20:22.382Z,101360.13
2022-08-01T03:23:29.181Z,101359.22
2022-08-01T03:26:44.552Z,101356.56
2022-08-01T03:29:51.044Z,101344.28
2022-08-01T03:32:56.611Z,101350.13
2022-08-01T03:36:04.813Z,101344.13
2022-08-01T03:39:12.077Z,101335.44
2022-08-01T03:42:22.840Z,101343.06
2022-08-01T03:45:31.968Z,101339.72
2022-08-01T03:48:41.852Z,101341.09
2022-08-01T03:51:50.599Z,101343.50
2022-08-01T03:54:58.216Z,101340.19
2022-08-01T03:58:07.138Z,101334.97
2022-08-01T04:01:16.251Z,101342.44
2022-08-01T04:04:21.814Z,101342.34
2022-08-01T04:07:31.293Z,101345.00
2022-08-01T04:10:36.524Z,101342.97
2022-08-01T04:13:44.326Z,101346.34
2022-08-01T04:16:51.051Z,101341.94
2022-08-01T04:19:56.549Z,101344.38
2022-08-01T04:23:03.105Z,101341.03
2022-08-01T04:26:09.582Z,101352.94
2022-08-01T04:29:17.274Z,101342.50
2022-08-01T04:32:24.084Z,101347.41
2022-08-01T04:36:04.078Z,101348.00
2022-08-01T04:39:02.301Z,101334.84
2022-08-01T04:42:09.156Z,101337.81
2022-08-01T04:45:14.777Z,101337.19
2022-08-01T04:48:22.881Z,101328.22
2022-08-01T04:51:29.152Z,101327.59
2022-08-01T04:54:38.666Z,101328.03
2022-08-01T04:57:46.961Z,101322.59
2022-08-01T05:00:52.232Z,101312.47
2022-08-01T05:03:57.489Z,101312.84
2022-08-01T05:07:02.929Z,101317.69
2022-08-01T05:10:10.588Z,101312.75
2022-08-01T05:13:16.615Z,101314.00
2022-08-01T05:16:21.797Z,101316.53
2022-08-01T05:19:27.616Z,101311.19
2022-08-01T05:22:32.751Z,101316.13
2022-08-01T05:25:57.848Z,101308.75
2022-08-01T05:29:04.554Z,101305.84
2022-08-01T05:32:10.509Z,101308.66
2022-08-01T05:35:15.833Z,101312.53
2022-08-01T05:38:21.152Z,101306.16
2022-08-01T05:41:27.709Z,101297.22
2022-08-01T05:44:33.318Z,101300.31
2022-08-01T05:47:38.572Z,101291.41
2022-08-01T05:50:48.885Z,101294.75
2022-08-01T05:53:54.939Z,101289.22
2022-08-01T05:57:02.817Z,101288.25
2022-08-01T06:00:11.094Z,101285.78
2022-08-01T06:03:19.540Z,101292.09
2022-08-01T06:06:25.398Z,101286.53
2022-08-01T06:09:31.847Z,101281.38
2022-08-01T06:12:39.566Z,101289.47
2022-08-01T06:15:44.680Z,101289.41
2022-08-01T06:18:51.936Z,101271.03
2022-08-01T06:22:00.376Z,101266.78
2022-08-01T06:25:07.517Z,101274.16
2022-08-01T06:28:17.885Z,101267.97
2022-08-01T06:31:23.117Z,101265.94
2022-08-01T06:34:28.910Z,101275.66
2022-08-01T06:37:34.976Z,101264.81
2022-08-01T06:40:40.297Z,101265.91
2022-08-01T06:43:46.808Z,101266.81
2022-08-01T06:46:51.988Z,101257.44
2022-08-01T06:49:57.090Z,101256.28
2022-08-01T06:53:02.546Z,101257.34
2022-08-01T06:56:09.685Z,101257.47
2022-08-01T06:59:17.304Z,101266.53
2022-08-01T07:02:22.463Z,101265.41
2022-08-01T07:05:28.396Z,101272.31
2022-08-01T07:08:33.648Z,101272.75
2022-08-01T07:11:39.035Z,101271.16
2022-08-01T07:14:45.573Z,101265.47
2022-08-01T07:17:50.800Z,101263.75
2022-08-01T07:20:56.020Z,101263.97
2022-08-01T07:24:02.650Z,101263.69
2022-08-01T07:27:23.966Z,101263.00
2022-08-01T07:30:32.670Z,101258.44
2022-08-01T07:33:47.687Z,101261.22
2022-08-01T07:36:55.351Z,101248.03
2022-08-01T07:40:00.513Z,101261.56
2022-08-01T07:43:05.732Z,101258.13
2022-08-01T07:46:12.229Z,101250.31
2022-08-01T07:49:18.787Z,101252.84
2022-08-01T07:52:24.157Z,101251.78
2022-08-01T07:55:29.495Z,101245.75
2022-08-01T07:58:34.796Z,101249.94
2022-08-01T08:01:41.395Z,101240.13
2022-08-01T08:04:49.085Z,101235.34
2022-08-01T08:07:54.888Z,101232.84
2022-08-01T08:10:59.992Z,101224.72
2022-08-01T08:14:05.556Z,101223.97
2022-08-01T08:17:12.635Z,101222.22
2022-08-01T08:20:17.888Z,101227.41
2022-08-01T08:23:42.708Z,101227.84
2022-08-01T08:26:49.340Z,101225.63
2022-08-01T08:29:57.860Z,101230.84
2022-08-01T08:33:04.606Z,101222.41
2022-08-01T08:36:18.680Z,101218.66
2022-08-01T08:39:24.910Z,101225.13
2022-08-01T08:42:30.062Z,101227.94
2022-08-01T08:45:58.927Z,101226.69
2022-08-01T08:49:03.804Z,101213.22
2022-08-01T08:52:12.387Z,101218.06
2022-08-01T08:55:19.859Z,101213.34
2022-08-01T08:58:29.240Z,101212.00
2022-08-01T09:01:37.192Z,101208.34
2022-08-01T09:04:43.787Z,101201.97
2022-08-01T09:07:49.215Z,101199.69
2022-08-01T09:10:54.479Z,101208.75
2022-08-01T09:14:10.972Z,101206.81
2022-08-01T09:17:17.574Z,101202.75
2022-08-01T09:20:26.460Z,101202.34
2022-08-01T09:23:35.620Z,101200.66
2022-08-01T09:26:41.005Z,101188.63
2022-08-01T09:29:49.912Z,101190.81
2022-08-01T09:33:17.735Z,101180.75
2022-08-01T09:36:26.673Z,101188.88
2022-08-01T09:39:37.449Z,101190.81
2022-08-01T09:42:42.848Z,101194.50
2022-08-01T09:45:50.725Z,101187.03
2022-08-01T09:49:00.570Z,101177.84
2022-08-01T09:52:17.285Z,101186.28
2022-08-01T09:55:24.103Z,101182.03
2022-08-01T09:58:29.292Z,101180.28
2022-08-01T10:01:46.569Z,101170.34
2022-08-01T10:04:58.173Z,101170.94
2022-08-01T10:08:08.248Z,101163.06
2022-08-01T10:11:16.580Z,101161.56
2022-08-01T10:14:22.214Z,101160.00
2022-08-01T10:17:50.745Z,101157.69
2022-08-01T10:20:56.748Z,101151.03
2022-08-01T10:24:06.116Z,101151.31
2022-08-01T10:27:13.192Z,101143.94
2022-08-01T10:30:23.474Z,101147.03
2022-08-01T10:33:51.062Z,101148.31
2022-08-01T10:36:57.921Z,101148.91
2022-08-01T10:40:29.204Z,101148.47
2022-08-01T10:43:31.748Z,101143.94
2022-08-01T10:46:41.067Z,101151.19
2022-08-01T10:49:56.291Z,101136.44
2022-08-01T10:53:30.822Z,101129.47
2022-08-01T10:56:46.654Z,101128.28
2022-08-01T11:00:01.261Z,101133.75
2022-08-01T11:03:08.495Z,101133.25
2022-08-01T11:06:20.944Z,101130.84
2022-08-01T11:09:37.407Z,101129.91
2022-08-01T11:12:45.376Z,101125.91
2022-08-01T11:15:51.080Z,101127.81
2022-08-01T11:18:56.429Z,101118.41
2022-08-01T11:22:05.038Z,101126.59
2022-08-01T11:25:10.162Z,101114.97
2022-08-01T11:28:32.415Z,101128.75
2022-08-01T11:31:40.345Z,101129.44
2022-08-01T11:34:56.401Z,101129.81
2022-08-01T11:38:25.928Z,101131.22
2022-08-01T11:41:37.151Z,101122.69
2022-08-01T11:44:52.642Z,101133.69
2022-08-01T11:47:58.096Z,101137.06
2022-08-01T11:51:03.276Z,101142.75
2022-08-01T11:54:08.653Z,101135.28
2022-08-01T11:57:20.027Z,101138.84
2022-08-01T12:00:31.549Z,101122.47
2022-08-01T12:03:37.196Z,101136.09
2022-08-01T12:06:42.547Z,101134.34
2022-08-01T12:09:48.854Z,101140.09
2022-08-01T12:12:55.891Z,101143.63
2022-08-01T12:16:09.561Z,101133.66
2022-08-01T12:19:22.168Z,101136.75
2022-08-01T12:22:27.804Z,101145.00
2022-08-01T12:25:33.180Z,101146.41
2022-08-01T12:28:42.245Z,101137.00
2022-08-01T12:31:48.798Z,101142.78
2022-08-01T12:34:56.153Z,101142.31
2022-08-01T12:38:08.856Z,101136.38
2022-08-01T12:41:14.038Z,101132.72
2022-08-01T12:44:19.649Z,101132.41
2022-08-01T12:47:26.735Z,101124.13
2022-08-01T12:50:33.448Z,101133.34
2022-08-01T12:53:40.644Z,101123.44
2022-08-01T12:56:47.376Z,101125.38
2022-08-01T12:59:55.650Z,101123.44
2022-08-01T13:03:08.257Z,101117.44
2022-08-01T13:06:16.518Z,101106.94
2022-08-01T13:09:22.725Z,101103.84
2022-08-01T13:12:28.809Z,101111.06
2022-08-01T13:15:41.742Z,101098.84
2022-08-01T13:18:52.821Z,101098.88
2022-08-01T13:22:00.071Z,101104.66
2022-08-01T13:25:19.862Z,101097.19
2022-08-01T13:28:29.116Z,101100.50
2022-08-01T13:31:35.411Z,101100.16
2022-08-01T13:34:42.662Z,101101.81
2022-08-01T13:37:48.772Z,101098.84
2022-08-01T13:41:00.761Z,101091.34
2022-08-01T13:44:06.269Z,101077.88
2022-08-01T13:47:15.282Z,101080.16
2022-08-01T13:50:23.553Z,101081.34
2022-08-01T13:53:29.506Z,101073.91
2022-08-01T13:56:35.067Z,101073.09
2022-08-01T13:59:40.365Z,101082.28
2022-08-01T14:02:45.545Z,101081.94
2022-08-01T14:05:58.619Z,101085.97
2022-08-01T14:09:17.535Z,101090.44
2022-08-01T14:12:23.815Z,101095.75
2022-08-01T14:15:37.759Z,101087.78
2022-08-01T14:18:44.939Z,101082.13
2022-08-01T14:21:53.480Z,101071.94
2022-08-01T14:25:03.469Z,101082.13
2022-08-01T14:28:10.296Z,101081.47
2022-08-01T14:31:15.665Z,101090.66
2022-08-01T14:34:20.814Z,101090.72
2022-08-01T14:37:29.128Z,101090.25
2022-08-01T14:40:36.279Z,101090.84
2022-08-01T14:43:42.507Z,101091.22
2022-08-01T14:46:57.913Z,101088.94
2022-08-01T14:50:04.629Z,101097.03
2022-08-01T14:53:11.391Z,101096.56
2022-08-01T14:56:16.697Z,101098.38
2022-08-01T14:59:22.187Z,101095.97
2022-08-01T15:02:27.349Z,101103.09
2022-08-01T15:05:33.884Z,101095.91
2022-08-01T15:08:40.573Z,101102.72
2022-08-01T15:11:47.333Z,101109.69
2022-08-01T15:14:52.633Z,101107.78
2022-08-01T15:17:58.359Z,101101.78
2022-08-01T15:21:04.236Z,101105.00
2022-08-01T15:24:11.480Z,101097.38
2022-08-01T15:27:16.773Z,101099.28
2022-08-01T15:30:26.814Z,101089.56
2022-08-01T15:33:32.700Z,101091.22
2022-08-01T15:36:38.073Z,101086.28
2022-08-01T15:39:48.628Z,101094.56
2022-08-01T15:42:54.270Z,101107.72
2022-08-01T15:46:00.080Z,101101.41
2022-08-01T15:49:06.515Z,101103.66
2022-08-01T15:52:22.254Z,101101.88
2022-08-01T15:55:29.324Z,101101.53
2022-08-01T15:58:34.973Z,101102.13
2022-08-01T16:01:40.824Z,101092.19
2022-08-01T16:04:46.146Z,101099.16
2022-08-01T16:07:57.010Z,101093.13
2022-08-01T16:11:08.853Z,101091.91
2022-08-01T16:14:14.052Z,101092.84
2022-08-01T16:17:20.686Z,101100.56
2022-08-01T16:20:26.106Z,101102.25
2022-08-01T16:23:32.313Z,101095.63
2022-08-01T16:26:38.814Z,101089.47
2022-08-01T16:29:44.012Z,101092.09
2022-08-01T16:32:54.742Z,101086.66
2022-08-01T16:36:02.918Z,101079.50
2022-08-01T16:39:08.174Z,101082.47
2022-08-01T16:42:14.805Z,101072.16
2022-08-01T16:45:21.295Z,101077.97
2022-08-01T16:48:27.064Z,101073.09
2022-08-01T16:51:32.869Z,101069.63
2022-08-01T16:54:38.171Z,101079.59
2022-08-01T16:57:44.588Z,101086.06
2022-08-01T17:00:56.358Z,101090.34
2022-08-01T17:04:02.525Z,101096.06
2022-08-01T17:07:08.542Z,101092.03
2022-08-01T17:10:15.289Z,101094.50
2022-08-01T17:13:23.504Z,101083.81
2022-08-01T17:16:28.668Z,101097.22
2022-08-01T17:19:34.030Z,101102.44
2022-08-01T17:22:39.164Z,101105.25
2022-08-01T17:25:44.516Z,101102.75
2022-08-01T17:28:51.122Z,101101.25
2022-08-01T17:31:56.296Z,101099.69
2022-08-01T17:35:01.472Z,101102.13
2022-08-01T17:38:07.156Z,101102.69
2022-08-01T17:41:12.303Z,101112.09
2022-08-01T17:44:19.075Z,101101.97
2022-08-01T17:47:48.075Z,101102.78
2022-08-01T17:50:50.538Z,101112.16
2022-08-01T17:53:57.687Z,101120.53
2022-08-01T17:57:03.178Z,101115.78
2022-08-01T18:00:16.644Z,101114.72
2022-08-01T18:03:30.437Z,101115.91
2022-08-01T18:06:37.121Z,101117.13
2022-08-01T18:09:45.811Z,101111.66
2022-08-01T18:12:51.066Z,101110.22
2022-08-01T18:15:58.875Z,101126.34
2022-08-01T18:19:04.271Z,101112.59
2022-08-01T18:22:31.361Z,101113.44
2022-08-01T18:25:35.279Z,101111.47
2022-08-01T18:28:46.610Z,101119.81
2022-08-01T18:31:55.888Z,101126.44
2022-08-01T18:35:01.074Z,101127.50
2022-08-01T18:38:10.038Z,101121.13
2022-08-01T18:41:17.149Z,101122.06
2022-08-01T18:44:24.187Z,101137.56
2022-08-01T18:47:30.818Z,101135.16
2022-08-01T18:50:36.277Z,101140.34
2022-08-01T18:53:42.285Z,101138.78
2022-08-01T18:56:52.321Z,101142.94
2022-08-01T18:59:58.787Z,101147.81
2022-08-01T19:03:05.288Z,101145.53
2022-08-01T19:06:12.040Z,101144.34
2022-08-01T19:09:20.407Z,101152.03
2022-08-01T19:12:26.203Z,101150.72
2022-08-01T19:15:31.466Z,101155.41
2022-08-01T19:18:40.169Z,101163.00
2022-08-01T19:21:45.339Z,101154.91
2022-08-01T19:24:50.746Z,101163.72
2022-08-01T19:27:57.845Z,101163.34
2022-08-01T19:31:04.150Z,101163.72
2022-08-01T19:34:14.867Z,101162.38
2022-08-01T19:37:25.409Z,101156.59
2022-08-01T19:40:32.667Z,101154.88
2022-08-01T19:43:41.418Z,101160.91
2022-08-01T19:46:49.109Z,101154.03
2022-08-01T19:49:55.719Z,101153.28
2022-08-01T19:53:04.726Z,101148.41
2022-08-01T19:56:11.855Z,101152.88
2022-08-01T19:59:19.761Z,101146.34
2022-08-01T20:02:25.425Z,101150.25
2022-08-01T20:05:32.352Z,101155.22
2022-08-01T20:08:38.046Z,101151.00
2022-08-01T20:11:46.922Z,101158.31
2022-08-01T20:14:54.793Z,101154.41
2022-08-01T20:18:00.182Z,101146.84
2022-08-01T20:21:07.315Z,101148.84
2022-08-01T20:24:17.747Z,101146.44
2022-08-01T20:27:26.903Z,101146.81
2022-08-01T20:30:32.569Z,101149.38
2022-08-01T20:33:45.376Z,101151.13
2022-08-01T20:36:56.512Z,101144.09
2022-08-01T20:40:02.720Z,101146.53
2022-08-01T20:43:09.468Z,101145.88
2022-08-01T20:46:17.714Z,101150.78
2022-08-01T20:49:24.275Z,101142.44
2022-08-01T20:52:31.359Z,101142.41
2022-08-01T20:55:47.552Z,101139.81
2022-08-01T20:59:04.823Z,101143.06
2022-08-01T21:02:43.525Z,101147.34
2022-08-01T21:05:55.995Z,101148.44
2022-08-01T21:09:07.530Z,101153.91
2022-08-01T21:12:21.409Z,101160.91
2022-08-01T21:15:31.665Z,101159.06
2022-08-01T21:18:40.408Z,101152.22
2022-08-01T21:21:53.151Z,101151.72
2022-08-01T21:25:07.094Z,101135.09
2022-08-01T21:28:16.166Z,101143.47
2022-08-01T21:31:24.287Z,101148.59
2022-08-01T21:34:30.833Z,101149.50
2022-08-01T21:37:38.362Z,101145.75
2022-08-01T21:40:45.427Z,101151.97
2022-08-01T21:43:51.065Z,101152.13
2022-08-01T21:46:58.014Z,101151.22
2022-08-01T21:50:04.334Z,101158.22
2022-08-01T21:53:16.519Z,101155.78
2022-08-01T21:56:31.951Z,101163.91
2022-08-01T21:59:47.077Z,101170.66
2022-08-01T22:02:57.038Z,101160.00
2022-08-01T22:06:03.372Z,101165.19
2022-08-01T22:09:09.263Z,101172.50
2022-08-01T22:12:18.471Z,101168.69
2022-08-01T22:15:27.219Z,101173.50
2022-08-01T22:18:51.417Z,101171.03
2022-08-01T22:21:57.082Z,101175.09
2022-08-01T22:25:02.947Z,101169.00
2022-08-01T22:28:17.405Z,101165.59
2022-08-01T22:31:22.661Z,101165.59
2022-08-01T22:34:28.072Z,101163.28
2022-08-01T22:37:56.998Z,101164.19
2022-08-01T22:41:03.488Z,101165.34
2022-08-01T22:44:11.864Z,101165.56
2022-08-01T22:47:27.293Z,101166.81
2022-08-01T22:50:37.532Z,101163.13
2022-08-01T22:53:48.625Z,101178.50
2022-08-01T22:56:57.676Z,101174.41
2022-08-01T23:00:08.738Z,101172.44
2022-08-01T23:03:19.577Z,101173.41
2022-08-01T23:06:31.276Z,101179.75
2022-08-01T23:09:54.527Z,101186.88
2022-08-01T23:13:01.859Z,101187.06
2022-08-01T23:16:09.635Z,101191.03
2022-08-01T23:19:15.032Z,101179.84
2022-08-01T23:22:21.517Z,101182.91
2022-08-01T23:25:27.416Z,101173.06
2022-08-01T23:28:33.732Z,101184.75
2022-08-01T23:32:02.488Z,101198.28
2022-08-01T23:35:06.591Z,101178.19
2022-08-01T23:38:16.230Z,101190.13
2022-08-01T23:41:21.601Z,101189.19
2022-08-01T23:44:26.779Z,101184.81
2022-08-01T23:47:33.246Z,101186.25
2022-08-01T23:50:38.440Z,101178.50
2022-08-01T23:53:43.932Z,101170.50
2022-08-01T23:56:51.203Z,101162.88
2022-08-01T23:59:58.067Z,101177.72
