createdAt,value
2024-04-10T00:01:25.417Z,2.27
2024-04-10T00:03:55.925Z,2.83
2024-04-10T00:06:23.815Z,2.60
2024-04-10T00:08:54.278Z,2.27
2024-04-10T00:11:22.718Z,2.87
2024-04-10T00:13:55.921Z,2.40
2024-04-10T00:16:23.713Z,2.33
2024-04-10T00:18:54.265Z,2.60
2024-04-10T00:21:22.483Z,2.47
2024-04-10T00:23:53.346Z,2.23
2024-04-10T00:26:22.110Z,3.50
2024-04-10T00:28:55.288Z,2.20
2024-04-10T00:31:23.263Z,3.37
2024-04-10T00:33:54.012Z,2.50
2024-04-10T00:36:23.174Z,2.80
2024-04-10T00:38:54.306Z,2.77
2024-04-10T00:41:22.120Z,2.93
2024-04-10T00:43:55.219Z,2.70
2024-04-10T00:46:24.141Z,3.30
2024-04-10T00:48:57.457Z,2.00
2024-04-10T00:51:25.425Z,2.80
2024-04-10T00:53:56.181Z,3.67
2024-04-10T00:56:26.130Z,3.70
2024-04-10T00:59:01.652Z,3.57
2024-04-10T01:01:29.489Z,2.73
2024-04-10T01:04:00.085Z,3.73
2024-04-10T01:06:30.687Z,3.53
2024-04-10T01:09:02.582Z,2.90
2024-04-10T01:11:30.882Z,2.43
2024-04-10T01:14:04.012Z,2.73
2024-04-10T01:16:33.707Z,2.50
2024-04-10T01:19:04.894Z,2.77
2024-04-10T01:21:32.737Z,2.40
2024-04-10T01:24:05.736Z,3.00
2024-04-10T01:26:34.673Z,2.70
2024-04-10T01:29:05.073Z,2.97
2024-04-10T01:31:32.894Z,3.00
2024-04-10T01:34:03.416Z,2.87
2024-04-10T01:36:31.980Z,2.77
2024-04-10T01:39:05.607Z,2.57
2024-04-10T01:41:33.448Z,2.80
2024-04-10T01:44:04.028Z,2.90
2024-04-10T01:46:31.831Z,2.80
2024-04-10T01:49:02.374Z,4.17
2024-04-10T01:51:30.231Z,2.70
2024-04-10T01:54:00.588Z,2.70
2024-04-10T01:56:30.977Z,2.63
2024-04-10T01:59:02.904Z,3.13
2024-04-10T02:01:30.621Z,2.83
2024-04-10T02:04:02.425Z,2.00
2024-04-10T02:06:30.230Z,2.73
2024-04-10T02:09:00.659Z,2.67
2024-04-10T02:11:33.006Z,3.10
2024-04-10T02:14:04.024Z,2.90
2024-04-10T02:16:31.998Z,3.63
2024-04-10T02:19:03.137Z,3.20
2024-04-10T02:21:30.973Z,2.30
2024-04-10T02:24:01.367Z,3.00
2024-04-10T02:26:31.799Z,2.60
2024-04-10T02:29:02.370Z,2.23
2024-04-10T02:31:30.156Z,3.40
2024-04-10T02:34:00.789Z,3.00
2024-04-10T02:36:28.922Z,3.10
2024-04-10T02:38:59.287Z,2.90
2024-04-10T02:41:27.292Z,2.50
2024-04-10T02:44:00.413Z,2.63
2024-04-10T02:46:28.433Z,2.97
2024-04-10T02:48:59.020Z,2.70
2024-04-10T02:51:27.445Z,2.70
2024-04-10T02:53:57.804Z,3.70
2024-04-10T02:56:25.802Z,4.03
2024-04-10T02:58:56.294Z,4.47
2024-04-10T03:01:26.718Z,5.40
2024-04-10T03:03:57.394Z,3.67
2024-04-10T03:06:25.165Z,3.00
2024-04-10T03:08:55.740Z,3.23
2024-04-10T03:11:24.917Z,3.30
2024-04-10T03:13:56.753Z,4.37
2024-04-10T03:16:27.266Z,6.53
2024-04-10T03:18:57.842Z,3.50
2024-04-10T03:21:25.554Z,3.50
2024-04-10T03:23:55.961Z,2.97
2024-04-10T03:26:23.734Z,2.50
2024-04-10T03:28:54.275Z,2.87
2024-04-10T03:31:22.509Z,3.20
2024-04-10T03:33:55.592Z,3.20
2024-04-10T03:36:26.152Z,2.87
2024-04-10T03:38:53.977Z,3.70
2024-04-10T03:41:24.462Z,3.93
2024-04-10T03:43:55.011Z,3.20
2024-04-10T03:46:25.451Z,4.10
2024-04-10T03:49:00.670Z,3.80
2024-04-10T03:51:31.135Z,2.60
2024-04-10T03:53:58.877Z,2.70
2024-04-10T03:56:29.363Z,2.67
2024-04-10T03:58:57.228Z,3.43
2024-04-10T04:01:27.858Z,3.27
2024-04-10T04:04:04.246Z,2.83
2024-04-10T04:06:34.670Z,3.23
2024-04-10T04:09:05.112Z,2.63
2024-04-10T04:11:33.042Z,2.30
2024-04-10T04:14:04.625Z,3.40
2024-04-10T04:16:32.490Z,5.50
2024-04-10T04:19:05.597Z,3.20
2024-04-10T04:21:33.363Z,4.90
2024-04-10T04:24:04.015Z,2.93
2024-04-10T04:26:31.936Z,3.37
2024-04-10T04:29:02.623Z,2.97
2024-04-10T04:31:33.624Z,3.00
2024-04-10T04:34:11.368Z,3.20
2024-04-10T04:36:40.354Z,3.50
2024-04-10T04:39:14.732Z,2.40
2024-04-10T04:41:43.812Z,3.53
2024-04-10T04:44:14.808Z,3.47
2024-04-10T04:46:42.728Z,2.70
2024-04-10T04:49:15.980Z,3.50
2024-04-10T04:51:43.857Z,3.80
2024-04-10T04:54:14.244Z,3.27
2024-04-10T04:56:41.997Z,2.40
2024-04-10T04:59:12.859Z,2.90
2024-04-10T05:01:40.682Z,3.43
2024-04-10T05:04:27.130Z,3.00
2024-04-10T05:07:00.566Z,2.67
2024-04-10T05:09:31.013Z,3.30
2024-04-10T05:12:04.461Z,2.60
2024-04-10T05:14:33.204Z,3.40
2024-04-10T05:17:03.754Z,3.30
2024-04-10T05:19:31.543Z,2.93
2024-04-10T05:22:04.589Z,3.77
2024-04-10T05:24:33.380Z,3.90
2024-04-10T05:27:03.707Z,3.37
2024-04-10T05:29:31.868Z,3.00
2024-04-10T05:32:04.543Z,3.00
2024-04-10T05:34:32.392Z,3.60
2024-04-10T05:37:05.659Z,3.27
2024-04-10T05:39:35.014Z,3.13
2024-04-10T05:42:08.252Z,3.00
2024-04-10T05:44:36.095Z,3.33
2024-04-10T05:47:07.625Z,3.33
2024-04-10T05:49:35.674Z,3.53
2024-04-10T05:52:08.851Z,3.00
2024-04-10T05:54:36.649Z,3.13
2024-04-10T05:57:07.615Z,2.97
2024-04-10T05:59:35.328Z,3.60
2024-04-10T06:02:05.882Z,3.50
2024-04-10T06:04:33.709Z,2.90
2024-04-10T06:07:06.170Z,4.23
2024-04-10T06:09:36.512Z,3.70
2024-04-10T06:12:07.035Z,4.23
2024-04-10T06:14:34.882Z,2.70
2024-04-10T06:17:05.455Z,3.03
2024-04-10T06:19:34.106Z,5.07
2024-04-10T06:22:04.451Z,3.50
2024-04-10T06:24:32.634Z,2.90
2024-04-10T06:27:05.648Z,3.70
2024-04-10T06:29:33.430Z,2.97
2024-04-10T06:32:03.914Z,4.30
2024-04-10T06:34:31.695Z,3.50
2024-04-10T06:37:03.228Z,3.90
2024-04-10T06:39:30.928Z,3.33
2024-04-10T06:42:07.586Z,3.60
2024-04-10T06:44:38.254Z,3.50
2024-04-10T06:47:08.874Z,4.40
2024-04-10T06:49:36.734Z,2.93
2024-04-10T06:52:07.305Z,4.57
2024-04-10T06:54:35.153Z,3.47
2024-04-10T06:57:05.518Z,4.63
2024-04-10T06:59:35.608Z,3.90
2024-04-10T07:02:09.035Z,3.33
2024-04-10T07:04:36.919Z,3.50
2024-04-10T07:07:07.805Z,3.97
2024-04-10T07:09:35.604Z,2.93
2024-04-10T07:12:06.043Z,3.60
2024-04-10T07:14:35.952Z,4.13
2024-04-10T07:17:09.119Z,3.47
2024-04-10T07:19:36.891Z,4.90
2024-04-10T07:22:10.563Z,3.80
2024-04-10T07:24:38.326Z,3.40
2024-04-10T07:27:09.199Z,4.23
2024-04-10T07:29:37.136Z,4.33
2024-04-10T07:32:11.357Z,3.77
2024-04-10T07:34:39.190Z,4.40
2024-04-10T07:37:09.646Z,2.70
2024-04-10T07:39:37.409Z,4.30
2024-04-10T07:42:08.327Z,5.13
2024-04-10T07:44:36.323Z,4.47
2024-04-10T07:47:06.925Z,3.90
2024-04-10T07:49:37.396Z,4.70
2024-04-10T07:52:08.350Z,3.90
2024-04-10T07:54:36.100Z,3.73
2024-04-10T07:57:06.627Z,3.90
2024-04-10T07:59:34.502Z,3.20
2024-04-10T08:02:05.318Z,3.23
2024-04-10T08:04:33.572Z,4.70
2024-04-10T08:07:06.621Z,4.67
2024-04-10T08:09:35.985Z,3.43
2024-04-10T08:12:08.041Z,4.80
2024-04-10T08:14:35.926Z,3.60
2024-04-10T08:17:06.747Z,4.30
2024-04-10T08:19:34.640Z,3.80
2024-04-10T08:22:08.484Z,3.97
2024-04-10T08:24:36.180Z,4.23
2024-04-10T08:27:07.250Z,3.20
2024-04-10T08:29:38.244Z,4.27
2024-04-10T08:32:09.330Z,3.10
2024-04-10T08:34:37.347Z,3.23
2024-04-10T08:37:10.452Z,3.33
2024-04-10T08:39:39.207Z,3.37
2024-04-10T08:42:09.766Z,3.37
2024-04-10T08:44:37.746Z,3.60
2024-04-10T08:48:44.796Z,4.40
2024-04-10T08:51:13.235Z,3.80
2024-04-10T08:53:45.060Z,4.43
2024-04-10T08:56:13.492Z,3.60
2024-04-10T08:58:44.940Z,3.23
2024-04-10T09:01:13.106Z,3.63
2024-04-10T09:03:46.289Z,4.17
2024-04-10T09:06:14.123Z,3.90
2024-04-10T09:08:44.618Z,3.97
2024-04-10T09:11:12.390Z,3.80
2024-04-10T09:13:43.503Z,3.00
2024-04-10T09:16:11.297Z,4.20
2024-04-10T09:18:41.996Z,3.00
2024-04-10T09:21:13.021Z,3.50
2024-04-10T09:23:43.924Z,3.53
2024-04-10T09:26:17.574Z,3.70
2024-04-10T09:28:48.100Z,4.00
2024-04-10T09:31:19.324Z,3.77
2024-04-10T09:33:51.053Z,3.60
2024-04-10T09:36:23.085Z,3.10
2024-04-10T09:38:53.779Z,3.17
2024-04-10T09:41:23.831Z,3.70
2024-04-10T09:43:55.948Z,3.93
2024-04-10T09:46:24.320Z,3.07
2024-04-10T09:48:58.917Z,2.33
2024-04-10T09:51:29.601Z,2.50
2024-04-10T09:54:02.266Z,2.40
2024-04-10T09:56:30.535Z,2.30
2024-04-10T09:59:01.023Z,3.50
2024-04-10T10:01:29.049Z,2.40
2024-04-10T10:04:02.480Z,2.70
2024-04-10T10:06:35.770Z,2.87
2024-04-10T10:09:07.272Z,3.00
2024-04-10T10:11:35.501Z,2.83
2024-04-10T10:14:07.818Z,2.43
2024-04-10T10:16:35.756Z,2.57
2024-04-10T10:19:07.025Z,2.20
2024-04-10T10:21:37.582Z,2.27
2024-04-10T10:24:08.920Z,2.50
2024-04-10T10:26:36.781Z,2.10
2024-04-10T10:29:10.262Z,2.33
2024-04-10T10:31:39.691Z,2.40
2024-04-10T10:34:13.789Z,2.70
2024-04-10T10:36:47.091Z,1.77
2024-04-10T10:39:19.608Z,2.30
2024-04-10T10:41:47.626Z,1.83
2024-04-10T10:44:25.525Z,2.20
2024-04-10T10:46:53.540Z,2.40
2024-04-10T10:49:27.427Z,2.47
2024-04-10T10:51:58.785Z,1.73
2024-04-10T10:54:29.290Z,2.93
2024-04-10T10:57:03.668Z,3.00
2024-04-10T10:59:34.139Z,2.30
2024-04-10T11:02:01.940Z,1.60
2024-04-10T11:04:32.497Z,2.03
2024-04-10T11:07:10.469Z,1.53
2024-04-10T11:09:40.882Z,1.70
2024-04-10T11:12:09.397Z,2.17
2024-04-10T11:14:39.893Z,2.27
2024-04-10T11:17:16.339Z,2.60
2024-04-10T11:19:51.225Z,1.97
2024-04-10T11:22:23.319Z,2.90
2024-04-10T11:24:55.143Z,1.60
2024-04-10T11:27:23.023Z,2.67
2024-04-10T11:29:54.268Z,1.53
2024-04-10T11:32:22.585Z,1.73
2024-04-10T11:34:53.243Z,2.17
2024-04-10T11:37:23.627Z,1.47
2024-04-10T11:39:54.984Z,2.20
2024-04-10T11:42:22.690Z,1.83
2024-04-10T11:44:53.367Z,1.43
2024-04-10T11:47:21.318Z,1.80
2024-04-10T11:49:51.718Z,1.87
2024-04-10T11:52:19.418Z,2.63
2024-04-10T11:54:52.623Z,2.50
2024-04-10T11:57:20.431Z,2.10
2024-04-10T11:59:50.993Z,2.00
2024-04-10T12:02:20.314Z,1.93
2024-04-10T12:04:53.662Z,1.70
2024-04-10T12:07:21.590Z,2.70
2024-04-10T12:09:54.588Z,1.87
2024-04-10T12:12:23.211Z,1.50
2024-04-10T12:14:53.964Z,2.30
2024-04-10T12:17:22.432Z,1.77
2024-04-10T12:19:52.848Z,2.00
2024-04-10T12:22:20.687Z,2.03
2024-04-10T12:24:51.094Z,1.13
2024-04-10T12:27:21.426Z,1.10
2024-04-10T12:29:52.043Z,2.17
2024-04-10T12:32:20.179Z,2.33
2024-04-10T12:34:52.880Z,1.67
2024-04-10T12:37:39.527Z,2.30
2024-04-10T12:40:10.200Z,1.80
2024-04-10T12:42:46.448Z,2.20
2024-04-10T12:45:16.906Z,1.50
2024-04-10T12:47:44.812Z,1.83
2024-04-10T12:50:15.445Z,2.50
2024-04-10T12:52:43.216Z,2.30
2024-04-10T12:55:13.654Z,1.57
2024-04-10T12:57:44.102Z,2.00
2024-04-10T13:00:15.141Z,1.90
2024-04-10T13:02:46.190Z,1.87
2024-04-10T13:05:14.618Z,2.03
2024-04-10T13:07:45.368Z,2.33
2024-04-10T13:10:13.845Z,2.40
2024-04-10T13:12:46.873Z,4.40
2024-04-10T13:15:16.852Z,2.80
2024-04-10T13:17:47.532Z,1.80
2024-04-10T13:20:15.521Z,3.43
2024-04-10T13:22:46.362Z,2.20
2024-04-10T13:25:14.341Z,1.80
2024-04-10T13:27:47.365Z,2.80
2024-04-10T13:30:16.098Z,2.13
2024-04-10T13:32:46.829Z,1.53
2024-04-10T13:35:14.843Z,1.70
2024-04-10T13:37:45.881Z,1.90
2024-04-10T13:40:14.701Z,1.80
2024-04-10T13:42:47.681Z,2.00
2024-04-10T13:45:17.540Z,1.97
2024-04-10T13:47:48.051Z,1.60
2024-04-10T13:50:15.977Z,1.50
2024-04-10T13:52:47.111Z,1.40
2024-04-10T13:55:15.088Z,2.07
2024-04-10T13:57:48.071Z,1.93
2024-04-10T14:00:16.043Z,1.70
2024-04-10T14:02:47.000Z,1.93
2024-04-10T14:05:15.150Z,1.63
2024-04-10T14:07:45.735Z,2.00
2024-04-10T14:10:13.470Z,1.90
2024-04-10T14:12:43.921Z,1.30
2024-04-10T14:15:16.281Z,1.30
2024-04-10T14:17:46.868Z,1.70
2024-04-10T14:20:15.854Z,1.47
2024-04-10T14:22:50.044Z,1.40
2024-04-10T14:25:18.280Z,1.70
2024-04-10T14:27:51.325Z,2.10
2024-04-10T14:30:21.668Z,2.13
2024-04-10T14:32:52.215Z,1.90
2024-04-10T14:35:20.105Z,1.80
2024-04-10T14:37:50.469Z,1.50
2024-04-10T14:40:18.796Z,1.17
2024-04-10T14:42:49.176Z,2.00
2024-04-10T14:45:18.280Z,1.80
2024-04-10T14:47:51.269Z,1.53
2024-04-10T14:50:19.092Z,1.70
2024-04-10T14:52:49.530Z,1.57
2024-04-10T14:55:17.521Z,1.50
2024-04-10T14:57:48.099Z,1.63
2024-04-10T15:00:16.602Z,1.80
2024-04-10T15:02:47.359Z,1.53
2024-04-10T15:05:18.240Z,1.50
2024-04-10T15:07:48.561Z,1.40
2024-04-10T15:10:16.317Z,1.60
2024-04-10T15:12:48.548Z,2.40
2024-04-10T15:15:16.656Z,1.70
2024-04-10T15:17:47.170Z,1.00
2024-04-10T15:20:18.072Z,1.27
2024-04-10T15:22:51.177Z,1.30
2024-04-10T15:25:18.927Z,1.67
2024-04-10T15:27:49.241Z,1.20
2024-04-10T15:30:16.976Z,1.20
2024-04-10T15:32:47.400Z,1.40
2024-04-10T15:35:18.277Z,1.20
2024-04-10T15:37:49.492Z,1.40
2024-04-10T15:40:17.335Z,1.40
2024-04-10T15:42:52.180Z,2.20
2024-04-10T15:45:21.122Z,1.13
2024-04-10T15:47:51.881Z,1.40
2024-04-10T15:50:22.520Z,1.50
2024-04-10T15:52:53.822Z,1.30
2024-04-10T15:55:21.865Z,1.27
2024-04-10T15:57:52.370Z,1.53
2024-04-10T16:00:20.119Z,1.40
2024-04-10T16:02:50.574Z,1.20
2024-04-10T16:05:18.648Z,1.00
2024-04-10T16:07:52.068Z,1.63
2024-04-10T16:10:19.945Z,1.37
2024-04-10T16:12:50.362Z,1.23
2024-04-10T16:15:18.126Z,1.30
2024-04-10T16:17:48.580Z,1.10
2024-04-10T16:20:16.622Z,1.27
2024-04-10T16:22:49.146Z,1.70
2024-04-10T16:25:19.555Z,1.13
2024-04-10T16:27:50.072Z,1.37
2024-04-10T16:30:24.800Z,1.27
2024-04-10T16:32:56.933Z,1.10
2024-04-10T16:35:28.033Z,0.90
2024-04-10T16:37:59.912Z,2.00
2024-04-10T16:40:30.397Z,1.30
2024-04-10T16:43:01.043Z,1.20
2024-04-10T16:45:28.825Z,1.40
2024-04-10T16:48:00.163Z,1.43
2024-04-10T16:50:27.977Z,1.30
2024-04-10T16:52:58.370Z,1.17
2024-04-10T16:55:26.195Z,1.00
2024-04-10T16:57:59.245Z,1.43
2024-04-10T17:00:27.082Z,1.33
2024-04-10T17:02:57.801Z,1.13
2024-04-10T17:05:25.828Z,0.83
2024-04-10T17:07:56.341Z,1.67
2024-04-10T17:10:24.173Z,1.00
2024-04-10T17:12:54.558Z,1.00
2024-04-10T17:15:28.189Z,1.57
2024-04-10T17:18:15.852Z,1.27
2024-04-10T17:21:02.207Z,1.23
2024-04-10T17:23:32.806Z,1.07
2024-04-10T17:26:03.337Z,1.63
2024-04-10T17:28:33.758Z,1.37
2024-04-10T17:31:05.640Z,1.33
2024-04-10T17:33:36.597Z,1.40
2024-04-10T17:36:05.819Z,1.10
2024-04-10T17:38:36.365Z,2.27
2024-04-10T17:41:04.590Z,1.47
2024-04-10T17:43:35.919Z,1.20
2024-04-10T17:46:06.902Z,1.33
2024-04-10T17:48:38.268Z,1.70
2024-04-10T17:51:06.813Z,1.03
2024-04-10T17:53:37.314Z,1.53
2024-04-10T17:56:05.360Z,1.20
2024-04-10T17:58:35.801Z,1.47
2024-04-10T18:01:08.666Z,1.33
2024-04-10T18:03:39.731Z,1.50
2024-04-10T18:06:09.310Z,1.00
2024-04-10T18:08:40.016Z,1.73
2024-04-10T18:11:09.711Z,1.13
2024-04-10T18:13:42.167Z,1.63
2024-04-10T18:16:12.913Z,1.50
2024-04-10T18:18:43.771Z,1.40
2024-04-10T18:21:11.775Z,1.47
2024-04-10T18:23:43.746Z,1.80
2024-04-10T18:26:12.073Z,1.40
2024-04-10T18:28:42.712Z,1.77
2024-04-10T18:31:14.096Z,1.00
2024-04-10T18:33:44.757Z,1.80
2024-04-10T18:36:13.973Z,1.40
2024-04-10T18:38:44.524Z,1.40
2024-04-10T18:41:13.624Z,1.27
2024-04-10T18:43:44.184Z,1.20
2024-04-10T18:46:16.143Z,1.50
2024-04-10T18:48:46.715Z,1.53
2024-04-10T18:51:15.731Z,1.60
2024-04-10T18:53:47.182Z,1.53
2024-04-10T18:56:16.674Z,1.40
2024-04-10T18:58:47.231Z,1.80
2024-04-10T19:01:18.332Z,2.20
2024-04-10T19:03:49.087Z,1.67
2024-04-10T19:06:18.096Z,1.33
2024-04-10T19:08:48.793Z,2.27
2024-04-10T19:11:18.425Z,1.73
2024-04-10T19:13:49.060Z,1.50
2024-04-10T19:16:19.491Z,2.10
2024-04-10T19:18:52.890Z,2.07
2024-04-10T19:21:21.278Z,2.00
2024-04-10T19:23:52.247Z,1.83
2024-04-10T19:26:20.014Z,2.50
2024-04-10T19:28:50.521Z,2.00
2024-04-10T19:31:21.884Z,3.47
2024-04-10T19:33:52.603Z,3.10
2024-04-10T19:36:24.254Z,2.90
2024-04-10T19:38:54.642Z,3.30
2024-04-10T19:41:22.522Z,3.03
2024-04-10T19:43:52.880Z,3.00
2024-04-10T19:46:23.302Z,2.53
2024-04-10T19:48:54.112Z,2.60
2024-04-10T19:51:22.971Z,2.17
2024-04-10T19:53:53.381Z,2.07
2024-04-10T19:56:21.186Z,1.93
2024-04-10T19:58:51.726Z,2.53
2024-04-10T20:01:19.849Z,2.13
2024-04-10T20:03:53.849Z,2.00
2024-04-10T20:06:21.791Z,2.13
2024-04-10T20:08:57.727Z,1.60
2024-04-10T20:11:27.436Z,2.27
2024-04-10T20:14:00.084Z,2.70
2024-04-10T20:16:30.712Z,3.17
2024-04-10T20:19:05.508Z,4.00
2024-04-10T20:21:35.807Z,3.40
2024-04-10T20:24:08.151Z,3.37
2024-04-10T20:26:36.474Z,3.60
2024-04-10T20:29:07.895Z,4.27
2024-04-10T20:31:35.600Z,3.70
2024-04-10T20:34:08.944Z,4.23
2024-04-10T20:36:37.183Z,3.60
2024-04-10T20:39:08.661Z,4.43
2024-04-10T20:41:38.024Z,3.83
2024-04-10T20:44:08.570Z,4.20
2024-04-10T20:46:39.287Z,3.20
2024-04-10T20:49:12.924Z,3.70
2024-04-10T20:51:40.969Z,3.67
2024-04-10T20:54:11.437Z,2.90
2024-04-10T20:56:39.419Z,2.77
2024-04-10T20:59:10.141Z,2.80
2024-04-10T21:01:37.975Z,2.43
2024-04-10T21:04:13.400Z,2.03
2024-04-10T21:06:41.115Z,1.97
2024-04-10T21:09:27.525Z,2.00
2024-04-10T21:12:14.034Z,2.47
2024-04-10T21:15:00.779Z,3.80
2024-04-10T21:17:47.316Z,3.37
2024-04-10T21:20:37.015Z,3.10
2024-04-10T21:23:23.643Z,2.60
2024-04-10T21:26:10.038Z,2.07
2024-04-10T21:28:56.242Z,2.40
2024-04-10T21:31:42.881Z,2.13
2024-04-10T21:34:29.197Z,2.40
2024-04-10T21:37:18.078Z,2.03
2024-04-10T21:40:04.854Z,2.20
2024-04-10T21:42:51.008Z,4.00
2024-04-10T21:45:37.447Z,1.43
2024-04-10T21:48:24.108Z,1.60
2024-04-10T21:51:16.897Z,1.30
2024-04-10T21:54:05.988Z,1.90
2024-04-10T21:56:52.240Z,1.50
2024-04-10T21:59:38.415Z,2.10
2024-04-10T22:02:24.953Z,1.60
2024-04-10T22:05:12.745Z,1.40
2024-04-10T22:07:59.571Z,1.30
2024-04-10T22:10:33.026Z,2.03
2024-04-10T22:13:03.388Z,1.23
2024-04-10T22:15:35.053Z,1.80
2024-04-10T22:18:25.261Z,1.30
2024-04-10T22:21:11.750Z,1.43
2024-04-10T22:23:58.284Z,1.37
2024-04-10T22:26:31.553Z,1.50
2024-04-10T22:29:02.321Z,1.60
2024-04-10T22:31:32.763Z,1.50
2024-04-10T22:34:00.965Z,1.27
2024-04-10T22:36:31.503Z,1.50
2024-04-10T22:38:59.283Z,1.83
2024-04-10T22:41:32.341Z,1.33
2024-04-10T22:44:00.451Z,1.53
2024-04-10T22:46:30.915Z,1.47
2024-04-10T22:48:58.753Z,1.60
2024-04-10T22:51:29.216Z,1.50
2024-04-10T22:53:59.726Z,1.27
2024-04-10T22:56:30.138Z,1.40
2024-04-10T22:59:00.490Z,3.70
2024-04-10T23:01:28.295Z,1.50
2024-04-10T23:03:59.263Z,1.80
2024-04-10T23:07:06.948Z,1.30
2024-04-10T23:09:19.040Z,1.77
2024-04-10T23:11:49.572Z,1.80
2024-04-10T23:14:20.006Z,1.70
2024-04-10T23:16:47.774Z,1.47
2024-04-10T23:19:18.510Z,1.83
2024-04-10T23:21:46.630Z,1.20
2024-04-10T23:24:16.938Z,1.67
2024-04-10T23:26:44.710Z,1.30
2024-04-10T23:29:17.784Z,1.30
2024-04-10T23:31:45.640Z,1.40
2024-04-10T23:34:16.209Z,1.40
2024-04-10T23:36:44.306Z,1.53
2024-04-10T23:39:14.927Z,1.10
2024-04-10T23:41:42.801Z,1.60
2024-04-10T23:44:13.343Z,1.67
2024-04-10T23:46:43.796Z,1.43
2024-04-10T23:49:14.231Z,1.27
2024-04-10T23:51:41.994Z,1.30
2024-04-10T23:54:12.391Z,1.37
2024-04-10T23:56:40.263Z,1.73
2024-04-10T23:59:10.695Z,1.27
