createdAt,value
2016-11-10T00:00:50.183Z,17.58
2016-11-10T00:01:59.207Z,17.66
2016-11-10T00:03:08.204Z,17.59
2016-11-10T00:04:17.199Z,17.56
2016-11-10T00:05:26.508Z,17.59
2016-11-10T00:06:35.234Z,17.52
2016-11-10T00:07:44.235Z,17.51
2016-11-10T00:08:53.237Z,17.55
2016-11-10T00:10:01.924Z,17.46
2016-11-10T00:11:10.930Z,17.52
2016-11-10T00:12:20.235Z,17.55
2016-11-10T00:13:28.925Z,17.59
2016-11-10T00:14:37.922Z,17.56
2016-11-10T00:15:46.915Z,17.63
2016-11-10T00:16:56.534Z,17.52
2016-11-10T00:18:05.536Z,17.7
2016-11-10T00:19:15.457Z,17.55
2016-11-10T00:20:24.454Z,17.55
2016-11-10T00:21:33.806Z,17.59
2016-11-10T00:22:43.118Z,17.59
2016-11-10T00:23:52.455Z,17.62
2016-11-10T00:25:01.155Z,17.56
2016-11-10T00:26:11.065Z,17.51
2016-11-10T00:27:20.085Z,17.49
2016-11-10T00:28:29.125Z,17.46
2016-11-10T00:29:37.822Z,17.43
2016-11-10T00:30:46.519Z,17.49
2016-11-10T00:31:55.862Z,17.48
2016-11-10T00:33:04.560Z,17.55
2016-11-10T00:34:13.298Z,17.56
2016-11-10T00:35:22.301Z,17.56
2016-11-10T00:36:31.299Z,17.62
2016-11-10T00:37:39.995Z,17.51
2016-11-10T00:38:48.698Z,17.58
2016-11-10T00:39:58.032Z,17.54
2016-11-10T00:41:07.341Z,17.59
2016-11-10T00:42:16.371Z,17.54
2016-11-10T00:43:26.009Z,17.51
2016-11-10T00:44:35.318Z,17.48
2016-11-10T00:45:44.636Z,17.43
2016-11-10T00:46:53.625Z,17.58
2016-11-10T00:48:02.622Z,17.52
2016-11-10T00:49:11.317Z,17.56
2016-11-10T00:50:20.629Z,17.48
2016-11-10T00:51:29.352Z,17.51
2016-11-10T00:52:38.048Z,17.51
2016-11-10T00:53:47.050Z,17.51
2016-11-10T00:54:56.342Z,17.46
2016-11-10T00:56:05.357Z,17.44
2016-11-10T00:57:14.976Z,17.44
2016-11-10T00:58:23.975Z,17.41
2016-11-10T00:59:33.287Z,17.44
2016-11-10T01:00:42.582Z,17.48
2016-11-10T01:01:51.280Z,17.43
2016-11-10T01:02:59.963Z,17.43
2016-11-10T01:04:08.959Z,17.49
2016-11-10T01:05:17.987Z,17.49
2016-11-10T01:06:27.286Z,17.48
2016-11-10T01:07:36.582Z,17.52
2016-11-10T01:08:45.895Z,17.48
2016-11-10T01:09:54.625Z,17.55
2016-11-10T01:11:04.255Z,17.46
2016-11-10T01:12:13.264Z,17.48
2016-11-10T01:13:21.975Z,17.41
2016-11-10T01:14:30.967Z,17.46
2016-11-10T01:15:39.670Z,17.51
2016-11-10T01:16:48.681Z,17.43
2016-11-10T01:17:57.990Z,17.41
2016-11-10T01:19:06.686Z,17.54
2016-11-10T01:20:15.812Z,17.46
2016-11-10T01:21:24.516Z,17.46
2016-11-10T01:22:33.528Z,17.46
2016-11-10T01:23:42.219Z,17.38
2016-11-10T01:24:51.254Z,17.49
2016-11-10T01:26:00.285Z,17.56
2016-11-10T01:27:09.317Z,17.51
2016-11-10T01:28:18.011Z,17.43
2016-11-10T01:29:27.632Z,17.51
2016-11-10T01:30:36.323Z,17.54
2016-11-10T01:31:45.015Z,17.44
2016-11-10T01:32:54.345Z,17.44
2016-11-10T01:34:03.648Z,17.46
2016-11-10T01:35:12.956Z,17.51
2016-11-10T01:36:21.963Z,17.41
2016-11-10T01:37:30.973Z,17.54
2016-11-10T01:38:40.025Z,17.54
2016-11-10T01:39:48.718Z,17.49
2016-11-10T01:40:58.320Z,17.54
2016-11-10T01:42:07.619Z,17.51
2016-11-10T01:43:16.920Z,17.44
2016-11-10T01:44:25.617Z,17.43
2016-11-10T01:45:34.622Z,17.48
2016-11-10T01:46:43.302Z,17.48
2016-11-10T01:47:52.601Z,17.49
2016-11-10T01:49:02.221Z,17.44
2016-11-10T01:50:10.919Z,17.48
2016-11-10T01:51:20.543Z,17.51
2016-11-10T01:52:29.232Z,17.51
2016-11-10T01:53:38.233Z,17.52
2016-11-10T01:54:47.542Z,17.38
2016-11-10T01:55:56.238Z,17.44
2016-11-10T01:57:04.926Z,17.51
2016-11-10T01:58:13.923Z,17.46
2016-11-10T01:59:22.918Z,17.44
2016-11-10T02:00:31.952Z,17.51
2016-11-10T02:01:41.259Z,17.46
2016-11-10T02:02:50.559Z,17.44
2016-11-10T02:03:59.875Z,17.43
2016-11-10T02:05:09.201Z,17.48
2016-11-10T02:06:18.196Z,17.46
2016-11-10T02:07:27.202Z,17.49
2016-11-10T02:08:36.204Z,17.46
2016-11-10T02:09:44.915Z,17.43
2016-11-10T02:10:54.224Z,17.54
2016-11-10T02:12:03.221Z,17.52
2016-11-10T02:13:12.225Z,17.46
2016-11-10T02:14:21.222Z,17.54
2016-11-10T02:15:30.213Z,17.49
2016-11-10T02:16:39.218Z,17.49
2016-11-10T02:17:48.526Z,17.43
2016-11-10T02:18:57.517Z,17.4
2016-11-10T02:20:06.514Z,17.43
2016-11-10T02:21:15.817Z,17.46
2016-11-10T02:22:24.515Z,17.49
2016-11-10T02:23:33.534Z,17.51
2016-11-10T02:24:42.859Z,17.49
2016-11-10T02:25:51.860Z,17.46
2016-11-10T02:27:00.878Z,17.46
2016-11-10T02:28:10.175Z,17.51
2016-11-10T02:29:19.169Z,17.49
2016-11-10T02:30:28.168Z,17.37
2016-11-10T02:31:36.851Z,17.41
2016-11-10T02:32:45.852Z,17.43
2016-11-10T02:33:54.855Z,17.44
2016-11-10T02:35:04.176Z,17.41
2016-11-10T02:36:13.467Z,17.44
2016-11-10T02:37:22.161Z,17.38
2016-11-10T02:38:31.155Z,17.26
2016-11-10T02:39:39.845Z,17.44
2016-11-10T02:40:48.891Z,17.48
2016-11-10T02:41:57.576Z,17.44
2016-11-10T02:43:07.202Z,17.41
2016-11-10T02:44:16.223Z,17.41
2016-11-10T02:45:25.896Z,17.46
2016-11-10T02:46:34.588Z,17.41
2016-11-10T02:47:43.585Z,17.44
2016-11-10T02:48:53.199Z,17.44
2016-11-10T02:50:02.539Z,17.46
2016-11-10T02:51:11.238Z,17.44
2016-11-10T02:52:20.487Z,17.44
2016-11-10T02:53:29.816Z,17.44
2016-11-10T02:54:39.493Z,17.48
2016-11-10T02:55:49.034Z,17.43
2016-11-10T02:56:58.774Z,17.46
2016-11-10T02:58:08.495Z,17.31
2016-11-10T02:59:17.467Z,17.48
2016-11-10T03:00:26.945Z,17.46
2016-11-10T03:01:36.218Z,17.44
2016-11-10T03:02:45.964Z,17.37
2016-11-10T03:03:54.905Z,17.49
2016-11-10T03:05:04.217Z,17.46
2016-11-10T03:06:13.226Z,17.34
2016-11-10T03:07:21.917Z,17.43
2016-11-10T03:08:30.923Z,17.46
2016-11-10T03:09:39.620Z,17.4
2016-11-10T03:10:49.235Z,17.37
2016-11-10T03:11:57.934Z,17.43
2016-11-10T03:13:06.935Z,17.43
2016-11-10T03:14:15.626Z,17.3
2016-11-10T03:15:24.644Z,17.48
2016-11-10T03:16:33.415Z,17.4
2016-11-10T03:17:42.918Z,17.49
2016-11-10T03:18:52.179Z,17.41
2016-11-10T03:20:01.188Z,17.43
2016-11-10T03:21:10.201Z,17.4
2016-11-10T03:22:19.741Z,17.44
2016-11-10T03:23:29.876Z,17.48
2016-11-10T03:24:38.838Z,17.41
2016-11-10T03:25:48.697Z,17.44
2016-11-10T03:26:57.723Z,17.41
2016-11-10T03:28:06.729Z,17.34
2016-11-10T03:29:16.025Z,17.38
2016-11-10T03:30:24.888Z,17.43
2016-11-10T03:31:33.896Z,17.28
2016-11-10T03:32:42.902Z,17.34
2016-11-10T03:33:51.901Z,17.48
2016-11-10T03:35:01.198Z,17.44
2016-11-10T03:36:10.503Z,17.44
2016-11-10T03:37:19.489Z,17.48
2016-11-10T03:38:28.802Z,17.43
2016-11-10T03:39:38.731Z,17.52
2016-11-10T03:40:47.421Z,17.46
2016-11-10T03:41:56.115Z,17.33
2016-11-10T03:43:05.112Z,17.41
2016-11-10T03:44:14.424Z,17.43
2016-11-10T03:45:23.737Z,17.34
2016-11-10T03:46:32.739Z,17.44
2016-11-10T03:47:41.731Z,17.33
2016-11-10T03:48:51.036Z,17.28
2016-11-10T03:49:59.730Z,17.34
2016-11-10T03:51:08.736Z,17.37
2016-11-10T03:52:17.439Z,17.48
2016-11-10T03:53:26.131Z,17.28
2016-11-10T03:54:35.199Z,17.43
2016-11-10T03:55:43.890Z,17.44
2016-11-10T03:56:52.608Z,17.37
2016-11-10T03:58:02.229Z,17.46
2016-11-10T03:59:11.239Z,17.41
2016-11-10T04:00:19.943Z,17.44
2016-11-10T04:01:28.671Z,17.46
2016-11-10T04:02:37.372Z,17.44
2016-11-10T04:03:46.407Z,17.48
2016-11-10T04:04:55.321Z,17.51
2016-11-10T04:06:04.061Z,17.46
2016-11-10T04:07:13.064Z,17.55
2016-11-10T04:08:21.755Z,17.48
2016-11-10T04:09:31.076Z,17.49
2016-11-10T04:10:40.258Z,17.48
2016-11-10T04:11:49.400Z,17.46
2016-11-10T04:12:58.403Z,17.49
2016-11-10T04:14:07.403Z,17.51
2016-11-10T04:15:16.111Z,17.55
2016-11-10T04:16:25.425Z,17.56
2016-11-10T04:17:34.420Z,17.49
2016-11-10T04:18:43.439Z,17.43
2016-11-10T04:19:52.743Z,17.46
2016-11-10T04:21:02.057Z,17.51
2016-11-10T04:22:11.063Z,17.52
2016-11-10T04:23:19.786Z,17.43
2016-11-10T04:24:28.809Z,17.44
2016-11-10T04:25:38.132Z,17.51
2016-11-10T04:26:46.835Z,17.36
2016-11-10T04:27:56.143Z,17.43
2016-11-10T04:29:04.831Z,17.4
2016-11-10T04:30:14.131Z,17.41
2016-11-10T04:31:23.126Z,17.51
2016-11-10T04:32:32.126Z,17.43
2016-11-10T04:33:41.426Z,17.51
2016-11-10T04:34:50.730Z,17.48
2016-11-10T04:35:59.750Z,17.44
2016-11-10T04:37:08.763Z,17.41
2016-11-10T04:38:18.063Z,17.44
2016-11-10T04:39:26.771Z,17.44
2016-11-10T04:40:36.078Z,17.44
2016-11-10T04:41:45.388Z,17.37
2016-11-10T04:42:54.388Z,17.37
2016-11-10T04:44:03.689Z,17.48
2016-11-10T04:45:12.393Z,17.28
2016-11-10T04:46:21.093Z,17.33
2016-11-10T04:47:30.408Z,17.33
2016-11-10T04:48:39.109Z,17.36
2016-11-10T04:49:48.437Z,17.34
2016-11-10T04:50:57.147Z,17.37
2016-11-10T04:52:05.848Z,17.43
2016-11-10T04:53:15.156Z,17.3
2016-11-10T04:54:24.463Z,17.34
2016-11-10T04:55:33.469Z,17.28
2016-11-10T04:56:42.774Z,17.31
2016-11-10T04:57:51.766Z,17.31
2016-11-10T04:59:00.467Z,17.33
2016-11-10T05:00:09.456Z,17.31
2016-11-10T05:01:18.159Z,17.34
2016-11-10T05:02:26.855Z,17.36
2016-11-10T05:03:35.865Z,17.33
2016-11-10T05:04:44.855Z,17.31
2016-11-10T05:05:53.550Z,17.31
2016-11-10T05:07:02.548Z,17.36
2016-11-10T05:08:11.562Z,17.4
2016-11-10T05:09:20.876Z,17.34
2016-11-10T05:10:29.584Z,17.34
2016-11-10T05:11:38.909Z,17.34
2016-11-10T05:12:47.668Z,17.26
2016-11-10T05:13:56.384Z,17.3
2016-11-10T05:15:05.687Z,17.31
2016-11-10T05:16:14.403Z,17.33
2016-11-10T05:17:23.405Z,17.34
2016-11-10T05:18:32.742Z,17.31
2016-11-10T05:19:41.796Z,17.34
2016-11-10T05:20:51.410Z,17.3
2016-11-10T05:22:01.028Z,17.4
2016-11-10T05:23:10.339Z,17.34
2016-11-10T05:24:19.644Z,17.38
2016-11-10T05:25:28.658Z,17.38
2016-11-10T05:26:37.668Z,17.34
2016-11-10T05:27:46.989Z,17.46
2016-11-10T05:28:55.695Z,17.48
2016-11-10T05:30:04.710Z,17.48
2016-11-10T05:31:13.701Z,17.36
2016-11-10T05:32:22.408Z,17.37
2016-11-10T05:33:31.110Z,17.44
2016-11-10T05:34:39.804Z,17.43
2016-11-10T05:35:48.806Z,17.54
2016-11-10T05:36:57.801Z,17.68
2016-11-10T05:38:06.790Z,17.75
2016-11-10T05:39:15.778Z,17.84
2016-11-10T05:40:24.774Z,17.89
2016-11-10T05:41:33.489Z,18.03
2016-11-10T05:42:42.484Z,17.96
2016-11-10T05:43:51.778Z,17.95
2016-11-10T05:45:01.093Z,18.15
2016-11-10T05:46:09.813Z,18.18
2016-11-10T05:47:18.516Z,18.17
2016-11-10T05:48:27.528Z,18.26
2016-11-10T05:49:36.245Z,18.27
2016-11-10T05:50:45.246Z,18.26
2016-11-10T05:51:54.560Z,18.45
2016-11-10T05:53:03.254Z,18.47
2016-11-10T05:54:12.271Z,18.51
2016-11-10T05:55:21.267Z,18.51
2016-11-10T05:56:30.268Z,18.67
2016-11-10T05:57:38.962Z,18.69
2016-11-10T05:58:47.655Z,18.73
2016-11-10T05:59:56.666Z,18.69
2016-11-10T06:01:05.672Z,18.69
2016-11-10T06:02:14.688Z,18.75
2016-11-10T06:03:23.681Z,18.76
2016-11-10T06:04:33.295Z,18.7
2016-11-10T06:05:41.984Z,18.75
2016-11-10T06:06:50.990Z,18.87
2016-11-10T06:07:59.996Z,18.81
2016-11-10T06:09:08.998Z,18.9
2016-11-10T06:10:17.700Z,18.84
2016-11-10T06:11:26.723Z,18.92
2016-11-10T06:12:36.037Z,18.98
2016-11-10T06:13:45.338Z,19
2016-11-10T06:14:54.643Z,19.06
2016-11-10T06:16:03.957Z,19.13
2016-11-10T06:17:13.324Z,19.11
2016-11-10T06:18:22.319Z,19.26
2016-11-10T06:19:31.627Z,19.18
2016-11-10T06:20:40.328Z,19.22
2016-11-10T06:21:49.021Z,19.29
2016-11-10T06:22:58.057Z,19.47
2016-11-10T06:24:07.054Z,19.5
2016-11-10T06:25:16.361Z,19.41
2016-11-10T06:26:25.360Z,19.51
2016-11-10T06:27:34.358Z,19.63
2016-11-10T06:28:43.363Z,19.69
2016-11-10T06:29:52.676Z,19.62
2016-11-10T06:31:02.004Z,19.65
2016-11-10T06:32:11.014Z,19.73
2016-11-10T06:33:20.387Z,19.71
2016-11-10T06:34:29.717Z,19.76
2016-11-10T06:35:39.087Z,19.74
2016-11-10T06:36:47.822Z,19.69
2016-11-10T06:37:56.925Z,19.74
2016-11-10T06:39:06.560Z,19.83
2016-11-10T06:40:15.573Z,19.77
2016-11-10T06:41:24.613Z,19.87
2016-11-10T06:42:33.653Z,19.8
2016-11-10T06:43:42.959Z,20.01
2016-11-10T06:44:51.968Z,20.01
2016-11-10T06:46:00.656Z,20.03
2016-11-10T06:47:09.659Z,20.13
2016-11-10T06:48:18.648Z,20.1
2016-11-10T06:49:27.957Z,20.16
2016-11-10T06:50:36.972Z,20.26
2016-11-10T06:51:45.676Z,20.18
2016-11-10T06:52:54.362Z,20.14
2016-11-10T06:54:03.056Z,20.1
2016-11-10T06:55:12.973Z,20.14
2016-11-10T06:56:22.587Z,20.01
2016-11-10T06:57:31.286Z,20.02
2016-11-10T06:58:39.976Z,19.94
2016-11-10T06:59:48.667Z,19.92
2016-11-10T07:00:57.402Z,19.84
2016-11-10T07:02:06.108Z,19.91
2016-11-10T07:03:14.808Z,19.86
2016-11-10T07:04:23.801Z,19.95
2016-11-10T07:05:33.430Z,19.87
2016-11-10T07:06:42.729Z,19.78
2016-11-10T07:07:51.410Z,19.84
2016-11-10T07:09:00.416Z,19.81
2016-11-10T07:10:09.119Z,19.71
2016-11-10T07:11:17.837Z,19.65
2016-11-10T07:12:26.827Z,19.68
2016-11-10T07:13:35.840Z,19.71
2016-11-10T07:14:45.138Z,19.46
2016-11-10T07:15:53.840Z,19.44
2016-11-10T07:17:02.856Z,19.54
2016-11-10T07:18:11.556Z,19.46
2016-11-10T07:19:22.747Z,19.47
2016-11-10T07:20:33.847Z,19.48
2016-11-10T07:21:43.810Z,19.55
2016-11-10T07:22:53.114Z,19.56
2016-11-10T07:24:02.451Z,19.59
2016-11-10T07:25:11.452Z,19.5
2016-11-10T07:26:20.461Z,19.37
2016-11-10T07:27:29.768Z,19.36
2016-11-10T07:28:39.103Z,19.31
2016-11-10T07:29:48.109Z,19.31
2016-11-10T07:30:56.852Z,19.21
2016-11-10T07:32:05.560Z,19.25
2016-11-10T07:33:14.570Z,19.22
2016-11-10T07:34:23.895Z,19.21
2016-11-10T07:35:32.602Z,19.25
2016-11-10T07:36:41.631Z,19.19
2016-11-10T07:37:50.967Z,19.13
2016-11-10T07:38:59.698Z,19.16
2016-11-10T07:40:09.311Z,19.07
2016-11-10T07:41:18.024Z,19.13
2016-11-10T07:42:27.023Z,19.07
2016-11-10T07:43:36.038Z,18.95
2016-11-10T07:44:45.394Z,19.02
2016-11-10T07:45:55.004Z,19.07
2016-11-10T07:47:03.731Z,18.99
2016-11-10T07:48:13.040Z,18.99
2016-11-10T07:49:21.760Z,19.06
2016-11-10T07:50:30.788Z,18.98
2016-11-10T07:51:40.103Z,18.99
2016-11-10T07:52:49.122Z,18.95
2016-11-10T07:53:57.834Z,18.95
2016-11-10T07:55:07.159Z,19.02
2016-11-10T07:56:16.165Z,18.91
2016-11-10T07:57:24.874Z,18.94
2016-11-10T07:58:33.584Z,18.82
2016-11-10T07:59:42.626Z,18.85
2016-11-10T08:00:51.673Z,18.8
2016-11-10T08:02:00.689Z,18.95
2016-11-10T08:03:09.740Z,18.91
2016-11-10T08:04:18.768Z,18.9
2016-11-10T08:05:28.122Z,18.8
2016-11-10T08:06:37.142Z,18.78
2016-11-10T08:07:46.184Z,18.81
2016-11-10T08:08:55.187Z,18.84
2016-11-10T08:10:04.240Z,18.81
2016-11-10T08:11:13.564Z,18.85
2016-11-10T08:12:22.253Z,18.87
2016-11-10T08:13:31.892Z,18.76
2016-11-10T08:14:41.238Z,18.72
2016-11-10T08:15:49.950Z,18.81
2016-11-10T08:16:59.285Z,18.8
2016-11-10T08:18:08.020Z,18.73
2016-11-10T08:19:17.066Z,18.78
2016-11-10T08:20:25.766Z,18.69
2016-11-10T08:21:34.786Z,18.69
2016-11-10T08:22:44.093Z,18.67
2016-11-10T08:23:53.407Z,18.75
2016-11-10T08:25:02.422Z,18.69
2016-11-10T08:26:11.430Z,18.8
2016-11-10T08:27:20.451Z,18.7
2016-11-10T08:28:29.468Z,18.62
2016-11-10T08:29:38.182Z,18.62
2016-11-10T08:30:46.904Z,18.62
2016-11-10T08:31:56.230Z,18.65
2016-11-10T08:33:05.553Z,18.66
2016-11-10T08:34:14.565Z,18.67
2016-11-10T08:35:23.290Z,18.58
2016-11-10T08:36:32.303Z,18.65
2016-11-10T08:37:41.608Z,18.54
2016-11-10T08:38:50.926Z,18.58
2016-11-10T08:39:59.639Z,18.55
2016-11-10T08:41:08.657Z,18.58
2016-11-10T08:42:17.684Z,18.57
2016-11-10T08:43:27.305Z,18.58
2016-11-10T08:44:36.386Z,18.55
2016-11-10T08:45:45.394Z,18.57
2016-11-10T08:46:54.090Z,18.5
2016-11-10T08:48:03.731Z,18.54
2016-11-10T08:49:12.442Z,18.54
2016-11-10T08:50:21.457Z,18.52
2016-11-10T08:51:30.884Z,18.55
2016-11-10T08:52:39.919Z,18.62
2016-11-10T08:53:48.637Z,18.51
2016-11-10T08:54:57.640Z,18.55
2016-11-10T08:56:06.659Z,18.52
2016-11-10T08:57:15.969Z,18.52
2016-11-10T08:58:25.294Z,18.5
2016-11-10T08:59:34.310Z,18.51
2016-11-10T09:00:43.344Z,18.58
2016-11-10T09:01:52.121Z,18.55
2016-11-10T09:03:01.460Z,18.47
2016-11-10T09:04:10.169Z,18.52
2016-11-10T09:05:18.891Z,18.54
2016-11-10T09:06:27.601Z,18.62
2016-11-10T09:07:37.220Z,18.57
2016-11-10T09:08:46.534Z,18.57
2016-11-10T09:09:55.537Z,18.54
2016-11-10T09:11:04.561Z,18.51
2016-11-10T09:12:13.258Z,18.52
2016-11-10T09:13:22.573Z,18.52
2016-11-10T09:14:31.577Z,18.54
2016-11-10T09:15:40.289Z,18.57
2016-11-10T09:16:48.984Z,18.55
2016-11-10T09:17:57.690Z,18.55
2016-11-10T09:19:06.691Z,18.5
2016-11-10T09:20:15.691Z,18.57
2016-11-10T09:21:24.393Z,18.48
2016-11-10T09:22:33.712Z,18.47
2016-11-10T09:23:42.425Z,18.52
2016-11-10T09:24:51.457Z,18.52
2016-11-10T09:26:00.473Z,18.54
2016-11-10T09:27:10.137Z,18.54
2016-11-10T09:28:19.454Z,18.45
2016-11-10T09:29:28.461Z,18.48
2016-11-10T09:30:37.783Z,18.52
2016-11-10T09:31:46.790Z,18.51
2016-11-10T09:32:56.130Z,18.42
2016-11-10T09:34:05.430Z,18.52
2016-11-10T09:35:14.443Z,18.47
2016-11-10T09:36:23.780Z,18.54
2016-11-10T09:37:33.099Z,18.5
2016-11-10T09:38:41.808Z,18.47
2016-11-10T09:39:51.722Z,18.47
2016-11-10T09:41:00.804Z,18.48
2016-11-10T09:42:09.517Z,18.48
2016-11-10T09:43:18.560Z,18.57
2016-11-10T09:44:27.871Z,18.51
2016-11-10T09:45:36.920Z,18.51
2016-11-10T09:46:45.920Z,18.47
2016-11-10T09:47:54.601Z,18.48
2016-11-10T09:49:03.906Z,18.47
2016-11-10T09:50:12.921Z,18.47
2016-11-10T09:51:21.626Z,18.5
2016-11-10T09:52:30.642Z,18.44
2016-11-10T09:53:39.986Z,18.47
2016-11-10T09:54:49.322Z,18.48
2016-11-10T09:55:58.649Z,18.41
2016-11-10T09:57:07.371Z,18.37
2016-11-10T09:58:16.696Z,18.42
2016-11-10T09:59:25.699Z,18.48
2016-11-10T10:00:34.432Z,18.5
2016-11-10T10:01:43.434Z,18.39
2016-11-10T10:02:52.462Z,18.47
2016-11-10T10:04:01.771Z,18.45
2016-11-10T10:05:10.483Z,18.45
2016-11-10T10:06:45.474Z,18.48
2016-11-10T10:07:54.179Z,18.42
2016-11-10T10:09:03.506Z,18.47
2016-11-10T10:10:12.530Z,18.42
2016-11-10T10:11:21.883Z,18.39
2016-11-10T10:12:31.813Z,18.47
2016-11-10T10:13:41.129Z,18.47
2016-11-10T10:14:49.968Z,18.48
2016-11-10T10:15:58.691Z,18.37
2016-11-10T10:17:07.737Z,18.36
2016-11-10T10:18:16.762Z,18.42
2016-11-10T10:19:25.761Z,18.45
2016-11-10T10:20:34.765Z,18.42
2016-11-10T10:21:43.765Z,18.37
2016-11-10T10:22:52.533Z,18.41
2016-11-10T10:24:01.251Z,18.36
2016-11-10T10:25:09.958Z,18.47
2016-11-10T10:26:19.736Z,18.48
2016-11-10T10:27:29.351Z,18.45
2016-11-10T10:28:38.045Z,18.41
2016-11-10T10:29:47.042Z,18.44
2016-11-10T10:30:56.050Z,18.45
2016-11-10T10:32:05.353Z,18.41
2016-11-10T10:33:14.689Z,18.45
2016-11-10T10:34:23.385Z,18.44
2016-11-10T10:35:32.424Z,18.5
2016-11-10T10:36:41.458Z,18.48
2016-11-10T10:37:50.184Z,18.5
2016-11-10T10:38:59.185Z,18.47
2016-11-10T10:40:07.876Z,18.51
2016-11-10T10:41:16.884Z,18.37
2016-11-10T10:42:26.190Z,18.47
2016-11-10T10:43:35.051Z,18.47
2016-11-10T10:44:43.779Z,18.51
2016-11-10T10:45:53.721Z,18.48
2016-11-10T10:47:02.719Z,18.44
2016-11-10T10:48:12.649Z,18.52
2016-11-10T10:49:22.102Z,18.51
2016-11-10T10:50:30.800Z,18.44
2016-11-10T10:51:40.414Z,18.54
2016-11-10T10:52:49.723Z,18.55
2016-11-10T10:53:58.430Z,18.47
2016-11-10T10:55:07.439Z,18.45
2016-11-10T10:56:16.148Z,18.48
2016-11-10T10:57:24.869Z,18.48
2016-11-10T10:58:33.559Z,18.5
2016-11-10T10:59:42.248Z,18.42
2016-11-10T11:00:51.566Z,18.54
2016-11-10T11:02:00.271Z,18.48
2016-11-10T11:03:09.582Z,18.5
2016-11-10T11:04:19.205Z,18.5
2016-11-10T11:05:28.509Z,18.44
2016-11-10T11:06:38.437Z,18.47
2016-11-10T11:07:47.424Z,18.44
2016-11-10T11:08:56.420Z,18.44
2016-11-10T11:10:05.743Z,18.41
2016-11-10T11:13:46.949Z,18.44
2016-11-10T11:14:56.278Z,18.58
2016-11-10T11:16:05.295Z,18.5
2016-11-10T11:17:14.312Z,18.48
2016-11-10T11:18:23.320Z,18.41
2016-11-10T11:19:32.086Z,18.47
2016-11-10T11:20:41.401Z,18.45
2016-11-10T11:21:50.112Z,18.55
2016-11-10T11:22:59.158Z,18.54
2016-11-10T11:24:08.165Z,18.58
2016-11-10T11:25:17.494Z,18.54
2016-11-10T11:26:27.122Z,18.5
2016-11-10T11:27:35.804Z,18.51
2016-11-10T11:28:44.815Z,18.54
2016-11-10T11:29:53.521Z,18.5
2016-11-10T11:31:02.221Z,18.57
2016-11-10T11:32:10.911Z,18.57
2016-11-10T11:33:19.605Z,18.55
2016-11-10T11:34:28.314Z,18.57
2016-11-10T11:35:37.022Z,18.62
2016-11-10T11:36:46.366Z,18.52
2016-11-10T11:37:56.047Z,18.65
2016-11-10T11:39:04.754Z,18.58
2016-11-10T11:40:14.079Z,18.57
2016-11-10T11:41:22.788Z,18.57
2016-11-10T11:42:31.864Z,18.67
2016-11-10T11:43:40.874Z,18.63
2016-11-10T11:44:49.896Z,18.66
2016-11-10T11:45:58.607Z,18.55
2016-11-10T11:47:07.614Z,18.65
2016-11-10T11:48:16.327Z,18.58
2016-11-10T11:49:25.627Z,18.62
2016-11-10T11:50:34.955Z,18.51
2016-11-10T11:51:43.658Z,18.54
2016-11-10T11:52:52.362Z,18.58
2016-11-10T11:54:01.402Z,18.47
2016-11-10T11:55:10.409Z,18.58
2016-11-10T11:56:19.424Z,18.55
2016-11-10T11:57:28.147Z,18.69
2016-11-10T11:58:37.470Z,18.7
2016-11-10T11:59:46.941Z,18.62
2016-11-10T12:00:56.272Z,18.55
2016-11-10T12:02:05.888Z,18.65
2016-11-10T12:03:15.506Z,18.57
2016-11-10T12:04:24.524Z,18.52
2016-11-10T12:05:33.999Z,18.58
2016-11-10T12:06:43.036Z,18.66
2016-11-10T12:07:52.366Z,18.6
2016-11-10T12:09:01.426Z,18.65
2016-11-10T12:10:10.447Z,18.58
2016-11-10T12:11:19.161Z,18.55
2016-11-10T12:12:28.474Z,18.65
2016-11-10T12:13:37.503Z,18.57
2016-11-10T12:14:46.507Z,18.66
2016-11-10T12:15:55.815Z,18.7
2016-11-10T12:17:04.827Z,18.63
2016-11-10T12:18:13.913Z,18.67
2016-11-10T12:19:22.610Z,18.69
2016-11-10T12:20:31.335Z,18.66
2016-11-10T12:21:40.076Z,18.7
2016-11-10T12:22:49.126Z,18.62
2016-11-10T12:23:58.150Z,18.67
2016-11-10T12:25:06.843Z,18.67
2016-11-10T12:26:16.485Z,18.69
2016-11-10T12:27:25.202Z,18.75
2016-11-10T12:28:34.225Z,18.69
2016-11-10T12:29:42.950Z,18.72
2016-11-10T12:30:51.973Z,18.7
2016-11-10T12:32:01.010Z,18.7
2016-11-10T12:33:09.724Z,18.69
2016-11-10T12:34:18.454Z,18.72
2016-11-10T12:35:28.089Z,18.62
2016-11-10T12:36:37.103Z,18.66
2016-11-10T12:37:45.814Z,18.67
2016-11-10T12:38:55.149Z,18.73
2016-11-10T12:40:03.843Z,18.69
2016-11-10T12:41:12.555Z,18.66
2016-11-10T12:42:21.264Z,18.72
2016-11-10T12:43:30.571Z,18.62
2016-11-10T12:44:39.580Z,18.69
2016-11-10T12:45:48.593Z,18.73
2016-11-10T12:46:57.593Z,18.78
2016-11-10T12:48:06.899Z,18.7
2016-11-10T12:49:15.600Z,18.7
2016-11-10T12:50:24.911Z,18.65
2016-11-10T12:51:33.995Z,18.69
2016-11-10T12:52:43.026Z,18.78
2016-11-10T12:53:52.033Z,18.72
2016-11-10T12:55:01.055Z,18.69
2016-11-10T12:56:10.056Z,18.65
2016-11-10T12:57:18.929Z,18.62
2016-11-10T12:58:27.649Z,18.58
2016-11-10T12:59:36.360Z,18.62
2016-11-10T13:00:45.068Z,18.62
2016-11-10T13:01:54.393Z,18.63
2016-11-10T13:03:03.859Z,18.62
2016-11-10T13:04:13.257Z,18.65
2016-11-10T13:05:22.272Z,18.63
2016-11-10T13:06:31.580Z,18.7
2016-11-10T13:07:40.588Z,18.7
2016-11-10T13:08:49.909Z,18.67
2016-11-10T13:09:58.613Z,18.72
2016-11-10T13:11:07.321Z,18.7
2016-11-10T13:12:16.082Z,18.67
2016-11-10T13:13:25.391Z,18.67
2016-11-10T13:14:34.087Z,18.72
2016-11-10T13:15:43.099Z,18.72
2016-11-10T13:16:52.121Z,18.76
2016-11-10T13:18:01.439Z,18.8
2016-11-10T13:19:10.748Z,18.67
2016-11-10T13:20:19.758Z,18.69
2016-11-10T13:21:29.081Z,18.69
2016-11-10T13:22:38.082Z,18.7
2016-11-10T13:23:47.131Z,18.7
2016-11-10T13:24:56.761Z,18.78
2016-11-10T13:26:05.935Z,18.75
2016-11-10T13:27:14.943Z,18.8
2016-11-10T13:28:23.956Z,18.75
2016-11-10T13:29:32.656Z,18.8
2016-11-10T13:30:41.971Z,18.75
2016-11-10T13:31:51.278Z,18.67
2016-11-10T13:33:00.315Z,18.66
2016-11-10T13:34:09.044Z,18.69
2016-11-10T13:35:17.739Z,18.78
2016-11-10T13:36:26.736Z,18.81
2016-11-10T13:37:35.429Z,18.73
2016-11-10T13:38:44.124Z,18.73
2016-11-10T13:39:53.436Z,18.7
2016-11-10T13:41:02.161Z,18.72
2016-11-10T13:42:11.160Z,18.7
2016-11-10T13:43:20.300Z,18.69
2016-11-10T13:44:29.910Z,18.69
2016-11-10T13:45:39.224Z,18.67
2016-11-10T13:46:48.534Z,18.66
2016-11-10T13:47:58.156Z,18.78
2016-11-10T13:49:07.470Z,18.7
2016-11-10T13:50:17.113Z,18.7
2016-11-10T13:51:26.422Z,18.73
2016-11-10T13:52:35.740Z,18.73
2016-11-10T13:53:45.362Z,18.7
2016-11-10T13:54:55.588Z,18.72
2016-11-10T13:56:04.311Z,18.7
2016-11-10T13:57:13.621Z,18.7
2016-11-10T13:58:22.359Z,18.78
2016-11-10T13:59:31.376Z,18.72
2016-11-10T14:00:40.687Z,18.7
2016-11-10T14:01:49.688Z,18.7
2016-11-10T14:02:58.382Z,18.7
2016-11-10T14:04:07.114Z,18.65
2016-11-10T14:05:16.426Z,18.67
2016-11-10T14:06:26.039Z,18.66
2016-11-10T14:07:34.795Z,18.65
2016-11-10T14:08:43.538Z,18.58
2016-11-10T14:09:52.553Z,18.69
2016-11-10T14:11:01.865Z,18.73
2016-11-10T14:12:10.862Z,18.65
2016-11-10T14:13:19.583Z,18.65
2016-11-10T14:14:28.278Z,18.6
2016-11-10T14:15:37.305Z,18.65
2016-11-10T14:16:46.618Z,18.67
2016-11-10T14:17:56.087Z,18.62
2016-11-10T14:19:04.776Z,18.76
2016-11-10T14:20:14.081Z,18.69
2016-11-10T14:21:23.080Z,18.55
2016-11-10T14:22:32.097Z,18.57
2016-11-10T14:23:40.798Z,18.65
2016-11-10T14:24:49.791Z,18.65
2016-11-10T14:25:58.516Z,18.73
2016-11-10T14:27:07.532Z,18.7
2016-11-10T14:28:16.535Z,18.65
2016-11-10T14:29:25.262Z,18.67
2016-11-10T14:30:33.961Z,18.65
2016-11-10T14:31:42.660Z,18.63
2016-11-10T14:32:51.681Z,18.63
2016-11-10T14:34:00.392Z,18.73
2016-11-10T14:35:10.007Z,18.72
2016-11-10T14:36:18.710Z,18.72
2016-11-10T14:37:27.399Z,18.67
2016-11-10T14:38:36.084Z,18.65
2016-11-10T14:39:45.077Z,18.67
2016-11-10T14:40:54.382Z,18.63
2016-11-10T14:42:03.751Z,18.65
2016-11-10T14:43:13.383Z,18.73
2016-11-10T14:44:22.378Z,18.72
2016-11-10T14:45:32.309Z,18.66
2016-11-10T14:46:41.350Z,18.65
2016-11-10T14:47:50.655Z,18.67
2016-11-10T14:48:59.383Z,18.55
2016-11-10T14:50:09.290Z,18.5
2016-11-10T14:51:17.972Z,18.5
2016-11-10T14:52:27.289Z,18.57
2016-11-10T14:53:36.291Z,18.52
2016-11-10T14:54:45.629Z,18.55
2016-11-10T14:55:54.637Z,18.6