createdAt,value
2019-04-20T00:02:13.844Z,28.50
2019-04-20T00:04:39.095Z,27.93
2019-04-20T00:07:10.210Z,28.17
2019-04-20T00:09:45.425Z,31.63
2019-04-20T00:12:19.137Z,35.17
2019-04-20T00:14:44.301Z,35.93
2019-04-20T00:17:14.250Z,34.90
2019-04-20T00:19:50.164Z,34.23
2019-04-20T00:22:24.651Z,32.00
2019-04-20T00:25:12.619Z,37.33
2019-04-20T00:27:59.764Z,40.87
2019-04-20T00:30:31.435Z,38.67
2019-04-20T00:32:55.756Z,41.17
2019-04-20T00:35:18.844Z,33.50
2019-04-20T00:37:48.936Z,36.13
2019-04-20T00:40:19.442Z,31.10
2019-04-20T00:42:53.851Z,25.23
2019-04-20T00:45:25.773Z,21.97
2019-04-20T00:47:59.264Z,21.30
2019-04-20T00:50:41.788Z,24.73
2019-04-20T00:53:06.797Z,19.03
2019-04-20T00:55:29.264Z,22.47
2019-04-20T00:58:09.394Z,23.83
2019-04-20T01:01:00.148Z,31.33
2019-04-20T01:03:29.201Z,21.53
2019-04-20T01:06:06.319Z,20.17
2019-04-20T01:08:21.243Z,23.57
2019-04-20T01:10:56.596Z,17.93
2019-04-20T01:13:28.159Z,19.93
2019-04-20T01:16:07.620Z,21.53
2019-04-20T01:18:32.894Z,24.27
2019-04-20T01:21:12.691Z,24.13
2019-04-20T01:23:47.633Z,23.87
2019-04-20T01:26:14.490Z,18.93
2019-04-20T01:28:54.109Z,22.30
2019-04-20T01:31:25.471Z,16.80
2019-04-20T01:33:56.559Z,20.50
2019-04-20T01:36:37.073Z,17.60
2019-04-20T01:39:05.489Z,22.03
2019-04-20T01:41:20.335Z,19.10
2019-04-20T01:43:50.353Z,16.00
2019-04-20T01:46:23.434Z,18.20
2019-04-20T01:48:52.644Z,17.83
2019-04-20T01:51:27.284Z,20.33
2019-04-20T01:54:13.515Z,18.70
2019-04-20T01:56:40.484Z,18.50
2019-04-20T01:59:22.986Z,18.00
2019-04-20T02:01:45.956Z,17.43
2019-04-20T02:04:27.159Z,17.47
2019-04-20T02:06:56.404Z,21.07
2019-04-20T02:09:27.342Z,20.23
2019-04-20T02:11:55.729Z,20.67
2019-04-20T02:14:34.236Z,15.57
2019-04-20T02:17:08.375Z,19.80
2019-04-20T02:19:43.247Z,19.60
2019-04-20T02:22:14.927Z,24.80
2019-04-20T02:24:34.028Z,20.97
2019-04-20T02:27:04.386Z,21.73
2019-04-20T02:29:58.287Z,24.57
2019-04-20T02:35:18.657Z,22.43
2019-04-20T02:38:05.654Z,26.27
2019-04-20T02:40:45.089Z,23.97
2019-04-20T02:48:02.800Z,20.70
2019-04-20T02:53:15.653Z,21.77
2019-04-20T03:00:36.766Z,21.57
2019-04-20T03:02:53.673Z,19.33
2019-04-20T03:05:26.251Z,21.03
2019-04-20T03:08:02.779Z,21.93
2019-04-20T03:10:44.508Z,16.87
2019-04-20T03:13:08.751Z,17.77
2019-04-20T03:15:46.311Z,17.20
2019-04-20T03:18:15.717Z,19.90
2019-04-20T03:20:46.308Z,16.57
2019-04-20T03:23:35.651Z,17.27
2019-04-20T03:25:53.437Z,24.10
2019-04-20T03:28:28.776Z,17.80
2019-04-20T03:36:18.342Z,19.40
2019-04-20T03:38:41.438Z,19.37
2019-04-20T03:41:04.855Z,17.13
2019-04-20T03:43:24.969Z,23.87
2019-04-20T03:46:01.447Z,19.90
2019-04-20T03:48:41.314Z,18.67
2019-04-20T03:51:26.899Z,22.63
2019-04-20T03:54:05.913Z,18.20
2019-04-20T03:56:46.344Z,17.63
2019-04-20T03:59:33.804Z,20.93
2019-04-20T04:02:49.401Z,19.37
2019-04-20T04:05:07.312Z,22.97
2019-04-20T04:07:24.856Z,22.83
2019-04-20T04:10:06.709Z,22.67
2019-04-20T04:12:56.790Z,21.10
2019-04-20T04:15:27.548Z,19.80
2019-04-20T04:18:04.391Z,21.10
2019-04-20T04:20:40.751Z,21.27
2019-04-20T04:23:19.255Z,30.77
2019-04-20T04:25:53.131Z,20.07
2019-04-20T04:28:19.510Z,19.57
2019-04-20T04:30:59.775Z,21.03
2019-04-20T04:35:59.287Z,22.40
2019-04-20T04:38:37.557Z,24.17
2019-04-20T04:43:37.268Z,28.93
2019-04-20T04:45:48.913Z,23.90
2019-04-20T04:48:27.417Z,24.97
2019-04-20T04:50:58.968Z,23.93
2019-04-20T04:53:40.744Z,18.57
2019-04-20T04:56:00.427Z,17.60
2019-04-20T04:58:27.685Z,18.87
2019-04-20T05:01:05.544Z,18.60
2019-04-20T05:03:46.380Z,19.70
2019-04-20T05:06:21.997Z,18.47
2019-04-20T05:08:41.968Z,18.27
2019-04-20T05:11:08.889Z,20.30
2019-04-20T05:13:45.901Z,16.30
2019-04-20T05:16:33.779Z,17.97
2019-04-20T05:19:05.118Z,17.33
2019-04-20T05:21:39.434Z,14.87
2019-04-20T05:24:09.982Z,17.97
2019-04-20T05:26:50.998Z,15.90
2019-04-20T05:29:06.637Z,13.77
2019-04-20T05:31:33.986Z,15.63
2019-04-20T05:34:29.107Z,16.00
2019-04-20T05:36:49.284Z,13.30
2019-04-20T05:41:51.489Z,11.97
2019-04-20T05:44:27.681Z,11.67
2019-04-20T05:47:05.568Z,8.73
2019-04-20T05:49:34.987Z,15.13
2019-04-20T05:52:18.558Z,11.93
2019-04-20T05:54:51.353Z,13.67
2019-04-20T05:57:23.653Z,15.53
2019-04-20T05:59:51.446Z,14.10
2019-04-20T06:02:16.978Z,12.63
2019-04-20T06:05:00.379Z,14.17
2019-04-20T06:07:24.018Z,16.13
2019-04-20T06:09:54.510Z,14.50
2019-04-20T06:12:19.770Z,13.80
2019-04-20T06:14:52.043Z,10.77
2019-04-20T06:17:37.888Z,11.90
2019-04-20T06:20:15.517Z,12.00
2019-04-20T06:22:41.453Z,12.63
2019-04-20T06:27:45.690Z,13.27
2019-04-20T06:30:13.550Z,13.50
2019-04-20T06:33:38.706Z,11.87
2019-04-20T06:36:13.411Z,12.30
2019-04-20T06:38:49.410Z,13.67
2019-04-20T06:43:40.553Z,13.87
2019-04-20T06:46:09.806Z,13.00
2019-04-20T06:48:44.500Z,13.47
2019-04-20T06:51:18.730Z,12.40
2019-04-20T06:53:46.935Z,18.43
2019-04-20T06:56:29.403Z,18.00
2019-04-20T06:59:03.737Z,15.00
2019-04-20T07:01:38.682Z,27.67
2019-04-20T07:04:31.750Z,20.77
2019-04-20T07:09:19.962Z,18.30
2019-04-20T07:11:35.075Z,10.83
2019-04-20T07:13:57.842Z,13.57
2019-04-20T07:16:46.512Z,14.33
2019-04-20T07:19:30.043Z,12.67
2019-04-20T07:22:23.406Z,11.97
2019-04-20T07:24:45.840Z,10.93
2019-04-20T07:27:12.208Z,10.17
2019-04-20T07:29:46.055Z,6.90
2019-04-20T07:32:06.327Z,6.77
2019-04-20T07:34:47.475Z,7.13
2019-04-20T07:37:46.692Z,6.70
2019-04-20T07:40:04.297Z,5.03
2019-04-20T07:42:35.065Z,7.33
2019-04-20T07:45:10.027Z,8.63
2019-04-20T07:47:42.911Z,9.80
2019-04-20T07:50:01.131Z,9.43
2019-04-20T07:52:20.017Z,6.03
2019-04-20T07:55:26.379Z,9.73
2019-04-20T07:57:37.458Z,11.93
2019-04-20T08:00:13.518Z,9.70
2019-04-20T08:02:52.002Z,9.43
2019-04-20T08:05:15.398Z,7.17
2019-04-20T08:07:45.723Z,7.50
2019-04-20T08:10:12.217Z,7.27
2019-04-20T08:13:04.907Z,5.73
2019-04-20T08:18:04.546Z,4.27
2019-04-20T08:20:31.128Z,5.73
2019-04-20T08:23:06.221Z,29.60
2019-04-20T08:25:32.807Z,7.13
2019-04-20T08:27:57.374Z,9.10
2019-04-20T08:31:06.598Z,55.27
2019-04-20T08:33:44.335Z,8.87
2019-04-20T08:36:16.855Z,11.87
2019-04-20T08:41:14.259Z,6.17
2019-04-20T08:46:20.509Z,8.73
2019-04-20T08:48:50.971Z,23.13
2019-04-20T08:51:19.453Z,12.60
2019-04-20T08:53:53.028Z,10.60
2019-04-20T08:56:18.549Z,22.93
2019-04-20T08:58:38.923Z,32.60
2019-04-20T09:01:14.157Z,11.87
2019-04-20T09:03:51.229Z,8.47
2019-04-20T09:06:30.968Z,10.63
2019-04-20T09:08:57.825Z,7.33
2019-04-20T09:11:30.989Z,7.13
2019-04-20T09:13:54.838Z,9.50
2019-04-20T09:16:26.943Z,5.90
2019-04-20T09:18:58.974Z,4.90
2019-04-20T09:21:34.555Z,3.97
2019-04-20T09:24:21.727Z,7.30
2019-04-20T09:26:42.612Z,4.47
2019-04-20T09:29:12.566Z,5.13
2019-04-20T09:31:43.387Z,3.67
2019-04-20T09:36:56.482Z,4.60
2019-04-20T09:39:44.936Z,2.00
2019-04-20T09:42:15.361Z,3.40
2019-04-20T09:44:50.907Z,9.03
2019-04-20T09:47:34.397Z,6.67
2019-04-20T09:50:26.342Z,5.90
2019-04-20T09:52:59.223Z,4.17
2019-04-20T09:55:24.415Z,4.37
2019-04-20T09:58:01.250Z,2.67
2019-04-20T10:00:35.690Z,19.13
2019-04-20T10:02:48.451Z,13.07
2019-04-20T10:05:19.807Z,4.10
2019-04-20T10:07:56.540Z,4.47
2019-04-20T10:10:31.298Z,4.37
2019-04-20T10:12:54.174Z,16.83
2019-04-20T10:15:27.594Z,7.50
2019-04-20T10:17:56.159Z,4.17
2019-04-20T10:20:31.224Z,4.53
2019-04-20T10:22:58.441Z,3.07
2019-04-20T10:25:28.752Z,2.33
2019-04-20T10:27:58.799Z,3.00
2019-04-20T10:30:28.830Z,3.23
2019-04-20T10:32:59.541Z,5.00
2019-04-20T10:35:29.805Z,7.20
2019-04-20T10:38:07.581Z,6.00
2019-04-20T10:40:46.133Z,7.20
2019-04-20T10:43:10.224Z,3.17
2019-04-20T10:45:41.247Z,2.77
2019-04-20T10:48:11.452Z,5.53
2019-04-20T10:50:41.376Z,3.33
2019-04-20T10:53:12.126Z,4.63
2019-04-20T10:55:43.161Z,4.37
2019-04-20T10:58:13.673Z,4.67
2019-04-20T11:00:46.207Z,2.73
2019-04-20T11:03:17.741Z,4.57
2019-04-20T11:05:48.909Z,4.47
2019-04-20T11:08:20.368Z,6.97
2019-04-20T11:11:01.532Z,2.70
2019-04-20T11:13:23.546Z,7.80
2019-04-20T11:15:54.684Z,2.70
2019-04-20T11:18:25.150Z,8.63
2019-04-20T11:20:55.388Z,24.90
2019-04-20T11:23:26.625Z,4.47
2019-04-20T11:25:57.969Z,2.40
2019-04-20T11:28:28.256Z,6.10
2019-04-20T11:30:58.549Z,18.23
2019-04-20T11:33:29.923Z,4.40
2019-04-20T11:36:01.098Z,4.30
2019-04-20T11:38:31.441Z,5.83
2019-04-20T11:41:10.669Z,2.77
2019-04-20T11:43:33.638Z,3.23
2019-04-20T11:46:04.785Z,3.87
2019-04-20T11:48:34.975Z,5.67
2019-04-20T11:51:05.518Z,3.23
2019-04-20T11:53:36.397Z,3.30
2019-04-20T11:56:13.553Z,3.33
2019-04-20T11:58:38.844Z,7.57
2019-04-20T12:01:17.593Z,2.53
2019-04-20T12:03:56.412Z,12.87
2019-04-20T12:06:16.881Z,4.50
2019-04-20T12:08:47.257Z,6.10
2019-04-20T12:11:26.550Z,5.63
2019-04-20T12:13:49.027Z,3.53
2019-04-20T12:16:19.399Z,6.03
2019-04-20T12:18:50.411Z,5.37
2019-04-20T12:21:21.057Z,41.90
2019-04-20T12:23:51.922Z,5.70
2019-04-20T12:26:22.684Z,5.17
2019-04-20T12:28:53.778Z,74.57
2019-04-20T12:31:27.426Z,3.47
2019-04-20T12:33:55.659Z,3.67
2019-04-20T12:36:26.079Z,4.73
2019-04-20T12:38:57.156Z,3.30
2019-04-20T12:41:37.451Z,2.87
2019-04-20T12:43:59.525Z,4.20
2019-04-20T12:46:31.952Z,3.23
2019-04-20T13:09:22.952Z,8.47
2019-04-20T13:12:04.582Z,4.17
2019-04-20T13:14:46.666Z,5.00
2019-04-20T13:17:16.747Z,2.23
2019-04-20T13:19:47.192Z,3.03
2019-04-20T13:22:17.361Z,7.20
2019-04-20T13:24:47.453Z,5.47
2019-04-20T13:27:18.679Z,9.73
2019-04-20T13:29:52.253Z,20.17
2019-04-20T13:32:21.633Z,27.30
2019-04-20T13:34:52.205Z,66.50
2019-04-20T13:37:22.409Z,5.63
2019-04-20T13:39:53.120Z,4.03
2019-04-20T13:42:27.865Z,3.23
2019-04-20T13:44:57.108Z,2.40
2019-04-20T13:47:30.470Z,4.50
2019-04-20T13:50:01.067Z,1.90
2019-04-20T13:52:32.807Z,2.57
2019-04-20T13:55:03.805Z,4.73
2019-04-20T13:57:35.741Z,4.77
2019-04-20T14:00:13.831Z,3.23
2019-04-20T14:02:46.739Z,5.80
2019-04-20T14:05:18.772Z,2.33
2019-04-20T14:07:49.363Z,3.07
2019-04-20T14:10:19.797Z,3.07
2019-04-20T14:13:00.776Z,1.93
2019-04-20T14:15:22.844Z,3.87
2019-04-20T14:17:53.578Z,4.93
2019-04-20T14:20:24.404Z,3.07
2019-04-20T14:22:56.798Z,4.50
2019-04-20T14:25:27.160Z,3.50
2019-04-20T14:27:57.821Z,5.80
2019-04-20T14:30:29.003Z,2.43
2019-04-20T14:33:10.648Z,10.37
2019-04-20T14:35:42.960Z,5.07
2019-04-20T14:38:17.698Z,4.80
2019-04-20T14:40:54.554Z,3.30
2019-04-20T14:50:00.818Z,5.10
2019-04-20T14:52:31.316Z,6.37
2019-04-20T14:55:01.909Z,5.07
2019-04-20T14:57:32.021Z,4.50
2019-04-20T15:00:09.745Z,17.17
2019-04-20T15:02:40.382Z,8.37
2019-04-20T15:05:10.902Z,7.00
2019-04-20T15:07:41.019Z,9.13
2019-04-20T15:10:11.282Z,5.67
2019-04-20T15:12:49.910Z,5.27
2019-04-20T15:15:14.659Z,11.07
2019-04-20T15:17:47.850Z,6.97
2019-04-20T15:20:23.421Z,5.53
2019-04-20T15:22:54.652Z,5.13
2019-04-20T15:25:27.395Z,4.90
2019-04-20T15:27:58.325Z,5.93
2019-04-20T15:30:28.368Z,4.63
2019-04-20T15:32:59.127Z,12.63
2019-04-20T15:35:30.213Z,15.10
2019-04-20T15:38:00.391Z,196.50
2019-04-20T15:40:31.023Z,157.50
2019-04-20T15:43:10.246Z,237.17
2019-04-20T15:45:34.959Z,288.03
2019-04-20T15:48:44.003Z,83.13
2019-04-20T15:50:51.915Z,21.20
2019-04-20T15:53:22.098Z,15.70
2019-04-20T15:55:52.417Z,22.43
2019-04-20T15:58:22.849Z,197.67
2019-04-20T16:00:54.581Z,11.03
2019-04-20T16:03:31.052Z,34.20
2019-04-20T16:06:05.601Z,64.97
2019-04-20T16:08:38.784Z,6.20
2019-04-20T16:11:09.344Z,11.10
2019-04-20T16:13:44.127Z,13.70
2019-04-20T16:16:12.147Z,11.60
2019-04-20T16:18:43.248Z,10.53
2019-04-20T16:21:20.182Z,7.33
2019-04-20T16:23:48.410Z,9.27
2019-04-20T16:26:26.290Z,7.27
2019-04-20T16:28:57.629Z,8.43
2019-04-20T16:31:28.832Z,5.67
2019-04-20T16:33:59.202Z,5.27
2019-04-20T16:36:30.466Z,4.33
2019-04-20T16:45:50.988Z,6.93
2019-04-20T16:48:28.282Z,13.77
2019-04-20T16:51:00.649Z,11.53
2019-04-20T16:54:50.086Z,39.97
2019-04-20T17:03:19.617Z,42.57
2019-04-20T17:06:08.401Z,71.13
2019-04-20T17:08:44.469Z,52.17
2019-04-20T17:24:15.328Z,14.97
2019-04-20T17:26:48.106Z,23.70
2019-04-20T17:29:23.947Z,25.90
2019-04-20T17:32:15.697Z,30.60
2019-04-20T17:35:01.940Z,28.73
2019-04-20T17:37:24.783Z,48.97
2019-04-20T17:40:11.122Z,71.17
2019-04-20T17:42:46.237Z,77.87
2019-04-20T17:45:10.357Z,232.37
2019-04-20T17:47:52.850Z,84.27
2019-04-20T17:50:27.339Z,47.20
2019-04-20T17:52:57.847Z,17.00
2019-04-20T17:55:33.860Z,18.90
2019-04-20T17:57:57.397Z,20.27
2019-04-20T18:00:38.441Z,25.60
2019-04-20T18:03:25.878Z,21.53
2019-04-20T18:05:56.987Z,41.90
2019-04-20T18:08:29.986Z,44.47
2019-04-20T18:10:53.156Z,52.90
2019-04-20T18:13:19.930Z,139.80
2019-04-20T18:15:59.005Z,108.40
2019-04-20T18:18:33.622Z,97.03
2019-04-20T18:21:01.047Z,79.07
2019-04-20T18:23:36.287Z,79.07
2019-04-20T18:26:22.646Z,71.27
2019-04-20T18:29:00.360Z,50.00
2019-04-20T18:31:26.514Z,51.80
2019-04-20T18:34:02.241Z,32.30
2019-04-20T18:36:35.935Z,24.47
2019-04-20T18:39:04.989Z,19.13
2019-04-20T18:41:41.886Z,23.07
2019-04-20T18:44:06.522Z,24.23
2019-04-20T18:47:00.698Z,27.37
2019-04-20T18:49:23.668Z,32.60
2019-04-20T18:51:41.712Z,45.90
2019-04-20T18:54:19.257Z,14.00
2019-04-20T18:56:47.540Z,19.13
2019-04-20T18:59:15.280Z,19.93
2019-04-20T19:01:46.760Z,24.07
2019-04-20T19:04:17.660Z,24.37
2019-04-20T19:06:48.037Z,21.57
2019-04-20T19:09:24.590Z,21.83
2019-04-20T19:11:57.215Z,23.47
2019-04-20T19:14:37.171Z,29.87
2019-04-20T19:17:34.474Z,34.03
2019-04-20T19:19:58.231Z,53.80
2019-04-20T19:22:27.824Z,63.27
2019-04-20T19:24:58.084Z,49.63
2019-04-20T19:27:36.065Z,53.97
2019-04-20T19:30:17.828Z,54.30
2019-04-20T19:32:45.291Z,47.30
2019-04-20T19:35:14.546Z,53.80
2019-04-20T19:37:49.285Z,88.23
2019-04-20T19:40:18.287Z,101.40
2019-04-20T19:42:54.556Z,398.83
2019-04-20T19:45:36.197Z,123.10
2019-04-20T19:48:00.123Z,115.07
2019-04-20T19:50:41.336Z,86.40
2019-04-20T19:53:12.741Z,79.57
2019-04-20T19:55:31.090Z,75.00
2019-04-20T19:58:02.991Z,67.03
2019-04-20T20:00:24.979Z,78.60
2019-04-20T20:02:55.259Z,86.03
2019-04-20T20:05:33.801Z,102.43
2019-04-20T20:08:06.456Z,101.83
2019-04-20T20:10:33.938Z,110.03
2019-04-20T20:13:02.641Z,128.10
2019-04-20T20:15:36.397Z,107.77
2019-04-20T20:18:27.537Z,89.47
2019-04-20T20:20:55.724Z,110.70
2019-04-20T20:23:10.040Z,107.93
2019-04-20T20:25:44.646Z,78.23
2019-04-20T20:28:19.011Z,107.43
2019-04-20T20:30:56.937Z,91.27
2019-04-20T20:33:35.838Z,98.77
2019-04-20T20:35:58.645Z,99.47
2019-04-20T20:38:28.000Z,85.33
2019-04-20T20:40:58.924Z,81.80
2019-04-20T20:43:38.239Z,75.33
2019-04-20T20:46:07.908Z,92.90
2019-04-20T20:48:38.795Z,66.03
2019-04-20T20:51:14.171Z,62.73
2019-04-20T20:53:42.847Z,74.20
2019-04-20T20:56:10.772Z,77.73
2019-04-20T20:58:45.620Z,56.30
2019-04-20T21:01:14.430Z,42.80
2019-04-20T21:03:42.100Z,45.60
2019-04-20T21:06:09.573Z,42.33
2019-04-20T21:08:45.402Z,40.43
2019-04-20T21:11:19.589Z,33.40
2019-04-20T21:13:47.281Z,31.07
2019-04-20T21:16:20.342Z,30.83
2019-04-20T21:19:01.996Z,29.77
2019-04-20T21:21:36.078Z,31.17
2019-04-20T21:23:59.912Z,32.77
2019-04-20T21:26:30.437Z,23.63
2019-04-20T21:28:55.509Z,36.17
2019-04-20T21:31:28.956Z,29.97
2019-04-20T21:34:01.721Z,28.70
2019-04-20T21:36:31.446Z,40.63
2019-04-20T21:39:01.649Z,39.10
2019-04-20T21:41:31.689Z,41.97
2019-04-20T21:44:05.530Z,40.33
2019-04-20T21:46:40.870Z,44.47
2019-04-20T21:49:18.192Z,37.63
2019-04-20T21:51:44.159Z,35.03
2019-04-20T21:54:09.591Z,44.27
2019-04-20T21:56:46.113Z,42.40
2019-04-20T21:59:20.624Z,49.07
2019-04-20T22:01:55.081Z,48.57
2019-04-20T22:04:14.831Z,49.60
2019-04-20T22:06:46.460Z,49.33
2019-04-20T22:09:18.208Z,55.13
2019-04-20T22:11:49.505Z,64.53
2019-04-20T22:14:24.262Z,63.40
2019-04-20T22:16:54.804Z,53.17
2019-04-20T22:19:34.515Z,43.83
2019-04-20T22:22:05.515Z,44.07
2019-04-20T22:24:42.169Z,37.20
2019-04-20T22:27:08.387Z,37.77
2019-04-20T22:29:30.357Z,37.37
2019-04-20T22:32:07.445Z,34.80
2019-04-20T22:34:33.711Z,38.13
2019-04-20T22:37:04.442Z,78.37
2019-04-20T22:39:44.633Z,68.97
2019-04-20T22:42:12.406Z,68.50
2019-04-20T22:44:41.132Z,81.80
2019-04-20T22:47:17.131Z,73.70
2019-04-20T22:50:05.584Z,70.03
2019-04-20T22:52:30.541Z,117.43
2019-04-20T22:55:01.287Z,110.50
2019-04-20T22:57:33.425Z,149.60
2019-04-20T22:59:59.626Z,168.10
2019-04-20T23:02:23.623Z,167.73
2019-04-20T23:04:54.915Z,159.77
2019-04-20T23:07:26.407Z,161.77
2019-04-20T23:09:59.740Z,147.07
2019-04-20T23:12:29.222Z,123.27
2019-04-20T23:15:00.503Z,125.00
2019-04-20T23:17:37.211Z,106.87
2019-04-20T23:20:03.521Z,100.57
2019-04-20T23:22:40.369Z,96.60
2019-04-20T23:25:07.135Z,94.30
2019-04-20T23:27:39.089Z,101.70
2019-04-20T23:30:14.834Z,103.40
2019-04-20T23:32:42.169Z,93.67
2019-04-20T23:35:18.132Z,103.83
2019-04-20T23:37:46.294Z,112.07
2019-04-20T23:40:16.864Z,119.30
2019-04-20T23:42:51.821Z,129.23
2019-04-20T23:45:44.727Z,120.50
2019-04-20T23:48:14.281Z,115.53
2019-04-20T23:51:01.150Z,116.93
2019-04-20T23:53:33.880Z,124.03
2019-04-20T23:55:49.907Z,127.13
2019-04-20T23:58:21.165Z,107.57
