createdAt,value
2023-02-19T00:01:50.151Z,102332.02
2023-02-19T00:04:20.314Z,102327.11
2023-02-19T00:06:48.720Z,102331.23
2023-02-19T00:09:18.541Z,102328.71
2023-02-19T00:11:47.358Z,102325.87
2023-02-19T00:14:18.154Z,102325.51
2023-02-19T00:16:45.865Z,102322.66
2023-02-19T00:19:16.892Z,102315.77
2023-02-19T00:21:44.703Z,102322.27
2023-02-19T00:24:14.129Z,102318.28
2023-02-19T00:26:42.775Z,102316.29
2023-02-19T00:29:14.309Z,102316.68
2023-02-19T00:31:42.176Z,102309.32
2023-02-19T00:34:12.115Z,102320.73
2023-02-19T00:36:41.784Z,102312.98
2023-02-19T00:39:12.137Z,102312.16
2023-02-19T00:41:39.799Z,102308.54
2023-02-19T00:44:09.333Z,102318.70
2023-02-19T00:46:39.968Z,102309.78
2023-02-19T00:49:09.392Z,102314.16
2023-02-19T00:51:39.276Z,102305.13
2023-02-19T00:54:07.449Z,102309.23
2023-02-19T00:56:35.255Z,102302.75
2023-02-19T00:59:02.897Z,102297.81
2023-02-19T01:01:30.708Z,102303.53
2023-02-19T01:03:58.464Z,102301.57
2023-02-19T01:06:26.143Z,102304.41
2023-02-19T01:08:54.299Z,102303.17
2023-02-19T01:11:21.947Z,102298.70
2023-02-19T01:13:49.730Z,102304.41
2023-02-19T01:16:23.228Z,102301.21
2023-02-19T01:18:50.948Z,102305.34
2023-02-19T01:21:23.994Z,102298.86
2023-02-19T01:23:53.326Z,102288.36
2023-02-19T01:26:32.488Z,102296.99
2023-02-19T01:29:01.815Z,102297.81
2023-02-19T01:31:29.891Z,102301.54
2023-02-19T01:34:00.078Z,102294.31
2023-02-19T01:36:29.005Z,102294.41
2023-02-19T01:38:56.875Z,102291.99
2023-02-19T01:41:26.791Z,102297.35
2023-02-19T01:43:58.434Z,102291.70
2023-02-19T01:46:28.467Z,102294.21
2023-02-19T01:48:58.743Z,102294.64
2023-02-19T01:51:26.575Z,102288.13
2023-02-19T01:53:59.646Z,102282.45
2023-02-19T01:56:28.412Z,102279.17
2023-02-19T01:58:56.436Z,102273.02
2023-02-19T02:01:24.024Z,102252.23
2023-02-19T02:03:53.229Z,102250.63
2023-02-19T02:06:20.752Z,102243.30
2023-02-19T02:09:08.090Z,102240.45
2023-02-19T02:11:36.423Z,102240.91
2023-02-19T02:14:06.027Z,102237.58
2023-02-19T02:16:56.882Z,102242.94
2023-02-19T02:19:57.552Z,102256.77
2023-02-19T02:22:32.949Z,102250.27
2023-02-19T02:25:13.449Z,102249.84
2023-02-19T02:27:53.772Z,102244.91
2023-02-19T02:30:33.065Z,102235.55
2023-02-19T02:33:24.811Z,102235.48
2023-02-19T02:36:05.030Z,102224.01
2023-02-19T02:38:36.252Z,102230.41
2023-02-19T02:41:05.387Z,102216.48
2023-02-19T02:43:33.491Z,102223.35
2023-02-19T02:46:01.171Z,102230.68
2023-02-19T02:48:41.222Z,102238.69
2023-02-19T02:51:41.835Z,102231.30
2023-02-19T02:54:34.463Z,102218.19
2023-02-19T02:57:03.273Z,102219.37
2023-02-19T02:59:35.715Z,102227.48
2023-02-19T03:02:23.749Z,102222.90
2023-02-19T03:05:40.544Z,102217.20
2023-02-19T03:08:13.670Z,102220.41
2023-02-19T03:11:25.363Z,102224.07
2023-02-19T03:14:32.098Z,102228.98
2023-02-19T03:17:36.827Z,102227.73
2023-02-19T03:20:08.665Z,102226.03
2023-02-19T03:22:38.932Z,102226.03
2023-02-19T03:25:31.685Z,102227.64
2023-02-19T03:28:02.713Z,102228.45
2023-02-19T03:30:36.627Z,102218.71
2023-02-19T03:33:41.906Z,102233.82
2023-02-19T03:36:13.876Z,102225.35
2023-02-19T03:38:51.557Z,102238.88
2023-02-19T03:41:32.681Z,102253.37
2023-02-19T03:44:13.991Z,102254.22
2023-02-19T03:46:48.429Z,102263.09
2023-02-19T03:49:25.158Z,102259.06
2023-02-19T03:51:57.727Z,102255.50
2023-02-19T03:54:34.296Z,102257.91
2023-02-19T03:57:08.427Z,102250.63
2023-02-19T03:59:50.573Z,102229.83
2023-02-19T04:02:27.423Z,102207.43
2023-02-19T04:05:08.181Z,102196.84
2023-02-19T04:07:41.214Z,102189.12
2023-02-19T04:10:10.353Z,102189.51
2023-02-19T04:12:42.731Z,102193.17
2023-02-19T04:15:15.473Z,102191.57
2023-02-19T04:17:49.470Z,102197.26
2023-02-19T04:20:20.288Z,102204.59
2023-02-19T04:22:48.545Z,102204.23
2023-02-19T04:25:16.353Z,102206.64
2023-02-19T04:27:46.838Z,102198.96
2023-02-19T04:30:15.590Z,102196.08
2023-02-19T04:32:43.256Z,102180.68
2023-02-19T04:35:11.060Z,102205.11
2023-02-19T04:37:38.714Z,102221.78
2023-02-19T04:40:06.759Z,102214.95
2023-02-19T04:42:34.428Z,102197.81
2023-02-19T04:45:02.160Z,102208.41
2023-02-19T04:47:29.886Z,102211.71
2023-02-19T04:49:57.645Z,102212.17
2023-02-19T04:52:25.286Z,102224.01
2023-02-19T04:54:53.148Z,102224.10
2023-02-19T04:57:20.885Z,102230.16
2023-02-19T04:59:48.623Z,102232.22
2023-02-19T05:02:16.326Z,102245.23
2023-02-19T05:04:44.047Z,102254.16
2023-02-19T05:07:11.659Z,102252.55
2023-02-19T05:09:39.328Z,102255.07
2023-02-19T05:12:07.160Z,102240.78
2023-02-19T05:14:34.903Z,102241.14
2023-02-19T05:17:02.600Z,102236.34
2023-02-19T05:19:30.305Z,102235.78
2023-02-19T05:21:57.992Z,102246.77
2023-02-19T05:24:25.739Z,102252.06
2023-02-19T05:26:53.422Z,102252.33
2023-02-19T05:29:21.214Z,102241.60
2023-02-19T05:31:50.158Z,102243.98
2023-02-19T05:34:17.880Z,102253.24
2023-02-19T05:36:45.626Z,102248.73
2023-02-19T05:39:13.636Z,102262.89
2023-02-19T05:41:41.427Z,102264.06
2023-02-19T05:44:11.687Z,102263.97
2023-02-19T05:46:39.458Z,102280.32
2023-02-19T05:49:07.259Z,102281.92
2023-02-19T05:51:35.139Z,102294.51
2023-02-19T05:54:02.962Z,102300.59
2023-02-19T05:56:42.232Z,102295.30
2023-02-19T05:59:24.919Z,102302.26
2023-02-19T06:01:54.235Z,102292.09
2023-02-19T06:04:22.248Z,102301.02
2023-02-19T06:06:50.882Z,102310.50
2023-02-19T06:09:18.850Z,102302.78
2023-02-19T06:11:46.741Z,102305.66
2023-02-19T06:14:15.074Z,102307.36
2023-02-19T06:16:43.255Z,102302.88
2023-02-19T06:19:11.006Z,102309.39
2023-02-19T06:21:38.733Z,102302.88
2023-02-19T06:24:08.363Z,102304.94
2023-02-19T06:26:36.625Z,102306.18
2023-02-19T06:29:04.987Z,102311.91
2023-02-19T06:31:32.734Z,102327.08
2023-02-19T06:34:00.446Z,102322.60
2023-02-19T06:36:28.163Z,102320.96
2023-02-19T06:38:55.898Z,102327.08
2023-02-19T06:41:23.499Z,102330.35
2023-02-19T06:43:51.118Z,102346.66
2023-02-19T06:46:18.899Z,102336.49
2023-02-19T06:48:47.103Z,102344.28
2023-02-19T06:51:17.163Z,102346.41
2023-02-19T06:53:44.926Z,102342.28
2023-02-19T06:56:28.296Z,102348.46
2023-02-19T06:58:57.962Z,102346.86
2023-02-19T07:01:25.713Z,102357.03
2023-02-19T07:03:54.119Z,102362.76
2023-02-19T07:06:24.032Z,102368.87
2023-02-19T07:08:52.673Z,102381.91
2023-02-19T07:11:20.417Z,102376.23
2023-02-19T07:13:48.157Z,102382.41
2023-02-19T07:16:16.345Z,102383.65
2023-02-19T07:18:44.493Z,102374.27
2023-02-19T07:21:14.779Z,102378.09
2023-02-19T07:23:43.489Z,102394.05
2023-02-19T07:26:13.493Z,102393.27
2023-02-19T07:28:42.610Z,102393.75
2023-02-19T07:31:10.955Z,102391.43
2023-02-19T07:33:38.859Z,102400.42
2023-02-19T07:36:08.977Z,102405.76
2023-02-19T07:38:36.906Z,102408.70
2023-02-19T07:41:06.811Z,102408.77
2023-02-19T07:43:36.652Z,102416.94
2023-02-19T07:46:09.357Z,102429.17
2023-02-19T07:48:38.027Z,102417.76
2023-02-19T07:51:07.166Z,102425.51
2023-02-19T07:53:36.482Z,102433.19
2023-02-19T07:56:07.499Z,102437.21
2023-02-19T07:58:36.292Z,102434.73
2023-02-19T08:01:17.946Z,102428.91
2023-02-19T08:03:48.188Z,102432.05
2023-02-19T08:06:17.157Z,102446.17
2023-02-19T08:08:44.928Z,102438.32
2023-02-19T08:11:31.145Z,102443.98
2023-02-19T08:13:58.866Z,102446.34
2023-02-19T08:16:42.057Z,102452.35
2023-02-19T08:19:10.663Z,102457.55
2023-02-19T08:21:38.349Z,102454.09
2023-02-19T08:24:06.461Z,102450.42
2023-02-19T08:26:35.498Z,102458.86
2023-02-19T08:29:03.908Z,102458.44
2023-02-19T08:31:32.386Z,102448.79
2023-02-19T08:34:00.237Z,102453.73
2023-02-19T08:36:28.364Z,102448.69
2023-02-19T08:38:56.210Z,102455.46
2023-02-19T08:41:24.177Z,102475.14
2023-02-19T08:43:51.896Z,102461.38
2023-02-19T08:46:19.692Z,102476.45
2023-02-19T08:48:47.509Z,102480.87
2023-02-19T08:51:15.576Z,102479.04
2023-02-19T08:53:43.598Z,102493.88
2023-02-19T08:56:17.033Z,102485.02
2023-02-19T08:58:45.153Z,102493.26
2023-02-19T09:01:15.505Z,102499.90
2023-02-19T09:03:43.870Z,102498.72
2023-02-19T09:06:17.985Z,102506.05
2023-02-19T09:08:45.995Z,102503.66
2023-02-19T09:11:14.084Z,102507.78
2023-02-19T09:13:42.045Z,102509.38
2023-02-19T09:16:10.131Z,102500.45
2023-02-19T09:18:38.218Z,102495.26
2023-02-19T09:21:07.267Z,102493.66
2023-02-19T09:23:36.316Z,102486.66
2023-02-19T09:26:08.195Z,102486.85
2023-02-19T09:28:36.723Z,102486.39
2023-02-19T09:31:06.480Z,102476.29
2023-02-19T09:33:34.366Z,102493.91
2023-02-19T09:36:02.720Z,102482.86
2023-02-19T09:38:31.938Z,102492.57
2023-02-19T09:41:06.325Z,102487.21
2023-02-19T09:43:34.743Z,102492.70
2023-02-19T09:46:08.596Z,102495.91
2023-02-19T09:48:36.489Z,102495.91
2023-02-19T09:51:04.764Z,102511.37
2023-02-19T09:53:41.856Z,102501.53
2023-02-19T09:56:10.080Z,102519.75
2023-02-19T09:58:51.165Z,102520.37
2023-02-19T10:01:20.011Z,102521.19
2023-02-19T10:03:49.715Z,102519.03
2023-02-19T10:06:24.971Z,102513.93
2023-02-19T10:08:57.141Z,102525.73
2023-02-19T10:11:27.274Z,102519.81
2023-02-19T10:14:04.806Z,102522.13
2023-02-19T10:16:32.604Z,102531.26
2023-02-19T10:19:00.416Z,102531.16
2023-02-19T10:21:29.281Z,102526.09
2023-02-19T10:24:02.045Z,102531.48
2023-02-19T10:26:31.268Z,102525.66
2023-02-19T10:28:58.938Z,102524.06
2023-02-19T10:31:27.412Z,102525.41
2023-02-19T10:33:57.439Z,102520.59
2023-02-19T10:36:46.400Z,102520.96
2023-02-19T10:39:23.257Z,102506.70
2023-02-19T10:41:52.192Z,102502.68
2023-02-19T10:44:25.367Z,102504.28
2023-02-19T10:46:56.620Z,102518.37
2023-02-19T10:49:34.044Z,102527.17
2023-02-19T10:52:18.504Z,102529.23
2023-02-19T10:54:48.248Z,102528.71
2023-02-19T10:57:48.079Z,102539.70
2023-02-19T11:00:27.958Z,102550.55
2023-02-19T11:03:19.455Z,102553.10
2023-02-19T11:06:04.081Z,102543.45
2023-02-19T11:08:45.584Z,102539.79
2023-02-19T11:11:28.553Z,102545.16
2023-02-19T11:13:58.755Z,102541.13
2023-02-19T11:16:39.537Z,102539.07
2023-02-19T11:19:07.617Z,102543.52
2023-02-19T11:21:35.577Z,102527.59
2023-02-19T11:24:04.964Z,102522.20
2023-02-19T11:26:39.153Z,102512.00
2023-02-19T11:29:20.938Z,102502.32
2023-02-19T11:31:48.712Z,102504.48
2023-02-19T11:34:16.687Z,102511.90
2023-02-19T11:36:44.601Z,102514.41
2023-02-19T11:39:18.481Z,102513.17
2023-02-19T11:42:02.407Z,102514.05
2023-02-19T11:44:51.464Z,102512.26
2023-02-19T11:47:49.893Z,102514.25
2023-02-19T11:50:34.414Z,102500.29
2023-02-19T11:53:23.488Z,102491.33
2023-02-19T11:56:07.211Z,102488.48
2023-02-19T11:58:46.883Z,102484.37
2023-02-19T12:01:20.714Z,102476.29
2023-02-19T12:04:11.657Z,102465.20
2023-02-19T12:07:13.553Z,102468.05
2023-02-19T12:10:00.884Z,102462.72
2023-02-19T12:12:53.588Z,102458.96
2023-02-19T12:15:36.295Z,102462.85
2023-02-19T12:18:32.235Z,102461.87
2023-02-19T12:21:15.829Z,102472.43
2023-02-19T12:24:07.795Z,102477.14
2023-02-19T12:26:40.856Z,102467.98
2023-02-19T12:29:23.506Z,102482.96
2023-02-19T12:32:22.173Z,102478.35
2023-02-19T12:35:11.647Z,102489.73
2023-02-19T12:37:48.138Z,102492.57
2023-02-19T12:40:40.341Z,102496.95
2023-02-19T12:43:19.716Z,102493.20
2023-02-19T12:45:59.968Z,102503.40
2023-02-19T12:48:54.586Z,102495.16
2023-02-19T12:51:28.898Z,102495.16
2023-02-19T12:54:05.242Z,102491.04
2023-02-19T12:56:41.101Z,102509.38
2023-02-19T12:59:16.922Z,102512.59
2023-02-19T13:01:51.952Z,102509.84
2023-02-19T13:04:33.369Z,102505.78
2023-02-19T13:07:25.616Z,102508.56
2023-02-19T13:09:59.354Z,102521.64
2023-02-19T13:12:39.310Z,102525.77
2023-02-19T13:15:18.418Z,102531.84
2023-02-19T13:17:53.900Z,102519.26
2023-02-19T13:20:37.814Z,102535.87
2023-02-19T13:23:46.494Z,102524.85
2023-02-19T13:26:35.615Z,102514.94
2023-02-19T13:29:08.971Z,102508.66
2023-02-19T13:31:49.697Z,102505.13
2023-02-19T13:34:26.580Z,102496.17
2023-02-19T13:36:55.945Z,102493.42
2023-02-19T13:39:24.105Z,102489.30
2023-02-19T13:41:54.605Z,102492.61
2023-02-19T13:44:29.040Z,102500.78
2023-02-19T13:46:57.201Z,102492.51
2023-02-19T13:49:30.927Z,102492.05
2023-02-19T13:52:30.030Z,102484.70
2023-02-19T13:55:43.514Z,102483.58
2023-02-19T13:58:36.677Z,102477.37
2023-02-19T14:01:10.521Z,102476.91
2023-02-19T14:03:38.284Z,102481.72
2023-02-19T14:06:09.191Z,102487.47
2023-02-19T14:08:50.793Z,102476.45
2023-02-19T14:11:20.295Z,102481.72
2023-02-19T14:13:50.834Z,102482.08
2023-02-19T14:16:33.404Z,102476.68
2023-02-19T14:19:01.249Z,102483.19
2023-02-19T14:21:40.862Z,102495.13
2023-02-19T14:24:16.214Z,102495.22
2023-02-19T14:26:44.391Z,102470.11
2023-02-19T14:29:16.657Z,102474.00
2023-02-19T14:31:47.945Z,102479.56
2023-02-19T14:34:25.983Z,102495.16
2023-02-19T14:36:56.523Z,102489.27
2023-02-19T14:39:31.073Z,102481.23
2023-02-19T14:42:02.833Z,102480.87
2023-02-19T14:44:33.423Z,102472.30
2023-02-19T14:47:05.163Z,102477.92
2023-02-19T14:49:44.907Z,102478.35
2023-02-19T14:52:37.888Z,102477.66
2023-02-19T14:55:17.528Z,102479.04
2023-02-19T14:57:48.461Z,102481.09
2023-02-19T15:00:40.624Z,102471.25
2023-02-19T15:03:37.339Z,102474.63
2023-02-19T15:06:18.968Z,102474.63
2023-02-19T15:08:50.803Z,102480.02
2023-02-19T15:11:32.264Z,102488.16
2023-02-19T15:14:06.603Z,102494.30
2023-02-19T15:16:37.319Z,102491.46
2023-02-19T15:19:09.013Z,102495.02
2023-02-19T15:21:40.829Z,102501.66
2023-02-19T15:24:08.904Z,102506.93
2023-02-19T15:26:39.381Z,102504.87
2023-02-19T15:29:19.066Z,102516.67
2023-02-19T15:31:55.069Z,102521.45
2023-02-19T15:34:24.378Z,102519.39
2023-02-19T15:37:13.657Z,102525.83
2023-02-19T15:39:45.957Z,102528.22
2023-02-19T15:42:19.778Z,102517.82
2023-02-19T15:44:56.225Z,102525.41
2023-02-19T15:47:50.499Z,102531.06
2023-02-19T15:50:31.694Z,102532.56
2023-02-19T15:53:13.368Z,102530.96
2023-02-19T15:56:13.616Z,102525.57
2023-02-19T15:58:57.780Z,102521.87
2023-02-19T16:01:47.522Z,102522.79
2023-02-19T16:04:19.906Z,102531.48
2023-02-19T16:06:55.684Z,102534.92
2023-02-19T16:09:30.063Z,102541.52
2023-02-19T16:12:02.625Z,102544.63
2023-02-19T16:14:34.303Z,102539.76
2023-02-19T16:17:10.766Z,102536.55
2023-02-19T16:20:03.460Z,102539.07
2023-02-19T16:22:36.308Z,102544.80
2023-02-19T16:25:06.747Z,102550.98
2023-02-19T16:27:40.074Z,102557.16
2023-02-19T16:30:27.768Z,102570.30
2023-02-19T16:33:43.517Z,102567.42
2023-02-19T16:36:34.165Z,102563.40
2023-02-19T16:39:16.481Z,102562.16
2023-02-19T16:42:12.746Z,102565.92
2023-02-19T16:44:40.472Z,102566.34
2023-02-19T16:47:16.327Z,102567.69
2023-02-19T16:49:45.288Z,102581.68
2023-02-19T16:52:17.162Z,102591.52
2023-02-19T16:54:44.978Z,102606.66
2023-02-19T16:57:12.744Z,102609.51
2023-02-19T16:59:40.844Z,102612.13
2023-02-19T17:02:12.330Z,102619.05
2023-02-19T17:04:40.120Z,102614.58
2023-02-19T17:07:07.891Z,102618.70
2023-02-19T17:09:36.517Z,102625.70
2023-02-19T17:12:04.288Z,102635.44
2023-02-19T17:14:31.915Z,102629.72
2023-02-19T17:17:02.008Z,102628.90
2023-02-19T17:19:29.892Z,102635.90
2023-02-19T17:21:57.672Z,102633.02
2023-02-19T17:24:25.853Z,102620.04
2023-02-19T17:26:53.608Z,102624.98
2023-02-19T17:29:21.372Z,102619.77
2023-02-19T17:31:49.125Z,102619.41
2023-02-19T17:34:16.920Z,102617.09
2023-02-19T17:36:46.654Z,102625.30
2023-02-19T17:39:16.533Z,102618.08
2023-02-19T17:41:44.859Z,102624.26
2023-02-19T17:44:12.837Z,102630.86
2023-02-19T17:46:41.133Z,102637.83
2023-02-19T17:49:09.251Z,102639.07
2023-02-19T17:51:36.962Z,102635.41
2023-02-19T17:54:06.299Z,102633.80
2023-02-19T17:56:35.106Z,102628.87
2023-02-19T17:59:02.984Z,102628.87
2023-02-19T18:01:30.684Z,102635.87
2023-02-19T18:03:58.412Z,102637.53
2023-02-19T18:06:26.253Z,102658.46
2023-02-19T18:08:54.865Z,102650.32
2023-02-19T18:11:23.596Z,102655.32
2023-02-19T18:13:52.859Z,102659.45
2023-02-19T18:16:21.056Z,102660.33
2023-02-19T18:18:48.763Z,102667.75
2023-02-19T18:21:16.766Z,102682.92
2023-02-19T18:23:44.443Z,102686.23
2023-02-19T18:26:13.151Z,102678.90
2023-02-19T18:28:41.476Z,102688.35
2023-02-19T18:31:09.509Z,102697.80
2023-02-19T18:33:37.253Z,102707.64
2023-02-19T18:36:05.597Z,102712.58
2023-02-19T18:38:33.382Z,102720.79
2023-02-19T18:41:01.074Z,102721.64
2023-02-19T18:43:28.838Z,102722.09
2023-02-19T18:45:56.527Z,102724.58
2023-02-19T18:48:24.225Z,102721.70
2023-02-19T18:50:51.938Z,102723.41
2023-02-19T18:53:19.622Z,102726.70
2023-02-19T18:55:47.324Z,102722.23
2023-02-19T18:58:15.086Z,102727.95
2023-02-19T19:00:42.820Z,102726.34
2023-02-19T19:03:10.580Z,102733.67
2023-02-19T19:05:38.307Z,102733.31
2023-02-19T19:08:06.230Z,102737.86
2023-02-19T19:10:33.950Z,102737.86
2023-02-19T19:13:01.867Z,102746.00
2023-02-19T19:15:29.693Z,102738.74
2023-02-19T19:17:57.473Z,102742.44
2023-02-19T19:20:25.264Z,102740.05
2023-02-19T19:22:54.257Z,102740.41
2023-02-19T19:25:23.936Z,102733.87
2023-02-19T19:27:55.548Z,102738.80
2023-02-19T19:30:24.018Z,102733.09
2023-02-19T19:32:53.920Z,102735.47
2023-02-19T19:35:22.535Z,102746.49
2023-02-19T19:37:50.745Z,102739.52
2023-02-19T19:40:19.329Z,102735.41
2023-02-19T19:42:47.608Z,102744.82
2023-02-19T19:45:16.484Z,102739.52
2023-02-19T19:47:44.360Z,102741.59
2023-02-19T19:50:14.276Z,102749.70
2023-02-19T19:52:41.979Z,102741.95
2023-02-19T19:55:10.068Z,102744.01
2023-02-19T19:57:40.746Z,102736.65
2023-02-19T20:00:09.796Z,102734.62
2023-02-19T20:02:37.590Z,102728.08
2023-02-19T20:05:05.469Z,102725.30
2023-02-19T20:07:33.261Z,102733.87
2023-02-19T20:10:00.988Z,102740.84
2023-02-19T20:12:28.874Z,102748.98
2023-02-19T20:14:56.573Z,102746.55
2023-02-19T20:17:28.445Z,102749.86
2023-02-19T20:19:56.084Z,102756.01
2023-02-19T20:22:23.752Z,102748.68
2023-02-19T20:24:52.963Z,102758.13
2023-02-19T20:27:21.725Z,102755.71
2023-02-19T20:29:49.807Z,102765.16
2023-02-19T20:32:19.629Z,102773.34
2023-02-19T20:34:48.815Z,102773.80
2023-02-19T20:37:16.883Z,102780.30
2023-02-19T20:39:44.626Z,102784.78
2023-02-19T20:42:16.799Z,102788.09
2023-02-19T20:44:44.972Z,102784.42
2023-02-19T20:47:12.657Z,102775.10
2023-02-19T20:49:44.684Z,102773.50
2023-02-19T20:52:12.768Z,102776.84
2023-02-19T20:54:40.563Z,102775.23
2023-02-19T20:57:08.244Z,102774.48
2023-02-19T20:59:36.549Z,102777.75
2023-02-19T21:02:07.801Z,102782.30
2023-02-19T21:04:38.301Z,102787.27
2023-02-19T21:07:06.023Z,102781.12
2023-02-19T21:09:33.778Z,102787.62
2023-02-19T21:12:01.520Z,102788.02
2023-02-19T21:14:29.342Z,102791.75
2023-02-19T21:16:57.059Z,102779.52
2023-02-19T21:19:24.874Z,102773.80
2023-02-19T21:21:52.533Z,102781.55
2023-02-19T21:24:20.191Z,102776.70
2023-02-19T21:26:47.942Z,102773.86
2023-02-19T21:29:20.109Z,102782.43
2023-02-19T21:31:50.546Z,102771.80
2023-02-19T21:34:20.993Z,102780.30
2023-02-19T21:36:49.436Z,102777.46
2023-02-19T21:39:20.966Z,102779.52
2023-02-19T21:41:49.236Z,102771.44
2023-02-19T21:44:17.648Z,102780.04
2023-02-19T21:46:45.586Z,102778.44
2023-02-19T21:49:14.093Z,102787.01
2023-02-19T21:51:43.634Z,102780.92
2023-02-19T21:54:17.127Z,102785.44
2023-02-19T21:56:45.645Z,102787.53
2023-02-19T21:59:13.847Z,102786.74
2023-02-19T22:01:43.334Z,102791.23
2023-02-19T22:04:15.349Z,102790.80
2023-02-19T22:06:43.783Z,102788.77
2023-02-19T22:09:12.662Z,102794.07
2023-02-19T22:11:40.365Z,102803.52
2023-02-19T22:14:08.594Z,102796.98
2023-02-19T22:16:36.604Z,102797.38
2023-02-19T22:19:04.912Z,102799.01
2023-02-19T22:21:35.866Z,102789.66
2023-02-19T22:24:04.395Z,102794.20
2023-02-19T22:26:37.515Z,102799.10
2023-02-19T22:29:08.134Z,102794.69
2023-02-19T22:31:36.667Z,102798.71
2023-02-19T22:34:05.620Z,102792.20
2023-02-19T22:36:35.334Z,102791.78
2023-02-19T22:39:03.417Z,102804.44
2023-02-19T22:41:31.592Z,102813.00
2023-02-19T22:44:00.245Z,102815.84
2023-02-19T22:46:31.151Z,102810.95
2023-02-19T22:48:59.903Z,102815.45
2023-02-19T22:51:27.808Z,102804.80
2023-02-19T22:53:57.284Z,102801.59
2023-02-19T22:56:29.357Z,102792.14
2023-02-19T22:58:58.224Z,102797.86
2023-02-19T23:01:26.686Z,102798.68
2023-02-19T23:04:00.159Z,102792.96
2023-02-19T23:06:33.851Z,102797.44
2023-02-19T23:09:11.100Z,102797.44
2023-02-19T23:11:40.185Z,102788.05
2023-02-19T23:14:08.962Z,102798.35
2023-02-19T23:16:37.696Z,102803.26
2023-02-19T23:19:07.609Z,102799.14
2023-02-19T23:21:35.549Z,102803.68
2023-02-19T23:24:03.368Z,102815.95
2023-02-19T23:26:31.201Z,102821.66
2023-02-19T23:28:59.013Z,102816.83
2023-02-19T23:31:27.996Z,102823.37
2023-02-19T23:33:56.508Z,102827.45
2023-02-19T23:36:24.995Z,102825.00
2023-02-19T23:38:52.703Z,102828.27
2023-02-19T23:41:20.564Z,102832.72
2023-02-19T23:43:48.445Z,102831.48
2023-02-19T23:46:18.980Z,102830.27
2023-02-19T23:48:47.281Z,102826.64
2023-02-19T23:51:15.470Z,102819.70
2023-02-19T23:53:43.167Z,102818.92
2023-02-19T23:56:11.634Z,102816.89
2023-02-19T23:58:39.518Z,102807.90
