createdAt,value
2023-10-27T00:01:01.285Z,95074.34
2023-10-27T00:03:28.076Z,95073.72
2023-10-27T00:05:55.268Z,95077.16
2023-10-27T00:08:22.089Z,95071.88
2023-10-27T00:10:49.155Z,95075.16
2023-10-27T00:13:15.956Z,95084.09
2023-10-27T00:15:42.914Z,95074.13
2023-10-27T00:18:09.662Z,95068.84
2023-10-27T00:20:36.423Z,95071.50
2023-10-27T00:23:03.177Z,95070.88
2023-10-27T00:25:30.040Z,95069.03
2023-10-27T00:27:56.922Z,95071.88
2023-10-27T00:30:23.947Z,95077.97
2023-10-27T00:32:51.079Z,95081.25
2023-10-27T00:35:30.334Z,95087.75
2023-10-27T00:37:59.293Z,95074.28
2023-10-27T00:40:26.661Z,95089.75
2023-10-27T00:42:53.597Z,95086.31
2023-10-27T00:45:20.685Z,95084.06
2023-10-27T00:47:47.721Z,95087.50
2023-10-27T00:50:14.876Z,95088.31
2023-10-27T00:52:41.973Z,95088.13
2023-10-27T00:55:09.463Z,95090.78
2023-10-27T00:57:37.555Z,95085.69
2023-10-27T01:00:05.509Z,95094.03
2023-10-27T01:02:32.813Z,95084.47
2023-10-27T01:05:00.469Z,95091.78
2023-10-27T01:07:27.411Z,95089.75
2023-10-27T01:10:05.405Z,95087.50
2023-10-27T01:12:33.103Z,95094.81
2023-10-27T01:15:00.411Z,95093.81
2023-10-27T01:17:27.233Z,95087.50
2023-10-27T01:19:54.493Z,95087.69
2023-10-27T01:22:21.407Z,95091.16
2023-10-27T01:24:50.022Z,95090.53
2023-10-27T01:27:17.456Z,95094.00
2023-10-27T01:29:44.673Z,95092.56
2023-10-27T01:32:11.537Z,95085.03
2023-10-27T01:34:38.398Z,95081.19
2023-10-27T01:37:05.338Z,95087.03
2023-10-27T01:39:32.138Z,95081.94
2023-10-27T01:41:59.167Z,95075.47
2023-10-27T01:44:26.083Z,95066.91
2023-10-27T01:46:52.924Z,95064.09
2023-10-27T01:49:19.928Z,95060.44
2023-10-27T01:52:10.318Z,95062.66
2023-10-27T01:54:37.508Z,95059.19
2023-10-27T01:57:04.722Z,95066.69
2023-10-27T01:59:31.634Z,95055.50
2023-10-27T02:01:58.688Z,95063.66
2023-10-27T02:04:27.194Z,95075.03
2023-10-27T02:06:55.650Z,95067.94
2023-10-27T02:09:22.458Z,95063.47
2023-10-27T02:11:50.538Z,95071.56
2023-10-27T02:14:17.818Z,95068.75
2023-10-27T02:16:45.223Z,95071.97
2023-10-27T02:19:14.770Z,95071.97
2023-10-27T02:21:41.727Z,95067.69
2023-10-27T02:24:08.625Z,95066.63
2023-10-27T02:26:37.046Z,95081.28
2023-10-27T02:29:04.922Z,95069.72
2023-10-27T02:31:31.685Z,95071.16
2023-10-27T02:33:58.552Z,95069.72
2023-10-27T02:36:26.645Z,95068.91
2023-10-27T02:38:55.079Z,95084.31
2023-10-27T02:41:21.979Z,95086.94
2023-10-27T02:43:48.862Z,95080.09
2023-10-27T02:46:15.817Z,95077.00
2023-10-27T02:48:43.679Z,95074.13
2023-10-27T02:51:11.042Z,95078.03
2023-10-27T02:53:37.889Z,95075.38
2023-10-27T02:56:11.452Z,95084.13
2023-10-27T02:58:38.537Z,95073.56
2023-10-27T03:01:09.472Z,95084.50
2023-10-27T03:03:37.403Z,95070.91
2023-10-27T03:06:04.953Z,95075.97
2023-10-27T03:08:35.091Z,95069.88
2023-10-27T03:11:02.160Z,95072.06
2023-10-27T03:13:29.250Z,95080.19
2023-10-27T03:15:56.234Z,95070.44
2023-10-27T03:18:23.188Z,95078.34
2023-10-27T03:21:07.167Z,95080.19
2023-10-27T03:23:33.936Z,95080.38
2023-10-27T03:26:00.881Z,95079.56
2023-10-27T03:28:27.841Z,95087.47
2023-10-27T03:30:55.109Z,95089.13
2023-10-27T03:33:21.975Z,95081.19
2023-10-27T03:35:55.145Z,95080.56
2023-10-27T03:38:22.117Z,95073.91
2023-10-27T03:40:50.186Z,95070.63
2023-10-27T03:43:18.015Z,95050.91
2023-10-27T03:45:45.220Z,95058.00
2023-10-27T03:48:12.171Z,95058.19
2023-10-27T03:50:39.097Z,95058.81
2023-10-27T03:53:06.078Z,95063.09
2023-10-27T03:55:33.114Z,95066.56
2023-10-27T03:58:20.094Z,95067.19
2023-10-27T04:00:48.373Z,95063.91
2023-10-27T04:03:15.821Z,95067.75
2023-10-27T04:05:42.757Z,95064.09
2023-10-27T04:08:09.639Z,95077.31
2023-10-27T04:10:37.567Z,95071.03
2023-10-27T04:13:05.557Z,95073.41
2023-10-27T04:15:32.884Z,95070.16
2023-10-27T04:17:59.934Z,95073.22
2023-10-27T04:20:27.773Z,95060.84
2023-10-27T04:22:54.555Z,95061.47
2023-10-27T04:25:21.336Z,95070.41
2023-10-27T04:27:48.285Z,95071.78
2023-10-27T04:30:16.718Z,95068.94
2023-10-27T04:32:43.641Z,95069.16
2023-10-27T04:35:16.009Z,95070.59
2023-10-27T04:37:42.888Z,95060.41
2023-10-27T04:40:10.657Z,95066.88
2023-10-27T04:42:37.693Z,95067.91
2023-10-27T04:45:05.418Z,95065.88
2023-10-27T04:47:32.295Z,95055.47
2023-10-27T04:49:59.100Z,95056.94
2023-10-27T04:52:26.484Z,95059.13
2023-10-27T04:54:54.508Z,95074.59
2023-10-27T04:57:21.390Z,95074.13
2023-10-27T04:59:48.123Z,95088.38
2023-10-27T05:02:25.058Z,95092.25
2023-10-27T05:04:51.890Z,95081.69
2023-10-27T05:07:18.779Z,95073.94
2023-10-27T05:09:46.236Z,95073.94
2023-10-27T05:12:13.246Z,95074.31
2023-10-27T05:14:40.015Z,95074.31
2023-10-27T05:17:06.805Z,95078.41
2023-10-27T05:19:34.914Z,95069.25
2023-10-27T05:22:06.861Z,95071.06
2023-10-27T05:24:34.613Z,95066.78
2023-10-27T05:27:02.390Z,95073.06
2023-10-27T05:29:29.277Z,95078.97
2023-10-27T05:31:56.158Z,95085.25
2023-10-27T05:34:23.649Z,95077.34
2023-10-27T05:36:50.854Z,95069.44
2023-10-27T05:39:17.793Z,95076.34
2023-10-27T05:41:48.465Z,95073.91
2023-10-27T05:44:15.980Z,95073.06
2023-10-27T05:46:43.220Z,95076.72
2023-10-27T05:49:10.084Z,95078.72
2023-10-27T05:51:37.470Z,95080.38
2023-10-27T05:54:04.779Z,95078.09
2023-10-27T05:56:32.026Z,95072.84
2023-10-27T05:58:59.012Z,95076.09
2023-10-27T06:01:26.155Z,95072.63
2023-10-27T06:03:54.972Z,95078.72
2023-10-27T06:06:21.917Z,95098.22
2023-10-27T06:08:49.839Z,95109.22
2023-10-27T06:11:16.744Z,95108.00
2023-10-27T06:13:43.576Z,95110.84
2023-10-27T06:16:10.427Z,95106.38
2023-10-27T06:18:37.510Z,95133.41
2023-10-27T06:21:05.550Z,95135.22
2023-10-27T06:23:32.574Z,95140.50
2023-10-27T06:25:59.901Z,95132.78
2023-10-27T06:28:27.017Z,95135.84
2023-10-27T06:30:53.819Z,95128.75
2023-10-27T06:33:21.733Z,95140.69
2023-10-27T06:35:49.028Z,95143.53
2023-10-27T06:38:16.279Z,95147.97
2023-10-27T06:40:43.107Z,95153.25
2023-10-27T06:43:10.035Z,95148.38
2023-10-27T06:45:36.865Z,95146.97
2023-10-27T06:48:04.529Z,95142.50
2023-10-27T06:50:31.563Z,95149.81
2023-10-27T06:53:03.891Z,95146.97
2023-10-27T06:55:31.322Z,95146.16
2023-10-27T06:57:59.343Z,95144.34
2023-10-27T07:00:26.493Z,95141.69
2023-10-27T07:02:57.409Z,95145.34
2023-10-27T07:05:25.402Z,95148.63
2023-10-27T07:07:53.588Z,95130.50
2023-10-27T07:10:20.567Z,95132.78
2023-10-27T07:12:48.410Z,95133.78
2023-10-27T07:15:15.612Z,95141.69
2023-10-27T07:17:42.930Z,95142.72
2023-10-27T07:20:10.604Z,95148.63
2023-10-27T07:22:37.996Z,95145.97
2023-10-27T07:25:05.909Z,95146.59
2023-10-27T07:27:33.088Z,95144.97
2023-10-27T07:33:28.753Z,95169.66
2023-10-27T07:35:55.680Z,95154.75
2023-10-27T07:38:23.812Z,95162.16
2023-10-27T07:40:51.465Z,95158.13
2023-10-27T07:43:20.236Z,95167.56
2023-10-27T07:45:47.226Z,95154.88
2023-10-27T07:48:14.186Z,95164.81
2023-10-27T07:50:41.722Z,95159.72
2023-10-27T07:53:08.540Z,95155.00
2023-10-27T07:55:36.713Z,95160.28
2023-10-27T07:58:06.398Z,95165.81
2023-10-27T08:00:33.524Z,95168.47
2023-10-27T08:03:01.045Z,95168.84
2023-10-27T08:05:29.933Z,95161.56
2023-10-27T08:07:57.126Z,95160.72
2023-10-27T08:10:24.027Z,95167.41
2023-10-27T08:12:50.806Z,95172.63
2023-10-27T08:15:17.799Z,95166.72
2023-10-27T08:17:44.641Z,95164.34
2023-10-27T08:20:12.960Z,95167.59
2023-10-27T08:22:43.185Z,95171.03
2023-10-27T08:25:12.609Z,95173.94
2023-10-27T08:27:39.744Z,95177.81
2023-10-27T08:30:09.166Z,95176.38
2023-10-27T08:32:35.930Z,95183.69
2023-10-27T08:35:02.752Z,95183.28
2023-10-27T08:37:29.538Z,95182.47
2023-10-27T08:39:56.458Z,95185.13
2023-10-27T08:42:23.628Z,95190.59
2023-10-27T08:44:50.560Z,95190.97
2023-10-27T08:47:17.435Z,95195.84
2023-10-27T08:49:44.259Z,95196.03
2023-10-27T08:52:11.481Z,95208.56
2023-10-27T08:54:42.444Z,95209.41
2023-10-27T08:57:09.869Z,95216.75
2023-10-27T08:59:37.239Z,95216.38
2023-10-27T09:02:06.060Z,95218.63
2023-10-27T09:04:35.455Z,95216.97
2023-10-27T09:07:03.007Z,95223.09
2023-10-27T09:09:29.831Z,95214.31
2023-10-27T09:11:57.487Z,95224.91
2023-10-27T09:14:32.278Z,95226.28
2023-10-27T09:17:09.050Z,95235.53
2023-10-27T09:19:36.716Z,95236.09
2023-10-27T09:22:07.100Z,95236.72
2023-10-27T09:24:34.112Z,95237.56
2023-10-27T09:27:01.521Z,95240.00
2023-10-27T09:29:29.017Z,95242.84
2023-10-27T09:33:12.712Z,95242.34
2023-10-27T09:35:39.969Z,95238.31
2023-10-27T09:38:07.503Z,95245.59
2023-10-27T09:40:37.322Z,95255.41
2023-10-27T09:43:06.196Z,95252.56
2023-10-27T09:45:37.150Z,95249.31
2023-10-27T09:48:22.847Z,95255.84
2023-10-27T09:50:50.937Z,95253.22
2023-10-27T09:53:18.631Z,95268.53
2023-10-27T09:55:48.509Z,95265.97
2023-10-27T09:58:31.034Z,95264.19
2023-10-27T10:00:59.232Z,95266.06
2023-10-27T10:03:29.047Z,95265.69
2023-10-27T10:06:46.689Z,95269.59
2023-10-27T10:09:20.328Z,95282.38
2023-10-27T10:11:54.569Z,95268.97
2023-10-27T10:14:44.001Z,95273.88
2023-10-27T10:17:11.110Z,95279.78
2023-10-27T10:19:51.601Z,95267.41
2023-10-27T10:22:41.376Z,95267.59
2023-10-27T10:25:27.193Z,95268.59
2023-10-27T10:28:09.301Z,95275.75
2023-10-27T10:30:42.365Z,95265.97
2023-10-27T10:33:21.044Z,95274.13
2023-10-27T10:35:48.820Z,95265.81
2023-10-27T10:38:25.480Z,95269.91
2023-10-27T10:40:54.185Z,95265.22
2023-10-27T10:43:25.450Z,95273.78
2023-10-27T10:46:04.571Z,95266.28
2023-10-27T10:48:34.142Z,95268.75
2023-10-27T10:51:30.681Z,95263.06
2023-10-27T10:53:58.274Z,95267.81
2023-10-27T10:56:25.824Z,95258.03
2023-10-27T10:59:09.593Z,95258.47
2023-10-27T11:01:36.705Z,95262.13
2023-10-27T11:04:03.731Z,95259.50
2023-10-27T11:06:31.022Z,95258.47
2023-10-27T11:08:58.724Z,95256.84
2023-10-27T11:11:34.994Z,95276.78
2023-10-27T11:14:05.635Z,95265.22
2023-10-27T11:16:32.863Z,95266.22
2023-10-27T11:19:01.209Z,95260.81
2023-10-27T11:21:30.735Z,95272.34
2023-10-27T11:23:58.104Z,95271.78
2023-10-27T11:26:26.720Z,95282.34
2023-10-27T11:28:57.347Z,95284.81
2023-10-27T11:31:41.889Z,95300.41
2023-10-27T11:34:10.442Z,95303.69
2023-10-27T11:37:04.914Z,95293.34
2023-10-27T11:39:36.691Z,95295.38
2023-10-27T11:42:04.328Z,95299.84
2023-10-27T11:44:32.934Z,95297.00
2023-10-27T11:47:03.080Z,95290.47
2023-10-27T11:49:30.344Z,95299.59
2023-10-27T11:51:58.899Z,95301.88
2023-10-27T11:54:28.037Z,95307.34
2023-10-27T11:56:55.314Z,95308.78
2023-10-27T11:59:31.401Z,95318.78
2023-10-27T12:01:58.754Z,95305.03
2023-10-27T12:04:25.886Z,95307.47
2023-10-27T12:06:55.169Z,95304.63
2023-10-27T12:09:22.521Z,95306.28
2023-10-27T12:11:49.812Z,95300.78
2023-10-27T12:14:16.792Z,95314.22
2023-10-27T12:16:43.813Z,95317.22
2023-10-27T12:19:15.031Z,95321.91
2023-10-27T12:21:42.773Z,95323.69
2023-10-27T12:24:10.435Z,95324.34
2023-10-27T12:26:37.326Z,95327.25
2023-10-27T12:29:05.997Z,95322.75
2023-10-27T12:31:36.323Z,95324.00
2023-10-27T12:34:04.798Z,95325.84
2023-10-27T12:36:31.823Z,95332.16
2023-10-27T12:38:58.794Z,95323.81
2023-10-27T12:41:25.819Z,95320.97
2023-10-27T12:43:52.639Z,95329.75
2023-10-27T12:46:19.601Z,95318.97
2023-10-27T12:48:48.624Z,95315.50
2023-10-27T12:51:17.407Z,95319.78
2023-10-27T12:53:44.932Z,95327.72
2023-10-27T12:56:12.107Z,95339.31
2023-10-27T12:58:39.022Z,95355.63
2023-10-27T13:01:05.959Z,95352.59
2023-10-27T13:03:32.818Z,95340.16
2023-10-27T13:05:59.713Z,95338.53
2023-10-27T13:08:26.718Z,95344.44
2023-10-27T13:10:53.704Z,95346.91
2023-10-27T13:13:20.783Z,95357.69
2023-10-27T13:15:47.605Z,95367.63
2023-10-27T13:18:15.409Z,95362.97
2023-10-27T13:20:42.416Z,95362.97
2023-10-27T13:23:09.159Z,95368.25
2023-10-27T13:25:36.494Z,95370.91
2023-10-27T13:28:05.209Z,95361.97
2023-10-27T13:30:32.285Z,95372.34
2023-10-27T13:32:59.548Z,95371.72
2023-10-27T13:35:26.397Z,95364.16
2023-10-27T13:37:55.026Z,95371.28
2023-10-27T13:40:22.404Z,95365.81
2023-10-27T13:42:49.325Z,95375.00
2023-10-27T13:45:17.099Z,95372.72
2023-10-27T13:47:46.666Z,95372.09
2023-10-27T13:50:14.406Z,95377.59
2023-10-27T13:52:41.414Z,95374.13
2023-10-27T13:55:12.457Z,95382.25
2023-10-27T13:57:39.665Z,95379.63
2023-10-27T14:00:11.239Z,95383.88
2023-10-27T14:02:39.094Z,95392.44
2023-10-27T14:05:06.434Z,95395.09
2023-10-27T14:07:33.812Z,95390.81
2023-10-27T14:10:01.090Z,95389.81
2023-10-27T14:12:27.910Z,95395.28
2023-10-27T14:14:54.686Z,95400.59
2023-10-27T14:17:22.055Z,95397.13
2023-10-27T14:19:50.784Z,95398.13
2023-10-27T14:22:17.999Z,95410.16
2023-10-27T14:24:47.339Z,95413.81
2023-10-27T14:27:16.608Z,95423.56
2023-10-27T14:29:44.473Z,95422.38
2023-10-27T14:32:11.293Z,95424.19
2023-10-27T14:34:39.666Z,95433.97
2023-10-27T14:37:06.691Z,95420.75
2023-10-27T14:39:36.174Z,95432.94
2023-10-27T14:42:05.766Z,95431.31
2023-10-27T14:44:33.935Z,95438.69
2023-10-27T14:47:00.732Z,95432.38
2023-10-27T14:49:27.864Z,95440.56
2023-10-27T14:51:54.716Z,95436.72
2023-10-27T14:54:21.529Z,95427.19
2023-10-27T14:56:48.442Z,95434.94
2023-10-27T14:59:15.234Z,95440.22
2023-10-27T15:01:42.010Z,95439.03
2023-10-27T15:04:11.680Z,95441.25
2023-10-27T15:06:38.503Z,95443.72
2023-10-27T15:09:05.394Z,95434.97
2023-10-27T15:11:34.757Z,95454.50
2023-10-27T15:14:01.877Z,95459.78
2023-10-27T15:16:34.204Z,95458.16
2023-10-27T15:19:01.473Z,95459.16
2023-10-27T15:21:28.737Z,95460.59
2023-10-27T15:23:55.770Z,95471.81
2023-10-27T15:26:25.517Z,95468.34
2023-10-27T15:28:52.335Z,95473.81
2023-10-27T15:31:21.176Z,95466.88
2023-10-27T15:33:48.149Z,95479.31
2023-10-27T15:36:15.818Z,95480.31
2023-10-27T15:38:44.215Z,95477.84
2023-10-27T15:41:25.315Z,95483.34
2023-10-27T15:43:52.269Z,95486.16
2023-10-27T15:46:19.524Z,95494.94
2023-10-27T15:48:46.584Z,95494.31
2023-10-27T15:51:18.037Z,95499.78
2023-10-27T15:53:49.754Z,95489.38
2023-10-27T15:56:17.793Z,95494.69
2023-10-27T15:58:53.189Z,95493.84
2023-10-27T16:01:25.532Z,95493.47
2023-10-27T16:03:52.817Z,95492.03
2023-10-27T16:06:21.209Z,95486.94
2023-10-27T16:08:48.181Z,95489.56
2023-10-27T16:11:15.700Z,95491.78
2023-10-27T16:13:44.145Z,95492.59
2023-10-27T16:16:12.095Z,95504.00
2023-10-27T16:18:39.748Z,95493.81
2023-10-27T16:21:06.985Z,95504.19
2023-10-27T16:23:33.811Z,95504.00
2023-10-27T16:26:07.326Z,95505.00
2023-10-27T16:28:34.560Z,95497.06
2023-10-27T16:31:03.215Z,95503.38
2023-10-27T16:33:30.364Z,95506.22
2023-10-27T16:36:01.354Z,95503.56
2023-10-27T16:38:28.596Z,95510.03
2023-10-27T16:40:55.454Z,95502.75
2023-10-27T16:43:38.550Z,95510.69
2023-10-27T16:46:06.394Z,95518.63
2023-10-27T16:48:33.418Z,95522.47
2023-10-27T16:51:10.960Z,95520.81
2023-10-27T16:53:39.741Z,95524.84
2023-10-27T16:56:08.265Z,95527.69
2023-10-27T16:58:35.270Z,95543.28
2023-10-27T17:01:03.487Z,95544.56
2023-10-27T17:03:37.551Z,95540.91
2023-10-27T17:06:06.600Z,95551.47
2023-10-27T17:08:34.535Z,95551.22
2023-10-27T17:11:01.574Z,95561.16
2023-10-27T17:13:28.512Z,95558.72
2023-10-27T17:16:08.795Z,95556.50
2023-10-27T17:18:38.375Z,95557.25
2023-10-27T17:21:22.482Z,95556.97
2023-10-27T17:24:59.328Z,95560.25
2023-10-27T17:27:29.171Z,95562.72
2023-10-27T17:29:55.938Z,95566.34
2023-10-27T17:32:22.691Z,95570.47
2023-10-27T17:34:52.480Z,95572.75
2023-10-27T17:37:19.311Z,95572.94
2023-10-27T17:39:46.162Z,95572.94
2023-10-27T17:42:13.002Z,95583.53
2023-10-27T17:44:40.022Z,95587.81
2023-10-27T17:47:06.869Z,95582.84
2023-10-27T17:49:34.043Z,95592.78
2023-10-27T17:52:01.183Z,95594.28
2023-10-27T17:54:30.612Z,95590.34
2023-10-27T18:01:17.830Z,95594.00
2023-10-27T18:03:44.840Z,95582.97
2023-10-27T18:06:16.528Z,95591.72
2023-10-27T18:08:43.901Z,95591.25
2023-10-27T18:11:10.894Z,95592.28
2023-10-27T18:13:38.308Z,95593.28
2023-10-27T18:16:07.093Z,95599.56
2023-10-27T18:18:35.083Z,95602.41
2023-10-27T18:21:07.282Z,95599.13
2023-10-27T18:23:36.017Z,95608.88
2023-10-27T18:26:18.750Z,95611.50
2023-10-27T18:28:49.237Z,95607.88
2023-10-27T18:31:19.340Z,95608.22
2023-10-27T18:34:32.835Z,95615.53
2023-10-27T18:37:01.459Z,95605.97
2023-10-27T18:39:28.616Z,95619.34
2023-10-27T18:41:57.482Z,95620.81
2023-10-27T18:44:25.343Z,95624.28
2023-10-27T18:46:52.755Z,95619.34
2023-10-27T18:49:19.580Z,95619.34
2023-10-27T18:51:46.438Z,95624.19
2023-10-27T18:54:17.301Z,95613.63
2023-10-27T18:56:47.949Z,95622.75
2023-10-27T18:59:15.016Z,95625.59
2023-10-27T19:01:41.905Z,95622.13
2023-10-27T19:04:10.675Z,95622.75
2023-10-27T19:06:37.618Z,95624.31
2023-10-27T19:09:07.539Z,95628.22
2023-10-27T19:11:36.273Z,95636.81
2023-10-27T19:14:03.217Z,95635.97
2023-10-27T19:16:30.548Z,95629.06
2023-10-27T19:18:57.314Z,95628.97
2023-10-27T19:21:24.354Z,95637.97
2023-10-27T19:23:59.823Z,95637.16
2023-10-27T19:26:27.299Z,95643.91
2023-10-27T19:28:56.049Z,95648.19
2023-10-27T19:31:31.815Z,95650.38
2023-10-27T19:34:00.496Z,95659.94
2023-10-27T19:36:29.721Z,95651.38
2023-10-27T19:38:56.804Z,95658.31
2023-10-27T19:41:26.416Z,95659.69
2023-10-27T19:48:16.121Z,95656.41
2023-10-27T19:50:47.024Z,95659.41
2023-10-27T19:53:15.200Z,95666.16
2023-10-27T19:55:42.964Z,95664.97
2023-10-27T19:58:11.470Z,95671.44
2023-10-27T20:00:39.809Z,95667.31
2023-10-27T20:03:18.553Z,95671.16
2023-10-27T20:05:47.415Z,95671.97
2023-10-27T20:08:14.342Z,95670.34
2023-10-27T20:10:45.872Z,95676.44
2023-10-27T20:13:13.065Z,95680.09
2023-10-27T20:15:41.915Z,95685.19
2023-10-27T20:18:09.907Z,95676.78
2023-10-27T20:20:37.765Z,95680.25
2023-10-27T20:23:04.923Z,95672.34
2023-10-27T20:25:36.069Z,95687.00
2023-10-27T20:28:03.983Z,95679.25
2023-10-27T20:30:31.209Z,95680.09
2023-10-27T20:32:59.688Z,95679.25
2023-10-27T20:35:27.121Z,95684.91
2023-10-27T20:37:54.134Z,95690.38
2023-10-27T20:40:22.788Z,95687.91
2023-10-27T20:43:21.672Z,95697.28
2023-10-27T20:45:48.798Z,95688.91
2023-10-27T20:48:16.075Z,95683.53
2023-10-27T20:50:42.883Z,95692.09
2023-10-27T20:53:09.861Z,95680.25
2023-10-27T20:55:38.295Z,95685.97
2023-10-27T20:58:05.252Z,95681.06
2023-10-27T21:00:33.687Z,95675.78
2023-10-27T21:03:05.077Z,95675.94
2023-10-27T21:05:32.901Z,95680.41
2023-10-27T21:08:02.813Z,95679.78
2023-10-27T21:10:30.868Z,95684.88
2023-10-27T21:12:57.906Z,95685.06
2023-10-27T21:15:25.140Z,95683.25
2023-10-27T21:17:51.937Z,95678.78
2023-10-27T21:20:19.596Z,95683.25
2023-10-27T21:22:46.731Z,95702.56
2023-10-27T21:25:13.774Z,95698.25
2023-10-27T21:27:40.642Z,95684.13
2023-10-27T21:30:08.050Z,95688.22
2023-10-27T21:32:37.408Z,95683.59
2023-10-27T21:35:05.817Z,95682.13
2023-10-27T21:37:32.833Z,95690.34
2023-10-27T21:40:00.044Z,95676.50
2023-10-27T21:42:27.040Z,95673.56
2023-10-27T21:44:53.882Z,95680.94
2023-10-27T21:47:20.797Z,95678.84
2023-10-27T21:49:47.850Z,95676.38
2023-10-27T21:52:15.208Z,95670.28
2023-10-27T21:54:42.207Z,95673.56
2023-10-27T21:57:10.472Z,95663.34
2023-10-27T21:59:40.158Z,95664.00
2023-10-27T22:02:07.045Z,95669.47
2023-10-27T22:04:34.873Z,95667.47
2023-10-27T22:07:02.140Z,95676.22
2023-10-27T22:09:29.741Z,95671.91
2023-10-27T22:11:57.023Z,95669.28
2023-10-27T22:14:24.079Z,95662.00
2023-10-27T22:16:51.171Z,95664.63
2023-10-27T22:19:18.151Z,95659.53
2023-10-27T22:21:45.430Z,95668.28
2023-10-27T22:24:18.447Z,95661.72
2023-10-27T22:26:46.819Z,95674.75
2023-10-27T22:29:14.055Z,95687.13
2023-10-27T22:32:08.276Z,95688.13
2023-10-27T22:34:35.423Z,95695.41
2023-10-27T22:37:02.890Z,95707.63
2023-10-27T22:39:31.204Z,95694.94
2023-10-27T22:41:58.074Z,95700.03
2023-10-27T22:44:26.369Z,95704.88
2023-10-27T22:46:53.457Z,95703.69
2023-10-27T22:49:21.054Z,95701.41
2023-10-27T22:51:48.941Z,95688.66
2023-10-27T22:54:15.782Z,95686.84
2023-10-27T22:56:42.748Z,95692.94
2023-10-27T22:59:09.584Z,95696.75
2023-10-27T23:01:36.548Z,95684.56
2023-10-27T23:04:03.621Z,95689.47
2023-10-27T23:06:30.560Z,95689.47
2023-10-27T23:08:59.270Z,95690.66
2023-10-27T23:11:27.075Z,95692.66
2023-10-27T23:13:54.081Z,95685.56
2023-10-27T23:16:21.158Z,95703.03
2023-10-27T23:18:48.252Z,95703.41
2023-10-27T23:21:15.354Z,95705.41
2023-10-27T23:23:44.185Z,95709.03
2023-10-27T23:26:12.310Z,95710.03
2023-10-27T23:28:42.895Z,95713.50
2023-10-27T23:31:12.027Z,95714.78
2023-10-27T23:33:40.592Z,95709.22
2023-10-27T23:36:11.928Z,95721.41
2023-10-27T23:38:39.762Z,95724.06
2023-10-27T23:41:07.403Z,95725.88
2023-10-27T23:43:34.820Z,95724.22
2023-10-27T23:46:02.694Z,95737.44
2023-10-27T23:48:30.354Z,95738.25
2023-10-27T23:51:00.540Z,95740.25
2023-10-27T23:53:31.939Z,95734.16
2023-10-27T23:56:00.813Z,95734.97
2023-10-27T23:58:29.531Z,95740.44
