createdAt,value
2018-07-10T00:00:02.582Z,0.00
2018-07-10T00:01:02.554Z,0.00
2018-07-10T00:02:02.504Z,0.00
2018-07-10T00:03:02.486Z,0.00
2018-07-10T00:04:02.460Z,0.00
2018-07-10T00:05:02.430Z,0.00
2018-07-10T00:06:02.411Z,0.00
2018-07-10T00:07:02.414Z,0.00
2018-07-10T00:08:02.387Z,0.00
2018-07-10T00:09:02.343Z,0.00
2018-07-10T00:10:02.344Z,0.00
2018-07-10T00:11:02.293Z,0.00
2018-07-10T00:12:02.267Z,0.00
2018-07-10T00:13:02.256Z,0.00
2018-07-10T00:14:02.247Z,0.00
2018-07-10T00:15:02.200Z,0.00
2018-07-10T00:16:02.199Z,0.00
2018-07-10T00:17:02.162Z,0.00
2018-07-10T00:18:02.126Z,0.00
2018-07-10T00:19:02.102Z,0.00
2018-07-10T00:20:02.074Z,0.00
2018-07-10T00:21:02.074Z,0.00
2018-07-10T00:22:02.030Z,0.00
2018-07-10T00:23:02.004Z,0.00
2018-07-10T00:24:01.983Z,0.00
2018-07-10T00:25:01.958Z,0.00
2018-07-10T00:26:01.937Z,0.00
2018-07-10T00:27:01.909Z,0.00
2018-07-10T00:28:01.905Z,0.00
2018-07-10T00:29:01.889Z,0.00
2018-07-10T00:30:01.868Z,0.00
2018-07-10T00:31:01.870Z,0.00
2018-07-10T00:32:01.796Z,0.00
2018-07-10T00:33:01.787Z,0.00
2018-07-10T00:34:01.743Z,0.00
2018-07-10T00:35:01.719Z,0.00
2018-07-10T00:36:01.699Z,0.00
2018-07-10T00:37:01.701Z,0.00
2018-07-10T00:38:01.649Z,0.00
2018-07-10T00:39:01.652Z,0.00
2018-07-10T00:40:01.608Z,0.00
2018-07-10T00:41:01.603Z,0.00
2018-07-10T00:42:01.581Z,0.00
2018-07-10T00:43:01.556Z,0.00
2018-07-10T00:44:01.536Z,0.00
2018-07-10T00:45:01.515Z,0.00
2018-07-10T00:46:01.457Z,0.00
2018-07-10T00:47:01.433Z,0.00
2018-07-10T00:48:01.412Z,0.00
2018-07-10T00:49:01.386Z,0.00
2018-07-10T00:50:01.392Z,0.00
2018-07-10T00:51:01.348Z,0.00
2018-07-10T00:52:01.318Z,0.00
2018-07-10T00:53:01.296Z,0.00
2018-07-10T00:54:01.298Z,0.00
2018-07-10T00:55:01.248Z,0.00
2018-07-10T00:56:01.249Z,0.00
2018-07-10T00:57:01.226Z,0.00
2018-07-10T00:58:01.179Z,0.00
2018-07-10T00:59:01.179Z,0.00
2018-07-10T01:00:01.127Z,0.00
2018-07-10T01:01:01.105Z,0.00
2018-07-10T01:02:01.085Z,0.00
2018-07-10T01:03:01.059Z,0.00
2018-07-10T01:04:01.061Z,0.00
2018-07-10T01:05:01.014Z,0.00
2018-07-10T01:06:00.986Z,0.00
2018-07-10T01:07:00.989Z,0.00
2018-07-10T01:08:00.951Z,0.00
2018-07-10T01:09:00.917Z,0.00
2018-07-10T01:10:00.889Z,0.00
2018-07-10T01:11:00.883Z,0.00
2018-07-10T01:12:00.843Z,0.00
2018-07-10T01:13:00.834Z,0.00
2018-07-10T01:14:00.829Z,0.00
2018-07-10T01:15:00.771Z,0.00
2018-07-10T01:16:00.752Z,0.00
2018-07-10T01:17:00.725Z,0.00
2018-07-10T01:18:00.702Z,0.00
2018-07-10T01:19:00.802Z,0.00
2018-07-10T01:20:00.656Z,0.00
2018-07-10T01:21:00.632Z,0.00
2018-07-10T01:22:00.634Z,0.00
2018-07-10T01:23:00.584Z,0.00
2018-07-10T01:24:00.559Z,0.00
2018-07-10T01:25:00.569Z,0.00
2018-07-10T01:26:00.520Z,0.00
2018-07-10T01:27:00.504Z,0.00
2018-07-10T01:28:00.462Z,0.00
2018-07-10T01:29:00.449Z,0.00
2018-07-10T01:30:00.417Z,0.00
2018-07-10T01:31:00.393Z,0.00
2018-07-10T01:32:00.383Z,0.00
2018-07-10T01:33:00.372Z,0.00
2018-07-10T01:34:00.325Z,0.00
2018-07-10T01:35:00.325Z,0.00
2018-07-10T01:36:00.286Z,0.00
2018-07-10T01:37:00.253Z,0.00
2018-07-10T01:38:00.235Z,0.00
2018-07-10T01:39:00.232Z,0.00
2018-07-10T01:40:00.337Z,0.00
2018-07-10T01:41:00.165Z,0.00
2018-07-10T01:42:00.157Z,0.00
2018-07-10T01:43:00.108Z,0.00
2018-07-10T01:44:00.090Z,0.00
2018-07-10T01:45:00.068Z,0.00
2018-07-10T01:46:00.035Z,0.00
2018-07-10T01:47:00.047Z,0.00
2018-07-10T01:47:59.993Z,0.00
2018-07-10T01:48:59.994Z,0.00
2018-07-10T01:49:59.949Z,0.00
2018-07-10T01:50:59.918Z,0.00
2018-07-10T01:51:59.919Z,0.00
2018-07-10T01:52:59.885Z,0.00
2018-07-10T01:53:59.866Z,0.00
2018-07-10T01:54:59.832Z,0.00
2018-07-10T01:55:59.810Z,0.00
2018-07-10T01:56:59.800Z,0.00
2018-07-10T01:57:59.779Z,0.00
2018-07-10T01:58:59.761Z,0.00
2018-07-10T01:59:59.720Z,0.00
2018-07-10T02:00:59.710Z,0.00
2018-07-10T02:01:59.658Z,0.00
2018-07-10T02:02:59.633Z,0.00
2018-07-10T02:03:59.620Z,0.00
2018-07-10T02:04:59.597Z,0.00
2018-07-10T02:05:59.572Z,0.00
2018-07-10T02:06:59.533Z,0.00
2018-07-10T02:07:59.544Z,0.00
2018-07-10T02:08:59.514Z,0.00
2018-07-10T02:09:59.491Z,0.00
2018-07-10T02:10:59.453Z,0.00
2018-07-10T02:11:59.424Z,0.00
2018-07-10T02:12:59.389Z,0.00
2018-07-10T02:13:59.408Z,0.00
2018-07-10T02:14:59.351Z,0.00
2018-07-10T02:15:59.321Z,0.00
2018-07-10T02:16:59.305Z,0.00
2018-07-10T02:17:59.293Z,0.00
2018-07-10T02:18:59.250Z,0.00
2018-07-10T02:19:59.237Z,0.00
2018-07-10T02:20:59.202Z,0.00
2018-07-10T02:21:59.211Z,0.00
2018-07-10T02:22:59.155Z,0.00
2018-07-10T02:23:59.129Z,0.00
2018-07-10T02:24:59.119Z,0.00
2018-07-10T02:25:59.090Z,0.00
2018-07-10T02:26:59.062Z,0.00
2018-07-10T02:27:59.036Z,0.00
2018-07-10T02:28:59.042Z,0.00
2018-07-10T02:29:58.985Z,0.00
2018-07-10T02:30:59.000Z,0.00
2018-07-10T02:31:58.953Z,0.00
2018-07-10T02:32:58.912Z,0.00
2018-07-10T02:33:58.901Z,0.00
2018-07-10T02:34:58.868Z,0.00
2018-07-10T02:35:58.867Z,0.00
2018-07-10T02:36:58.843Z,0.00
2018-07-10T02:37:58.797Z,0.00
2018-07-10T02:38:58.772Z,0.00
2018-07-10T02:39:58.758Z,0.00
2018-07-10T02:40:58.726Z,0.00
2018-07-10T02:41:58.706Z,0.00
2018-07-10T02:42:58.707Z,0.00
2018-07-10T02:43:58.679Z,0.00
2018-07-10T02:44:58.632Z,0.00
2018-07-10T02:45:58.629Z,0.00
2018-07-10T02:46:58.610Z,0.00
2018-07-10T02:47:58.585Z,0.00
2018-07-10T02:48:58.534Z,0.00
2018-07-10T02:49:58.527Z,0.00
2018-07-10T02:50:58.511Z,0.00
2018-07-10T02:51:58.458Z,0.00
2018-07-10T02:52:58.447Z,0.00
2018-07-10T02:53:58.441Z,0.00
2018-07-10T02:54:58.414Z,0.00
2018-07-10T02:55:58.370Z,0.00
2018-07-10T02:56:58.338Z,0.00
2018-07-10T02:57:58.343Z,0.00
2018-07-10T02:58:58.319Z,0.00
2018-07-10T02:59:58.280Z,0.00
2018-07-10T03:00:58.271Z,0.00
2018-07-10T03:01:58.251Z,0.00
2018-07-10T03:02:58.201Z,0.00
2018-07-10T03:03:58.206Z,0.00
2018-07-10T03:04:58.174Z,0.00
2018-07-10T03:05:58.155Z,0.00
2018-07-10T03:06:58.109Z,0.00
2018-07-10T03:07:58.111Z,0.00
2018-07-10T03:08:58.060Z,0.00
2018-07-10T03:09:58.059Z,0.00
2018-07-10T03:10:58.019Z,0.00
2018-07-10T03:11:57.985Z,0.00
2018-07-10T03:12:57.973Z,0.00
2018-07-10T03:13:57.962Z,0.00
2018-07-10T03:14:57.914Z,0.00
2018-07-10T03:15:57.925Z,0.00
2018-07-10T03:16:57.874Z,0.00
2018-07-10T03:17:57.840Z,0.00
2018-07-10T03:18:57.819Z,0.00
2018-07-10T03:19:57.819Z,0.00
2018-07-10T03:20:57.772Z,0.00
2018-07-10T03:21:57.750Z,0.00
2018-07-10T03:22:57.774Z,0.00
2018-07-10T03:23:57.694Z,0.00
2018-07-10T03:24:57.702Z,0.00
2018-07-10T03:25:57.680Z,0.00
2018-07-10T03:26:57.629Z,0.00
2018-07-10T03:27:57.636Z,0.00
2018-07-10T03:28:57.584Z,0.00
2018-07-10T03:29:57.556Z,0.00
2018-07-10T03:30:57.566Z,0.00
2018-07-10T03:31:57.510Z,0.00
2018-07-10T03:32:57.513Z,0.00
2018-07-10T03:33:57.491Z,0.00
2018-07-10T03:34:57.438Z,0.00
2018-07-10T03:35:57.421Z,0.00
2018-07-10T03:36:57.417Z,0.00
2018-07-10T03:37:57.399Z,0.00
2018-07-10T03:38:57.374Z,0.00
2018-07-10T03:39:57.345Z,0.00
2018-07-10T03:40:57.298Z,0.00
2018-07-10T03:41:57.268Z,0.00
2018-07-10T03:42:57.244Z,0.00
2018-07-10T03:43:57.231Z,0.00
2018-07-10T03:44:57.203Z,0.00
2018-07-10T03:45:57.179Z,0.00
2018-07-10T03:46:57.154Z,0.00
2018-07-10T03:47:57.155Z,0.00
2018-07-10T03:48:57.105Z,0.00
2018-07-10T03:49:57.116Z,0.00
2018-07-10T03:50:57.060Z,0.00
2018-07-10T03:51:57.041Z,0.00
2018-07-10T03:52:57.026Z,0.00
2018-07-10T03:53:56.987Z,0.00
2018-07-10T03:54:56.986Z,0.00
2018-07-10T03:55:56.936Z,0.00
2018-07-10T03:56:56.916Z,0.00
2018-07-10T03:57:56.893Z,0.00
2018-07-10T03:58:56.891Z,0.00
2018-07-10T03:59:56.867Z,0.00
2018-07-10T04:00:56.835Z,0.00
2018-07-10T04:01:56.790Z,0.00
2018-07-10T04:02:56.800Z,0.00
2018-07-10T04:03:56.768Z,0.00
2018-07-10T04:04:56.730Z,0.00
2018-07-10T04:05:56.698Z,0.00
2018-07-10T04:06:56.669Z,0.00
2018-07-10T04:07:56.648Z,0.00
2018-07-10T04:08:56.641Z,0.00
2018-07-10T04:09:56.601Z,0.00
2018-07-10T04:10:56.587Z,0.00
2018-07-10T04:11:56.547Z,0.00
2018-07-10T04:12:56.520Z,0.00
2018-07-10T04:13:56.528Z,0.00
2018-07-10T04:14:56.504Z,0.00
2018-07-10T04:15:56.453Z,0.00
2018-07-10T04:16:56.455Z,0.00
2018-07-10T04:17:56.443Z,0.00
2018-07-10T04:18:56.385Z,0.00
2018-07-10T04:19:56.355Z,0.00
2018-07-10T04:20:56.330Z,0.00
2018-07-10T04:21:56.305Z,0.00
2018-07-10T04:22:56.280Z,0.00
2018-07-10T04:23:56.262Z,0.00
2018-07-10T04:24:56.234Z,0.00
2018-07-10T04:25:56.210Z,0.00
2018-07-10T04:26:56.184Z,0.00
2018-07-10T04:27:56.157Z,0.00
2018-07-10T04:28:56.267Z,0.00
2018-07-10T04:29:56.105Z,0.00
2018-07-10T04:30:56.085Z,0.00
2018-07-10T04:31:56.084Z,0.00
2018-07-10T04:32:56.053Z,0.00
2018-07-10T04:33:56.039Z,0.00
2018-07-10T04:34:56.016Z,0.00
2018-07-10T04:35:55.954Z,0.00
2018-07-10T04:36:55.936Z,0.00
2018-07-10T04:37:55.906Z,0.00
2018-07-10T04:38:55.919Z,0.00
2018-07-10T04:39:55.862Z,0.00
2018-07-10T04:40:55.838Z,0.00
2018-07-10T04:41:55.816Z,0.00
2018-07-10T04:42:55.814Z,0.00
2018-07-10T04:43:55.765Z,0.00
2018-07-10T04:44:55.767Z,0.00
2018-07-10T04:45:55.743Z,0.00
2018-07-10T04:46:55.699Z,0.00
2018-07-10T04:47:55.662Z,0.00
2018-07-10T04:48:55.668Z,0.00
2018-07-10T04:49:55.641Z,0.00
2018-07-10T04:50:55.606Z,0.00
2018-07-10T04:51:55.569Z,0.00
2018-07-10T04:52:55.567Z,0.00
2018-07-10T04:53:55.546Z,0.00
2018-07-10T04:54:55.520Z,0.00
2018-07-10T04:55:55.475Z,0.00
2018-07-10T04:56:55.456Z,0.00
2018-07-10T04:57:55.430Z,0.00
2018-07-10T04:58:55.410Z,0.00
2018-07-10T04:59:55.372Z,0.00
2018-07-10T05:00:55.371Z,0.00
2018-07-10T05:01:55.322Z,0.00
2018-07-10T05:02:55.295Z,0.00
2018-07-10T05:03:55.298Z,0.00
2018-07-10T05:04:55.249Z,0.00
2018-07-10T05:05:55.358Z,0.00
2018-07-10T05:06:55.228Z,0.00
2018-07-10T05:07:55.175Z,0.00
2018-07-10T05:08:55.148Z,0.00
2018-07-10T05:09:55.122Z,0.00
2018-07-10T05:10:55.094Z,0.00
2018-07-10T05:11:55.103Z,0.00
2018-07-10T05:12:55.074Z,0.00
2018-07-10T05:13:55.025Z,0.00
2018-07-10T05:14:55.018Z,0.00
2018-07-10T05:15:54.975Z,0.00
2018-07-10T05:16:54.950Z,0.00
2018-07-10T05:17:54.949Z,0.00
2018-07-10T05:18:54.926Z,0.00
2018-07-10T05:19:54.876Z,0.00
2018-07-10T05:20:54.879Z,0.00
2018-07-10T05:21:54.827Z,0.00
2018-07-10T05:22:54.844Z,0.00
2018-07-10T05:23:54.775Z,0.00
2018-07-10T05:24:54.749Z,0.00
2018-07-10T05:25:54.732Z,0.00
2018-07-10T05:26:54.726Z,0.00
2018-07-10T05:27:54.678Z,0.00
2018-07-10T05:28:54.783Z,0.00
2018-07-10T05:29:54.656Z,0.00
2018-07-10T05:30:54.612Z,0.00
2018-07-10T05:31:54.602Z,0.00
2018-07-10T05:32:54.560Z,0.00
2018-07-10T05:33:54.540Z,0.00
2018-07-10T05:34:54.501Z,0.00
2018-07-10T05:35:54.489Z,0.00
2018-07-10T05:36:54.462Z,0.00
2018-07-10T05:37:54.438Z,0.00
2018-07-10T05:38:54.412Z,0.00
2018-07-10T05:39:54.386Z,0.00
2018-07-10T05:40:54.354Z,0.00
2018-07-10T05:41:54.350Z,0.00
2018-07-10T05:42:54.329Z,0.00
2018-07-10T05:43:54.304Z,0.00
2018-07-10T05:44:54.254Z,0.00
2018-07-10T05:45:54.230Z,0.00
2018-07-10T05:46:54.229Z,0.00
2018-07-10T05:47:54.199Z,0.00
2018-07-10T05:48:54.166Z,0.00
2018-07-10T05:49:54.152Z,0.00
2018-07-10T05:50:54.100Z,0.00
2018-07-10T05:51:54.121Z,0.00
2018-07-10T05:52:54.051Z,0.00
2018-07-10T05:53:54.049Z,0.00
2018-07-10T05:54:54.000Z,0.00
2018-07-10T05:55:53.977Z,0.00
2018-07-10T05:56:53.974Z,0.00
2018-07-10T05:57:53.926Z,0.00
2018-07-10T05:58:53.923Z,0.00
2018-07-10T05:59:53.871Z,0.00
2018-07-10T06:00:53.861Z,0.00
2018-07-10T06:01:53.854Z,0.00
2018-07-10T06:02:53.799Z,0.00
2018-07-10T06:03:53.777Z,0.00
2018-07-10T06:04:53.774Z,0.00
2018-07-10T06:05:53.723Z,0.00
2018-07-10T06:06:53.724Z,0.00
2018-07-10T06:07:53.671Z,0.00
2018-07-10T06:08:53.673Z,0.00
2018-07-10T06:09:53.646Z,0.00
2018-07-10T06:10:53.620Z,0.00
2018-07-10T06:11:53.596Z,0.00
2018-07-10T06:12:53.546Z,0.00
2018-07-10T06:13:53.548Z,0.00
2018-07-10T06:14:53.519Z,0.00
2018-07-10T06:15:53.470Z,0.00
2018-07-10T06:16:53.455Z,0.00
2018-07-10T06:17:53.443Z,0.00
2018-07-10T06:18:53.423Z,0.00
2018-07-10T06:19:53.369Z,0.00
2018-07-10T06:20:53.345Z,0.00
2018-07-10T06:21:53.320Z,0.00
2018-07-10T06:22:53.318Z,0.00
2018-07-10T06:23:53.275Z,0.00
2018-07-10T06:24:53.242Z,0.00
2018-07-10T06:25:53.220Z,0.00
2018-07-10T06:26:53.223Z,0.00
2018-07-10T06:27:53.169Z,0.00
2018-07-10T06:28:53.138Z,0.00
2018-07-10T06:29:53.146Z,0.00
2018-07-10T06:30:53.121Z,0.00
2018-07-10T06:31:53.096Z,0.00
2018-07-10T06:32:53.068Z,0.00
2018-07-10T06:33:53.024Z,0.00
2018-07-10T06:34:53.005Z,0.00
2018-07-10T06:35:52.974Z,0.00
2018-07-10T06:36:52.943Z,0.00
2018-07-10T06:37:52.945Z,0.00
2018-07-10T06:38:52.895Z,0.00
2018-07-10T06:39:52.931Z,0.00
2018-07-10T06:40:52.853Z,0.00
2018-07-10T06:41:52.815Z,0.00
2018-07-10T06:42:52.791Z,0.00
2018-07-10T06:43:52.793Z,0.00
2018-07-10T06:44:52.772Z,0.00
2018-07-10T06:45:52.711Z,0.00
2018-07-10T06:46:52.693Z,0.00
2018-07-10T06:47:52.667Z,0.00
2018-07-10T06:48:52.642Z,0.00
2018-07-10T06:49:52.627Z,0.00
2018-07-10T06:50:52.590Z,0.00
2018-07-10T06:51:52.561Z,0.00
2018-07-10T06:52:52.744Z,0.00
2018-07-10T06:53:52.541Z,0.00
2018-07-10T06:54:52.516Z,0.00
2018-07-10T06:55:52.467Z,0.00
2018-07-10T06:56:52.449Z,0.00
2018-07-10T06:57:52.429Z,0.00
2018-07-10T06:58:52.394Z,0.00
2018-07-10T06:59:52.355Z,0.00
2018-07-10T07:01:25.587Z,0.00
2018-07-10T07:01:52.305Z,0.00
2018-07-10T07:02:52.310Z,0.00
2018-07-10T07:03:52.259Z,0.00
2018-07-10T07:04:52.228Z,0.00
2018-07-10T07:05:52.234Z,0.00
2018-07-10T07:06:52.209Z,0.00
2018-07-10T07:07:52.248Z,0.00
2018-07-10T07:08:52.138Z,0.00
2018-07-10T07:09:52.102Z,0.00
2018-07-10T07:10:52.107Z,0.00
2018-07-10T07:11:52.057Z,0.00
2018-07-10T07:12:52.026Z,0.00
2018-07-10T07:13:52.037Z,0.00
2018-07-10T07:14:51.975Z,0.00
2018-07-10T07:15:52.055Z,0.00
2018-07-10T07:16:51.930Z,0.00
2018-07-10T07:17:51.908Z,0.00
2018-07-10T07:18:51.904Z,0.00
2018-07-10T07:19:51.886Z,0.00
2018-07-10T07:20:51.828Z,0.00
2018-07-10T07:21:51.836Z,0.00
2018-07-10T07:22:51.812Z,0.00
2018-07-10T07:23:51.806Z,0.00
2018-07-10T07:24:51.755Z,0.00
2018-07-10T07:25:51.720Z,0.00
2018-07-10T07:26:51.708Z,0.00
2018-07-10T07:27:51.680Z,0.00
2018-07-10T07:28:51.622Z,0.00
2018-07-10T07:29:51.601Z,0.00
2018-07-10T07:30:51.584Z,0.00
2018-07-10T07:31:51.549Z,0.00
2018-07-10T07:32:51.556Z,0.00
2018-07-10T07:33:51.501Z,0.00
2018-07-10T07:34:51.547Z,0.00
2018-07-10T07:35:51.459Z,0.00
2018-07-10T07:36:51.422Z,0.00
2018-07-10T07:37:51.401Z,0.00
2018-07-10T07:38:51.401Z,0.00
2018-07-10T07:39:51.373Z,0.00
2018-07-10T07:40:51.328Z,0.00
2018-07-10T07:41:51.300Z,0.00
2018-07-10T07:42:51.278Z,0.00
2018-07-10T07:43:51.308Z,0.00
2018-07-10T07:44:51.250Z,0.00
2018-07-10T07:45:51.222Z,0.00
2018-07-10T07:46:51.201Z,0.00
2018-07-10T07:47:51.147Z,0.00
2018-07-10T07:48:51.119Z,0.00
2018-07-10T07:49:51.100Z,0.00
2018-07-10T07:50:51.078Z,0.00
2018-07-10T07:51:51.060Z,0.00
2018-07-10T07:52:51.019Z,0.00
2018-07-10T07:53:50.991Z,0.00
2018-07-10T07:54:50.995Z,0.00
2018-07-10T07:55:50.965Z,0.00
2018-07-10T07:56:50.940Z,0.00
2018-07-10T07:57:50.900Z,0.00
2018-07-10T07:58:50.867Z,0.00
2018-07-10T07:59:50.835Z,0.00
2018-07-10T08:00:50.818Z,0.00
2018-07-10T08:01:50.795Z,0.00
2018-07-10T08:02:50.796Z,0.00
2018-07-10T08:03:50.763Z,0.00
2018-07-10T08:04:50.716Z,0.00
2018-07-10T08:05:50.713Z,0.00
2018-07-10T08:06:50.677Z,0.00
2018-07-10T08:07:50.666Z,0.00
2018-07-10T08:08:50.615Z,0.00
2018-07-10T08:09:50.619Z,0.00
2018-07-10T08:10:50.569Z,0.00
2018-07-10T08:11:50.536Z,0.00
2018-07-10T08:12:50.522Z,0.00
2018-07-10T08:13:50.484Z,0.00
2018-07-10T08:14:50.459Z,0.00
2018-07-10T08:15:50.450Z,0.00
2018-07-10T08:16:50.411Z,0.00
2018-07-10T08:17:50.381Z,0.00
2018-07-10T08:18:50.368Z,0.00
2018-07-10T08:19:50.359Z,0.00
2018-07-10T08:20:50.305Z,0.00
2018-07-10T08:21:50.290Z,0.00
2018-07-10T08:22:50.283Z,0.00
2018-07-10T08:23:50.234Z,0.00
2018-07-10T08:24:50.240Z,0.00
2018-07-10T08:25:50.182Z,0.00
2018-07-10T08:26:50.182Z,0.00
2018-07-10T08:27:50.166Z,0.00
2018-07-10T08:28:50.130Z,0.00
2018-07-10T08:29:50.094Z,0.00
2018-07-10T08:30:50.060Z,0.00
2018-07-10T08:31:50.030Z,0.00
2018-07-10T08:32:50.031Z,0.00
2018-07-10T08:33:50.099Z,0.00
2018-07-10T08:34:49.960Z,0.00
2018-07-10T08:35:49.928Z,0.00
2018-07-10T08:36:49.901Z,0.00
2018-07-10T08:37:49.877Z,0.00
2018-07-10T08:38:49.862Z,0.00
2018-07-10T08:40:23.063Z,0.00
2018-07-10T08:40:49.797Z,0.00
2018-07-10T08:41:49.804Z,0.00
2018-07-10T08:42:49.776Z,0.00
2018-07-10T08:43:49.728Z,0.00
2018-07-10T08:44:49.703Z,0.00
2018-07-10T08:45:49.706Z,0.00
2018-07-10T08:46:49.653Z,0.00
2018-07-10T08:47:49.623Z,0.00
2018-07-10T08:48:49.603Z,0.00
2018-07-10T08:49:49.584Z,0.00
2018-07-10T08:50:49.553Z,0.00
2018-07-10T08:51:49.538Z,0.00
2018-07-10T08:52:49.530Z,0.00
2018-07-10T08:53:49.472Z,0.00
2018-07-10T08:54:49.449Z,0.00
2018-07-10T08:55:49.421Z,0.00
2018-07-10T08:56:49.399Z,0.00
2018-07-10T08:57:49.389Z,0.00
2018-07-10T08:58:49.373Z,0.00
2018-07-10T08:59:49.358Z,0.00
2018-07-10T09:00:49.324Z,0.00
2018-07-10T09:01:49.301Z,0.00
2018-07-10T09:02:49.244Z,0.00
2018-07-10T09:03:49.245Z,0.00
2018-07-10T09:04:49.201Z,0.00
2018-07-10T09:05:49.170Z,0.00
2018-07-10T09:06:49.177Z,0.00
2018-07-10T09:07:49.148Z,0.00
2018-07-10T09:08:49.121Z,0.00
2018-07-10T09:09:49.099Z,0.00
2018-07-10T09:10:49.044Z,0.00
2018-07-10T09:11:49.021Z,0.00
2018-07-10T09:12:49.018Z,0.00
2018-07-10T09:13:49.044Z,0.00
2018-07-10T09:14:48.975Z,0.00
2018-07-10T09:15:48.915Z,0.00
2018-07-10T09:16:48.906Z,0.00
2018-07-10T09:17:48.869Z,0.00
2018-07-10T09:18:48.837Z,0.00
2018-07-10T09:19:48.842Z,0.00
2018-07-10T09:20:48.793Z,0.00
2018-07-10T09:21:48.797Z,0.00
2018-07-10T09:22:48.766Z,0.00
2018-07-10T09:23:48.739Z,0.00
2018-07-10T09:24:48.715Z,0.00
2018-07-10T09:25:48.666Z,0.00
2018-07-10T09:26:48.640Z,0.00
2018-07-10T09:27:48.619Z,0.00
2018-07-10T09:28:48.594Z,0.00
2018-07-10T09:29:48.564Z,0.00
2018-07-10T09:30:48.568Z,0.00
2018-07-10T09:31:48.510Z,0.00
2018-07-10T09:32:48.488Z,0.00
2018-07-10T09:33:48.512Z,0.00
2018-07-10T09:34:48.452Z,0.00
2018-07-10T09:35:48.441Z,0.00
2018-07-10T09:36:48.397Z,0.00
2018-07-10T09:37:48.388Z,0.00
2018-07-10T09:38:48.362Z,0.00
2018-07-10T09:39:48.382Z,0.00
2018-07-10T09:40:48.280Z,0.00
2018-07-10T09:41:48.266Z,0.00
2018-07-10T09:42:48.236Z,0.00
2018-07-10T09:43:48.221Z,0.00
2018-07-10T09:44:48.192Z,0.00
2018-07-10T09:45:48.160Z,0.00
2018-07-10T09:46:48.140Z,0.00
2018-07-10T09:47:48.124Z,0.00
2018-07-10T09:48:48.110Z,0.00
2018-07-10T09:49:48.055Z,0.00
2018-07-10T09:50:48.032Z,0.00
2018-07-10T09:51:48.031Z,0.00
2018-07-10T09:52:48.006Z,0.00
2018-07-10T09:53:47.981Z,0.00
2018-07-10T09:54:48.035Z,0.00
2018-07-10T09:55:47.901Z,0.00
2018-07-10T09:56:47.879Z,0.00
2018-07-10T09:57:47.883Z,5.63
2018-07-10T09:58:47.853Z,5.63
2018-07-10T09:59:47.802Z,5.63
2018-07-10T10:00:47.774Z,5.63
2018-07-10T10:01:47.779Z,5.63
2018-07-10T10:02:47.749Z,5.63
2018-07-10T10:03:47.725Z,5.63
2018-07-10T10:04:47.670Z,5.63
2018-07-10T10:05:47.645Z,11.25
2018-07-10T10:06:47.631Z,11.25
2018-07-10T10:07:47.599Z,11.25
2018-07-10T10:08:47.570Z,11.25
2018-07-10T10:09:47.542Z,11.25
2018-07-10T10:10:47.517Z,11.25
2018-07-10T10:11:47.519Z,11.25
2018-07-10T10:12:47.494Z,16.88
2018-07-10T10:13:47.440Z,22.50
2018-07-10T10:14:47.418Z,28.13
2018-07-10T10:15:47.387Z,28.13
2018-07-10T10:16:47.369Z,33.75
2018-07-10T10:17:47.333Z,33.75
2018-07-10T10:18:47.326Z,33.75
2018-07-10T10:19:47.303Z,39.38
2018-07-10T10:20:47.289Z,45.00
2018-07-10T10:21:47.233Z,45.00
2018-07-10T10:22:47.240Z,39.38
2018-07-10T10:23:47.185Z,39.38
2018-07-10T10:24:47.188Z,39.38
2018-07-10T10:25:47.156Z,45.00
2018-07-10T10:26:47.135Z,50.63
2018-07-10T10:27:47.087Z,50.63
2018-07-10T10:28:47.053Z,50.63
2018-07-10T10:29:47.102Z,50.63
2018-07-10T10:30:47.030Z,50.63
2018-07-10T10:31:46.973Z,56.25
2018-07-10T10:32:46.979Z,50.63
2018-07-10T10:33:46.926Z,50.63
2018-07-10T10:34:46.927Z,45.00
2018-07-10T10:35:46.890Z,45.00
2018-07-10T10:36:46.849Z,45.00
2018-07-10T10:37:46.825Z,50.63
2018-07-10T10:38:46.802Z,56.25
2018-07-10T10:39:46.776Z,56.25
2018-07-10T10:40:46.745Z,56.25
2018-07-10T10:41:46.726Z,50.63
2018-07-10T10:42:46.731Z,50.63
2018-07-10T10:43:46.672Z,56.25
2018-07-10T10:44:46.659Z,73.13
2018-07-10T10:45:46.636Z,95.63
2018-07-10T10:46:46.630Z,118.13
2018-07-10T10:47:46.578Z,129.38
2018-07-10T10:48:46.553Z,135.00
2018-07-10T10:49:46.523Z,140.63
2018-07-10T10:50:46.511Z,151.88
2018-07-10T10:51:46.500Z,157.50
2018-07-10T10:52:46.478Z,163.13
2018-07-10T10:53:46.431Z,185.63
2018-07-10T10:54:46.424Z,213.75
2018-07-10T10:55:46.389Z,236.25
2018-07-10T10:56:46.377Z,241.88
2018-07-10T10:57:46.348Z,230.63
2018-07-10T10:58:46.302Z,236.25
2018-07-10T10:59:46.288Z,241.88
2018-07-10T11:00:46.254Z,225.00
2018-07-10T11:01:46.247Z,196.88
2018-07-10T11:02:46.275Z,163.13
2018-07-10T11:03:46.169Z,135.00
2018-07-10T11:04:46.143Z,118.13
2018-07-10T11:05:46.143Z,112.50
2018-07-10T11:06:46.120Z,106.88
2018-07-10T11:07:46.068Z,106.88
2018-07-10T11:08:46.069Z,112.50
2018-07-10T11:09:46.025Z,123.75
2018-07-10T11:10:46.018Z,135.00
2018-07-10T11:11:45.993Z,140.63
2018-07-10T11:12:45.967Z,146.25
2018-07-10T11:13:45.946Z,157.50
2018-07-10T11:14:45.920Z,174.38
2018-07-10T11:15:45.896Z,196.88
2018-07-10T11:16:45.842Z,219.38
2018-07-10T11:17:45.846Z,230.63
2018-07-10T11:18:45.792Z,258.75
2018-07-10T11:19:45.770Z,281.25
2018-07-10T11:20:45.776Z,275.63
2018-07-10T11:21:45.721Z,247.50
2018-07-10T11:22:45.692Z,230.63
2018-07-10T11:23:45.685Z,219.38
2018-07-10T11:24:45.675Z,208.13
2018-07-10T11:25:45.630Z,202.50
2018-07-10T11:26:45.598Z,185.63
2018-07-10T11:27:45.568Z,163.13
2018-07-10T11:28:45.568Z,151.88
2018-07-10T11:29:45.527Z,146.25
2018-07-10T11:30:45.507Z,146.25
2018-07-10T11:31:45.470Z,146.25
2018-07-10T11:32:45.446Z,140.63
2018-07-10T11:33:45.451Z,129.38
2018-07-10T11:34:45.397Z,140.63
2018-07-10T11:35:45.396Z,168.75
2018-07-10T11:36:45.349Z,208.13
2018-07-10T11:37:45.321Z,241.88
2018-07-10T11:38:45.289Z,247.50
2018-07-10T11:39:45.277Z,236.25
2018-07-10T11:40:45.262Z,236.25
2018-07-10T11:41:45.249Z,236.25
2018-07-10T11:42:45.194Z,241.88
2018-07-10T11:43:45.179Z,253.13
2018-07-10T11:44:45.142Z,275.63
2018-07-10T11:45:45.183Z,298.13
2018-07-10T11:46:45.100Z,303.75
2018-07-10T11:47:45.084Z,298.13
2018-07-10T11:48:45.047Z,275.63
2018-07-10T11:49:45.028Z,264.38
2018-07-10T11:50:45.001Z,264.38
2018-07-10T11:51:45.048Z,286.88
2018-07-10T11:52:44.962Z,303.75
2018-07-10T11:53:44.927Z,315.00
2018-07-10T11:54:44.897Z,326.25
2018-07-10T11:55:44.874Z,337.50
2018-07-10T11:56:44.857Z,354.38
2018-07-10T11:57:44.854Z,376.88
2018-07-10T11:58:44.802Z,382.50
2018-07-10T11:59:44.804Z,382.50
2018-07-10T12:00:44.754Z,405.00
2018-07-10T12:01:44.730Z,438.75
2018-07-10T12:02:44.707Z,500.63
2018-07-10T12:03:44.682Z,551.25
2018-07-10T12:04:44.688Z,618.75
2018-07-10T12:05:44.632Z,652.50
2018-07-10T12:06:44.637Z,669.38
2018-07-10T12:07:44.610Z,697.50
2018-07-10T12:08:44.563Z,697.50
2018-07-10T12:09:44.537Z,618.75
2018-07-10T12:10:44.536Z,556.88
2018-07-10T12:11:44.482Z,517.50
2018-07-10T12:12:44.471Z,523.13
2018-07-10T12:13:44.469Z,556.88
2018-07-10T12:14:44.419Z,517.50
2018-07-10T12:15:44.535Z,461.25
2018-07-10T12:16:44.370Z,416.25
2018-07-10T12:17:44.343Z,405.00
2018-07-10T12:18:44.345Z,399.38
2018-07-10T12:19:44.300Z,388.13
2018-07-10T12:20:44.293Z,388.13
2018-07-10T12:21:44.261Z,388.13
2018-07-10T12:22:44.226Z,410.63
2018-07-10T12:23:44.210Z,427.50
2018-07-10T12:24:44.209Z,450.00
2018-07-10T12:25:44.173Z,444.38
2018-07-10T12:26:44.156Z,421.88
2018-07-10T12:27:44.108Z,388.13
2018-07-10T12:28:44.109Z,348.75
2018-07-10T12:29:44.089Z,331.88
2018-07-10T12:30:44.061Z,320.63
2018-07-10T12:31:44.012Z,303.75
2018-07-10T12:32:43.988Z,298.13
2018-07-10T12:33:43.987Z,320.63
2018-07-10T12:34:43.988Z,348.75
2018-07-10T12:35:43.928Z,376.88
2018-07-10T12:36:43.895Z,388.13
2018-07-10T12:37:43.871Z,393.75
2018-07-10T12:38:43.841Z,472.50
2018-07-10T12:39:43.820Z,523.13
2018-07-10T12:40:43.804Z,556.88
2018-07-10T12:41:43.868Z,528.75
2018-07-10T12:42:43.745Z,376.88
2018-07-10T12:43:43.729Z,360.00
2018-07-10T12:44:43.727Z,365.63
2018-07-10T12:45:43.703Z,455.63
2018-07-10T12:46:43.676Z,455.63
2018-07-10T12:47:43.654Z,450.00
2018-07-10T12:48:43.627Z,438.75
2018-07-10T12:49:43.612Z,450.00
2018-07-10T12:50:43.580Z,472.50
2018-07-10T12:51:43.558Z,489.38
2018-07-10T12:52:43.534Z,500.63
2018-07-10T12:53:43.517Z,528.75
2018-07-10T12:54:43.463Z,517.50
2018-07-10T12:55:43.433Z,489.38
2018-07-10T12:56:43.443Z,500.63
2018-07-10T12:57:43.419Z,540.00
2018-07-10T12:58:43.392Z,562.50
2018-07-10T12:59:43.355Z,573.75
2018-07-10T13:00:43.344Z,579.38
2018-07-10T13:01:43.296Z,585.00
2018-07-10T13:02:43.265Z,523.13
2018-07-10T13:03:43.272Z,540.00
2018-07-10T13:04:43.223Z,528.75
2018-07-10T13:05:43.202Z,540.00
2018-07-10T13:06:43.201Z,528.75