createdAt,value
2022-10-01T00:01:17.273Z,77.52
2022-10-01T00:03:44.661Z,78.34
2022-10-01T00:06:16.628Z,77.51
2022-10-01T00:08:45.723Z,78.50
2022-10-01T00:11:15.722Z,78.05
2022-10-01T00:13:43.257Z,77.77
2022-10-01T00:16:13.555Z,78.34
2022-10-01T00:18:42.307Z,78.46
2022-10-01T00:21:11.609Z,78.13
2022-10-01T00:23:38.601Z,77.63
2022-10-01T00:26:18.345Z,78.02
2022-10-01T00:28:47.071Z,78.00
2022-10-01T00:31:15.433Z,77.68
2022-10-01T00:33:42.881Z,78.37
2022-10-01T00:36:10.923Z,77.58
2022-10-01T00:38:40.311Z,78.50
2022-10-01T00:41:08.007Z,78.69
2022-10-01T00:43:42.971Z,77.40
2022-10-01T00:46:34.230Z,77.75
2022-10-01T00:49:07.243Z,77.39
2022-10-01T00:51:40.036Z,78.58
2022-10-01T00:54:13.336Z,78.43
2022-10-01T00:56:41.424Z,78.47
2022-10-01T00:59:08.261Z,77.77
2022-10-01T01:01:37.541Z,77.79
2022-10-01T01:04:16.247Z,77.79
2022-10-01T01:06:55.809Z,78.59
2022-10-01T01:09:26.676Z,78.44
2022-10-01T01:12:01.504Z,78.55
2022-10-01T01:14:40.253Z,78.63
2022-10-01T01:17:12.756Z,77.91
2022-10-01T01:22:21.299Z,78.24
2022-10-01T01:25:04.933Z,78.29
2022-10-01T01:30:15.788Z,77.75
2022-10-01T01:32:55.305Z,78.62
2022-10-01T01:35:28.097Z,78.59
2022-10-01T01:37:59.024Z,78.60
2022-10-01T01:40:27.146Z,77.28
2022-10-01T01:42:56.101Z,77.55
2022-10-01T01:45:28.783Z,77.29
2022-10-01T01:47:58.913Z,77.52
2022-10-01T01:50:26.381Z,77.77
2022-10-01T01:52:54.368Z,78.63
2022-10-01T01:55:24.709Z,77.80
2022-10-01T01:57:51.571Z,77.79
2022-10-01T02:00:23.710Z,78.05
2022-10-01T02:02:53.770Z,78.52
2022-10-01T02:05:26.019Z,78.31
2022-10-01T02:13:50.484Z,78.22
2022-10-01T02:27:12.351Z,77.60
2022-10-01T02:29:40.534Z,77.41
2022-10-01T02:32:09.604Z,77.77
2022-10-01T02:34:37.403Z,77.71
2022-10-01T02:37:06.566Z,77.71
2022-10-01T02:39:34.877Z,78.06
2022-10-01T02:42:04.896Z,78.27
2022-10-01T02:44:38.066Z,77.75
2022-10-01T02:47:28.435Z,78.35
2022-10-01T02:49:55.109Z,78.44
2022-10-01T02:57:37.680Z,77.47
2022-10-01T03:00:09.054Z,78.57
2022-10-01T03:02:35.676Z,78.21
2022-10-01T03:05:02.530Z,78.49
2022-10-01T03:07:31.539Z,77.76
2022-10-01T03:09:58.375Z,78.60
2022-10-01T03:12:25.158Z,77.69
2022-10-01T03:14:51.740Z,77.43
2022-10-01T03:17:18.374Z,78.27
2022-10-01T03:19:45.413Z,77.97
2022-10-01T03:22:14.758Z,78.36
2022-10-01T03:24:41.326Z,77.57
2022-10-01T03:27:07.848Z,77.73
2022-10-01T03:29:34.382Z,77.59
2022-10-01T03:32:01.168Z,78.56
2022-10-01T03:34:27.769Z,78.25
2022-10-01T03:36:54.400Z,77.57
2022-10-01T03:39:20.955Z,77.44
2022-10-01T03:41:47.503Z,77.77
2022-10-01T03:44:14.065Z,78.26
2022-10-01T03:46:40.623Z,78.36
2022-10-01T03:49:07.188Z,77.90
2022-10-01T03:51:34.033Z,78.19
2022-10-01T03:54:00.760Z,77.13
2022-10-01T03:56:28.083Z,77.07
2022-10-01T03:58:54.669Z,77.21
2022-10-01T04:01:21.894Z,77.38
2022-10-01T04:03:50.258Z,77.63
2022-10-01T04:06:17.069Z,77.43
2022-10-01T04:08:43.900Z,77.88
2022-10-01T04:11:11.123Z,77.95
2022-10-01T04:13:37.873Z,77.24
2022-10-01T04:16:05.950Z,78.08
2022-10-01T04:18:33.163Z,77.17
2022-10-01T04:20:59.742Z,77.89
2022-10-01T04:23:26.620Z,77.62
2022-10-01T04:25:53.387Z,77.31
2022-10-01T04:28:20.330Z,77.80
2022-10-01T04:30:47.045Z,77.23
2022-10-01T04:33:16.466Z,77.82
2022-10-01T04:35:43.705Z,77.56
2022-10-01T04:38:15.352Z,78.19
2022-10-01T04:40:42.043Z,77.66
2022-10-01T04:43:09.696Z,77.53
2022-10-01T04:45:37.937Z,77.90
2022-10-01T04:48:05.301Z,78.08
2022-10-01T04:50:32.413Z,76.99
2022-10-01T04:52:59.219Z,77.43
2022-10-01T04:55:25.816Z,77.02
2022-10-01T04:57:52.556Z,77.71
2022-10-01T05:00:22.013Z,77.83
2022-10-01T05:02:50.190Z,78.08
2022-10-01T05:05:18.610Z,77.92
2022-10-01T05:07:45.484Z,77.00
2022-10-01T05:10:14.690Z,77.59
2022-10-01T05:12:42.112Z,77.96
2022-10-01T05:15:09.585Z,78.35
2022-10-01T05:17:36.305Z,77.82
2022-10-01T05:20:05.154Z,78.24
2022-10-01T05:22:32.145Z,77.72
2022-10-01T05:25:00.250Z,77.37
2022-10-01T05:27:27.604Z,77.71
2022-10-01T05:29:54.328Z,77.75
2022-10-01T05:32:20.870Z,77.67
2022-10-01T05:34:52.664Z,77.77
2022-10-01T05:37:20.058Z,77.44
2022-10-01T05:39:46.701Z,78.03
2022-10-01T05:42:13.277Z,77.40
2022-10-01T05:44:45.926Z,78.14
2022-10-01T05:47:14.132Z,78.39
2022-10-01T05:49:42.961Z,77.51
2022-10-01T05:52:10.977Z,77.87
2022-10-01T05:54:37.904Z,78.10
2022-10-01T05:57:05.321Z,77.73
2022-10-01T05:59:32.266Z,78.18
2022-10-01T06:01:59.044Z,77.64
2022-10-01T06:04:26.044Z,78.26
2022-10-01T06:06:54.150Z,78.07
2022-10-01T06:09:20.688Z,77.50
2022-10-01T06:11:48.982Z,77.83
2022-10-01T06:14:16.244Z,78.17
2022-10-01T06:16:42.960Z,77.65
2022-10-01T06:19:09.624Z,78.19
2022-10-01T06:21:36.616Z,77.61
2022-10-01T06:24:03.685Z,77.56
2022-10-01T06:26:30.228Z,78.50
2022-10-01T06:28:56.985Z,78.55
2022-10-01T06:31:23.648Z,78.60
2022-10-01T06:33:50.241Z,78.43
2022-10-01T06:36:16.778Z,78.39
2022-10-01T06:38:43.436Z,78.54
2022-10-01T06:41:10.204Z,78.07
2022-10-01T06:43:36.803Z,78.08
2022-10-01T06:46:05.098Z,77.65
2022-10-01T06:48:32.532Z,77.59
2022-10-01T06:50:59.673Z,77.52
2022-10-01T06:53:28.051Z,77.35
2022-10-01T06:55:55.510Z,77.61
2022-10-01T06:58:26.306Z,78.83
2022-10-01T07:00:58.998Z,77.65
2022-10-01T07:03:25.831Z,78.10
2022-10-01T07:05:52.598Z,77.38
2022-10-01T07:08:19.160Z,77.61
2022-10-01T07:10:45.840Z,77.84
2022-10-01T07:13:16.631Z,77.62
2022-10-01T07:15:43.780Z,78.35
2022-10-01T07:18:10.793Z,77.51
2022-10-01T07:20:40.451Z,78.85
2022-10-01T07:23:10.670Z,78.25
2022-10-01T07:25:38.928Z,77.54
2022-10-01T07:28:07.262Z,78.51
2022-10-01T07:30:34.343Z,78.28
2022-10-01T07:33:00.835Z,77.94
2022-10-01T07:35:28.498Z,78.05
2022-10-01T07:37:55.441Z,77.72
2022-10-01T07:40:22.110Z,77.46
2022-10-01T07:42:56.532Z,78.21
2022-10-01T07:45:23.713Z,78.36
2022-10-01T07:47:56.020Z,77.26
2022-10-01T07:50:23.335Z,77.07
2022-10-01T07:52:53.148Z,77.60
2022-10-01T07:55:20.695Z,78.00
2022-10-01T07:57:56.956Z,77.21
2022-10-01T08:00:25.660Z,77.27
2022-10-01T08:02:56.124Z,78.05
2022-10-01T08:05:25.345Z,76.49
2022-10-01T08:07:52.380Z,76.20
2022-10-01T08:10:20.782Z,75.38
2022-10-01T08:12:47.330Z,74.73
2022-10-01T08:15:16.966Z,74.89
2022-10-01T08:17:44.653Z,75.24
2022-10-01T08:20:13.800Z,75.16
2022-10-01T08:22:42.366Z,73.69
2022-10-01T08:25:09.464Z,71.25
2022-10-01T08:27:36.630Z,69.39
2022-10-01T08:30:04.027Z,66.93
2022-10-01T08:32:31.270Z,66.50
2022-10-01T08:34:59.017Z,64.73
2022-10-01T08:37:27.604Z,62.90
2022-10-01T08:39:55.262Z,62.85
2022-10-01T08:45:20.277Z,59.70
2022-10-01T08:47:55.509Z,59.54
2022-10-01T08:53:04.910Z,56.47
2022-10-01T08:55:36.617Z,55.25
2022-10-01T08:58:10.024Z,54.82
2022-10-01T09:00:41.811Z,54.51
2022-10-01T09:03:13.730Z,52.97
2022-10-01T09:11:12.315Z,48.81
2022-10-01T09:19:55.039Z,47.00
2022-10-01T09:25:27.509Z,45.80
2022-10-01T09:28:02.385Z,45.90
2022-10-01T09:30:30.201Z,44.55
2022-10-01T09:35:52.741Z,45.26
2022-10-01T09:40:59.514Z,43.50
2022-10-01T09:43:29.968Z,43.79
2022-10-01T09:45:57.462Z,43.30
2022-10-01T09:48:33.006Z,43.34
2022-10-01T09:51:08.285Z,41.82
2022-10-01T09:53:41.320Z,41.45
2022-10-01T09:56:13.540Z,40.86
2022-10-01T09:58:47.675Z,41.62
2022-10-01T10:01:21.869Z,41.85
2022-10-01T10:03:57.677Z,41.04
2022-10-01T10:06:28.212Z,40.33
2022-10-01T10:08:57.349Z,40.55
2022-10-01T10:11:27.518Z,40.68
2022-10-01T10:13:59.637Z,39.67
2022-10-01T10:19:10.384Z,40.32
2022-10-01T10:21:37.890Z,41.02
2022-10-01T10:24:07.451Z,40.08
2022-10-01T10:26:39.593Z,40.31
2022-10-01T10:29:09.387Z,40.79
2022-10-01T10:31:45.752Z,41.18
2022-10-01T10:36:48.526Z,40.51
2022-10-01T10:39:22.874Z,39.78
2022-10-01T10:41:51.991Z,40.51
2022-10-01T10:44:21.557Z,41.34
2022-10-01T10:46:50.474Z,41.62
2022-10-01T10:49:26.241Z,42.08
2022-10-01T10:51:54.134Z,42.14
2022-10-01T10:54:25.921Z,42.84
2022-10-01T10:56:54.304Z,43.38
2022-10-01T10:59:20.941Z,43.41
2022-10-01T11:01:49.554Z,44.00
2022-10-01T11:04:35.074Z,44.50
2022-10-01T11:07:01.761Z,44.77
2022-10-01T11:09:40.238Z,44.95
2022-10-01T11:37:06.228Z,47.37
2022-10-01T11:39:35.134Z,47.68
2022-10-01T11:42:07.955Z,48.92
2022-10-01T11:44:41.801Z,48.83
2022-10-01T11:47:16.396Z,48.93
2022-10-01T11:55:38.202Z,49.05
2022-10-01T12:00:48.706Z,49.05
2022-10-01T12:03:21.587Z,49.18
2022-10-01T12:05:50.035Z,49.40
2022-10-01T12:08:24.318Z,49.82
2022-10-01T12:13:33.656Z,49.46
2022-10-01T12:16:14.538Z,49.65
2022-10-01T12:19:03.325Z,49.80
2022-10-01T12:21:37.797Z,50.30
2022-10-01T12:27:20.893Z,49.43
2022-10-01T12:35:18.329Z,50.16
2022-10-01T12:41:10.457Z,50.39
2022-10-01T12:43:53.832Z,51.17
2022-10-01T12:46:55.405Z,51.35
2022-10-01T12:52:39.661Z,51.35
2022-10-01T12:58:51.254Z,51.45
2022-10-01T13:01:26.217Z,51.76
2022-10-01T13:10:00.330Z,51.11
2022-10-01T13:13:08.195Z,51.05
2022-10-01T13:15:38.798Z,51.53
2022-10-01T13:32:00.768Z,49.56
2022-10-01T13:37:17.733Z,49.26
2022-10-01T13:39:45.941Z,49.40
2022-10-01T13:42:20.486Z,49.09
2022-10-01T13:44:53.483Z,48.34
2022-10-01T13:47:21.636Z,48.70
2022-10-01T13:50:01.060Z,47.74
2022-10-01T13:52:28.107Z,48.45
2022-10-01T13:54:56.489Z,48.32
2022-10-01T13:57:39.203Z,48.70
2022-10-01T14:05:43.498Z,48.43
2022-10-01T14:11:14.776Z,49.07
2022-10-01T14:14:07.796Z,48.66
2022-10-01T14:16:45.756Z,49.13
2022-10-01T14:19:22.109Z,49.51
2022-10-01T14:25:22.418Z,49.48
2022-10-01T14:28:10.937Z,49.57
2022-10-01T14:31:01.110Z,49.97
2022-10-01T14:36:56.037Z,50.85
2022-10-01T14:39:29.270Z,50.49
2022-10-01T14:41:57.764Z,50.66
2022-10-01T14:44:30.403Z,50.47
2022-10-01T14:46:58.962Z,50.15
2022-10-01T14:49:28.959Z,50.28
2022-10-01T14:52:03.172Z,50.64
2022-10-01T14:54:39.172Z,50.06
2022-10-01T14:57:09.702Z,49.85
2022-10-01T14:59:41.594Z,50.32
2022-10-01T15:02:19.230Z,49.64
2022-10-01T15:04:47.887Z,50.16
2022-10-01T15:07:17.211Z,50.30
2022-10-01T15:09:46.039Z,50.47
2022-10-01T15:12:15.105Z,50.79
2022-10-01T15:14:42.757Z,50.70
2022-10-01T15:17:19.424Z,50.26
2022-10-01T15:19:47.326Z,51.01
2022-10-01T15:22:16.341Z,51.52
2022-10-01T15:24:47.358Z,50.73
2022-10-01T15:27:17.625Z,50.49
2022-10-01T15:29:44.812Z,50.94
2022-10-01T15:32:15.970Z,50.68
2022-10-01T15:34:47.589Z,51.11
2022-10-01T15:37:22.529Z,50.78
2022-10-01T15:39:51.820Z,50.43
2022-10-01T15:42:30.533Z,50.70
2022-10-01T15:47:58.177Z,48.70
2022-10-01T15:53:07.077Z,50.79
2022-10-01T15:55:40.189Z,50.58
2022-10-01T16:03:24.169Z,51.18
2022-10-01T16:05:54.933Z,51.37
2022-10-01T16:08:25.630Z,51.36
2022-10-01T16:11:16.158Z,51.86
2022-10-01T16:13:45.477Z,51.89
2022-10-01T16:18:54.172Z,51.89
2022-10-01T16:21:22.121Z,51.53
2022-10-01T16:23:53.036Z,51.92
2022-10-01T16:29:17.250Z,51.62
2022-10-01T16:31:45.398Z,51.31
2022-10-01T16:34:14.331Z,51.66
2022-10-01T16:36:41.087Z,51.58
2022-10-01T16:39:08.368Z,51.66
2022-10-01T16:41:35.536Z,51.98
2022-10-01T16:44:05.322Z,52.16
2022-10-01T16:46:33.437Z,51.90
2022-10-01T16:49:00.323Z,52.50
2022-10-01T16:51:27.160Z,52.81
2022-10-01T16:53:55.045Z,52.37
2022-10-01T16:56:26.905Z,52.92
2022-10-01T16:58:53.829Z,53.20
2022-10-01T17:01:20.424Z,53.29
2022-10-01T17:03:47.032Z,52.53
2022-10-01T17:06:13.604Z,53.11
2022-10-01T17:08:40.150Z,52.89
2022-10-01T17:11:10.637Z,53.04
2022-10-01T17:13:39.074Z,53.85
2022-10-01T17:16:05.932Z,53.62
2022-10-01T17:18:32.654Z,53.56
2022-10-01T17:20:59.588Z,53.00
2022-10-01T17:23:26.136Z,53.98
2022-10-01T17:25:52.943Z,53.75
2022-10-01T17:28:20.375Z,53.86
2022-10-01T17:30:48.819Z,53.56
2022-10-01T17:33:19.158Z,53.59
2022-10-01T17:35:51.767Z,53.67
2022-10-01T17:38:19.339Z,54.80
2022-10-01T17:40:46.103Z,53.74
2022-10-01T17:43:14.584Z,54.41
2022-10-01T17:45:41.455Z,54.14
2022-10-01T17:48:08.907Z,55.17
2022-10-01T17:50:35.750Z,55.13
2022-10-01T17:53:02.299Z,54.78
2022-10-01T17:55:28.907Z,55.16
2022-10-01T17:57:55.699Z,55.30
2022-10-01T18:00:22.302Z,54.82
2022-10-01T18:02:48.900Z,55.27
2022-10-01T18:05:17.217Z,55.29
2022-10-01T18:07:43.922Z,55.39
2022-10-01T18:10:12.836Z,55.69
2022-10-01T18:12:40.177Z,55.46
2022-10-01T18:15:07.266Z,54.99
2022-10-01T18:17:36.326Z,55.33
2022-10-01T18:20:06.160Z,55.58
2022-10-01T18:22:33.330Z,55.94
2022-10-01T18:24:59.888Z,55.94
2022-10-01T18:27:26.483Z,56.24
2022-10-01T18:29:53.718Z,56.38
2022-10-01T18:32:25.399Z,56.31
2022-10-01T18:35:01.490Z,56.88
2022-10-01T18:45:38.810Z,57.38
2022-10-01T18:56:40.751Z,58.55
2022-10-01T19:07:37.866Z,58.87
2022-10-01T19:18:42.790Z,59.48
2022-10-01T19:32:21.771Z,59.94
2022-10-01T19:40:12.641Z,61.37
2022-10-01T19:42:42.175Z,60.57
2022-10-01T19:45:33.360Z,61.47
2022-10-01T19:48:39.718Z,61.70
2022-10-01T19:51:12.391Z,61.17
2022-10-01T19:53:43.925Z,61.32
2022-10-01T19:56:18.715Z,61.95
2022-10-01T19:58:45.812Z,62.15
2022-10-01T20:01:19.762Z,61.65
2022-10-01T20:03:57.540Z,61.80
2022-10-01T20:09:08.380Z,61.83
2022-10-01T20:14:46.348Z,61.84
2022-10-01T20:17:25.138Z,62.29
2022-10-01T20:20:03.694Z,62.49
2022-10-01T20:28:40.651Z,63.27
2022-10-01T20:31:17.870Z,63.01
2022-10-01T20:33:59.121Z,63.57
2022-10-01T20:36:36.442Z,63.21
2022-10-01T20:39:12.897Z,63.46
2022-10-01T20:41:45.782Z,63.49
2022-10-01T20:44:17.360Z,63.43
2022-10-01T20:46:49.030Z,63.49
2022-10-01T20:49:24.712Z,63.82
2022-10-01T20:52:03.832Z,63.54
2022-10-01T20:54:36.875Z,64.16
2022-10-01T20:59:51.389Z,64.41
2022-10-01T21:02:42.361Z,63.97
2022-10-01T21:05:17.846Z,64.19
2022-10-01T21:10:36.609Z,63.81
2022-10-01T21:21:45.021Z,64.59
2022-10-01T21:27:26.266Z,64.54
2022-10-01T21:35:25.197Z,64.43
2022-10-01T21:38:10.148Z,64.44
2022-10-01T21:46:38.837Z,64.68
2022-10-01T21:49:14.206Z,64.50
2022-10-01T21:58:01.355Z,65.07
2022-10-01T22:00:29.880Z,64.81
2022-10-01T22:10:57.965Z,65.77
2022-10-01T22:13:30.045Z,65.52
2022-10-01T22:16:01.294Z,65.75
2022-10-01T22:18:49.335Z,65.91
2022-10-01T22:21:38.302Z,65.90
2022-10-01T22:24:09.904Z,66.03
2022-10-01T22:26:42.625Z,66.01
2022-10-01T22:29:16.129Z,65.41
2022-10-01T22:31:45.892Z,65.67
2022-10-01T22:34:17.402Z,65.73
2022-10-01T22:36:51.017Z,65.92
2022-10-01T22:42:14.321Z,65.77
2022-10-01T22:44:41.130Z,66.20
2022-10-01T23:04:10.628Z,66.46
2022-10-01T23:09:29.272Z,66.22
2022-10-01T23:11:59.708Z,67.60
2022-10-01T23:14:45.720Z,67.34
2022-10-01T23:17:20.418Z,66.63
2022-10-01T23:41:32.941Z,68.41
2022-10-01T23:44:11.616Z,67.92
2022-10-01T23:46:42.554Z,67.13
2022-10-01T23:49:18.569Z,68.37
2022-10-01T23:51:56.683Z,67.95
2022-10-01T23:54:30.953Z,67.52
2022-10-01T23:57:25.896Z,68.00
