createdAt,value
2019-01-21T00:01:47.874Z,-0.60
2019-01-21T00:04:19.311Z,-0.60
2019-01-21T00:06:50.440Z,-0.60
2019-01-21T00:09:21.801Z,-0.70
2019-01-21T00:11:52.897Z,-0.60
2019-01-21T00:14:24.293Z,-0.60
2019-01-21T00:16:55.377Z,-0.70
2019-01-21T00:19:26.890Z,-0.70
2019-01-21T00:21:57.971Z,-0.80
2019-01-21T00:24:29.375Z,-0.70
2019-01-21T00:27:12.118Z,-0.70
2019-01-21T00:29:43.335Z,-0.60
2019-01-21T00:32:14.399Z,-0.50
2019-01-21T00:34:45.741Z,-0.40
2019-01-21T00:37:16.925Z,-0.40
2019-01-21T00:39:48.340Z,-0.40
2019-01-21T00:42:19.434Z,-0.30
2019-01-21T00:44:58.719Z,-0.30
2019-01-21T00:47:30.320Z,-0.30
2019-01-21T00:50:02.056Z,-0.30
2019-01-21T00:52:33.177Z,-0.40
2019-01-21T00:55:04.725Z,-0.40
2019-01-21T00:57:35.863Z,-0.40
2019-01-21T01:00:11.229Z,-0.40
2019-01-21T01:02:42.468Z,-0.40
2019-01-21T01:05:24.275Z,-0.40
2019-01-21T01:07:55.417Z,-0.50
2019-01-21T01:10:31.591Z,-0.50
2019-01-21T01:13:02.646Z,-0.40
2019-01-21T01:15:34.467Z,-0.40
2019-01-21T01:18:06.683Z,-0.40
2019-01-21T01:20:38.079Z,-0.30
2019-01-21T01:23:09.293Z,-0.30
2019-01-21T01:25:40.685Z,-0.30
2019-01-21T01:28:11.777Z,-0.30
2019-01-21T01:30:55.814Z,-0.30
2019-01-21T01:33:26.928Z,-0.20
2019-01-21T01:35:58.476Z,-0.30
2019-01-21T01:38:30.141Z,-0.30
2019-01-21T01:41:03.227Z,-0.30
2019-01-21T01:43:34.359Z,-0.30
2019-01-21T01:46:05.964Z,-0.30
2019-01-21T01:48:37.011Z,-0.30
2019-01-21T01:51:08.520Z,-0.20
2019-01-21T01:53:39.727Z,-0.20
2019-01-21T01:56:11.233Z,-0.30
2019-01-21T01:58:42.375Z,-0.30
2019-01-21T02:01:25.350Z,-0.30
2019-01-21T02:03:56.426Z,-0.20
2019-01-21T02:06:27.712Z,-0.20
2019-01-21T02:08:58.856Z,-0.20
2019-01-21T02:11:30.266Z,-0.20
2019-01-21T02:14:01.325Z,-0.20
2019-01-21T02:16:32.637Z,-0.30
2019-01-21T02:19:03.717Z,-0.30
2019-01-21T02:21:39.004Z,-0.20
2019-01-21T02:24:11.939Z,-0.20
2019-01-21T02:27:05.791Z,-0.20
2019-01-21T02:29:56.289Z,-0.20
2019-01-21T02:32:51.439Z,-0.20
2019-01-21T02:35:36.596Z,-0.20
2019-01-21T02:38:29.249Z,-0.20
2019-01-21T02:41:11.639Z,-0.20
2019-01-21T02:44:32.861Z,-0.20
2019-01-21T02:47:44.441Z,-0.20
2019-01-21T02:50:50.104Z,-0.30
2019-01-21T02:53:40.866Z,-0.30
2019-01-21T02:57:03.982Z,-0.30
2019-01-21T02:59:56.694Z,-0.20
2019-01-21T03:03:08.938Z,-0.20
2019-01-21T03:06:02.041Z,0.00
2019-01-21T03:09:08.232Z,0.00
2019-01-21T03:12:20.627Z,-0.10
2019-01-21T03:15:31.080Z,-0.10
2019-01-21T03:18:39.351Z,0.00
2019-01-21T03:21:47.576Z,0.00
2019-01-21T03:24:42.707Z,0.10
2019-01-21T03:27:25.810Z,0.00
2019-01-21T03:30:32.569Z,-0.10
2019-01-21T03:33:27.691Z,-0.20
2019-01-21T03:36:37.209Z,-0.20
2019-01-21T03:39:37.492Z,-0.20
2019-01-21T03:42:20.091Z,-0.20
2019-01-21T03:45:44.673Z,-0.30
2019-01-21T03:48:24.415Z,-0.30
2019-01-21T03:51:31.367Z,-0.30
2019-01-21T03:54:19.560Z,-0.30
2019-01-21T03:57:22.759Z,-0.30
2019-01-21T04:00:12.906Z,-0.20
2019-01-21T04:03:21.864Z,-0.20
2019-01-21T04:06:27.777Z,-0.20
2019-01-21T04:09:47.625Z,-0.20
2019-01-21T04:12:57.962Z,-0.20
2019-01-21T04:16:10.294Z,-0.20
2019-01-21T04:18:58.576Z,-0.20
2019-01-21T04:22:08.296Z,-0.20
2019-01-21T04:25:13.556Z,-0.20
2019-01-21T04:28:12.936Z,-0.20
2019-01-21T04:31:19.569Z,-0.20
2019-01-21T04:34:22.836Z,-0.20
2019-01-21T04:37:47.155Z,-0.20
2019-01-21T04:40:54.541Z,-0.10
2019-01-21T04:44:12.231Z,-0.10
2019-01-21T04:47:26.193Z,-0.10
2019-01-21T04:50:18.985Z,-0.10
2019-01-21T04:53:23.648Z,-0.10
2019-01-21T04:56:31.634Z,-0.10
2019-01-21T04:59:55.755Z,-0.20
2019-01-21T05:03:03.783Z,-0.20
2019-01-21T05:06:27.447Z,-0.10
2019-01-21T05:09:11.895Z,-0.10
2019-01-21T05:12:13.058Z,-0.10
2019-01-21T05:15:16.458Z,-0.10
2019-01-21T05:18:29.960Z,-0.10
2019-01-21T05:21:32.919Z,-0.10
2019-01-21T05:24:46.711Z,-0.10
2019-01-21T05:27:48.101Z,0.00
2019-01-21T05:30:55.690Z,0.10
2019-01-21T05:33:50.728Z,-0.10
2019-01-21T05:37:05.788Z,-0.20
2019-01-21T05:40:05.317Z,-0.20
2019-01-21T05:43:03.549Z,-0.20
2019-01-21T05:46:22.003Z,-0.30
2019-01-21T05:49:30.014Z,-0.20
2019-01-21T05:52:21.712Z,-0.20
2019-01-21T05:55:49.312Z,-0.20
2019-01-21T05:58:50.613Z,-0.10
2019-01-21T06:02:06.366Z,-0.10
2019-01-21T06:05:18.441Z,0.00
2019-01-21T06:08:16.015Z,0.00
2019-01-21T06:10:57.581Z,0.10
2019-01-21T06:14:12.595Z,0.10
2019-01-21T06:17:04.307Z,0.10
2019-01-21T06:20:15.580Z,0.10
2019-01-21T06:23:18.375Z,0.10
2019-01-21T06:26:27.111Z,0.10
2019-01-21T06:29:41.703Z,0.10
2019-01-21T06:33:02.571Z,0.10
2019-01-21T06:36:22.869Z,0.10
2019-01-21T06:39:59.359Z,0.10
2019-01-21T06:43:08.455Z,0.10
2019-01-21T06:46:34.892Z,0.00
2019-01-21T06:49:35.234Z,-0.10
2019-01-21T06:52:56.687Z,-0.20
2019-01-21T06:56:15.083Z,-0.20
2019-01-21T06:59:18.241Z,-0.10
2019-01-21T07:05:40.903Z,-0.30
2019-01-21T07:08:32.262Z,-0.30
2019-01-21T07:11:31.981Z,-0.20
2019-01-21T07:14:24.071Z,-0.20
2019-01-21T07:17:32.609Z,-0.20
2019-01-21T07:20:34.975Z,-0.20
2019-01-21T07:23:53.433Z,-0.20
2019-01-21T07:26:52.602Z,-0.20
2019-01-21T07:30:06.485Z,-0.30
2019-01-21T07:33:19.039Z,-0.30
2019-01-21T07:36:55.929Z,-0.30
2019-01-21T07:40:04.991Z,-0.20
2019-01-21T07:43:35.657Z,-0.30
2019-01-21T07:46:41.297Z,-0.20
2019-01-21T07:50:04.237Z,-0.20
2019-01-21T07:53:37.190Z,-0.10
2019-01-21T07:56:40.161Z,-0.20
2019-01-21T07:59:47.741Z,-0.10
2019-01-21T08:03:24.436Z,0.00
2019-01-21T08:06:26.553Z,0.10
2019-01-21T08:09:36.055Z,0.10
2019-01-21T08:12:37.163Z,0.20
2019-01-21T08:15:18.992Z,0.20
2019-01-21T08:18:17.884Z,0.30
2019-01-21T08:21:22.417Z,0.30
2019-01-21T08:24:06.955Z,0.40
2019-01-21T08:27:34.743Z,0.40
2019-01-21T08:30:24.433Z,0.40
2019-01-21T08:33:32.651Z,0.40
2019-01-21T08:36:26.443Z,0.50
2019-01-21T08:39:33.572Z,0.50
2019-01-21T08:42:57.862Z,0.60
2019-01-21T08:46:23.941Z,0.70
2019-01-21T08:49:41.391Z,0.80
2019-01-21T08:52:26.127Z,0.60
2019-01-21T08:55:37.747Z,0.60
2019-01-21T08:58:41.219Z,0.60
2019-01-21T09:01:44.351Z,0.60
2019-01-21T09:04:48.036Z,0.60
2019-01-21T09:07:47.795Z,0.70
2019-01-21T09:10:42.059Z,0.70
2019-01-21T09:13:40.736Z,0.80
2019-01-21T09:16:38.983Z,0.80
2019-01-21T09:19:23.879Z,1.00
2019-01-21T09:22:26.559Z,1.10
2019-01-21T09:25:21.911Z,1.10
2019-01-21T09:28:25.878Z,1.10
2019-01-21T09:31:54.195Z,1.20
2019-01-21T09:35:14.863Z,1.20
2019-01-21T09:38:23.798Z,1.20
2019-01-21T09:41:34.469Z,1.00
2019-01-21T09:44:30.179Z,1.20
2019-01-21T09:47:00.111Z,1.20
2019-01-21T09:49:29.529Z,1.30
2019-01-21T09:52:10.725Z,1.30
2019-01-21T09:54:42.162Z,1.30
2019-01-21T09:57:23.319Z,1.40
2019-01-21T10:00:06.453Z,1.50
2019-01-21T10:02:59.081Z,1.40
2019-01-21T10:05:32.455Z,1.40
2019-01-21T10:08:18.489Z,1.30
2019-01-21T10:11:19.023Z,1.40
2019-01-21T10:14:37.185Z,1.40
2019-01-21T10:18:04.162Z,1.40
2019-01-21T10:21:02.588Z,1.30
2019-01-21T10:24:16.794Z,1.30
2019-01-21T10:27:24.158Z,1.40
2019-01-21T10:30:47.357Z,1.50
2019-01-21T10:33:42.434Z,1.40
2019-01-21T10:36:52.532Z,1.40
2019-01-21T10:40:07.962Z,1.50
2019-01-21T10:43:06.851Z,1.60
2019-01-21T10:46:01.153Z,1.60
2019-01-21T10:48:58.349Z,1.60
2019-01-21T10:52:13.834Z,1.50
2019-01-21T10:55:25.159Z,1.40
2019-01-21T10:58:12.647Z,1.20
2019-01-21T11:01:40.177Z,1.30
2019-01-21T11:05:07.815Z,1.30
2019-01-21T11:08:15.559Z,1.40
2019-01-21T11:11:11.778Z,1.30
2019-01-21T11:14:27.221Z,1.50
2019-01-21T11:17:22.580Z,1.60
2019-01-21T11:20:25.830Z,1.70
2019-01-21T11:23:12.078Z,1.80
2019-01-21T11:26:21.319Z,1.90
2019-01-21T11:29:22.515Z,2.00
2019-01-21T11:32:26.368Z,2.00
2019-01-21T11:35:35.403Z,2.00
2019-01-21T11:38:52.755Z,2.10
2019-01-21T11:41:51.431Z,2.10
2019-01-21T11:45:19.007Z,1.90
2019-01-21T11:48:05.007Z,1.90
2019-01-21T11:51:04.956Z,1.90
2019-01-21T11:54:01.553Z,1.80
2019-01-21T11:56:52.167Z,1.80
2019-01-21T11:59:43.670Z,1.90
2019-01-21T12:02:55.569Z,1.90
2019-01-21T12:05:49.656Z,2.00
2019-01-21T12:09:16.928Z,2.10
2019-01-21T12:11:59.132Z,2.40
2019-01-21T12:15:13.080Z,2.60
2019-01-21T12:18:22.507Z,2.60
2019-01-21T12:21:18.301Z,2.60
2019-01-21T12:24:26.619Z,2.50
2019-01-21T12:27:43.832Z,2.70
2019-01-21T12:30:46.364Z,2.80
2019-01-21T12:33:51.063Z,2.90
2019-01-21T12:36:37.693Z,3.10
2019-01-21T12:39:40.828Z,3.20
2019-01-21T12:42:56.424Z,2.80
2019-01-21T12:46:10.472Z,2.80
2019-01-21T12:49:31.346Z,2.70
2019-01-21T12:52:32.729Z,2.40
2019-01-21T12:55:39.411Z,2.30
2019-01-21T12:58:23.465Z,2.30
2019-01-21T13:01:19.563Z,2.40
2019-01-21T13:04:34.007Z,2.40
2019-01-21T13:07:29.729Z,2.60
2019-01-21T13:10:24.394Z,2.80
2019-01-21T13:13:30.595Z,3.00
2019-01-21T13:16:28.119Z,3.00
2019-01-21T13:19:49.275Z,2.90
2019-01-21T13:22:51.318Z,2.80
2019-01-21T13:26:02.922Z,2.70
2019-01-21T13:29:06.440Z,2.70
2019-01-21T13:32:13.320Z,2.90
2019-01-21T13:35:16.593Z,2.90
2019-01-21T13:38:25.752Z,3.20
2019-01-21T13:41:24.905Z,3.40
2019-01-21T13:44:41.261Z,3.30
2019-01-21T13:47:50.741Z,3.10
2019-01-21T13:51:05.165Z,3.10
2019-01-21T13:54:24.657Z,3.00
2019-01-21T13:57:24.738Z,3.10
2019-01-21T14:00:46.075Z,3.00
2019-01-21T14:03:35.672Z,2.90
2019-01-21T14:06:46.207Z,3.20
2019-01-21T14:09:59.881Z,3.10
2019-01-21T14:13:03.171Z,4.30
2019-01-21T14:16:25.625Z,5.90
2019-01-21T14:19:24.666Z,6.90
2019-01-21T14:22:44.737Z,7.90
2019-01-21T14:25:51.555Z,8.70
2019-01-21T14:28:39.671Z,9.50
2019-01-21T14:31:41.286Z,9.60
2019-01-21T14:34:44.911Z,9.90
2019-01-21T14:37:47.348Z,10.10
2019-01-21T14:40:48.523Z,10.20
2019-01-21T14:43:48.793Z,10.10
2019-01-21T14:46:54.518Z,9.00
2019-01-21T14:50:19.549Z,8.90
2019-01-21T14:53:49.488Z,8.50
2019-01-21T14:56:31.603Z,8.00
2019-01-21T14:59:14.753Z,6.00
2019-01-21T15:01:58.712Z,4.60
2019-01-21T15:04:53.658Z,4.40
2019-01-21T15:07:53.616Z,3.90
2019-01-21T15:11:12.691Z,3.60
2019-01-21T15:14:09.882Z,3.50
2019-01-21T15:17:21.600Z,4.20
2019-01-21T15:20:06.495Z,4.50
2019-01-21T15:23:19.775Z,3.70
2019-01-21T15:26:18.075Z,2.80
2019-01-21T15:29:38.620Z,2.60
2019-01-21T15:32:39.773Z,2.30
2019-01-21T15:35:49.722Z,2.00
2019-01-21T15:38:59.177Z,1.90
2019-01-21T15:42:01.788Z,1.90
2019-01-21T15:45:01.424Z,1.90
2019-01-21T15:47:56.980Z,2.00
2019-01-21T15:50:39.304Z,1.90
2019-01-21T15:53:40.775Z,1.70
2019-01-21T15:56:20.535Z,1.60
2019-01-21T15:59:44.097Z,1.50
2019-01-21T16:02:48.001Z,1.50
2019-01-21T16:05:57.273Z,1.40
2019-01-21T16:08:37.927Z,1.30
2019-01-21T16:11:58.096Z,1.30
2019-01-21T16:15:16.352Z,1.30
2019-01-21T16:18:15.356Z,1.40
2019-01-21T16:21:19.705Z,1.40
2019-01-21T16:24:28.154Z,1.40
2019-01-21T16:27:08.021Z,1.40
2019-01-21T16:29:50.730Z,1.30
2019-01-21T16:32:45.569Z,1.30
2019-01-21T16:35:34.017Z,1.30
2019-01-21T16:38:39.725Z,1.30
2019-01-21T16:42:02.563Z,1.20
2019-01-21T16:44:33.648Z,1.10
2019-01-21T16:47:05.120Z,1.20
2019-01-21T16:49:36.191Z,1.10
2019-01-21T16:52:07.516Z,1.10
2019-01-21T16:54:38.565Z,1.10
2019-01-21T16:57:09.903Z,1.00
2019-01-21T16:59:41.000Z,1.10
2019-01-21T17:02:12.401Z,1.00
2019-01-21T17:04:43.493Z,1.00
2019-01-21T17:07:14.862Z,0.90
2019-01-21T17:09:45.988Z,0.80
2019-01-21T17:12:17.222Z,0.80
2019-01-21T17:14:48.330Z,0.80
2019-01-21T17:17:19.678Z,0.90
2019-01-21T17:19:50.776Z,0.80
2019-01-21T17:22:22.064Z,0.80
2019-01-21T17:24:53.234Z,0.70
2019-01-21T17:27:26.098Z,0.70
2019-01-21T17:30:36.305Z,0.60
2019-01-21T17:33:07.608Z,0.60
2019-01-21T17:35:39.193Z,0.50
2019-01-21T17:38:10.799Z,0.40
2019-01-21T17:40:42.016Z,0.40
2019-01-21T17:43:13.818Z,0.30
2019-01-21T17:45:45.273Z,0.20
2019-01-21T17:48:29.328Z,0.20
2019-01-21T17:51:00.505Z,0.20
2019-01-21T17:53:32.444Z,0.20
2019-01-21T17:56:15.558Z,0.20
2019-01-21T17:58:46.961Z,0.10
2019-01-21T18:01:18.135Z,0.10
2019-01-21T18:03:49.724Z,0.10
2019-01-21T18:06:37.244Z,0.10
2019-01-21T18:09:10.450Z,0.00
2019-01-21T18:11:41.661Z,0.00
2019-01-21T18:14:13.403Z,-0.10
2019-01-21T18:16:44.591Z,-0.10
2019-01-21T18:19:16.042Z,-0.10
2019-01-21T18:25:42.536Z,-0.30
2019-01-21T18:28:13.780Z,-0.40
2019-01-21T18:30:45.302Z,-0.40
2019-01-21T18:33:28.540Z,-0.40
2019-01-21T18:36:11.706Z,-0.40
2019-01-21T18:38:42.854Z,-0.50
2019-01-21T18:41:15.508Z,-0.60
2019-01-21T18:43:48.900Z,-0.60
2019-01-21T18:46:20.192Z,-0.60
2019-01-21T18:48:51.304Z,-0.60
2019-01-21T18:51:26.456Z,-0.60
2019-01-21T18:53:57.640Z,-0.60
2019-01-21T18:56:29.031Z,-0.50
2019-01-21T18:59:00.135Z,-0.50
2019-01-21T19:01:31.511Z,-0.60
2019-01-21T19:04:02.640Z,-0.60
2019-01-21T19:13:26.619Z,-0.60
2019-01-21T19:16:31.179Z,-0.70
2019-01-21T19:19:03.611Z,-0.70
2019-01-21T19:21:34.982Z,-0.70
2019-01-21T19:24:06.987Z,-0.60
2019-01-21T19:26:38.231Z,-0.70
2019-01-21T19:29:09.592Z,-0.70
2019-01-21T19:34:53.982Z,-0.60
2019-01-21T19:37:25.243Z,-0.60
2019-01-21T19:39:56.574Z,-0.70
2019-01-21T19:49:17.914Z,-0.70
2019-01-21T19:51:49.103Z,-0.70
2019-01-21T19:54:41.564Z,-0.70
2019-01-21T20:00:20.646Z,-0.70
2019-01-21T20:02:52.789Z,-0.70
2019-01-21T20:05:34.430Z,-0.70
2019-01-21T20:08:05.931Z,-0.70
2019-01-21T20:10:38.454Z,-0.70
2019-01-21T20:13:10.098Z,-0.80
2019-01-21T20:15:55.624Z,-0.70
2019-01-21T20:18:28.708Z,-0.70
2019-01-21T20:21:00.078Z,-0.70
2019-01-21T20:23:35.136Z,-0.70
2019-01-21T20:26:06.676Z,-0.60
2019-01-21T20:28:38.050Z,-0.60
2019-01-21T20:31:09.599Z,-0.50
2019-01-21T20:33:41.115Z,-0.50
2019-01-21T20:36:12.806Z,-0.40
2019-01-21T20:38:44.048Z,-0.40
2019-01-21T20:41:15.695Z,-0.40
2019-01-21T20:43:46.948Z,-0.40
2019-01-21T20:46:18.358Z,-0.30
2019-01-21T20:48:49.628Z,-0.30
2019-01-21T20:51:21.212Z,-0.30
2019-01-21T20:53:52.476Z,-0.30
2019-01-21T20:56:23.880Z,-0.30
2019-01-21T20:58:55.195Z,-0.30
2019-01-21T21:01:26.696Z,-0.30
2019-01-21T21:03:57.918Z,-0.40
2019-01-21T21:06:29.289Z,-0.40
2019-01-21T21:09:00.664Z,-0.40
2019-01-21T21:11:33.548Z,-0.40
2019-01-21T21:14:04.636Z,-0.40
2019-01-21T21:16:36.012Z,-0.40
2019-01-21T21:19:07.055Z,-0.30
2019-01-21T21:21:38.152Z,-0.30
2019-01-21T21:24:09.432Z,-0.30
2019-01-21T21:26:40.806Z,-0.40
2019-01-21T21:29:11.816Z,-0.30
2019-01-21T21:31:43.186Z,-0.30
2019-01-21T21:34:14.512Z,-0.30
2019-01-21T21:36:45.785Z,-0.30
2019-01-21T21:39:17.412Z,-0.40
2019-01-21T21:41:48.744Z,-0.40
2019-01-21T21:44:21.258Z,-0.40
2019-01-21T21:46:52.658Z,-0.40
2019-01-21T21:49:24.715Z,-0.40
2019-01-21T21:51:56.030Z,-0.40
2019-01-21T21:54:27.071Z,-0.40
2019-01-21T21:56:58.637Z,-0.50
2019-01-21T21:59:29.701Z,-0.40
2019-01-21T22:02:01.047Z,-0.40
2019-01-21T22:04:32.166Z,-0.40
2019-01-21T22:07:03.519Z,-0.40
2019-01-21T22:09:34.931Z,-0.40
2019-01-21T22:12:06.325Z,-0.40
2019-01-21T22:14:37.342Z,-0.30
2019-01-21T22:17:13.666Z,-0.30
2019-01-21T22:19:44.812Z,-0.30
2019-01-21T22:22:16.120Z,-0.20
2019-01-21T22:24:48.359Z,-0.30
2019-01-21T22:27:19.858Z,-0.30
2019-01-21T22:29:51.457Z,-0.30
2019-01-21T22:32:22.841Z,-0.20
2019-01-21T22:34:54.060Z,-0.20
2019-01-21T22:37:26.476Z,-0.20
2019-01-21T22:39:57.885Z,-0.20
2019-01-21T22:42:29.366Z,-0.30
2019-01-21T22:45:00.549Z,-0.30
2019-01-21T22:47:32.168Z,-0.40
2019-01-21T22:50:03.390Z,-0.40
2019-01-21T22:52:41.666Z,-0.40
2019-01-21T22:55:08.962Z,-0.30
2019-01-21T22:57:40.344Z,-0.40
2019-01-21T23:00:29.974Z,-0.40
2019-01-21T23:03:02.895Z,-0.30
2019-01-21T23:05:34.198Z,-0.30
2019-01-21T23:08:05.805Z,-0.30
2019-01-21T23:10:38.777Z,-0.20
2019-01-21T23:13:11.366Z,-0.20
2019-01-21T23:15:42.646Z,-0.30
2019-01-21T23:18:13.989Z,-0.20
2019-01-21T23:20:45.191Z,-0.20
2019-01-21T23:23:16.558Z,-0.20
2019-01-21T23:25:47.840Z,-0.20
2019-01-21T23:28:19.358Z,-0.20
2019-01-21T23:30:50.578Z,-0.20
2019-01-21T23:33:22.160Z,-0.20
2019-01-21T23:35:53.354Z,-0.20
2019-01-21T23:38:24.767Z,-0.30
2019-01-21T23:40:56.219Z,-0.30
2019-01-21T23:43:27.667Z,-0.30
2019-01-21T23:45:58.876Z,-0.30
2019-01-21T23:48:30.225Z,-0.30
2019-01-21T23:51:01.422Z,-0.30
2019-01-21T23:53:32.694Z,-0.20
2019-01-21T23:56:04.203Z,-0.20
2019-01-21T23:58:35.658Z,-0.20
