createdAt,value
2019-01-03T00:04:04.676Z,-1.50
2019-01-03T00:10:28.764Z,-1.50
2019-01-03T00:16:40.479Z,-1.50
2019-01-03T00:23:02.623Z,-1.50
2019-01-03T00:29:14.391Z,-1.60
2019-01-03T00:35:29.803Z,-1.60
2019-01-03T00:41:51.863Z,-1.60
2019-01-03T00:48:13.936Z,-1.60
2019-01-03T00:54:31.625Z,-1.70
2019-01-03T01:00:54.143Z,-1.70
2019-01-03T01:07:05.792Z,-1.70
2019-01-03T01:13:11.687Z,-1.80
2019-01-03T01:19:26.481Z,-1.80
2019-01-03T01:25:41.323Z,-1.80
2019-01-03T01:31:56.525Z,-1.90
2019-01-03T01:38:11.418Z,-1.80
2019-01-03T01:44:33.231Z,-1.70
2019-01-03T01:50:48.008Z,-1.80
2019-01-03T01:56:56.765Z,-1.90
2019-01-03T02:03:02.620Z,-1.90
2019-01-03T02:09:08.804Z,-2.00
2019-01-03T02:15:23.820Z,-2.00
2019-01-03T02:21:46.241Z,-2.10
2019-01-03T02:27:55.275Z,-2.10
2019-01-03T02:34:01.128Z,-2.10
2019-01-03T02:40:19.360Z,-2.10
2019-01-03T02:46:26.240Z,-2.20
2019-01-03T02:52:44.316Z,-2.10
2019-01-03T02:58:50.182Z,-2.10
2019-01-03T03:04:56.158Z,-2.10
2019-01-03T03:11:02.092Z,-2.20
2019-01-03T03:17:08.024Z,-2.20
2019-01-03T03:23:23.038Z,-2.20
2019-01-03T03:29:28.894Z,-2.40
2019-01-03T03:35:49.893Z,-2.40
2019-01-03T03:42:12.045Z,-2.50
2019-01-03T03:48:21.938Z,-2.50
2019-01-03T03:54:44.176Z,-2.50
2019-01-03T04:01:05.106Z,-2.60
2019-01-03T04:07:26.096Z,-2.70
2019-01-03T04:13:37.885Z,-2.70
2019-01-03T04:19:43.787Z,-2.80
2019-01-03T04:26:07.464Z,-2.80
2019-01-03T04:32:19.068Z,-2.80
2019-01-03T04:38:27.932Z,-2.80
2019-01-03T04:44:43.058Z,-2.80
2019-01-03T04:50:52.956Z,-2.80
2019-01-03T04:57:14.229Z,-2.80
2019-01-03T05:03:20.092Z,-2.80
2019-01-03T05:09:29.041Z,-2.80
2019-01-03T05:15:51.489Z,-2.90
2019-01-03T05:22:03.462Z,-2.80
2019-01-03T05:28:09.404Z,-2.80
2019-01-03T05:34:24.227Z,-2.80
2019-01-03T05:40:33.124Z,-2.80
2019-01-03T05:46:44.636Z,-2.80
2019-01-03T05:53:05.536Z,-2.70
2019-01-03T05:59:27.562Z,-2.70
2019-01-03T06:05:48.845Z,-2.70
2019-01-03T06:11:54.701Z,-2.70
2019-01-03T06:18:03.258Z,-2.70
2019-01-03T06:24:12.004Z,-2.70
2019-01-03T06:30:29.888Z,-2.70
2019-01-03T06:36:51.942Z,-2.70
2019-01-03T06:43:03.640Z,-2.70
2019-01-03T06:49:26.040Z,-2.70
2019-01-03T06:55:32.804Z,-2.70
2019-01-03T07:01:38.680Z,-2.70
2019-01-03T07:07:47.238Z,-2.80
2019-01-03T07:14:08.416Z,-2.80
2019-01-03T07:20:20.187Z,-2.80
2019-01-03T07:26:29.048Z,-2.80
2019-01-03T07:32:53.005Z,-2.70
2019-01-03T07:39:04.729Z,-2.60
2019-01-03T07:45:20.556Z,-2.60
2019-01-03T07:51:44.995Z,-2.50
2019-01-03T07:58:00.781Z,-2.50
2019-01-03T08:04:09.372Z,-2.10
2019-01-03T08:10:27.548Z,-2.10
2019-01-03T08:16:39.451Z,-2.20
2019-01-03T08:22:57.445Z,-2.10
2019-01-03T08:29:19.696Z,-2.10
2019-01-03T08:35:37.629Z,-1.90
2019-01-03T08:41:43.497Z,-1.70
2019-01-03T08:47:52.224Z,-1.60
2019-01-03T08:54:07.221Z,-1.40
2019-01-03T09:00:22.968Z,-1.40
2019-01-03T09:06:32.071Z,-1.50
2019-01-03T09:12:44.036Z,-1.50
2019-01-03T09:18:56.155Z,-1.30
2019-01-03T09:25:11.072Z,-1.10
2019-01-03T09:31:33.459Z,-1.00
2019-01-03T09:37:39.323Z,-1.10
2019-01-03T09:43:51.048Z,-1.00
2019-01-03T09:49:55.275Z,-0.50
2019-01-03T09:55:59.492Z,0.90
2019-01-03T10:02:04.534Z,1.00
2019-01-03T10:08:08.844Z,0.80
2019-01-03T10:14:13.132Z,0.50
2019-01-03T10:20:17.360Z,0.10
2019-01-03T10:26:21.655Z,-0.10
2019-01-03T10:32:25.987Z,-0.20
2019-01-03T10:38:30.208Z,-0.10
2019-01-03T10:44:34.464Z,0.10
2019-01-03T10:50:38.682Z,0.20
2019-01-03T10:56:42.904Z,-0.10
2019-01-03T11:02:47.932Z,-0.20
2019-01-03T11:08:52.232Z,0.10
2019-01-03T11:14:56.512Z,0.30
2019-01-03T11:21:00.987Z,0.50
2019-01-03T11:27:05.204Z,0.80
2019-01-03T11:33:09.411Z,0.50
2019-01-03T11:39:13.634Z,0.50
2019-01-03T11:45:18.104Z,0.90
2019-01-03T11:51:22.316Z,0.90
2019-01-03T11:57:26.528Z,0.60
2019-01-03T12:03:32.248Z,-0.10
2019-01-03T12:09:36.554Z,-0.50
2019-01-03T12:15:40.792Z,-0.30
2019-01-03T12:21:45.577Z,0.50
2019-01-03T12:27:49.910Z,0.90
2019-01-03T12:33:54.132Z,1.10
2019-01-03T12:39:58.349Z,0.40
2019-01-03T12:46:02.520Z,-0.40
2019-01-03T12:52:06.732Z,-0.70
2019-01-03T12:58:10.959Z,-0.60
2019-01-03T13:04:15.943Z,-0.60
2019-01-03T13:10:20.191Z,-0.40
2019-01-03T13:16:24.481Z,0.30
2019-01-03T13:22:28.696Z,0.60
2019-01-03T13:28:32.980Z,0.20
2019-01-03T13:34:37.208Z,-0.10
2019-01-03T13:40:41.493Z,-0.30
2019-01-03T13:46:45.961Z,-0.90
2019-01-03T13:52:50.179Z,-1.40
2019-01-03T13:58:54.400Z,-1.50
2019-01-03T14:04:59.448Z,-1.50
2019-01-03T14:11:03.713Z,-1.90
2019-01-03T14:17:07.927Z,-2.20
2019-01-03T14:23:12.217Z,-2.30
2019-01-03T14:29:16.643Z,-2.50
2019-01-03T14:35:20.871Z,-2.60
2019-01-03T14:41:25.175Z,-2.70
2019-01-03T14:47:29.488Z,-2.80
2019-01-03T14:53:33.784Z,-3.00
2019-01-03T14:59:37.992Z,-3.10
2019-01-03T15:05:42.219Z,-3.10
2019-01-03T15:11:46.452Z,-3.10
2019-01-03T15:17:50.672Z,-3.00
2019-01-03T15:23:54.893Z,-3.00
2019-01-03T15:29:59.364Z,-3.00
2019-01-03T15:36:03.568Z,-2.90
2019-01-03T15:42:07.867Z,-2.80
2019-01-03T15:48:12.115Z,-2.70
2019-01-03T15:54:16.382Z,-2.60
2019-01-03T16:00:20.607Z,-2.50
2019-01-03T16:06:26.854Z,-2.40
2019-01-03T16:12:31.105Z,-2.40
2019-01-03T16:18:35.400Z,-2.40
2019-01-03T16:24:39.687Z,-2.30
2019-01-03T16:30:44.161Z,-2.30
2019-01-03T16:36:48.456Z,-2.50
2019-01-03T16:42:52.748Z,-2.60
2019-01-03T16:48:57.185Z,-2.70
2019-01-03T16:55:01.480Z,-2.80
2019-01-03T17:01:05.772Z,-2.70
2019-01-03T17:07:10.975Z,-2.60
2019-01-03T17:13:15.208Z,-2.50
2019-01-03T17:19:19.428Z,-2.30
2019-01-03T17:25:23.938Z,-2.30
2019-01-03T17:31:28.155Z,-2.50
2019-01-03T17:37:32.359Z,-2.50
2019-01-03T17:43:36.652Z,-2.70
2019-01-03T17:49:40.926Z,-2.70
2019-01-03T17:55:45.215Z,-2.80
2019-01-03T18:01:49.441Z,-2.80
2019-01-03T18:07:55.200Z,-2.80
2019-01-03T18:13:59.552Z,-2.80
2019-01-03T18:20:06.017Z,-2.80
2019-01-03T18:26:11.436Z,-2.80
2019-01-03T18:32:15.651Z,-2.80
2019-01-03T18:38:19.971Z,-2.80
2019-01-03T18:44:24.170Z,-2.70
2019-01-03T18:50:28.436Z,-2.70
2019-01-03T18:56:32.733Z,-2.80
2019-01-03T19:02:36.954Z,-2.80
2019-01-03T19:08:41.988Z,-2.70
2019-01-03T19:14:46.224Z,-2.60
2019-01-03T19:20:50.448Z,-2.60
2019-01-03T19:26:54.677Z,-2.70
2019-01-03T19:32:58.980Z,-2.90
2019-01-03T19:39:04.768Z,-3.00
2019-01-03T19:45:11.204Z,-3.00
2019-01-03T19:51:15.511Z,-3.10
2019-01-03T19:57:19.806Z,-3.20
2019-01-03T20:03:24.028Z,-3.30
2019-01-03T20:09:29.156Z,-3.20
2019-01-03T20:15:33.405Z,-3.20
2019-01-03T20:21:37.696Z,-3.00
2019-01-03T20:27:42.992Z,-2.90
2019-01-03T20:33:47.289Z,-2.80
2019-01-03T20:39:51.580Z,-2.70
2019-01-03T20:45:55.884Z,-2.80
2019-01-03T20:52:00.152Z,-2.80
2019-01-03T20:58:04.376Z,-2.80
2019-01-03T21:04:08.667Z,-2.80
2019-01-03T21:10:13.724Z,-2.70
2019-01-03T21:16:20.707Z,-2.70
2019-01-03T21:22:25.001Z,-2.70
2019-01-03T21:28:30.291Z,-2.60
2019-01-03T21:34:34.511Z,-2.70
2019-01-03T21:40:38.805Z,-2.80
2019-01-03T21:46:43.004Z,-2.80
2019-01-03T21:52:48.354Z,-2.90
2019-01-03T21:58:52.764Z,-2.90
2019-01-03T22:04:56.980Z,-2.80
2019-01-03T22:11:02.081Z,-2.90
2019-01-03T22:17:06.385Z,-2.90
2019-01-03T22:23:10.780Z,-2.80
2019-01-03T22:29:15.164Z,-2.80
2019-01-03T22:35:19.387Z,-2.80
2019-01-03T22:41:23.659Z,-2.80
2019-01-03T22:47:27.919Z,-2.80
2019-01-03T22:53:32.151Z,-2.80
2019-01-03T22:59:36.349Z,-2.90
2019-01-03T23:05:40.573Z,-2.80
2019-01-03T23:11:47.435Z,-2.80
2019-01-03T23:17:51.784Z,-2.80
2019-01-03T23:23:56.008Z,-2.80
2019-01-03T23:30:00.262Z,-2.80
2019-01-03T23:36:04.525Z,-2.80
2019-01-03T23:42:08.743Z,-2.90
2019-01-03T23:48:12.969Z,-2.90
2019-01-03T23:54:17.241Z,-3.00
