createdAt,value
2018-07-07T00:00:11.007Z,14.60
2018-07-07T00:02:39.997Z,14.60
2018-07-07T00:05:09.329Z,14.60
2018-07-07T00:07:39.182Z,14.50
2018-07-07T00:10:08.518Z,14.50
2018-07-07T00:12:37.289Z,14.50
2018-07-07T00:15:06.018Z,14.50
2018-07-07T00:17:34.673Z,14.50
2018-07-07T00:20:03.251Z,14.50
2018-07-07T00:22:31.740Z,14.40
2018-07-07T00:25:00.309Z,14.50
2018-07-07T00:27:28.908Z,14.50
2018-07-07T00:29:57.626Z,14.40
2018-07-07T00:32:26.164Z,14.40
2018-07-07T00:34:54.728Z,14.40
2018-07-07T00:37:23.290Z,14.40
2018-07-07T00:39:51.833Z,14.40
2018-07-07T00:42:20.441Z,14.40
2018-07-07T00:44:48.968Z,14.40
2018-07-07T00:47:17.512Z,14.40
2018-07-07T00:49:46.057Z,14.40
2018-07-07T00:52:14.565Z,14.40
2018-07-07T00:54:43.101Z,14.40
2018-07-07T00:57:11.644Z,14.40
2018-07-07T00:59:40.225Z,14.40
2018-07-07T01:02:12.981Z,14.40
2018-07-07T01:04:41.563Z,14.40
2018-07-07T01:07:10.154Z,14.40
2018-07-07T01:09:38.758Z,14.40
2018-07-07T01:12:07.562Z,14.40
2018-07-07T01:14:36.147Z,14.40
2018-07-07T01:17:04.730Z,14.40
2018-07-07T01:19:33.327Z,14.40
2018-07-07T01:22:01.843Z,14.40
2018-07-07T01:24:30.479Z,14.40
2018-07-07T01:26:59.012Z,14.50
2018-07-07T01:29:27.631Z,14.40
2018-07-07T01:31:56.200Z,14.40
2018-07-07T01:34:24.751Z,14.40
2018-07-07T01:36:53.313Z,14.40
2018-07-07T01:39:21.889Z,14.40
2018-07-07T01:41:50.413Z,14.40
2018-07-07T01:44:19.004Z,14.40
2018-07-07T01:46:47.526Z,14.40
2018-07-07T01:49:16.017Z,14.30
2018-07-07T01:51:44.507Z,14.40
2018-07-07T01:54:13.255Z,14.40
2018-07-07T01:56:41.778Z,14.30
2018-07-07T01:59:10.264Z,14.30
2018-07-07T02:01:38.778Z,14.30
2018-07-07T02:04:07.292Z,14.30
2018-07-07T02:06:35.799Z,14.30
2018-07-07T02:09:04.769Z,14.30
2018-07-07T02:11:35.410Z,14.30
2018-07-07T02:14:03.931Z,14.30
2018-07-07T02:16:32.465Z,14.30
2018-07-07T02:19:00.949Z,14.30
2018-07-07T02:21:29.555Z,14.30
2018-07-07T02:23:58.065Z,14.30
2018-07-07T02:26:26.558Z,14.30
2018-07-07T02:28:55.015Z,14.30
2018-07-07T02:31:23.595Z,14.30
2018-07-07T02:33:52.021Z,14.40
2018-07-07T02:36:20.570Z,14.30
2018-07-07T02:38:49.093Z,14.40
2018-07-07T02:41:17.614Z,14.40
2018-07-07T02:43:46.111Z,14.40
2018-07-07T02:46:15.894Z,14.40
2018-07-07T02:48:44.412Z,14.40
2018-07-07T02:51:12.923Z,14.40
2018-07-07T02:53:41.407Z,14.40
2018-07-07T02:56:09.942Z,14.40
2018-07-07T02:58:38.466Z,14.40
2018-07-07T03:01:06.972Z,14.40
2018-07-07T03:03:35.472Z,14.50
2018-07-07T03:06:03.994Z,14.40
2018-07-07T03:08:32.560Z,14.40
2018-07-07T03:11:01.046Z,14.40
2018-07-07T03:13:29.548Z,14.40
2018-07-07T03:15:58.051Z,14.40
2018-07-07T03:20:54.825Z,14.40
2018-07-07T03:23:23.302Z,14.50
2018-07-07T03:25:51.821Z,14.50
2018-07-07T03:28:20.356Z,14.50
2018-07-07T03:30:48.930Z,14.50
2018-07-07T03:33:17.558Z,14.50
2018-07-07T03:35:46.043Z,14.50
2018-07-07T03:38:14.588Z,14.50
2018-07-07T03:40:43.080Z,14.50
2018-07-07T03:43:11.590Z,14.50
2018-07-07T03:45:40.080Z,14.60
2018-07-07T03:48:08.614Z,14.60
2018-07-07T03:50:37.189Z,14.60
2018-07-07T03:53:05.838Z,14.70
2018-07-07T03:55:34.357Z,14.70
2018-07-07T03:58:02.861Z,14.70
2018-07-07T04:00:31.379Z,14.80
2018-07-07T04:02:59.950Z,14.70
2018-07-07T04:05:28.408Z,14.80
2018-07-07T04:07:56.912Z,14.80
2018-07-07T04:10:25.442Z,14.90
2018-07-07T04:12:53.942Z,14.90
2018-07-07T04:15:22.481Z,14.90
2018-07-07T04:17:51.051Z,15.00
2018-07-07T04:20:19.552Z,15.00
2018-07-07T04:22:48.075Z,15.00
2018-07-07T04:25:16.547Z,15.00
2018-07-07T04:27:45.045Z,15.00
2018-07-07T04:30:13.628Z,15.00
2018-07-07T04:35:10.315Z,15.20
2018-07-07T04:37:38.886Z,15.30
2018-07-07T04:40:07.404Z,15.30
2018-07-07T04:42:35.950Z,15.50
2018-07-07T04:45:04.469Z,15.60
2018-07-07T04:47:32.980Z,15.70
2018-07-07T04:50:01.458Z,15.70
2018-07-07T04:52:30.165Z,15.80
2018-07-07T04:54:58.579Z,15.80
2018-07-07T04:57:27.089Z,15.80
2018-07-07T04:59:55.569Z,15.90
2018-07-07T05:02:24.161Z,15.90
2018-07-07T05:04:52.688Z,15.90
2018-07-07T05:07:21.243Z,15.90
2018-07-07T05:09:49.715Z,15.90
2018-07-07T05:12:18.236Z,16.00
2018-07-07T05:14:46.769Z,16.00
2018-07-07T05:17:15.336Z,16.10
2018-07-07T05:19:43.869Z,16.10
2018-07-07T05:22:12.408Z,16.20
2018-07-07T05:24:40.897Z,16.20
2018-07-07T05:27:09.414Z,16.20
2018-07-07T05:32:06.271Z,16.30
2018-07-07T05:34:34.805Z,16.40
2018-07-07T05:37:03.319Z,16.40
2018-07-07T05:39:31.826Z,16.50
2018-07-07T05:42:00.365Z,16.50
2018-07-07T05:44:28.960Z,16.60
2018-07-07T05:46:57.607Z,16.60
2018-07-07T05:49:26.143Z,16.60
2018-07-07T05:51:55.020Z,16.60
2018-07-07T05:54:23.480Z,16.70
2018-07-07T05:56:52.022Z,16.70
2018-07-07T05:59:20.868Z,16.70
2018-07-07T06:01:49.367Z,16.80
2018-07-07T06:04:17.876Z,16.90
2018-07-07T06:06:46.381Z,16.90
2018-07-07T06:09:14.993Z,17.00
2018-07-07T06:11:43.550Z,17.00
2018-07-07T06:14:12.035Z,17.10
2018-07-07T06:16:40.606Z,17.10
2018-07-07T06:19:09.227Z,17.20
2018-07-07T06:24:05.923Z,17.30
2018-07-07T06:26:34.609Z,17.40
2018-07-07T06:29:03.053Z,17.40
2018-07-07T06:31:31.667Z,17.40
2018-07-07T06:34:00.195Z,17.40
2018-07-07T06:36:29.477Z,17.50
2018-07-07T06:38:58.175Z,17.50
2018-07-07T06:41:26.723Z,17.50
2018-07-07T06:43:55.282Z,17.60
2018-07-07T06:46:23.830Z,17.50
2018-07-07T06:48:52.351Z,17.60
2018-07-07T06:51:20.929Z,17.60
2018-07-07T06:53:49.494Z,17.70
2018-07-07T06:56:17.989Z,17.70
2018-07-07T06:58:46.462Z,17.80
2018-07-07T07:01:16.208Z,17.90
2018-07-07T07:03:44.770Z,18.10
2018-07-07T07:06:13.252Z,18.20
2018-07-07T07:08:41.719Z,18.10
2018-07-07T07:11:10.224Z,18.20
2018-07-07T07:13:38.755Z,18.30
2018-07-07T07:16:07.248Z,18.30
2018-07-07T07:18:35.760Z,18.30
2018-07-07T07:21:04.271Z,18.40
2018-07-07T07:23:32.795Z,18.40
2018-07-07T07:28:29.535Z,18.50
2018-07-07T07:30:58.119Z,18.50
2018-07-07T07:33:26.724Z,18.50
2018-07-07T07:35:55.245Z,18.40
2018-07-07T07:38:23.695Z,18.50
2018-07-07T07:40:52.221Z,18.50
2018-07-07T07:43:20.777Z,18.60
2018-07-07T07:45:49.396Z,18.60
2018-07-07T07:50:46.102Z,18.70
2018-07-07T07:53:14.588Z,18.80
2018-07-07T07:55:43.091Z,18.80
2018-07-07T07:58:11.601Z,18.80
2018-07-07T08:00:40.137Z,18.80
2018-07-07T08:03:08.558Z,18.90
2018-07-07T08:05:37.102Z,18.90
2018-07-07T08:08:05.663Z,18.90
2018-07-07T08:10:34.225Z,19.00
2018-07-07T08:13:02.746Z,19.00
2018-07-07T08:15:31.278Z,19.10
2018-07-07T08:17:59.741Z,19.10
2018-07-07T08:20:28.278Z,19.20
2018-07-07T08:22:56.891Z,19.20
2018-07-07T08:25:25.335Z,19.30
2018-07-07T08:27:53.830Z,19.50
2018-07-07T08:30:22.385Z,19.50
2018-07-07T08:32:50.984Z,19.60
2018-07-07T08:35:19.501Z,19.70
2018-07-07T08:37:48.020Z,19.70
2018-07-07T08:40:16.507Z,19.80
2018-07-07T08:42:45.142Z,19.70
2018-07-07T08:45:13.669Z,19.70
2018-07-07T08:50:10.413Z,19.90
2018-07-07T08:52:38.935Z,19.90
2018-07-07T08:55:07.427Z,20.10
2018-07-07T08:57:35.947Z,20.00
2018-07-07T09:00:04.666Z,20.10
2018-07-07T09:02:33.181Z,20.00
2018-07-07T09:05:01.705Z,20.00
2018-07-07T09:07:30.219Z,20.00
2018-07-07T09:09:59.378Z,20.00
2018-07-07T09:12:27.960Z,20.00
2018-07-07T09:14:56.450Z,20.00
2018-07-07T09:17:25.017Z,20.00
2018-07-07T09:19:53.652Z,20.10
2018-07-07T09:22:22.165Z,20.10
2018-07-07T09:24:50.643Z,20.20
2018-07-07T09:27:19.148Z,20.30
2018-07-07T09:29:47.597Z,20.40
2018-07-07T09:32:16.120Z,20.60
2018-07-07T09:34:44.566Z,20.60
2018-07-07T09:37:13.132Z,20.60
2018-07-07T09:39:41.731Z,20.60
2018-07-07T09:42:10.344Z,20.60
2018-07-07T09:44:38.855Z,20.50
2018-07-07T09:47:07.387Z,20.50
2018-07-07T09:49:35.907Z,20.50
2018-07-07T09:52:04.492Z,20.60
2018-07-07T09:54:33.060Z,20.70
2018-07-07T09:57:01.774Z,20.80
2018-07-07T09:59:31.094Z,20.90
2018-07-07T10:01:59.676Z,20.90
2018-07-07T10:04:32.502Z,20.90
2018-07-07T10:07:01.249Z,20.90
2018-07-07T10:09:30.224Z,21.00
2018-07-07T10:11:58.784Z,21.10
2018-07-07T10:14:27.804Z,21.00
2018-07-07T10:16:56.442Z,21.00
2018-07-07T10:19:25.510Z,21.10
2018-07-07T10:21:54.946Z,21.00
2018-07-07T10:24:23.727Z,21.10
2018-07-07T10:29:20.496Z,21.40
2018-07-07T10:31:49.024Z,21.30
2018-07-07T10:34:17.536Z,21.30
2018-07-07T10:36:46.471Z,21.30
2018-07-07T10:39:14.978Z,21.30
2018-07-07T10:41:43.479Z,21.40
2018-07-07T10:44:12.009Z,21.70
2018-07-07T10:46:40.860Z,21.90
2018-07-07T10:49:09.471Z,22.00
2018-07-07T10:51:38.001Z,22.00
2018-07-07T10:54:06.984Z,22.10
2018-07-07T10:56:35.713Z,22.10
2018-07-07T10:59:07.222Z,22.00
2018-07-07T11:01:35.808Z,22.00
2018-07-07T11:04:04.299Z,22.00
2018-07-07T11:06:32.822Z,21.90
2018-07-07T11:09:01.831Z,21.90
2018-07-07T11:11:30.339Z,21.80
2018-07-07T11:14:01.854Z,21.80
2018-07-07T11:16:30.676Z,21.90
2018-07-07T11:18:59.267Z,22.00
2018-07-07T11:21:27.760Z,21.90
2018-07-07T11:23:56.802Z,22.00
2018-07-07T11:26:26.288Z,22.00
2018-07-07T11:28:58.455Z,21.90
2018-07-07T11:33:55.331Z,22.00
2018-07-07T11:36:24.325Z,22.00
2018-07-07T11:38:53.198Z,22.00
2018-07-07T11:41:22.981Z,22.20
2018-07-07T11:43:52.522Z,22.20
2018-07-07T11:46:21.057Z,22.30
2018-07-07T11:48:51.926Z,22.30
2018-07-07T11:51:20.385Z,22.30
2018-07-07T11:53:48.916Z,22.20
2018-07-07T11:56:17.411Z,22.20
2018-07-07T11:58:46.010Z,22.20
2018-07-07T12:01:14.601Z,22.20
2018-07-07T12:06:11.465Z,22.20
2018-07-07T12:08:40.077Z,22.30
2018-07-07T12:11:08.789Z,22.30
2018-07-07T12:13:37.326Z,22.40
2018-07-07T12:16:05.891Z,22.40
2018-07-07T12:18:34.419Z,22.40
2018-07-07T12:21:02.957Z,22.40
2018-07-07T12:23:31.444Z,22.40
2018-07-07T12:25:59.971Z,22.40
2018-07-07T12:28:28.522Z,22.40
2018-07-07T12:30:57.058Z,22.40
2018-07-07T12:33:25.729Z,22.40
2018-07-07T12:35:54.288Z,22.40
2018-07-07T12:38:22.838Z,22.40
2018-07-07T12:40:51.398Z,22.40
2018-07-07T12:43:19.925Z,22.50
2018-07-07T12:45:48.434Z,22.50
2018-07-07T12:48:16.952Z,22.50
2018-07-07T12:50:45.485Z,22.50
2018-07-07T12:53:13.948Z,22.60
2018-07-07T12:55:42.476Z,22.60
2018-07-07T12:58:10.977Z,22.60
2018-07-07T13:00:39.558Z,22.70
2018-07-07T13:03:08.038Z,22.60
2018-07-07T13:05:36.525Z,22.60
2018-07-07T13:08:05.112Z,22.60
2018-07-07T13:10:33.642Z,22.60
2018-07-07T13:18:08.687Z,22.50
2018-07-07T13:20:37.244Z,22.60
2018-07-07T13:23:06.649Z,22.60
2018-07-07T13:25:35.143Z,22.60
2018-07-07T13:28:03.713Z,22.70
2018-07-07T13:30:32.282Z,22.70
2018-07-07T13:33:00.854Z,22.70
2018-07-07T13:35:29.298Z,22.80
2018-07-07T13:37:57.773Z,22.80
2018-07-07T13:40:26.299Z,22.70
2018-07-07T13:42:54.817Z,22.70
2018-07-07T13:45:23.385Z,22.70
2018-07-07T13:47:51.905Z,22.60
2018-07-07T13:50:20.411Z,22.60
2018-07-07T13:52:48.954Z,22.60
2018-07-07T13:55:17.410Z,22.70
2018-07-07T13:57:45.913Z,22.70
2018-07-07T14:00:14.420Z,22.70
2018-07-07T14:02:42.881Z,22.80
2018-07-07T14:05:11.391Z,22.80
2018-07-07T14:07:39.931Z,22.80
2018-07-07T14:10:08.438Z,22.80
2018-07-07T14:15:05.126Z,22.80
2018-07-07T14:17:33.838Z,22.80
2018-07-07T14:20:02.298Z,22.70
2018-07-07T14:22:30.808Z,22.70
2018-07-07T14:24:59.266Z,22.70
2018-07-07T14:27:27.734Z,22.60
2018-07-07T14:29:56.249Z,22.60
2018-07-07T14:32:24.763Z,22.60
2018-07-07T14:34:53.259Z,22.70
2018-07-07T14:37:21.789Z,22.70
2018-07-07T14:39:56.008Z,22.70
2018-07-07T14:42:48.513Z,22.70
2018-07-07T14:45:19.776Z,22.70
2018-07-07T14:47:49.350Z,22.60
2018-07-07T14:50:17.994Z,22.60
2018-07-07T14:52:46.902Z,22.60
2018-07-07T14:55:16.542Z,22.50
2018-07-07T14:57:45.445Z,22.40
2018-07-07T15:00:19.190Z,22.40
2018-07-07T15:02:48.691Z,22.40
2018-07-07T15:05:17.258Z,22.50
2018-07-07T15:07:46.218Z,22.40
2018-07-07T15:10:15.368Z,22.40
2018-07-07T15:12:44.949Z,22.50
2018-07-07T15:15:13.854Z,22.40
2018-07-07T15:17:43.339Z,22.40
2018-07-07T15:20:11.940Z,22.40
2018-07-07T15:22:40.497Z,22.40
2018-07-07T15:25:09.304Z,22.50
2018-07-07T15:27:37.852Z,22.50
2018-07-07T15:32:35.290Z,22.50
2018-07-07T15:35:03.870Z,22.50
2018-07-07T15:37:32.375Z,22.50
2018-07-07T15:40:00.858Z,22.40
2018-07-07T15:42:29.376Z,22.40
2018-07-07T15:44:57.899Z,22.40
2018-07-07T15:47:26.366Z,22.30
2018-07-07T15:49:54.924Z,22.40
2018-07-07T15:52:23.767Z,22.20
2018-07-07T15:54:53.033Z,22.20
2018-07-07T15:57:21.608Z,22.10
2018-07-07T15:59:50.001Z,22.10
2018-07-07T16:02:18.489Z,22.10
2018-07-07T16:04:48.388Z,22.10
2018-07-07T16:07:16.960Z,22.10
2018-07-07T16:09:45.541Z,22.00
2018-07-07T16:12:14.062Z,21.90
2018-07-07T16:14:42.514Z,21.80
2018-07-07T16:17:11.059Z,21.70
2018-07-07T16:19:39.506Z,21.70
2018-07-07T16:22:08.159Z,21.60
2018-07-07T16:24:36.658Z,21.50
2018-07-07T16:27:05.477Z,21.50
2018-07-07T16:29:34.180Z,21.40
2018-07-07T16:32:02.715Z,21.30
2018-07-07T16:34:31.809Z,21.20
2018-07-07T16:37:00.384Z,21.20
2018-07-07T16:39:29.277Z,21.10
2018-07-07T16:41:57.899Z,21.00
2018-07-07T16:44:26.802Z,21.00
2018-07-07T16:46:55.715Z,21.00
2018-07-07T16:49:24.291Z,20.90
2018-07-07T16:51:52.995Z,20.90
2018-07-07T16:54:22.376Z,20.90
2018-07-07T16:56:51.154Z,20.80
2018-07-07T16:59:19.707Z,20.70
2018-07-07T17:01:49.555Z,20.70
2018-07-07T17:04:18.403Z,20.60
2018-07-07T17:06:46.983Z,20.60
2018-07-07T17:09:15.634Z,20.60
2018-07-07T17:11:44.281Z,20.60
2018-07-07T17:14:13.274Z,20.50
2018-07-07T17:19:11.491Z,20.50
2018-07-07T17:21:40.048Z,20.40
2018-07-07T17:24:08.589Z,20.40
2018-07-07T17:26:37.084Z,20.40
2018-07-07T17:29:05.980Z,20.30
2018-07-07T17:31:34.569Z,20.20
2018-07-07T17:34:03.286Z,20.20
2018-07-07T17:36:31.838Z,20.10
2018-07-07T17:39:01.691Z,20.10
2018-07-07T17:41:30.322Z,20.10
2018-07-07T17:43:58.875Z,20.00
2018-07-07T17:46:27.382Z,20.00
2018-07-07T17:51:24.071Z,19.90
2018-07-07T17:53:52.601Z,19.90
2018-07-07T17:56:21.142Z,19.80
2018-07-07T17:58:49.931Z,19.80
2018-07-07T18:01:18.463Z,19.80
2018-07-07T18:03:46.962Z,19.80
2018-07-07T18:06:15.475Z,19.70
2018-07-07T18:11:12.135Z,19.70
2018-07-07T18:13:40.599Z,19.60
2018-07-07T18:16:09.092Z,19.60
2018-07-07T18:18:37.928Z,19.50
2018-07-07T18:21:06.685Z,19.50
2018-07-07T18:23:35.149Z,19.50
2018-07-07T18:26:03.638Z,19.40
2018-07-07T18:28:32.101Z,19.30
2018-07-07T18:31:00.639Z,19.20
2018-07-07T18:33:29.201Z,19.20
2018-07-07T18:35:57.712Z,19.10
2018-07-07T18:40:54.466Z,18.90
2018-07-07T18:43:22.943Z,18.80
2018-07-07T18:45:51.490Z,18.80
2018-07-07T18:48:19.973Z,18.80
2018-07-07T18:50:48.446Z,18.70
2018-07-07T18:53:18.106Z,18.60
2018-07-07T18:55:46.643Z,18.60
2018-07-07T18:58:15.151Z,18.50
2018-07-07T19:00:43.614Z,18.40
2018-07-07T19:03:12.083Z,18.40
2018-07-07T19:05:40.576Z,18.40
2018-07-07T19:08:09.100Z,18.40
2018-07-07T19:10:37.622Z,18.30
2018-07-07T19:13:06.411Z,18.30
2018-07-07T19:15:34.910Z,18.20
2018-07-07T19:18:03.362Z,18.20
2018-07-07T19:20:37.206Z,18.10
2018-07-07T19:25:45.162Z,18.00
2018-07-07T19:28:13.654Z,18.00
2018-07-07T19:30:42.193Z,18.00
2018-07-07T19:38:20.078Z,17.80
2018-07-07T19:40:48.588Z,17.80
2018-07-07T19:43:17.110Z,17.70
2018-07-07T19:45:45.637Z,17.70
2018-07-07T19:48:14.132Z,17.70
2018-07-07T19:50:42.667Z,17.60
2018-07-07T19:53:11.147Z,17.50
2018-07-07T19:55:39.643Z,17.50
2018-07-07T19:58:08.123Z,17.50
2018-07-07T20:00:36.581Z,17.40
2018-07-07T20:03:05.032Z,17.40
2018-07-07T20:05:33.642Z,17.40
2018-07-07T20:08:02.138Z,17.30
2018-07-07T20:10:30.622Z,17.30
2018-07-07T20:12:59.072Z,17.30
2018-07-07T20:15:38.841Z,17.20
2018-07-07T20:18:07.807Z,17.20
2018-07-07T20:20:41.782Z,17.10
2018-07-07T20:23:11.651Z,17.10
2018-07-07T20:25:40.155Z,17.00
2018-07-07T20:28:14.095Z,17.00
2018-07-07T20:33:11.098Z,16.90
2018-07-07T20:35:39.619Z,16.90
2018-07-07T20:38:08.061Z,16.90
2018-07-07T20:40:36.600Z,16.90
2018-07-07T20:43:05.111Z,16.90
2018-07-07T20:45:33.699Z,16.90
2018-07-07T20:48:02.506Z,16.90
2018-07-07T20:52:59.217Z,16.90
2018-07-07T20:55:27.763Z,16.90
2018-07-07T21:00:24.499Z,16.80
2018-07-07T21:02:53.027Z,16.70
2018-07-07T21:05:21.911Z,16.80
2018-07-07T21:07:50.410Z,16.70
2018-07-07T21:10:18.864Z,16.70
2018-07-07T21:12:47.371Z,16.60
2018-07-07T21:15:15.871Z,16.60
2018-07-07T21:17:44.444Z,16.60
2018-07-07T21:20:12.930Z,16.50
2018-07-07T21:22:41.436Z,16.40
2018-07-07T21:25:10.182Z,16.40
2018-07-07T21:27:39.147Z,16.40
2018-07-07T21:30:07.639Z,16.40
2018-07-07T21:32:36.207Z,16.40
2018-07-07T21:35:04.755Z,16.40
2018-07-07T21:37:33.279Z,16.30
2018-07-07T21:40:01.765Z,16.30
2018-07-07T21:42:30.407Z,16.30
2018-07-07T21:44:58.968Z,16.30
2018-07-07T21:47:27.409Z,16.20
2018-07-07T21:49:55.905Z,16.20
2018-07-07T21:52:24.415Z,16.10
2018-07-07T21:54:52.881Z,16.10
2018-07-07T21:57:26.823Z,16.10
2018-07-07T21:59:55.807Z,16.10
2018-07-07T22:02:29.715Z,16.10
2018-07-07T22:05:03.529Z,16.00
2018-07-07T22:07:37.241Z,16.00
2018-07-07T22:10:05.929Z,15.90
2018-07-07T22:12:34.415Z,15.90
2018-07-07T22:15:02.957Z,15.90
2018-07-07T22:17:31.456Z,15.90
2018-07-07T22:19:59.915Z,15.80
2018-07-07T22:24:56.703Z,15.80
2018-07-07T22:27:25.328Z,15.70
2018-07-07T22:29:53.866Z,15.70
2018-07-07T22:32:24.030Z,15.60
2018-07-07T22:34:52.943Z,15.60
2018-07-07T22:37:21.595Z,15.50
2018-07-07T22:39:50.206Z,15.50
2018-07-07T22:42:19.631Z,15.50
2018-07-07T22:44:49.227Z,15.50
2018-07-07T22:47:17.788Z,15.40
2018-07-07T22:49:46.503Z,15.40
2018-07-07T22:52:15.091Z,15.30
2018-07-07T22:54:43.683Z,15.30
2018-07-07T22:57:12.955Z,15.30
2018-07-07T22:59:41.530Z,15.30
2018-07-07T23:02:10.111Z,15.30
2018-07-07T23:04:38.611Z,15.20
2018-07-07T23:07:07.107Z,15.20
2018-07-07T23:09:35.855Z,15.20
2018-07-07T23:12:04.422Z,15.20
2018-07-07T23:14:33.075Z,15.20
2018-07-07T23:17:02.449Z,15.20
2018-07-07T23:21:59.134Z,15.10
2018-07-07T23:24:27.642Z,15.10
2018-07-07T23:26:56.220Z,15.10
2018-07-07T23:29:24.961Z,15.10
2018-07-07T23:31:53.502Z,15.00
2018-07-07T23:34:21.969Z,15.00
2018-07-07T23:36:50.506Z,15.00
2018-07-07T23:39:18.976Z,15.00
2018-07-07T23:41:47.632Z,15.00
2018-07-07T23:44:16.080Z,15.00
2018-07-07T23:46:44.640Z,14.90
2018-07-07T23:49:13.145Z,14.90
2018-07-07T23:51:41.739Z,14.90
2018-07-07T23:54:10.255Z,14.90
2018-07-07T23:56:38.834Z,14.90
