createdAt,value
2023-03-13T00:00:59.987Z,6.57
2023-03-13T00:03:28.746Z,6.65
2023-03-13T00:05:57.921Z,6.62
2023-03-13T00:08:30.028Z,6.59
2023-03-13T00:10:58.053Z,6.73
2023-03-13T00:13:26.033Z,6.59
2023-03-13T00:16:01.397Z,6.68
2023-03-13T00:18:29.332Z,6.72
2023-03-13T00:21:00.872Z,6.75
2023-03-13T00:23:30.312Z,6.86
2023-03-13T00:25:59.373Z,6.66
2023-03-13T00:28:31.926Z,6.69
2023-03-13T00:31:04.729Z,6.74
2023-03-13T00:33:33.440Z,6.96
2023-03-13T00:36:01.825Z,6.88
2023-03-13T00:38:32.030Z,6.84
2023-03-13T00:41:01.256Z,7.04
2023-03-13T00:43:29.216Z,7.12
2023-03-13T00:45:57.250Z,6.99
2023-03-13T00:48:25.204Z,6.98
2023-03-13T00:50:53.129Z,7.15
2023-03-13T00:53:21.347Z,7.01
2023-03-13T00:55:55.059Z,7.09
2023-03-13T00:58:23.453Z,6.98
2023-03-13T01:00:51.527Z,7.01
2023-03-13T01:03:19.764Z,6.95
2023-03-13T01:05:56.808Z,7.09
2023-03-13T01:08:24.755Z,7.13
2023-03-13T01:10:59.403Z,7.11
2023-03-13T01:13:27.739Z,7.01
2023-03-13T01:15:55.779Z,7.06
2023-03-13T01:18:23.943Z,7.14
2023-03-13T01:20:51.841Z,6.91
2023-03-13T01:23:19.879Z,6.77
2023-03-13T01:25:47.760Z,7.05
2023-03-13T01:28:17.156Z,7.14
2023-03-13T01:30:45.058Z,7.02
2023-03-13T01:33:13.173Z,7.05
2023-03-13T01:35:41.091Z,7.02
2023-03-13T01:38:09.114Z,7.22
2023-03-13T01:40:41.531Z,7.17
2023-03-13T01:43:27.069Z,7.10
2023-03-13T01:46:09.767Z,6.97
2023-03-13T01:48:45.065Z,7.20
2023-03-13T01:51:15.173Z,7.11
2023-03-13T01:53:45.748Z,7.20
2023-03-13T01:56:18.795Z,7.28
2023-03-13T01:58:49.427Z,7.34
2023-03-13T02:01:17.947Z,7.33
2023-03-13T02:03:46.129Z,7.20
2023-03-13T02:06:14.064Z,7.40
2023-03-13T02:08:44.507Z,7.44
2023-03-13T02:11:21.129Z,7.48
2023-03-13T02:13:51.921Z,7.54
2023-03-13T02:16:20.508Z,7.55
2023-03-13T02:18:49.136Z,7.51
2023-03-13T02:21:24.975Z,7.48
2023-03-13T02:23:57.896Z,7.44
2023-03-13T02:26:27.179Z,7.45
2023-03-13T02:28:55.171Z,7.41
2023-03-13T02:31:23.241Z,7.50
2023-03-13T02:33:51.173Z,7.53
2023-03-13T02:36:19.657Z,7.51
2023-03-13T02:38:51.268Z,7.50
2023-03-13T02:41:20.405Z,7.36
2023-03-13T02:43:49.889Z,7.49
2023-03-13T02:46:19.800Z,7.53
2023-03-13T02:48:49.882Z,7.26
2023-03-13T02:51:21.709Z,7.43
2023-03-13T02:53:50.844Z,7.48
2023-03-13T02:56:20.612Z,7.46
2023-03-13T02:58:50.706Z,7.50
2023-03-13T03:01:18.831Z,7.48
2023-03-13T03:03:46.902Z,7.51
2023-03-13T03:06:14.824Z,7.50
2023-03-13T03:08:43.963Z,7.47
2023-03-13T03:11:12.273Z,7.56
2023-03-13T03:13:40.213Z,7.57
2023-03-13T03:16:11.136Z,7.49
2023-03-13T03:18:39.550Z,7.34
2023-03-13T03:21:08.126Z,7.43
2023-03-13T03:23:36.203Z,7.52
2023-03-13T03:26:06.501Z,7.56
2023-03-13T03:28:34.523Z,7.49
2023-03-13T03:31:05.537Z,7.58
2023-03-13T03:33:34.884Z,7.53
2023-03-13T03:36:03.492Z,7.52
2023-03-13T03:38:31.592Z,7.48
2023-03-13T03:40:59.528Z,7.56
2023-03-13T03:43:27.432Z,7.52
2023-03-13T03:45:55.496Z,7.50
2023-03-13T03:48:23.480Z,7.44
2023-03-13T03:50:52.939Z,7.51
2023-03-13T03:53:20.890Z,7.45
2023-03-13T03:55:48.876Z,7.47
2023-03-13T03:58:16.785Z,7.45
2023-03-13T04:00:45.279Z,7.45
2023-03-13T04:03:13.586Z,7.46
2023-03-13T04:05:42.281Z,7.41
2023-03-13T04:08:11.997Z,7.43
2023-03-13T04:10:39.898Z,7.46
2023-03-13T04:13:07.787Z,7.41
2023-03-13T04:15:35.775Z,7.44
2023-03-13T04:18:03.677Z,7.28
2023-03-13T04:20:31.630Z,7.47
2023-03-13T04:22:59.555Z,7.49
2023-03-13T04:25:28.823Z,7.51
2023-03-13T04:27:56.789Z,7.50
2023-03-13T04:30:24.803Z,7.41
2023-03-13T04:32:52.707Z,7.48
2023-03-13T04:35:20.670Z,7.53
2023-03-13T04:37:48.819Z,7.53
2023-03-13T04:40:16.849Z,7.50
2023-03-13T04:42:46.934Z,7.52
2023-03-13T04:45:14.914Z,7.34
2023-03-13T04:47:42.828Z,7.43
2023-03-13T04:50:11.738Z,7.48
2023-03-13T04:52:39.811Z,7.55
2023-03-13T04:55:08.228Z,7.53
2023-03-13T04:57:36.113Z,7.57
2023-03-13T05:00:08.097Z,7.55
2023-03-13T05:02:36.058Z,7.63
2023-03-13T05:05:04.073Z,7.65
2023-03-13T05:07:32.045Z,7.65
2023-03-13T05:09:59.937Z,7.63
2023-03-13T05:12:27.818Z,7.70
2023-03-13T05:14:55.752Z,7.70
2023-03-13T05:17:25.075Z,7.77
2023-03-13T05:19:52.952Z,7.79
2023-03-13T05:22:21.005Z,7.72
2023-03-13T05:24:48.921Z,7.74
2023-03-13T05:27:16.934Z,7.79
2023-03-13T05:29:44.809Z,7.90
2023-03-13T05:32:12.756Z,7.89
2023-03-13T05:34:42.019Z,7.93
2023-03-13T05:37:10.011Z,7.98
2023-03-13T05:39:37.985Z,7.97
2023-03-13T05:42:05.989Z,8.02
2023-03-13T05:44:33.902Z,8.05
2023-03-13T05:47:03.975Z,8.11
2023-03-13T05:49:32.069Z,8.12
2023-03-13T05:52:01.354Z,8.25
2023-03-13T05:54:29.237Z,8.21
2023-03-13T05:56:57.203Z,8.29
2023-03-13T05:59:25.184Z,8.26
2023-03-13T06:01:53.117Z,8.23
2023-03-13T06:04:21.160Z,8.35
2023-03-13T06:06:49.184Z,8.28
2023-03-13T06:09:18.607Z,8.38
2023-03-13T06:11:46.525Z,8.07
2023-03-13T06:14:14.472Z,8.13
2023-03-13T06:16:42.382Z,8.44
2023-03-13T06:19:10.282Z,8.34
2023-03-13T06:21:38.225Z,8.47
2023-03-13T06:24:06.800Z,8.49
2023-03-13T06:26:36.092Z,8.53
2023-03-13T06:29:04.013Z,8.50
2023-03-13T06:31:32.112Z,8.58
2023-03-13T06:34:00.130Z,8.68
2023-03-13T06:36:28.090Z,8.77
2023-03-13T06:38:56.049Z,8.76
2023-03-13T06:41:24.560Z,8.84
2023-03-13T06:43:56.964Z,8.82
2023-03-13T06:46:26.257Z,8.63
2023-03-13T06:48:54.551Z,8.80
2023-03-13T06:51:23.808Z,8.97
2023-03-13T06:53:52.449Z,8.93
2023-03-13T06:56:21.812Z,8.92
2023-03-13T06:58:50.389Z,8.91
2023-03-13T07:01:20.128Z,8.97
2023-03-13T07:03:48.717Z,9.01
2023-03-13T07:06:17.240Z,9.00
2023-03-13T07:08:45.757Z,8.96
2023-03-13T07:11:15.132Z,9.21
2023-03-13T07:13:43.341Z,9.28
2023-03-13T07:16:12.896Z,9.13
2023-03-13T07:18:44.657Z,9.24
2023-03-13T07:21:13.280Z,9.12
2023-03-13T07:23:41.704Z,9.30
2023-03-13T07:26:12.657Z,9.25
2023-03-13T07:28:40.750Z,9.32
2023-03-13T07:31:10.254Z,9.33
2023-03-13T07:33:38.243Z,9.17
2023-03-13T07:36:08.675Z,9.28
2023-03-13T07:38:36.647Z,9.57
2023-03-13T07:41:04.743Z,9.71
2023-03-13T07:43:32.651Z,9.32
2023-03-13T07:46:01.569Z,9.56
2023-03-13T07:48:31.266Z,9.67
2023-03-13T07:50:59.350Z,9.66
2023-03-13T07:53:29.731Z,9.70
2023-03-13T07:55:59.391Z,9.71
2023-03-13T07:58:28.811Z,9.77
2023-03-13T08:00:56.801Z,9.96
2023-03-13T08:03:25.639Z,9.76
2023-03-13T08:06:00.780Z,9.93
2023-03-13T08:08:30.428Z,10.02
2023-03-13T08:11:02.477Z,10.14
2023-03-13T08:13:30.469Z,9.93
2023-03-13T08:16:08.800Z,9.98
2023-03-13T08:18:37.957Z,10.23
2023-03-13T08:21:06.783Z,9.88
2023-03-13T08:23:36.608Z,9.79
2023-03-13T08:26:06.471Z,10.00
2023-03-13T08:28:34.431Z,10.26
2023-03-13T08:31:08.589Z,10.43
2023-03-13T08:33:36.586Z,10.09
2023-03-13T08:36:14.833Z,10.06
2023-03-13T08:38:46.037Z,10.56
2023-03-13T08:41:15.797Z,10.52
2023-03-13T08:43:43.836Z,10.52
2023-03-13T08:46:11.944Z,10.62
2023-03-13T08:48:39.924Z,10.81
2023-03-13T08:51:09.269Z,10.64
2023-03-13T08:53:38.209Z,10.75
2023-03-13T08:56:09.200Z,10.89
2023-03-13T08:58:38.356Z,10.46
2023-03-13T09:01:08.438Z,10.68
2023-03-13T09:03:38.249Z,10.96
2023-03-13T09:06:06.786Z,10.82
2023-03-13T09:08:35.631Z,10.87
2023-03-13T09:11:05.671Z,11.19
2023-03-13T09:13:36.379Z,10.84
2023-03-13T09:16:05.596Z,11.14
2023-03-13T09:18:34.137Z,11.06
2023-03-13T09:21:02.482Z,11.05
2023-03-13T09:23:30.420Z,10.94
2023-03-13T09:25:58.875Z,11.16
2023-03-13T09:28:27.605Z,11.15
2023-03-13T09:30:56.951Z,11.21
2023-03-13T09:33:25.381Z,11.33
2023-03-13T09:35:53.384Z,11.37
2023-03-13T09:38:22.578Z,10.93
2023-03-13T09:41:05.303Z,11.26
2023-03-13T09:43:41.985Z,11.10
2023-03-13T09:46:15.119Z,11.13
2023-03-13T09:48:45.906Z,11.19
2023-03-13T09:51:17.589Z,11.34
2023-03-13T09:53:49.376Z,11.52
2023-03-13T09:56:18.976Z,11.41
2023-03-13T09:58:53.370Z,11.41
2023-03-13T10:01:26.269Z,11.50
2023-03-13T10:04:02.292Z,11.34
2023-03-13T10:06:34.723Z,11.50
2023-03-13T10:09:02.802Z,11.47
2023-03-13T10:11:35.063Z,11.58
2023-03-13T10:14:06.491Z,11.30
2023-03-13T10:16:40.425Z,11.73
2023-03-13T10:19:13.526Z,11.78
2023-03-13T10:21:42.385Z,11.77
2023-03-13T10:24:16.352Z,11.58
2023-03-13T10:26:44.228Z,11.70
2023-03-13T10:29:22.040Z,12.14
2023-03-13T10:31:57.853Z,11.60
2023-03-13T10:34:26.218Z,11.46
2023-03-13T10:36:58.389Z,12.30
2023-03-13T10:39:28.110Z,12.28
2023-03-13T10:42:01.033Z,12.38
2023-03-13T10:44:34.370Z,12.34
2023-03-13T10:47:04.896Z,12.30
2023-03-13T10:49:33.864Z,12.21
2023-03-13T10:52:03.960Z,12.19
2023-03-13T10:54:35.303Z,11.85
2023-03-13T10:57:15.757Z,12.25
2023-03-13T10:59:46.121Z,12.27
2023-03-13T11:02:25.207Z,12.35
2023-03-13T11:04:54.487Z,12.60
2023-03-13T11:07:26.937Z,12.81
2023-03-13T11:10:03.319Z,13.15
2023-03-13T11:12:35.557Z,13.11
2023-03-13T11:15:07.901Z,13.03
2023-03-13T11:17:40.789Z,13.22
2023-03-13T11:20:15.916Z,13.63
2023-03-13T11:23:10.640Z,13.62
2023-03-13T11:25:42.996Z,14.07
2023-03-13T11:28:25.239Z,14.01
2023-03-13T11:31:09.001Z,13.86
2023-03-13T11:33:43.362Z,13.60
2023-03-13T11:36:17.963Z,13.72
2023-03-13T11:38:49.503Z,13.61
2023-03-13T11:41:38.796Z,13.33
2023-03-13T11:44:18.024Z,13.53
2023-03-13T11:46:51.498Z,13.61
2023-03-13T11:49:42.899Z,13.90
2023-03-13T11:52:18.468Z,13.59
2023-03-13T11:54:58.471Z,13.75
2023-03-13T11:57:29.948Z,13.85
2023-03-13T12:00:17.712Z,14.34
2023-03-13T12:02:49.847Z,14.43
2023-03-13T12:05:20.680Z,14.26
2023-03-13T12:07:54.151Z,13.96
2023-03-13T12:10:25.119Z,13.96
2023-03-13T12:12:59.127Z,14.06
2023-03-13T12:15:29.790Z,14.02
2023-03-13T12:18:02.368Z,14.21
2023-03-13T12:20:38.013Z,14.34
2023-03-13T12:23:17.626Z,14.43
2023-03-13T12:25:48.606Z,14.65
2023-03-13T12:28:25.116Z,14.63
2023-03-13T12:31:00.947Z,14.62
2023-03-13T12:33:32.601Z,14.90
2023-03-13T12:36:07.893Z,15.11
2023-03-13T12:38:39.084Z,15.16
2023-03-13T12:41:15.585Z,14.93
2023-03-13T12:43:49.669Z,14.82
2023-03-13T12:46:36.282Z,15.16
2023-03-13T12:49:31.001Z,14.93
2023-03-13T12:52:11.206Z,14.86
2023-03-13T12:54:53.916Z,15.10
2023-03-13T12:57:51.792Z,15.12
2023-03-13T13:00:22.277Z,15.23
2023-03-13T13:03:03.433Z,15.51
2023-03-13T13:05:31.363Z,15.55
2023-03-13T13:08:00.732Z,15.70
2023-03-13T13:10:29.317Z,15.75
2023-03-13T13:13:19.986Z,15.68
2023-03-13T13:15:48.827Z,15.55
2023-03-13T13:18:25.988Z,15.93
2023-03-13T13:21:22.003Z,16.05
2023-03-13T13:23:54.229Z,16.08
2023-03-13T13:26:49.682Z,15.79
2023-03-13T13:29:57.102Z,15.76
2023-03-13T13:32:40.093Z,15.85
2023-03-13T13:35:33.476Z,15.98
2023-03-13T13:38:28.428Z,15.73
2023-03-13T13:41:02.545Z,15.93
2023-03-13T13:43:32.905Z,16.03
2023-03-13T13:46:09.144Z,15.99
2023-03-13T13:48:39.741Z,15.92
2023-03-13T13:51:25.618Z,15.90
2023-03-13T13:53:59.796Z,16.24
2023-03-13T13:56:42.290Z,16.24
2023-03-13T13:59:33.712Z,16.13
2023-03-13T14:02:18.600Z,15.82
2023-03-13T14:04:51.430Z,15.98
2023-03-13T14:07:21.092Z,16.40
2023-03-13T14:09:54.647Z,16.22
2023-03-13T14:12:31.997Z,15.98
2023-03-13T14:15:20.315Z,16.09
2023-03-13T14:17:49.828Z,15.98
2023-03-13T14:20:21.471Z,16.53
2023-03-13T14:22:50.312Z,16.23
2023-03-13T14:25:18.454Z,16.19
2023-03-13T14:27:49.063Z,16.54
2023-03-13T14:30:18.852Z,16.25
2023-03-13T14:32:47.123Z,16.53
2023-03-13T14:35:17.663Z,16.68
2023-03-13T14:37:46.418Z,16.29
2023-03-13T14:40:32.290Z,16.12
2023-03-13T14:43:02.770Z,16.13
2023-03-13T14:45:31.855Z,16.07
2023-03-13T14:48:03.555Z,16.06
2023-03-13T14:50:31.569Z,15.98
2023-03-13T14:53:04.681Z,15.97
2023-03-13T14:55:35.100Z,15.77
2023-03-13T14:58:07.307Z,15.80
2023-03-13T15:00:38.751Z,16.32
2023-03-13T15:03:25.600Z,17.04
2023-03-13T15:06:17.360Z,16.79
2023-03-13T15:08:46.284Z,16.09
2023-03-13T15:11:22.856Z,16.37
2023-03-13T15:13:52.156Z,16.45
2023-03-13T15:16:21.836Z,16.28
2023-03-13T15:18:50.915Z,16.34
2023-03-13T15:21:23.500Z,16.17
2023-03-13T15:23:53.248Z,16.22
2023-03-13T15:26:22.372Z,16.05
2023-03-13T15:28:51.865Z,15.81
2023-03-13T15:31:21.434Z,15.78
2023-03-13T15:33:50.157Z,15.85
2023-03-13T15:36:18.157Z,15.88
2023-03-13T15:38:46.635Z,16.89
2023-03-13T15:41:14.537Z,16.47
2023-03-13T15:43:42.449Z,15.79
2023-03-13T15:46:14.415Z,15.78
2023-03-13T15:48:42.612Z,16.02
2023-03-13T15:51:12.638Z,16.93
2023-03-13T15:53:40.604Z,17.24
2023-03-13T15:56:14.826Z,16.73
2023-03-13T15:58:42.727Z,16.61
2023-03-13T16:01:13.333Z,17.45
2023-03-13T16:03:42.024Z,16.57
2023-03-13T16:06:16.441Z,16.14
2023-03-13T16:08:44.958Z,16.42
2023-03-13T16:11:17.523Z,16.88
2023-03-13T16:13:45.874Z,17.22
2023-03-13T16:16:21.570Z,16.76
2023-03-13T16:18:50.378Z,17.11
2023-03-13T16:21:21.280Z,17.20
2023-03-13T16:23:49.236Z,16.81
2023-03-13T16:26:18.785Z,16.13
2023-03-13T16:28:46.940Z,15.90
2023-03-13T16:31:20.649Z,16.11
2023-03-13T16:33:50.612Z,16.09
2023-03-13T16:36:21.984Z,16.05
2023-03-13T16:38:50.231Z,15.70
2023-03-13T16:41:20.188Z,15.64
2023-03-13T16:43:48.251Z,15.57
2023-03-13T16:46:19.479Z,15.39
2023-03-13T16:48:48.115Z,15.31
2023-03-13T16:51:18.590Z,15.32
2023-03-13T16:53:47.470Z,15.46
2023-03-13T16:56:23.587Z,15.28
2023-03-13T16:58:51.770Z,15.19
2023-03-13T17:01:21.304Z,15.00
2023-03-13T17:03:49.314Z,15.18
2023-03-13T17:06:18.837Z,14.91
2023-03-13T17:08:46.849Z,14.74
2023-03-13T17:11:17.952Z,14.82
2023-03-13T17:13:47.140Z,14.67
2023-03-13T17:16:17.352Z,14.61
2023-03-13T17:18:48.348Z,14.74
2023-03-13T17:21:18.434Z,14.59
2023-03-13T17:23:46.626Z,14.66
2023-03-13T17:26:17.018Z,14.57
2023-03-13T17:28:45.365Z,14.71
2023-03-13T17:31:13.581Z,14.60
2023-03-13T17:33:41.742Z,14.67
2023-03-13T17:36:20.180Z,14.59
2023-03-13T17:38:49.172Z,14.61
2023-03-13T17:41:19.368Z,14.60
2023-03-13T17:43:47.540Z,14.64
2023-03-13T17:46:18.307Z,14.36
2023-03-13T17:48:47.209Z,14.40
2023-03-13T17:51:19.166Z,14.36
2023-03-13T17:53:47.083Z,14.18
2023-03-13T17:56:17.234Z,14.31
2023-03-13T17:58:45.600Z,14.66
2023-03-13T18:01:15.279Z,14.45
2023-03-13T18:03:43.656Z,14.23
2023-03-13T18:06:22.799Z,14.27
2023-03-13T18:08:51.739Z,14.38
2023-03-13T18:11:20.192Z,14.13
2023-03-13T18:13:48.515Z,14.24
2023-03-13T18:16:18.893Z,14.17
2023-03-13T18:18:47.036Z,14.02
2023-03-13T18:21:14.966Z,13.94
2023-03-13T18:23:44.271Z,14.01
2023-03-13T18:26:23.025Z,13.92
2023-03-13T18:28:51.412Z,13.81
2023-03-13T18:31:19.565Z,13.70
2023-03-13T18:33:48.027Z,13.63
2023-03-13T18:36:18.224Z,13.40
2023-03-13T18:38:48.868Z,13.57
2023-03-13T18:41:17.419Z,13.54
2023-03-13T18:43:46.027Z,13.41
2023-03-13T18:46:17.001Z,13.30
2023-03-13T18:48:44.969Z,13.18
2023-03-13T18:51:15.174Z,13.00
2023-03-13T18:53:43.303Z,13.10
2023-03-13T18:56:18.514Z,13.16
2023-03-13T18:58:49.783Z,13.06
2023-03-13T19:01:20.161Z,13.27
2023-03-13T19:03:48.447Z,13.14
2023-03-13T19:06:22.384Z,12.92
2023-03-13T19:08:51.766Z,12.99
2023-03-13T19:11:23.370Z,12.89
2023-03-13T19:13:51.357Z,12.79
2023-03-13T19:16:20.427Z,12.78
2023-03-13T19:18:49.224Z,12.80
2023-03-13T19:21:19.469Z,12.73
2023-03-13T19:23:47.927Z,12.66
2023-03-13T19:26:26.824Z,12.57
2023-03-13T19:28:55.174Z,12.55
2023-03-13T19:31:24.029Z,12.41
2023-03-13T19:33:53.521Z,12.33
2023-03-13T19:36:23.141Z,12.29
2023-03-13T19:38:51.484Z,12.21
2023-03-13T19:41:20.849Z,12.10
2023-03-13T19:43:48.935Z,12.03
2023-03-13T19:46:25.962Z,12.24
2023-03-13T19:48:54.897Z,12.17
2023-03-13T19:51:23.426Z,12.14
2023-03-13T19:53:52.936Z,12.01
2023-03-13T19:56:23.606Z,12.02
2023-03-13T19:58:52.775Z,11.86
2023-03-13T20:01:20.893Z,11.88
2023-03-13T20:03:48.952Z,11.78
2023-03-13T20:06:18.953Z,11.73
2023-03-13T20:08:47.789Z,11.77
2023-03-13T20:11:16.455Z,11.90
2023-03-13T20:13:45.816Z,11.80
2023-03-13T20:16:14.121Z,11.78
2023-03-13T20:18:43.389Z,11.79
2023-03-13T20:21:11.922Z,11.83
2023-03-13T20:23:39.868Z,11.71
2023-03-13T20:26:09.804Z,11.78
2023-03-13T20:28:38.091Z,11.74
2023-03-13T20:31:08.325Z,11.70
2023-03-13T20:33:36.634Z,11.70
2023-03-13T20:36:06.795Z,11.59
2023-03-13T20:38:34.940Z,11.65
2023-03-13T20:41:03.297Z,11.60
2023-03-13T20:43:31.858Z,11.56
2023-03-13T20:46:00.487Z,11.67
2023-03-13T20:48:30.128Z,11.61
2023-03-13T20:51:00.889Z,11.54
2023-03-13T20:53:29.909Z,11.52
2023-03-13T20:55:57.851Z,11.44
2023-03-13T20:58:25.806Z,11.37
2023-03-13T21:00:53.710Z,11.28
2023-03-13T21:03:22.846Z,11.19
2023-03-13T21:05:52.199Z,11.14
2023-03-13T21:08:20.626Z,11.11
2023-03-13T21:10:48.533Z,11.10
2023-03-13T21:13:16.499Z,11.11
2023-03-13T21:15:44.398Z,11.12
2023-03-13T21:18:12.317Z,11.11
2023-03-13T21:20:40.301Z,11.10
2023-03-13T21:23:09.586Z,11.11
2023-03-13T21:25:37.462Z,10.99
2023-03-13T21:28:05.793Z,11.06
2023-03-13T21:30:33.695Z,10.94
2023-03-13T21:33:01.629Z,10.91
2023-03-13T21:35:29.681Z,10.92
2023-03-13T21:37:57.604Z,10.99
2023-03-13T21:40:28.681Z,10.98
2023-03-13T21:42:56.573Z,11.21
2023-03-13T21:45:24.469Z,11.27
2023-03-13T21:47:52.503Z,11.21
2023-03-13T21:52:53.668Z,11.32
2023-03-13T21:55:21.598Z,11.31
2023-03-13T21:57:50.954Z,11.18
2023-03-13T22:00:19.342Z,11.42
2023-03-13T22:02:47.269Z,11.30
2023-03-13T22:05:15.178Z,11.19
2023-03-13T22:07:43.104Z,11.01
2023-03-13T22:10:12.180Z,11.04
2023-03-13T22:12:40.203Z,11.05
2023-03-13T22:15:11.233Z,11.09
2023-03-13T22:17:39.191Z,11.18
2023-03-13T22:20:10.196Z,11.34
2023-03-13T22:22:38.103Z,11.34
2023-03-13T22:25:06.842Z,11.28
2023-03-13T22:27:35.050Z,11.37
2023-03-13T22:30:02.998Z,11.34
2023-03-13T22:32:32.332Z,11.36
2023-03-13T22:35:00.284Z,11.58
2023-03-13T22:37:28.220Z,11.41
2023-03-13T22:39:56.262Z,11.31
2023-03-13T22:42:24.838Z,11.25
2023-03-13T22:44:55.168Z,11.33
2023-03-13T22:47:23.565Z,11.21
2023-03-13T22:49:53.634Z,11.23
2023-03-13T22:52:22.206Z,11.11
2023-03-13T22:54:50.127Z,11.11
2023-03-13T22:57:18.003Z,11.20
2023-03-13T22:59:46.012Z,11.09
2023-03-13T23:02:13.945Z,11.10
2023-03-13T23:04:41.873Z,11.06
2023-03-13T23:07:11.196Z,11.06
2023-03-13T23:09:39.087Z,11.18
2023-03-13T23:12:07.469Z,11.13
2023-03-13T23:14:35.487Z,11.08
2023-03-13T23:17:03.542Z,10.97
2023-03-13T23:19:34.846Z,10.92
2023-03-13T23:22:05.326Z,11.02
2023-03-13T23:24:34.614Z,10.89
2023-03-13T23:27:02.525Z,10.86
2023-03-13T23:29:30.429Z,10.81
2023-03-13T23:31:58.384Z,10.74
2023-03-13T23:34:26.275Z,10.69
2023-03-13T23:36:54.473Z,10.69
2023-03-13T23:39:22.405Z,10.55
2023-03-13T23:41:51.692Z,10.49
2023-03-13T23:44:19.621Z,10.54
2023-03-13T23:46:47.594Z,10.54
2023-03-13T23:49:16.347Z,10.60
2023-03-13T23:51:44.248Z,10.57
2023-03-13T23:54:12.185Z,10.49
2023-03-13T23:56:40.158Z,10.41
2023-03-13T23:59:09.440Z,10.30
