createdAt,value
2022-10-07T00:01:35.207Z,6.37
2022-10-07T00:04:03.338Z,6.44
2022-10-07T00:06:31.437Z,6.42
2022-10-07T00:09:01.737Z,6.37
2022-10-07T00:11:30.809Z,6.24
2022-10-07T00:14:01.149Z,6.34
2022-10-07T00:16:31.354Z,6.40
2022-10-07T00:19:02.744Z,6.41
2022-10-07T00:21:34.322Z,6.39
2022-10-07T00:24:03.023Z,6.38
2022-10-07T00:26:33.554Z,6.34
2022-10-07T00:29:02.260Z,6.22
2022-10-07T00:31:31.684Z,6.32
2022-10-07T00:34:01.641Z,6.40
2022-10-07T00:36:32.484Z,6.41
2022-10-07T00:39:02.301Z,6.42
2022-10-07T00:41:32.849Z,6.41
2022-10-07T00:44:01.932Z,6.46
2022-10-07T00:46:34.940Z,6.34
2022-10-07T00:49:09.323Z,6.26
2022-10-07T00:51:38.418Z,6.20
2022-10-07T00:54:11.985Z,6.16
2022-10-07T00:56:41.766Z,6.11
2022-10-07T00:59:11.269Z,6.11
2022-10-07T01:01:42.256Z,6.09
2022-10-07T01:04:13.989Z,6.10
2022-10-07T01:06:43.071Z,6.05
2022-10-07T01:09:12.822Z,6.02
2022-10-07T01:11:51.931Z,5.97
2022-10-07T01:14:29.421Z,5.94
2022-10-07T01:17:03.005Z,5.89
2022-10-07T01:19:55.496Z,5.89
2022-10-07T01:22:34.296Z,5.92
2022-10-07T01:25:21.587Z,5.90
2022-10-07T01:27:54.996Z,5.84
2022-10-07T01:30:23.451Z,5.88
2022-10-07T01:32:56.877Z,5.80
2022-10-07T01:35:29.049Z,5.79
2022-10-07T01:38:01.559Z,5.66
2022-10-07T01:40:44.359Z,5.85
2022-10-07T01:43:16.921Z,5.95
2022-10-07T01:45:45.128Z,5.88
2022-10-07T01:48:13.471Z,5.87
2022-10-07T01:50:42.186Z,5.93
2022-10-07T01:53:28.174Z,5.84
2022-10-07T01:56:12.580Z,5.83
2022-10-07T01:58:56.536Z,5.81
2022-10-07T02:01:34.741Z,5.79
2022-10-07T02:04:31.184Z,5.81
2022-10-07T02:07:08.203Z,5.77
2022-10-07T02:09:41.195Z,5.79
2022-10-07T02:12:17.129Z,5.82
2022-10-07T02:14:54.720Z,5.81
2022-10-07T02:17:24.797Z,5.83
2022-10-07T02:19:57.871Z,5.82
2022-10-07T02:22:29.673Z,5.71
2022-10-07T02:24:59.998Z,5.71
2022-10-07T02:27:33.123Z,5.76
2022-10-07T02:30:06.338Z,5.84
2022-10-07T02:32:36.162Z,5.81
2022-10-07T02:35:10.146Z,5.84
2022-10-07T02:37:41.040Z,5.82
2022-10-07T02:40:12.394Z,5.85
2022-10-07T02:42:47.998Z,5.85
2022-10-07T02:45:26.684Z,5.80
2022-10-07T02:48:02.144Z,5.80
2022-10-07T02:50:38.605Z,5.84
2022-10-07T02:53:07.646Z,5.82
2022-10-07T02:55:36.870Z,5.84
2022-10-07T02:58:10.207Z,5.64
2022-10-07T03:00:44.525Z,5.57
2022-10-07T03:03:12.900Z,5.59
2022-10-07T03:05:41.468Z,5.57
2022-10-07T03:08:12.034Z,5.48
2022-10-07T03:10:40.952Z,5.45
2022-10-07T03:13:09.215Z,5.37
2022-10-07T03:15:42.406Z,5.33
2022-10-07T03:18:26.798Z,5.31
2022-10-07T03:20:55.572Z,5.33
2022-10-07T03:23:24.722Z,5.32
2022-10-07T03:25:54.142Z,5.33
2022-10-07T03:28:23.486Z,5.35
2022-10-07T03:30:51.886Z,5.35
2022-10-07T03:33:26.520Z,5.34
2022-10-07T03:35:54.732Z,5.42
2022-10-07T03:38:23.387Z,5.42
2022-10-07T03:40:53.047Z,5.39
2022-10-07T03:43:21.724Z,5.42
2022-10-07T03:45:52.432Z,5.40
2022-10-07T03:48:22.193Z,5.42
2022-10-07T03:50:51.212Z,5.41
2022-10-07T03:53:20.427Z,5.40
2022-10-07T03:55:51.732Z,5.51
2022-10-07T03:58:19.941Z,5.39
2022-10-07T04:00:48.807Z,5.37
2022-10-07T04:03:18.859Z,5.32
2022-10-07T04:06:00.520Z,5.33
2022-10-07T04:08:29.607Z,5.27
2022-10-07T04:10:58.640Z,5.26
2022-10-07T04:13:27.122Z,5.23
2022-10-07T04:15:55.787Z,5.30
2022-10-07T04:18:24.685Z,5.27
2022-10-07T04:20:53.063Z,5.27
2022-10-07T04:23:23.185Z,5.39
2022-10-07T04:25:51.350Z,5.24
2022-10-07T04:28:21.659Z,5.06
2022-10-07T04:30:51.670Z,5.09
2022-10-07T04:33:21.358Z,5.13
2022-10-07T04:35:50.396Z,5.30
2022-10-07T04:38:19.982Z,5.23
2022-10-07T04:40:51.599Z,5.21
2022-10-07T04:43:21.027Z,5.37
2022-10-07T04:45:50.570Z,5.37
2022-10-07T04:48:20.128Z,5.32
2022-10-07T04:50:48.947Z,5.31
2022-10-07T04:53:18.217Z,5.36
2022-10-07T04:55:47.832Z,5.36
2022-10-07T04:58:17.986Z,5.48
2022-10-07T05:00:48.207Z,5.42
2022-10-07T05:03:18.793Z,5.41
2022-10-07T05:05:48.172Z,5.43
2022-10-07T05:08:18.686Z,5.53
2022-10-07T05:10:46.862Z,5.55
2022-10-07T05:13:18.212Z,5.65
2022-10-07T05:15:50.763Z,5.66
2022-10-07T05:18:20.145Z,5.87
2022-10-07T05:20:48.993Z,5.94
2022-10-07T05:23:19.161Z,5.92
2022-10-07T05:25:48.059Z,5.93
2022-10-07T05:28:19.018Z,6.05
2022-10-07T05:30:47.129Z,6.02
2022-10-07T05:33:15.408Z,6.00
2022-10-07T05:35:47.654Z,6.08
2022-10-07T05:38:15.757Z,6.19
2022-10-07T05:40:44.136Z,6.01
2022-10-07T05:43:12.471Z,5.93
2022-10-07T05:45:43.407Z,6.15
2022-10-07T05:48:12.753Z,6.29
2022-10-07T05:50:41.200Z,6.40
2022-10-07T05:53:09.521Z,6.39
2022-10-07T05:55:42.097Z,6.52
2022-10-07T05:58:10.601Z,6.38
2022-10-07T06:00:42.669Z,6.41
2022-10-07T06:03:12.550Z,6.56
2022-10-07T06:05:41.084Z,6.72
2022-10-07T06:08:09.263Z,6.82
2022-10-07T06:10:54.869Z,6.91
2022-10-07T06:13:24.555Z,7.08
2022-10-07T06:15:52.946Z,7.20
2022-10-07T06:18:22.694Z,7.29
2022-10-07T06:20:57.692Z,7.17
2022-10-07T06:23:26.415Z,7.18
2022-10-07T06:25:57.052Z,7.26
2022-10-07T06:28:25.427Z,7.25
2022-10-07T06:30:54.336Z,7.29
2022-10-07T06:33:23.948Z,7.26
2022-10-07T06:35:56.724Z,7.21
2022-10-07T06:38:27.204Z,7.21
2022-10-07T06:40:59.250Z,7.36
2022-10-07T06:43:28.152Z,7.51
2022-10-07T06:46:00.331Z,7.64
2022-10-07T06:48:32.313Z,7.78
2022-10-07T06:51:03.406Z,7.88
2022-10-07T06:53:32.966Z,7.94
2022-10-07T06:56:03.553Z,8.16
2022-10-07T06:58:31.873Z,7.96
2022-10-07T07:01:00.878Z,8.01
2022-10-07T07:03:31.287Z,8.14
2022-10-07T07:06:00.179Z,8.31
2022-10-07T07:08:31.857Z,8.25
2022-10-07T07:11:05.806Z,8.22
2022-10-07T07:13:35.442Z,7.97
2022-10-07T07:16:03.743Z,8.11
2022-10-07T07:18:33.208Z,8.32
2022-10-07T07:21:03.785Z,8.21
2022-10-07T07:23:32.583Z,8.24
2022-10-07T07:26:02.064Z,8.44
2022-10-07T07:28:31.549Z,8.31
2022-10-07T07:30:59.993Z,8.31
2022-10-07T07:33:28.827Z,8.42
2022-10-07T07:35:59.118Z,8.56
2022-10-07T07:38:27.690Z,8.73
2022-10-07T07:40:55.877Z,8.74
2022-10-07T07:43:24.062Z,8.80
2022-10-07T07:45:52.565Z,8.82
2022-10-07T07:48:20.624Z,8.84
2022-10-07T07:50:48.877Z,8.93
2022-10-07T07:53:18.902Z,8.67
2022-10-07T07:55:53.894Z,8.72
2022-10-07T07:58:29.146Z,8.69
2022-10-07T08:01:02.016Z,8.76
2022-10-07T08:03:30.254Z,8.76
2022-10-07T08:06:02.099Z,8.86
2022-10-07T08:08:32.252Z,8.94
2022-10-07T08:11:08.310Z,9.11
2022-10-07T08:13:39.361Z,9.31
2022-10-07T08:16:08.684Z,9.33
2022-10-07T08:18:37.646Z,9.18
2022-10-07T08:21:07.985Z,9.29
2022-10-07T08:23:38.351Z,9.53
2022-10-07T08:26:07.791Z,9.76
2022-10-07T08:28:36.944Z,9.38
2022-10-07T08:31:07.032Z,9.66
2022-10-07T08:33:37.281Z,9.48
2022-10-07T08:36:07.530Z,9.68
2022-10-07T08:38:39.083Z,9.61
2022-10-07T08:41:23.817Z,9.65
2022-10-07T08:43:53.045Z,9.76
2022-10-07T08:46:28.043Z,10.02
2022-10-07T08:49:00.161Z,10.09
2022-10-07T08:51:39.037Z,10.25
2022-10-07T08:54:15.257Z,10.37
2022-10-07T08:56:44.038Z,10.42
2022-10-07T08:59:21.797Z,10.41
2022-10-07T09:02:04.712Z,10.59
2022-10-07T09:04:47.244Z,10.50
2022-10-07T09:07:19.005Z,10.53
2022-10-07T09:09:54.969Z,10.76
2022-10-07T09:12:30.581Z,10.82
2022-10-07T09:15:02.920Z,10.85
2022-10-07T09:17:36.695Z,10.99
2022-10-07T09:20:16.596Z,11.05
2022-10-07T09:22:53.707Z,11.08
2022-10-07T09:25:25.057Z,11.10
2022-10-07T09:27:54.679Z,11.06
2022-10-07T09:30:24.456Z,11.30
2022-10-07T09:32:55.446Z,11.10
2022-10-07T09:35:26.091Z,11.12
2022-10-07T09:38:00.292Z,11.25
2022-10-07T09:41:00.705Z,11.32
2022-10-07T09:43:30.410Z,11.60
2022-10-07T09:46:00.823Z,11.43
2022-10-07T09:48:33.722Z,11.69
2022-10-07T09:51:15.924Z,11.82
2022-10-07T09:53:59.252Z,12.01
2022-10-07T09:56:41.786Z,12.04
2022-10-07T09:59:24.768Z,11.95
2022-10-07T10:01:58.974Z,12.14
2022-10-07T10:04:32.594Z,12.03
2022-10-07T10:07:06.407Z,12.35
2022-10-07T10:09:36.048Z,12.62
2022-10-07T10:12:17.433Z,12.48
2022-10-07T10:14:49.669Z,12.34
2022-10-07T10:17:31.861Z,12.35
2022-10-07T10:20:31.982Z,12.45
2022-10-07T10:23:02.298Z,12.74
2022-10-07T10:26:01.490Z,12.78
2022-10-07T10:28:45.216Z,12.56
2022-10-07T10:31:22.665Z,12.82
2022-10-07T10:34:01.524Z,13.05
2022-10-07T10:36:36.290Z,13.24
2022-10-07T10:39:11.800Z,13.03
2022-10-07T10:41:50.820Z,13.24
2022-10-07T10:44:33.332Z,13.14
2022-10-07T10:47:12.497Z,13.37
2022-10-07T10:49:50.256Z,13.39
2022-10-07T10:52:32.668Z,13.38
2022-10-07T10:55:36.912Z,13.51
2022-10-07T10:58:21.929Z,13.30
2022-10-07T11:01:01.260Z,13.77
2022-10-07T11:03:45.412Z,13.95
2022-10-07T11:06:18.181Z,13.95
2022-10-07T11:08:47.797Z,14.17
2022-10-07T11:11:19.449Z,14.49
2022-10-07T11:13:52.850Z,14.47
2022-10-07T11:16:26.636Z,14.53
2022-10-07T11:18:59.237Z,14.52
2022-10-07T11:21:33.002Z,13.99
2022-10-07T11:24:05.550Z,14.11
2022-10-07T11:26:39.561Z,14.12
2022-10-07T11:29:20.407Z,14.09
2022-10-07T11:31:57.821Z,14.46
2022-10-07T11:34:36.453Z,14.53
2022-10-07T11:37:11.240Z,14.78
2022-10-07T11:39:40.677Z,14.98
2022-10-07T11:42:17.276Z,15.14
2022-10-07T11:44:55.019Z,14.99
2022-10-07T11:47:31.954Z,15.34
2022-10-07T11:50:07.883Z,15.54
2022-10-07T11:52:42.593Z,15.35
2022-10-07T11:55:19.078Z,15.03
2022-10-07T11:57:54.696Z,14.62
2022-10-07T12:00:28.828Z,14.55
2022-10-07T12:02:59.029Z,14.66
2022-10-07T12:05:57.709Z,14.89
2022-10-07T12:08:32.735Z,14.80
2022-10-07T12:11:43.834Z,14.77
2022-10-07T12:14:41.353Z,14.90
2022-10-07T12:17:21.199Z,14.91
2022-10-07T12:20:31.738Z,14.95
2022-10-07T12:23:42.915Z,15.01
2022-10-07T12:26:50.233Z,15.00
2022-10-07T12:29:40.370Z,15.01
2022-10-07T12:32:41.413Z,15.09
2022-10-07T12:35:48.753Z,15.13
2022-10-07T12:38:24.927Z,15.36
2022-10-07T12:41:23.332Z,15.48
2022-10-07T12:43:59.209Z,15.36
2022-10-07T12:46:32.365Z,15.49
2022-10-07T12:49:05.295Z,15.60
2022-10-07T12:51:39.508Z,15.70
2022-10-07T12:54:14.670Z,15.75
2022-10-07T12:56:46.320Z,15.65
2022-10-07T12:59:52.901Z,15.57
2022-10-07T13:03:04.204Z,15.56
2022-10-07T13:06:16.107Z,15.62
2022-10-07T13:09:27.177Z,15.60
2022-10-07T13:12:12.750Z,15.78
2022-10-07T13:14:54.367Z,15.91
2022-10-07T13:17:36.845Z,16.01
2022-10-07T13:20:20.158Z,16.05
2022-10-07T13:22:50.547Z,15.99
2022-10-07T13:25:20.935Z,15.99
2022-10-07T13:27:55.190Z,16.02
2022-10-07T13:30:38.767Z,15.91
2022-10-07T13:33:28.156Z,15.91
2022-10-07T13:36:16.199Z,15.89
2022-10-07T13:38:46.408Z,16.00
2022-10-07T13:41:22.181Z,15.96
2022-10-07T13:43:54.817Z,16.10
2022-10-07T13:46:25.642Z,16.00
2022-10-07T13:48:56.448Z,16.04
2022-10-07T13:51:30.112Z,16.15
2022-10-07T13:54:00.525Z,16.25
2022-10-07T13:56:33.820Z,16.26
2022-10-07T13:59:06.853Z,16.33
2022-10-07T14:01:39.895Z,16.44
2022-10-07T14:04:22.064Z,16.43
2022-10-07T14:07:00.352Z,16.50
2022-10-07T14:09:53.938Z,16.33
2022-10-07T14:12:26.149Z,16.35
2022-10-07T14:15:01.303Z,16.33
2022-10-07T14:17:41.151Z,16.31
2022-10-07T14:20:21.781Z,16.35
2022-10-07T14:22:53.513Z,16.39
2022-10-07T14:25:23.426Z,16.37
2022-10-07T14:28:08.001Z,16.39
2022-10-07T14:30:57.452Z,16.39
2022-10-07T14:33:48.394Z,16.40
2022-10-07T14:36:18.742Z,16.39
2022-10-07T14:38:48.675Z,16.42
2022-10-07T14:41:19.979Z,16.40
2022-10-07T14:43:50.212Z,16.39
2022-10-07T14:46:24.688Z,16.56
2022-10-07T14:48:54.278Z,16.49
2022-10-07T14:51:26.111Z,16.50
2022-10-07T14:54:02.301Z,16.59
2022-10-07T14:56:33.314Z,16.57
2022-10-07T14:59:01.893Z,16.62
2022-10-07T15:01:31.838Z,16.64
2022-10-07T15:04:00.390Z,16.60
2022-10-07T15:06:29.311Z,16.53
2022-10-07T15:08:57.485Z,16.57
2022-10-07T15:11:25.585Z,16.58
2022-10-07T15:13:53.768Z,16.53
2022-10-07T15:16:23.508Z,16.50
2022-10-07T15:18:54.176Z,16.40
2022-10-07T15:21:23.445Z,16.45
2022-10-07T15:23:53.304Z,16.33
2022-10-07T15:26:24.481Z,16.44
2022-10-07T15:28:54.465Z,16.16
2022-10-07T15:31:24.688Z,16.03
2022-10-07T15:33:58.088Z,15.86
2022-10-07T15:36:27.604Z,15.78
2022-10-07T15:38:56.348Z,15.74
2022-10-07T15:41:34.037Z,15.70
2022-10-07T15:44:03.898Z,15.63
2022-10-07T15:46:32.760Z,15.54
2022-10-07T15:49:03.952Z,15.46
2022-10-07T15:51:32.606Z,15.44
2022-10-07T15:54:01.133Z,15.30
2022-10-07T15:56:29.709Z,15.22
2022-10-07T15:58:59.067Z,15.13
2022-10-07T16:01:28.469Z,15.02
2022-10-07T16:03:56.759Z,14.93
2022-10-07T16:06:29.281Z,14.85
2022-10-07T16:09:00.444Z,14.76
2022-10-07T16:11:31.838Z,14.70
2022-10-07T16:14:02.293Z,14.63
2022-10-07T16:16:32.789Z,14.56
2022-10-07T16:19:03.887Z,14.52
2022-10-07T16:21:35.866Z,14.39
2022-10-07T16:24:06.694Z,14.27
2022-10-07T16:26:37.499Z,14.20
2022-10-07T16:29:26.078Z,14.21
2022-10-07T16:31:58.846Z,14.15
2022-10-07T16:34:29.205Z,14.04
2022-10-07T16:36:59.725Z,13.99
2022-10-07T16:39:28.213Z,13.92
2022-10-07T16:41:56.755Z,13.81
2022-10-07T16:44:24.925Z,13.76
2022-10-07T16:46:56.831Z,13.78
2022-10-07T16:49:27.944Z,13.68
2022-10-07T16:51:56.597Z,13.56
2022-10-07T16:54:28.655Z,13.38
2022-10-07T16:56:58.572Z,13.32
2022-10-07T16:59:27.348Z,13.25
2022-10-07T17:02:00.210Z,13.14
2022-10-07T17:04:28.540Z,13.05
2022-10-07T17:06:56.969Z,13.00
2022-10-07T17:09:26.676Z,12.94
2022-10-07T17:11:55.612Z,12.89
2022-10-07T17:14:24.320Z,12.83
2022-10-07T17:16:54.901Z,12.77
2022-10-07T17:19:25.018Z,12.70
2022-10-07T17:21:54.170Z,12.63
2022-10-07T17:24:23.759Z,12.59
2022-10-07T17:26:53.793Z,12.45
2022-10-07T17:29:25.889Z,12.45
2022-10-07T17:31:55.075Z,12.38
2022-10-07T17:34:23.741Z,12.33
2022-10-07T17:36:52.446Z,12.29
2022-10-07T17:39:20.634Z,12.21
2022-10-07T17:41:49.717Z,12.14
2022-10-07T17:44:21.560Z,12.13
2022-10-07T17:46:50.453Z,12.08
2022-10-07T17:49:18.916Z,12.01
2022-10-07T17:51:46.982Z,12.01
2022-10-07T17:54:15.859Z,12.00
2022-10-07T17:56:44.653Z,12.06
2022-10-07T17:59:12.796Z,12.00
2022-10-07T18:01:45.049Z,11.87
2022-10-07T18:04:19.928Z,11.97
2022-10-07T18:06:50.763Z,11.92
2022-10-07T18:09:19.557Z,11.91
2022-10-07T18:12:05.634Z,11.87
2022-10-07T18:14:53.718Z,11.81
2022-10-07T18:17:25.072Z,11.80
2022-10-07T18:19:53.526Z,11.71
2022-10-07T18:22:21.810Z,11.71
2022-10-07T18:24:51.116Z,11.66
2022-10-07T18:27:21.843Z,11.65
2022-10-07T18:29:49.993Z,11.60
2022-10-07T18:32:18.561Z,11.55
2022-10-07T18:34:48.159Z,11.52
2022-10-07T18:37:17.245Z,11.48
2022-10-07T18:39:45.735Z,11.44
2022-10-07T18:42:14.176Z,11.42
2022-10-07T18:44:42.988Z,11.36
2022-10-07T18:47:11.488Z,11.38
2022-10-07T18:49:39.631Z,11.41
2022-10-07T18:52:09.533Z,11.41
2022-10-07T18:54:37.914Z,11.39
2022-10-07T18:57:06.340Z,11.40
2022-10-07T18:59:34.612Z,11.43
2022-10-07T19:02:03.013Z,11.43
2022-10-07T19:04:31.719Z,11.45
2022-10-07T19:07:00.007Z,11.45
2022-10-07T19:09:30.590Z,11.38
2022-10-07T19:11:58.803Z,11.39
2022-10-07T19:14:26.368Z,11.39
2022-10-07T19:16:54.852Z,11.43
2022-10-07T19:19:24.725Z,11.41
2022-10-07T19:21:55.317Z,11.34
2022-10-07T19:24:44.833Z,11.29
2022-10-07T19:27:14.771Z,11.28
2022-10-07T19:29:43.021Z,11.28
2022-10-07T19:32:11.548Z,11.25
2022-10-07T19:34:39.865Z,11.25
2022-10-07T19:37:08.708Z,11.26
2022-10-07T19:39:37.293Z,11.18
2022-10-07T19:42:05.885Z,11.10
2022-10-07T19:44:38.500Z,11.04
2022-10-07T19:47:06.974Z,10.98
2022-10-07T19:49:35.145Z,10.93
2022-10-07T19:52:03.423Z,10.83
2022-10-07T19:54:36.062Z,10.80
2022-10-07T19:57:04.333Z,10.84
2022-10-07T19:59:32.661Z,10.80
2022-10-07T20:02:02.397Z,10.90
2022-10-07T20:04:31.091Z,10.87
2022-10-07T20:07:00.167Z,10.81
2022-10-07T20:09:28.671Z,10.82
2022-10-07T20:11:57.130Z,10.78
2022-10-07T20:14:25.830Z,10.78
2022-10-07T20:16:56.519Z,10.74
2022-10-07T20:19:26.652Z,10.69
2022-10-07T20:21:54.928Z,10.68
2022-10-07T20:24:23.135Z,10.68
2022-10-07T20:26:51.869Z,10.69
2022-10-07T20:29:25.156Z,10.68
2022-10-07T20:31:54.482Z,10.68
2022-10-07T20:34:26.957Z,10.64
2022-10-07T20:36:57.667Z,10.66
2022-10-07T20:39:43.624Z,10.71
2022-10-07T20:42:25.962Z,10.83
2022-10-07T20:44:55.070Z,10.79
2022-10-07T20:47:26.385Z,10.78
2022-10-07T20:49:57.247Z,10.75
2022-10-07T20:52:29.410Z,10.74
2022-10-07T20:54:58.082Z,10.76
2022-10-07T20:57:29.030Z,10.70
2022-10-07T20:59:57.517Z,10.71
2022-10-07T21:02:29.377Z,10.65
2022-10-07T21:04:59.406Z,10.61
2022-10-07T21:07:29.417Z,10.58
2022-10-07T21:09:58.294Z,10.55
2022-10-07T21:12:26.798Z,10.55
2022-10-07T21:14:56.701Z,10.53
2022-10-07T21:17:25.218Z,10.53
2022-10-07T21:19:53.586Z,10.54
2022-10-07T21:22:21.843Z,10.47
2022-10-07T21:24:51.972Z,10.42
2022-10-07T21:27:20.696Z,10.40
2022-10-07T21:29:49.191Z,10.35
2022-10-07T21:32:18.571Z,10.30
2022-10-07T21:34:47.075Z,10.28
2022-10-07T21:37:15.415Z,10.28
2022-10-07T21:39:43.737Z,10.29
2022-10-07T21:42:13.875Z,10.28
2022-10-07T21:44:44.489Z,10.30
2022-10-07T21:47:13.048Z,10.25
2022-10-07T21:49:41.381Z,10.25
2022-10-07T21:52:09.819Z,10.25
2022-10-07T21:54:38.543Z,10.22
2022-10-07T21:57:06.949Z,10.27
2022-10-07T21:59:37.031Z,10.29
2022-10-07T22:02:06.227Z,10.31
2022-10-07T22:04:34.704Z,10.32
2022-10-07T22:07:20.420Z,10.41
2022-10-07T22:09:48.679Z,10.47
2022-10-07T22:12:18.631Z,10.48
2022-10-07T22:14:48.504Z,10.45
2022-10-07T22:17:17.016Z,10.46
2022-10-07T22:19:45.376Z,10.45
2022-10-07T22:22:14.206Z,10.47
2022-10-07T22:24:42.587Z,10.54
2022-10-07T22:27:11.029Z,10.56
2022-10-07T22:29:40.063Z,10.58
2022-10-07T22:32:09.846Z,10.64
2022-10-07T22:34:55.524Z,10.66
2022-10-07T22:37:23.901Z,10.65
2022-10-07T22:39:52.300Z,10.68
2022-10-07T22:42:20.677Z,10.68
2022-10-07T22:44:49.090Z,10.66
2022-10-07T22:47:19.815Z,10.64
2022-10-07T22:49:48.689Z,10.69
2022-10-07T22:52:17.012Z,10.77
2022-10-07T22:54:45.590Z,10.75
2022-10-07T22:57:13.872Z,10.86
2022-10-07T22:59:42.276Z,10.88
2022-10-07T23:02:10.794Z,10.85
2022-10-07T23:04:40.862Z,10.69
2022-10-07T23:07:11.071Z,10.78
2022-10-07T23:09:39.364Z,10.79
2022-10-07T23:12:07.750Z,10.86
2022-10-07T23:14:36.105Z,10.86
2022-10-07T23:17:04.905Z,10.88
2022-10-07T23:19:33.214Z,10.89
2022-10-07T23:22:03.229Z,10.87
2022-10-07T23:24:31.613Z,10.82
2022-10-07T23:26:59.953Z,10.76
2022-10-07T23:29:28.617Z,10.69
2022-10-07T23:31:56.961Z,10.60
2022-10-07T23:34:25.477Z,10.56
2022-10-07T23:36:55.442Z,10.57
2022-10-07T23:39:25.886Z,10.49
2022-10-07T23:41:54.182Z,10.52
2022-10-07T23:44:24.113Z,10.50
2022-10-07T23:46:52.908Z,10.49
2022-10-07T23:49:21.443Z,10.51
2022-10-07T23:51:51.410Z,10.55
2022-10-07T23:54:20.481Z,10.55
2022-10-07T23:56:50.587Z,10.52
2022-10-07T23:59:19.622Z,10.50
