createdAt,value
2016-05-14T00:00:46.530Z,0
2016-05-14T00:01:43.752Z,0
2016-05-14T00:02:46.458Z,0
2016-05-14T00:03:46.101Z,0
2016-05-14T00:04:43.011Z,0
2016-05-14T00:05:46.574Z,0
2016-05-14T00:06:49.797Z,0
2016-05-14T00:07:46.752Z,0
2016-05-14T00:08:49.177Z,0
2016-05-14T00:09:46.101Z,0
2016-05-14T00:10:49.276Z,0
2016-05-14T00:11:46.013Z,0
2016-05-14T00:12:42.641Z,0
2016-05-14T00:13:43.050Z,0
2016-05-14T00:14:46.209Z,0
2016-05-14T00:15:45.899Z,0
2016-05-14T00:16:48.604Z,0
2016-05-14T00:17:49.405Z,0
2016-05-14T00:18:45.970Z,0
2016-05-14T00:19:42.613Z,0
2016-05-14T00:20:42.912Z,0
2016-05-14T00:21:42.650Z,0
2016-05-14T00:22:45.434Z,0
2016-05-14T00:23:42.390Z,0
2016-05-14T00:24:42.486Z,0
2016-05-14T00:25:42.456Z,0
2016-05-14T00:26:42.397Z,0
2016-05-14T00:27:45.509Z,0
2016-05-14T00:28:42.512Z,0
2016-05-14T00:29:42.483Z,0
2016-05-14T00:30:42.064Z,0
2016-05-14T00:31:44.864Z,0
2016-05-14T00:32:45.273Z,0
2016-05-14T00:33:42.182Z,0
2016-05-14T00:34:42.762Z,0
2016-05-14T00:35:45.516Z,0
2016-05-14T00:36:46.424Z,0
2016-05-14T00:37:45.693Z,0
2016-05-14T00:38:51.446Z,0
2016-05-14T00:39:45.073Z,0
2016-05-14T00:40:41.732Z,0
2016-05-14T00:41:44.688Z,0
2016-05-14T00:42:44.565Z,0
2016-05-14T00:43:44.974Z,0
2016-05-14T00:44:47.570Z,0
2016-05-14T00:45:50.527Z,0
2016-05-14T00:46:44.468Z,0
2016-05-14T00:47:44.595Z,0
2016-05-14T00:48:41.598Z,0
2016-05-14T00:49:44.459Z,0
2016-05-14T00:50:47.071Z,0
2016-05-14T00:51:41.370Z,0
2016-05-14T00:52:47.108Z,0
2016-05-14T00:53:47.079Z,0
2016-05-14T00:54:41.020Z,0
2016-05-14T00:55:44.163Z,0
2016-05-14T00:56:43.931Z,0
2016-05-14T00:57:46.886Z,0
2016-05-14T00:58:43.827Z,0
2016-05-14T00:59:40.798Z,0
2016-05-14T01:00:43.755Z,0
2016-05-14T01:01:40.664Z,0
2016-05-14T01:02:41.166Z,0
2016-05-14T01:03:40.919Z,0
2016-05-14T01:04:40.515Z,0
2016-05-14T01:05:40.455Z,0
2016-05-14T01:06:40.427Z,0
2016-05-14T01:07:40.383Z,0
2016-05-14T01:08:40.152Z,0
2016-05-14T01:09:40.122Z,0
2016-05-14T01:10:43.203Z,0
2016-05-14T01:11:40.002Z,0
2016-05-14T01:12:43.412Z,0
2016-05-14T01:13:40.071Z,0
2016-05-14T01:14:40.010Z,0
2016-05-14T01:15:39.952Z,0
2016-05-14T01:16:39.766Z,0
2016-05-14T01:17:39.909Z,0
2016-05-14T01:18:42.929Z,0
2016-05-14T01:19:42.602Z,0
2016-05-14T01:20:54.995Z,0
2016-05-14T01:21:39.514Z,0
2016-05-14T01:22:45.829Z,0
2016-05-14T01:23:40.067Z,0
2016-05-14T01:24:39.365Z,0
2016-05-14T01:25:45.665Z,0
2016-05-14T01:26:39.262Z,0
2016-05-14T01:27:39.217Z,0
2016-05-14T01:28:39.142Z,0
2016-05-14T01:29:39.286Z,0
2016-05-14T01:30:47.898Z,0
2016-05-14T01:31:39.214Z,0
2016-05-14T01:32:39.325Z,0
2016-05-14T01:33:45.328Z,0
2016-05-14T01:34:42.034Z,0
2016-05-14T01:35:44.817Z,0
2016-05-14T01:36:39.163Z,0
2016-05-14T01:37:47.713Z,0
2016-05-14T01:38:41.997Z,0
2016-05-14T01:39:47.766Z,0
2016-05-14T01:40:41.549Z,0
2016-05-14T01:41:44.662Z,0
2016-05-14T01:42:41.585Z,0
2016-05-14T01:43:41.760Z,0
2016-05-14T01:44:41.591Z,0
2016-05-14T01:45:41.501Z,0
2016-05-14T01:46:41.441Z,0
2016-05-14T01:47:41.365Z,0
2016-05-14T01:48:47.180Z,0
2016-05-14T01:49:41.307Z,0
2016-05-14T01:50:38.046Z,0
2016-05-14T01:51:38.157Z,0
2016-05-14T01:52:41.176Z,0
2016-05-14T01:53:37.881Z,0
2016-05-14T01:54:38.321Z,0
2016-05-14T01:55:40.981Z,0
2016-05-14T01:56:37.795Z,0
2016-05-14T01:57:37.737Z,0
2016-05-14T01:58:37.801Z,0
2016-05-14T01:59:37.617Z,0
2016-05-14T02:00:37.697Z,0
2016-05-14T02:01:43.528Z,0
2016-05-14T02:02:37.609Z,0
2016-05-14T02:03:44.267Z,0
2016-05-14T02:04:37.645Z,0
2016-05-14T02:05:40.522Z,0
2016-05-14T02:06:37.385Z,0
2016-05-14T02:07:37.044Z,0
2016-05-14T02:08:40.141Z,0
2016-05-14T02:09:40.159Z,0
2016-05-14T02:10:43.193Z,0
2016-05-14T02:11:43.742Z,0
2016-05-14T02:12:39.948Z,0
2016-05-14T02:13:42.951Z,0
2016-05-14T02:14:39.907Z,0
2016-05-14T02:15:36.785Z,0
2016-05-14T02:16:36.881Z,0
2016-05-14T02:17:37.555Z,0
2016-05-14T02:18:37.136Z,0
2016-05-14T02:19:37.326Z,0
2016-05-14T02:20:42.688Z,0
2016-05-14T02:21:42.848Z,0
2016-05-14T02:22:36.881Z,0
2016-05-14T02:23:36.446Z,0
2016-05-14T02:24:45.793Z,0
2016-05-14T02:25:42.296Z,0
2016-05-14T02:26:39.392Z,0
2016-05-14T02:27:36.316Z,0
2016-05-14T02:28:39.882Z,0
2016-05-14T02:29:45.182Z,0
2016-05-14T02:30:48.090Z,0
2016-05-14T02:31:36.125Z,0
2016-05-14T02:32:36.096Z,0
2016-05-14T02:33:48.161Z,0
2016-05-14T02:34:35.836Z,0
2016-05-14T02:35:35.978Z,0
2016-05-14T02:36:41.731Z,0
2016-05-14T02:37:35.797Z,0
2016-05-14T02:38:44.862Z,0
2016-05-14T02:39:39.209Z,0
2016-05-14T02:40:38.524Z,0
2016-05-14T02:41:35.447Z,0
2016-05-14T02:42:35.341Z,0
2016-05-14T02:43:38.594Z,0
2016-05-14T02:44:35.206Z,0
2016-05-14T02:45:41.115Z,0
2016-05-14T02:46:35.415Z,0
2016-05-14T02:47:35.293Z,0
2016-05-14T02:48:38.216Z,0
2016-05-14T02:49:35.079Z,0
2016-05-14T02:50:38.159Z,0
2016-05-14T02:51:38.021Z,0
2016-05-14T02:52:38.041Z,0
2016-05-14T02:53:35.011Z,0
2016-05-14T02:54:34.904Z,0
2016-05-14T02:55:34.595Z,0
2016-05-14T02:56:34.692Z,0
2016-05-14T02:57:34.632Z,0
2016-05-14T02:58:40.603Z,0
2016-05-14T02:59:34.746Z,0
2016-05-14T03:00:37.655Z,0
2016-05-14T03:01:37.580Z,0
2016-05-14T03:02:37.536Z,0
2016-05-14T03:03:34.773Z,0
2016-05-14T03:04:37.447Z,0
2016-05-14T03:05:37.247Z,0
2016-05-14T03:06:37.344Z,0
2016-05-14T03:07:40.408Z,0
2016-05-14T03:08:40.099Z,0
2016-05-14T03:09:37.055Z,0
2016-05-14T03:10:37.354Z,0
2016-05-14T03:11:39.419Z,0
2016-05-14T03:12:40.063Z,0
2016-05-14T03:13:37.034Z,0
2016-05-14T03:14:43.005Z,0
2016-05-14T03:15:36.930Z,0
2016-05-14T03:16:36.542Z,0
2016-05-14T03:17:33.998Z,0
2016-05-14T03:18:39.782Z,0
2016-05-14T03:19:36.409Z,0
2016-05-14T03:20:39.631Z,0
2016-05-14T03:21:39.790Z,0
2016-05-14T03:22:36.418Z,0
2016-05-14T03:23:42.765Z,0
2016-05-14T03:24:39.392Z,0
2016-05-14T03:25:36.379Z,0
2016-05-14T03:26:37.600Z,0
2016-05-14T03:27:33.868Z,0
2016-05-14T03:28:33.278Z,0
2016-05-14T03:29:36.186Z,0
2016-05-14T03:30:33.549Z,0
2016-05-14T03:31:36.270Z,0
2016-05-14T03:32:36.023Z,0
2016-05-14T03:33:35.666Z,0
2016-05-14T03:34:33.122Z,0
2016-05-14T03:35:35.875Z,0
2016-05-14T03:36:33.017Z,0
2016-05-14T03:37:32.848Z,0
2016-05-14T03:38:32.883Z,0
2016-05-14T03:39:35.667Z,0
2016-05-14T03:40:32.466Z,0
2016-05-14T03:41:33.000Z,0
2016-05-14T03:42:32.909Z,0
2016-05-14T03:43:32.458Z,0
2016-05-14T03:44:32.305Z,0
2016-05-14T03:45:32.182Z,0
2016-05-14T03:46:35.294Z,0
2016-05-14T03:47:32.110Z,0
2016-05-14T03:48:35.237Z,0
2016-05-14T03:49:35.130Z,0
2016-05-14T03:50:32.118Z,0
2016-05-14T03:51:32.058Z,0
2016-05-14T03:52:35.201Z,0
2016-05-14T03:53:31.938Z,0
2016-05-14T03:54:35.098Z,0
2016-05-14T03:55:34.850Z,0
2016-05-14T03:56:37.994Z,0
2016-05-14T03:57:34.558Z,5
2016-05-14T03:58:37.717Z,5
2016-05-14T03:59:40.721Z,5
2016-05-14T04:00:40.660Z,5
2016-05-14T04:01:34.523Z,5
2016-05-14T04:02:37.494Z,5
2016-05-14T04:03:34.293Z,5
2016-05-14T04:04:31.359Z,5
2016-05-14T04:05:34.502Z,5
2016-05-14T04:06:34.317Z,5
2016-05-14T04:07:34.289Z,5
2016-05-14T04:08:40.432Z,5
2016-05-14T04:09:34.154Z,5
2016-05-14T04:10:30.922Z,5
2016-05-14T04:11:30.862Z,10
2016-05-14T04:12:30.958Z,10
2016-05-14T04:13:31.117Z,10
2016-05-14T04:14:33.901Z,10
2016-05-14T04:15:33.810Z,10
2016-05-14T04:16:30.985Z,10
2016-05-14T04:17:38.160Z,10
2016-05-14T04:18:30.425Z,10
2016-05-14T04:19:33.452Z,15
2016-05-14T04:20:33.451Z,15
2016-05-14T04:21:33.621Z,15
2016-05-14T04:22:30.965Z,15
2016-05-14T04:23:30.214Z,15
2016-05-14T04:24:30.524Z,15
2016-05-14T04:25:34.039Z,15
2016-05-14T04:26:33.509Z,15
2016-05-14T04:27:30.196Z,15
2016-05-14T04:28:30.387Z,15
2016-05-14T04:29:33.437Z,20
2016-05-14T04:30:30.030Z,20
2016-05-14T04:31:33.297Z,20
2016-05-14T04:32:30.438Z,20
2016-05-14T04:33:30.213Z,20
2016-05-14T04:34:32.994Z,20
2016-05-14T04:35:30.166Z,20
2016-05-14T04:36:30.031Z,20
2016-05-14T04:37:30.098Z,20
2016-05-14T04:38:32.966Z,20
2016-05-14T04:39:33.330Z,20
2016-05-14T04:40:32.849Z,20
2016-05-14T04:41:32.649Z,20
2016-05-14T04:42:29.743Z,20
2016-05-14T04:43:29.903Z,20
2016-05-14T04:44:32.660Z,25
2016-05-14T04:45:29.598Z,25
2016-05-14T04:46:29.569Z,20
2016-05-14T04:47:32.496Z,20
2016-05-14T04:48:30.387Z,20
2016-05-14T04:49:32.441Z,25
2016-05-14T04:50:29.394Z,25
2016-05-14T04:51:32.133Z,25
2016-05-14T04:52:32.307Z,25
2016-05-14T04:53:32.201Z,25
2016-05-14T04:54:29.388Z,25
2016-05-14T04:55:32.095Z,30
2016-05-14T04:56:35.397Z,30
2016-05-14T04:57:32.165Z,30
2016-05-14T04:58:34.809Z,35
2016-05-14T04:59:32.199Z,40
2016-05-14T05:00:28.858Z,35
2016-05-14T05:01:28.767Z,35
2016-05-14T05:02:31.707Z,35
2016-05-14T05:03:37.932Z,35
2016-05-14T05:04:31.620Z,35
2016-05-14T05:05:31.965Z,35
2016-05-14T05:06:31.390Z,35
2016-05-14T05:07:37.333Z,40
2016-05-14T05:08:31.411Z,40
2016-05-14T05:09:31.633Z,40
2016-05-14T05:10:34.544Z,40
2016-05-14T05:11:34.484Z,40
2016-05-14T05:12:31.219Z,40
2016-05-14T05:13:31.159Z,40
2016-05-14T05:14:28.084Z,40
2016-05-14T05:15:28.039Z,40
2016-05-14T05:16:30.886Z,40
2016-05-14T05:17:27.794Z,45
2016-05-14T05:18:30.922Z,45
2016-05-14T05:19:27.830Z,45
2016-05-14T05:20:27.788Z,40
2016-05-14T05:21:30.743Z,35
2016-05-14T05:22:27.574Z,40
2016-05-14T05:23:27.499Z,40
2016-05-14T05:24:30.829Z,35
2016-05-14T05:25:27.519Z,30
2016-05-14T05:26:27.474Z,30
2016-05-14T05:27:27.462Z,30
2016-05-14T05:28:30.387Z,30
2016-05-14T05:29:30.312Z,30
2016-05-14T05:30:30.282Z,30
2016-05-14T05:31:27.442Z,30
2016-05-14T05:32:30.179Z,30
2016-05-14T05:33:26.822Z,35
2016-05-14T05:34:27.075Z,35
2016-05-14T05:35:26.999Z,40
2016-05-14T05:36:29.986Z,40
2016-05-14T05:37:27.333Z,45
2016-05-14T05:38:32.898Z,45
2016-05-14T05:39:26.494Z,45
2016-05-14T05:40:26.653Z,40
2016-05-14T05:41:29.608Z,45
2016-05-14T05:42:33.267Z,50
2016-05-14T05:43:26.334Z,50
2016-05-14T05:44:32.273Z,55
2016-05-14T05:45:26.511Z,50
2016-05-14T05:46:32.497Z,45
2016-05-14T05:47:26.094Z,45
2016-05-14T05:48:29.738Z,50
2016-05-14T05:49:29.365Z,50
2016-05-14T05:50:26.336Z,50
2016-05-14T05:51:32.198Z,55
2016-05-14T05:52:29.420Z,60
2016-05-14T05:53:35.113Z,55
2016-05-14T05:54:25.925Z,55
2016-05-14T05:55:29.022Z,50
2016-05-14T05:56:29.102Z,55
2016-05-14T05:57:29.418Z,55
2016-05-14T05:58:26.108Z,55
2016-05-14T05:59:37.816Z,60
2016-05-14T06:00:28.738Z,60
2016-05-14T06:01:25.756Z,60
2016-05-14T06:02:25.463Z,55
2016-05-14T06:03:29.199Z,55
2016-05-14T06:04:28.734Z,60
2016-05-14T06:05:28.518Z,65
2016-05-14T06:06:28.442Z,60
2016-05-14T06:07:28.429Z,60
2016-05-14T06:08:28.167Z,55
2016-05-14T06:09:25.169Z,55
2016-05-14T06:10:28.078Z,60
2016-05-14T06:11:25.189Z,60
2016-05-14T06:12:28.145Z,50
2016-05-14T06:13:27.976Z,55
2016-05-14T06:14:25.245Z,55
2016-05-14T06:15:28.014Z,55
2016-05-14T06:16:24.922Z,60
2016-05-14T06:17:24.722Z,65
2016-05-14T06:18:25.614Z,60
2016-05-14T06:19:30.774Z,65
2016-05-14T06:20:27.948Z,70
2016-05-14T06:21:27.685Z,70
2016-05-14T06:22:25.266Z,75
2016-05-14T06:23:27.582Z,70
2016-05-14T06:24:24.397Z,70
2016-05-14T06:25:27.508Z,70
2016-05-14T06:26:24.293Z,70
2016-05-14T06:27:25.107Z,70
2016-05-14T06:28:27.376Z,70
2016-05-14T06:29:30.301Z,70
2016-05-14T06:30:27.209Z,80
2016-05-14T06:31:27.149Z,75
2016-05-14T06:32:32.996Z,75
2016-05-14T06:33:39.502Z,80
2016-05-14T06:34:24.018Z,80
2016-05-14T06:35:33.020Z,85
2016-05-14T06:36:39.228Z,85
2016-05-14T06:37:26.728Z,90
2016-05-14T06:38:26.809Z,85
2016-05-14T06:39:23.453Z,85
2016-05-14T06:40:27.345Z,90
2016-05-14T06:41:23.739Z,90
2016-05-14T06:42:26.647Z,90
2016-05-14T06:43:26.572Z,90
2016-05-14T06:44:26.389Z,90
2016-05-14T06:45:23.437Z,85
2016-05-14T06:46:26.409Z,90
2016-05-14T06:47:26.364Z,95
2016-05-14T06:48:29.320Z,95
2016-05-14T06:49:22.964Z,90
2016-05-14T06:50:22.872Z,95
2016-05-14T06:51:25.703Z,100
2016-05-14T06:52:26.159Z,100
2016-05-14T06:53:23.069Z,100
2016-05-14T06:54:25.541Z,95
2016-05-14T06:55:25.949Z,95
2016-05-14T06:56:22.952Z,95
2016-05-14T06:57:22.860Z,95
2016-05-14T06:58:22.847Z,100
2016-05-14T06:59:28.772Z,95
2016-05-14T07:00:22.571Z,100
2016-05-14T07:01:22.637Z,100
2016-05-14T07:02:22.592Z,105
2016-05-14T07:03:22.470Z,105
2016-05-14T07:04:22.207Z,105
2016-05-14T07:05:25.459Z,100
2016-05-14T07:06:28.401Z,105
2016-05-14T07:07:22.575Z,105
2016-05-14T07:08:22.609Z,105
2016-05-14T07:09:22.237Z,105
2016-05-14T07:10:25.176Z,105
2016-05-14T07:11:21.992Z,100
2016-05-14T07:12:24.806Z,100
2016-05-14T07:13:25.544Z,115
2016-05-14T07:14:21.984Z,120
2016-05-14T07:15:21.956Z,120
2016-05-14T07:16:24.756Z,120
2016-05-14T07:17:24.898Z,120
2016-05-14T07:18:30.698Z,120
2016-05-14T07:19:24.748Z,115
2016-05-14T07:20:21.375Z,115
2016-05-14T07:21:27.628Z,110
2016-05-14T07:22:33.677Z,110
2016-05-14T07:23:21.414Z,115
2016-05-14T07:24:27.183Z,110
2016-05-14T07:25:21.624Z,110
2016-05-14T07:26:24.267Z,115
2016-05-14T07:27:24.221Z,120
2016-05-14T07:28:21.866Z,125
2016-05-14T07:29:21.244Z,125
2016-05-14T07:30:25.465Z,130
2016-05-14T07:31:24.155Z,130
2016-05-14T07:32:21.095Z,130
2016-05-14T07:33:21.066Z,125
2016-05-14T07:34:21.726Z,130
2016-05-14T07:35:23.978Z,130
2016-05-14T07:36:32.965Z,130
2016-05-14T07:37:20.859Z,130
2016-05-14T07:38:20.768Z,130
2016-05-14T07:39:20.849Z,130
2016-05-14T07:40:35.914Z,135
2016-05-14T07:41:20.635Z,130
2016-05-14T07:42:20.450Z,130
2016-05-14T07:43:20.530Z,130
2016-05-14T07:44:23.487Z,135
2016-05-14T07:45:23.661Z,130
2016-05-14T07:46:20.383Z,135
2016-05-14T07:47:23.386Z,135
2016-05-14T07:48:23.498Z,135
2016-05-14T07:49:23.110Z,135
2016-05-14T07:50:20.019Z,140
2016-05-14T07:51:20.131Z,135
2016-05-14T07:52:20.117Z,140
2016-05-14T07:53:20.042Z,140
2016-05-14T07:54:20.030Z,140
2016-05-14T07:55:22.954Z,140
2016-05-14T07:56:22.691Z,140
2016-05-14T07:57:20.022Z,140
2016-05-14T07:58:20.055Z,140
2016-05-14T07:59:22.918Z,135
2016-05-14T08:00:22.671Z,140
2016-05-14T08:01:19.314Z,145
2016-05-14T08:02:23.098Z,145
2016-05-14T08:03:19.382Z,145
2016-05-14T08:04:22.338Z,145
2016-05-14T08:05:22.621Z,145
2016-05-14T08:06:22.359Z,140
2016-05-14T08:07:19.673Z,140
2016-05-14T08:08:19.270Z,145
2016-05-14T08:09:19.257Z,150
2016-05-14T08:10:19.479Z,145
2016-05-14T08:11:25.216Z,140
2016-05-14T08:12:22.093Z,145
2016-05-14T08:13:22.064Z,150
2016-05-14T08:14:18.801Z,150
2016-05-14T08:15:19.148Z,140
2016-05-14T08:16:19.682Z,155
2016-05-14T08:17:22.059Z,160
2016-05-14T08:18:18.672Z,155
2016-05-14T08:19:19.159Z,150
2016-05-14T08:20:18.739Z,155
2016-05-14T08:21:18.836Z,150
2016-05-14T08:22:22.058Z,150
2016-05-14T08:23:21.545Z,145
2016-05-14T08:24:18.516Z,160
2016-05-14T08:25:18.253Z,155
2016-05-14T08:26:21.475Z,165
2016-05-14T08:27:18.727Z,160
2016-05-14T08:28:21.168Z,160
2016-05-14T08:29:24.248Z,155
2016-05-14T08:30:21.204Z,155
2016-05-14T08:31:21.113Z,155
2016-05-14T08:32:18.054Z,170
2016-05-14T08:33:17.963Z,170
2016-05-14T08:34:18.169Z,165
2016-05-14T08:35:20.921Z,160
2016-05-14T08:36:17.893Z,160
2016-05-14T08:37:17.817Z,155
2016-05-14T08:38:17.491Z,135
2016-05-14T08:39:17.604Z,145
2016-05-14T08:40:17.700Z,145
2016-05-14T08:41:17.531Z,145
2016-05-14T08:42:20.565Z,120
2016-05-14T08:43:17.364Z,105
2016-05-14T08:44:20.711Z,95
2016-05-14T08:45:17.417Z,70
2016-05-14T08:46:17.373Z,70
2016-05-14T08:47:20.656Z,75
2016-05-14T08:48:20.503Z,80
2016-05-14T08:49:17.787Z,75
2016-05-14T08:50:17.195Z,70
2016-05-14T08:51:17.120Z,85
2016-05-14T08:52:17.075Z,80
2016-05-14T08:53:17.078Z,85
2016-05-14T08:54:17.003Z,80
2016-05-14T08:55:23.194Z,70
2016-05-14T08:56:16.727Z,70
2016-05-14T08:57:22.871Z,70
2016-05-14T08:58:17.108Z,85
2016-05-14T08:59:17.127Z,100
2016-05-14T09:00:23.004Z,90
2016-05-14T09:01:16.819Z,80
2016-05-14T09:02:21.227Z,90
2016-05-14T09:03:22.824Z,110
2016-05-14T09:04:19.733Z,130
2016-05-14T09:05:19.282Z,150
2016-05-14T09:06:22.395Z,155
2016-05-14T09:07:16.381Z,170
2016-05-14T09:08:16.260Z,145
2016-05-14T09:09:16.216Z,105
2016-05-14T09:10:19.015Z,85
2016-05-14T09:11:19.127Z,75
2016-05-14T09:12:16.098Z,70
2016-05-14T09:13:19.710Z,75
2016-05-14T09:14:16.010Z,90
2016-05-14T09:15:18.965Z,95
2016-05-14T09:16:21.781Z,80
2016-05-14T09:17:18.830Z,80
2016-05-14T09:18:21.442Z,90
2016-05-14T09:19:16.165Z,110
2016-05-14T09:20:21.682Z,130
2016-05-14T09:21:27.498Z,145
2016-05-14T09:22:21.422Z,150
2016-05-14T09:23:15.534Z,150
2016-05-14T09:24:18.490Z,155
2016-05-14T09:25:15.430Z,155
2016-05-14T09:26:27.417Z,140
2016-05-14T09:27:18.357Z,140
2016-05-14T09:28:18.547Z,150
2016-05-14T09:29:15.066Z,135
2016-05-14T09:30:17.865Z,115
2016-05-14T09:31:15.103Z,115
2016-05-14T09:32:18.074Z,130
2016-05-14T09:33:15.780Z,120
2016-05-14T09:34:21.221Z,140
2016-05-14T09:35:17.754Z,150
2016-05-14T09:36:20.991Z,145
2016-05-14T09:37:18.040Z,165
2016-05-14T09:38:14.793Z,180
2016-05-14T09:39:17.734Z,200
2016-05-14T09:40:14.642Z,215
2016-05-14T09:41:20.629Z,200
2016-05-14T09:42:14.553Z,205
2016-05-14T09:43:17.369Z,200
2016-05-14T09:44:14.451Z,195
2016-05-14T09:45:14.625Z,190
2016-05-14T09:46:17.362Z,195
2016-05-14T09:47:17.192Z,200
2016-05-14T09:48:17.414Z,195
2016-05-14T09:49:20.354Z,165
2016-05-14T09:50:13.981Z,185
2016-05-14T09:51:23.359Z,220
2016-05-14T09:52:17.472Z,205
2016-05-14T09:53:16.849Z,190
2016-05-14T09:54:19.977Z,155
2016-05-14T09:55:20.527Z,140
2016-05-14T09:56:19.717Z,125
2016-05-14T09:57:16.797Z,110
2016-05-14T09:58:16.863Z,110
2016-05-14T09:59:20.163Z,110
2016-05-14T10:00:13.665Z,100
2016-05-14T10:01:20.121Z,95
2016-05-14T10:02:13.796Z,70
2016-05-14T10:03:17.235Z,80
2016-05-14T10:04:16.394Z,95
2016-05-14T10:05:19.741Z,115
2016-05-14T10:06:16.056Z,125
2016-05-14T10:07:16.168Z,145
2016-05-14T10:08:13.108Z,165
2016-05-14T10:09:16.033Z,175
2016-05-14T10:10:19.146Z,175
2016-05-14T10:11:15.647Z,155
2016-05-14T10:12:18.916Z,160
2016-05-14T10:13:16.076Z,160
2016-05-14T10:14:15.953Z,160
2016-05-14T10:15:15.909Z,145
2016-05-14T10:16:15.708Z,130
2016-05-14T10:17:12.820Z,120
2016-05-14T10:18:12.776Z,110
2016-05-14T10:19:12.981Z,115
2016-05-14T10:20:16.312Z,150
2016-05-14T10:21:13.158Z,170
2016-05-14T10:22:13.099Z,155
2016-05-14T10:23:12.993Z,140
2016-05-14T10:24:12.698Z,135
2016-05-14T10:25:15.639Z,150
2016-05-14T10:26:12.485Z,170
2016-05-14T10:27:15.941Z,205
2016-05-14T10:28:12.522Z,205
2016-05-14T10:29:12.477Z,225
2016-05-14T10:30:21.542Z,215
2016-05-14T10:31:12.452Z,220
2016-05-14T10:32:15.094Z,225
2016-05-14T10:33:12.910Z,235
2016-05-14T10:34:15.835Z,220
2016-05-14T10:35:15.384Z,210
2016-05-14T10:36:18.371Z,215
2016-05-14T10:37:12.858Z,220
2016-05-14T10:38:12.174Z,220
2016-05-14T10:39:15.271Z,220
2016-05-14T10:40:11.710Z,205
2016-05-14T10:41:14.635Z,185
2016-05-14T10:42:14.435Z,180
2016-05-14T10:43:14.562Z,175
2016-05-14T10:44:21.112Z,155
2016-05-14T10:45:11.504Z,130
2016-05-14T10:46:11.382Z,120
2016-05-14T10:47:11.323Z,95
2016-05-14T10:48:11.356Z,95
2016-05-14T10:49:14.328Z,100
2016-05-14T10:50:14.658Z,95
2016-05-14T10:51:14.239Z,85
2016-05-14T10:52:14.087Z,85
2016-05-14T10:53:14.276Z,75
2016-05-14T10:54:13.700Z,70
2016-05-14T10:55:16.984Z,65
2016-05-14T10:56:10.722Z,65
2016-05-14T10:57:17.037Z,65
2016-05-14T10:58:10.821Z,70
2016-05-14T10:59:13.730Z,80
2016-05-14T11:00:10.592Z,90
2016-05-14T11:01:13.470Z,100
2016-05-14T11:02:13.816Z,115
2016-05-14T11:03:13.553Z,125
2016-05-14T11:04:13.274Z,125
2016-05-14T11:05:16.449Z,115
2016-05-14T11:06:10.389Z,120
2016-05-14T11:07:10.954Z,130
2016-05-14T11:08:13.270Z,140
2016-05-14T11:09:10.631Z,140
2016-05-14T11:10:10.196Z,130
2016-05-14T11:11:13.122Z,130
2016-05-14T11:12:12.952Z,145
2016-05-14T11:13:10.174Z,160
2016-05-14T11:14:10.004Z,165
2016-05-14T11:15:09.945Z,175
2016-05-14T11:16:09.885Z,190
2016-05-14T11:17:10.107Z,225
2016-05-14T11:18:12.796Z,245
2016-05-14T11:19:17.440Z,250
2016-05-14T11:20:12.943Z,255
2016-05-14T11:21:12.508Z,250
2016-05-14T11:22:18.823Z,250
2016-05-14T11:23:12.388Z,255
2016-05-14T11:24:09.359Z,255
2016-05-14T11:25:12.175Z,255
2016-05-14T11:26:12.412Z,255
2016-05-14T11:27:12.775Z,245
2016-05-14T11:28:12.589Z,230
2016-05-14T11:29:09.466Z,215
2016-05-14T11:30:18.219Z,155
2016-05-14T11:31:11.847Z,135
2016-05-14T11:32:09.147Z,130
2016-05-14T11:33:12.243Z,120
2016-05-14T11:34:12.543Z,90
2016-05-14T11:35:12.014Z,95
2016-05-14T11:36:12.111Z,90
2016-05-14T11:37:08.847Z,95
2016-05-14T11:38:09.022Z,105
2016-05-14T11:39:11.619Z,135
2016-05-14T11:40:11.746Z,180
2016-05-14T11:41:11.858Z,200
2016-05-14T11:42:08.845Z,185
2016-05-14T11:43:17.567Z,170
2016-05-14T11:44:08.632Z,165
2016-05-14T11:45:11.432Z,160
2016-05-14T11:46:11.293Z,155
2016-05-14T11:47:11.890Z,145
2016-05-14T11:48:14.252Z,135
2016-05-14T11:49:08.724Z,130
2016-05-14T11:50:11.226Z,125
2016-05-14T11:51:11.354Z,115
2016-05-14T11:52:08.404Z,120
2016-05-14T11:53:08.079Z,120
2016-05-14T11:54:11.034Z,130
2016-05-14T11:55:11.506Z,135
2016-05-14T11:56:08.148Z,150
2016-05-14T11:57:13.917Z,155
2016-05-14T11:58:11.029Z,175
2016-05-14T11:59:08.016Z,195
2016-05-14T12:00:07.722Z,215
2016-05-14T12:01:07.615Z,220
2016-05-14T12:02:10.711Z,230
2016-05-14T12:03:07.777Z,220
2016-05-14T12:04:10.124Z,205
2016-05-14T12:05:07.469Z,180
2016-05-14T12:06:07.363Z,165
2016-05-14T12:07:14.007Z,170
2016-05-14T12:08:13.540Z,165
2016-05-14T12:09:13.278Z,165
2016-05-14T12:10:10.826Z,170
2016-05-14T12:11:13.673Z,170
2016-05-14T12:12:10.129Z,155
2016-05-14T12:13:15.944Z,155
2016-05-14T12:14:13.088Z,150
2016-05-14T12:15:12.997Z,170
2016-05-14T12:16:13.453Z,185
2016-05-14T12:17:07.049Z,180
2016-05-14T12:18:12.693Z,150
2016-05-14T12:19:10.101Z,140
2016-05-14T12:20:09.745Z,150
2016-05-14T12:21:06.795Z,160
2016-05-14T12:22:09.781Z,160
2016-05-14T12:23:06.409Z,160
2016-05-14T12:24:06.724Z,150
2016-05-14T12:25:09.570Z,150
2016-05-14T12:26:12.448Z,165
2016-05-14T12:27:09.295Z,190
2016-05-14T12:28:09.344Z,240
2016-05-14T12:29:06.284Z,240
2016-05-14T12:30:15.225Z,195
2016-05-14T12:31:12.196Z,165
2016-05-14T12:32:06.152Z,110
2016-05-14T12:33:08.951Z,120
2016-05-14T12:34:09.313Z,150
2016-05-14T12:35:09.003Z,180
2016-05-14T12:36:11.756Z,205
2016-05-14T12:37:17.633Z,210
2016-05-14T12:38:14.855Z,205
2016-05-14T12:39:06.014Z,185
2016-05-14T12:40:08.767Z,180
2016-05-14T12:41:11.927Z,160
2016-05-14T12:42:08.804Z,125
2016-05-14T12:43:11.447Z,110
2016-05-14T12:44:05.888Z,120
2016-05-14T12:45:08.952Z,115
2016-05-14T12:46:05.815Z,125
2016-05-14T12:47:08.801Z,155
2016-05-14T12:48:08.398Z,200
2016-05-14T12:49:05.620Z,195
2016-05-14T12:50:11.606Z,175
2016-05-14T12:51:05.313Z,170
2016-05-14T12:52:05.190Z,185
2016-05-14T12:53:05.145Z,240
2016-05-14T12:54:08.304Z,230
2016-05-14T12:55:04.917Z,260
2016-05-14T12:56:08.217Z,240
2016-05-14T12:57:04.922Z,240
2016-05-14T12:58:04.909Z,200
2016-05-14T12:59:07.865Z,195
2016-05-14T13:00:07.883Z,200
2016-05-14T13:01:04.761Z,235
2016-05-14T13:02:04.842Z,240
2016-05-14T13:03:07.719Z,245
2016-05-14T13:04:16.660Z,220
2016-05-14T13:05:07.569Z,210
2016-05-14T13:06:07.322Z,175
2016-05-14T13:07:05.027Z,135
2016-05-14T13:08:07.467Z,125
2016-05-14T13:09:10.205Z,85
2016-05-14T13:10:07.941Z,65
2016-05-14T13:11:04.257Z,65
2016-05-14T13:12:04.869Z,95
2016-05-14T13:13:04.184Z,135
2016-05-14T13:14:07.124Z,170
2016-05-14T13:15:07.283Z,225
2016-05-14T13:16:06.896Z,205
2016-05-14T13:17:07.476Z,185
2016-05-14T13:18:04.182Z,175
2016-05-14T13:19:04.951Z,165
2016-05-14T13:20:12.921Z,175
2016-05-14T13:21:06.831Z,220
2016-05-14T13:22:06.834Z,240
2016-05-14T13:23:06.695Z,240
2016-05-14T13:24:06.495Z,225
2016-05-14T13:25:06.592Z,255
2016-05-14T13:26:12.435Z,240
2016-05-14T13:27:03.444Z,235
2016-05-14T13:28:03.533Z,235
2016-05-14T13:29:03.434Z,250
2016-05-14T13:30:06.523Z,260
2016-05-14T13:31:06.524Z,230
2016-05-14T13:32:03.495Z,210
2016-05-14T13:33:03.465Z,205
2016-05-14T13:34:03.278Z,215
2016-05-14T13:35:03.374Z,200
2016-05-14T13:36:03.200Z,205
2016-05-14T13:37:03.114Z,175
2016-05-14T13:38:06.121Z,130
2016-05-14T13:39:03.254Z,105
2016-05-14T13:40:06.012Z,95
2016-05-14T13:41:06.331Z,120
2016-05-14T13:42:03.086Z,140
2016-05-14T13:43:03.153Z,175
2016-05-14T13:44:06.392Z,210
2016-05-14T13:45:05.834Z,170
2016-05-14T13:46:06.088Z,185
2016-05-14T13:47:09.154Z,195
2016-05-14T13:48:05.845Z,230
2016-05-14T13:49:03.411Z,195
2016-05-14T13:50:05.726Z,210
2016-05-14T13:51:08.543Z,155
2016-05-14T13:52:02.749Z,155
2016-05-14T13:53:02.752Z,185
2016-05-14T13:54:05.441Z,225
2016-05-14T13:55:05.444Z,270
2016-05-14T13:56:05.400Z,275
2016-05-14T13:57:05.418Z,285
2016-05-14T13:58:05.734Z,285
2016-05-14T13:59:08.345Z,260
2016-05-14T14:00:02.161Z,235
2016-05-14T14:01:08.226Z,230
2016-05-14T14:02:02.276Z,215
2016-05-14T14:03:05.043Z,205
2016-05-14T14:04:11.625Z,155
2016-05-14T14:05:11.002Z,140
2016-05-14T14:06:04.802Z,120
2016-05-14T14:07:07.805Z,100
2016-05-14T14:08:01.823Z,85
2016-05-14T14:09:05.513Z,70
2016-05-14T14:10:04.845Z,60
2016-05-14T14:11:07.628Z,55