createdAt,value
2022-08-17T03:03:02.637Z,99.90
2022-08-17T03:05:33.030Z,99.90
2022-08-17T03:08:01.092Z,99.90
2022-08-17T03:10:29.843Z,99.90
2022-08-17T03:13:01.602Z,99.90
2022-08-17T03:15:31.957Z,99.90
2022-08-17T03:18:02.249Z,99.90
2022-08-17T03:20:32.273Z,99.90
2022-08-17T03:23:01.978Z,99.90
2022-08-17T03:25:33.381Z,99.90
2022-08-17T03:28:02.642Z,99.90
2022-08-17T03:30:30.975Z,99.90
2022-08-17T03:33:02.399Z,99.90
2022-08-17T03:35:32.561Z,99.90
2022-08-17T03:38:01.366Z,99.90
2022-08-17T03:40:55.579Z,99.90
2022-08-17T03:43:19.790Z,99.90
2022-08-17T03:46:05.885Z,99.90
2022-08-17T03:48:57.856Z,99.90
2022-08-17T03:51:43.160Z,99.90
2022-08-17T03:54:29.603Z,99.90
2022-08-17T03:57:05.059Z,99.90
2022-08-17T03:59:33.827Z,99.90
2022-08-17T04:02:07.394Z,99.90
2022-08-17T04:04:37.270Z,99.90
2022-08-17T04:07:05.680Z,99.90
2022-08-17T04:09:33.578Z,99.90
2022-08-17T04:12:04.903Z,99.90
2022-08-17T04:14:53.782Z,99.90
2022-08-17T04:17:24.744Z,99.90
2022-08-17T04:19:54.605Z,99.90
2022-08-17T04:22:32.537Z,99.90
2022-08-17T04:25:08.529Z,99.90
2022-08-17T04:27:36.933Z,99.90
2022-08-17T04:30:07.846Z,99.90
2022-08-17T04:33:03.874Z,99.90
2022-08-17T04:35:42.011Z,99.90
2022-08-17T04:38:12.108Z,99.90
2022-08-17T04:40:57.811Z,99.90
2022-08-17T04:43:26.707Z,99.90
2022-08-17T04:45:57.361Z,99.90
2022-08-17T04:48:35.346Z,99.90
2022-08-17T04:51:10.372Z,99.90
2022-08-17T04:53:39.703Z,99.90
2022-08-17T04:56:16.155Z,99.90
2022-08-17T04:58:46.374Z,99.90
2022-08-17T05:01:14.647Z,99.90
2022-08-17T05:03:42.936Z,99.90
2022-08-17T05:06:12.188Z,99.90
2022-08-17T05:08:40.558Z,99.90
2022-08-17T05:11:08.892Z,99.90
2022-08-17T05:13:36.770Z,99.90
2022-08-17T05:16:06.170Z,99.90
2022-08-17T05:18:34.178Z,99.90
2022-08-17T05:21:03.576Z,99.90
2022-08-17T05:23:42.078Z,99.90
2022-08-17T05:26:15.211Z,99.90
2022-08-17T05:28:54.972Z,99.90
2022-08-17T05:31:25.668Z,99.90
2022-08-17T05:33:53.874Z,99.90
2022-08-17T05:36:41.831Z,99.90
2022-08-17T05:39:16.545Z,99.90
2022-08-17T05:41:47.394Z,99.90
2022-08-17T05:44:15.772Z,99.90
2022-08-17T05:46:48.175Z,99.90
2022-08-17T05:49:18.683Z,99.90
2022-08-17T05:52:05.853Z,99.90
2022-08-17T05:54:45.049Z,99.90
2022-08-17T05:57:30.443Z,99.90
2022-08-17T06:00:06.356Z,99.90
2022-08-17T06:02:51.583Z,99.90
2022-08-17T06:05:40.989Z,99.90
2022-08-17T06:08:17.544Z,99.90
2022-08-17T06:10:56.963Z,99.90
2022-08-17T06:13:39.785Z,99.90
2022-08-17T06:16:33.019Z,99.90
2022-08-17T06:19:03.126Z,99.90
2022-08-17T06:21:36.939Z,99.90
2022-08-17T06:24:16.515Z,99.90
2022-08-17T06:26:46.670Z,99.90
2022-08-17T06:29:29.298Z,99.90
2022-08-17T06:31:57.265Z,99.90
2022-08-17T06:34:25.319Z,99.90
2022-08-17T06:37:00.974Z,99.90
2022-08-17T06:39:41.827Z,99.90
2022-08-17T06:43:04.073Z,99.90
2022-08-17T06:45:11.451Z,99.90
2022-08-17T06:47:52.065Z,99.90
2022-08-17T06:50:27.190Z,99.90
2022-08-17T06:52:58.835Z,99.90
2022-08-17T06:55:35.794Z,99.90
2022-08-17T06:58:16.641Z,99.90
2022-08-17T07:00:48.023Z,99.90
2022-08-17T07:03:27.431Z,99.90
2022-08-17T07:05:59.815Z,99.90
2022-08-17T07:08:39.237Z,99.90
2022-08-17T07:11:12.995Z,99.90
2022-08-17T07:13:51.517Z,99.90
2022-08-17T07:16:25.386Z,99.90
2022-08-17T07:18:55.488Z,99.90
2022-08-17T07:21:38.428Z,99.90
2022-08-17T07:24:30.292Z,99.90
2022-08-17T07:27:07.336Z,99.90
2022-08-17T07:29:41.032Z,99.90
2022-08-17T07:32:10.967Z,99.90
2022-08-17T07:35:10.790Z,99.90
2022-08-17T07:37:40.655Z,99.90
2022-08-17T07:40:38.544Z,99.90
2022-08-17T07:43:23.250Z,99.90
2022-08-17T07:46:32.892Z,99.90
2022-08-17T07:49:20.710Z,99.90
2022-08-17T07:52:47.660Z,99.90
2022-08-17T07:54:48.924Z,99.90
2022-08-17T07:57:35.318Z,99.90
2022-08-17T08:00:19.661Z,99.90
2022-08-17T08:03:12.251Z,99.90
2022-08-17T08:05:54.224Z,99.90
2022-08-17T08:08:28.184Z,99.90
2022-08-17T08:11:02.890Z,99.90
2022-08-17T08:13:32.131Z,99.90
2022-08-17T08:16:19.809Z,99.90
2022-08-17T08:18:55.317Z,99.90
2022-08-17T08:21:36.233Z,99.90
2022-08-17T08:24:21.514Z,99.90
2022-08-17T08:26:58.986Z,99.90
2022-08-17T08:29:35.546Z,99.90
2022-08-17T08:32:12.202Z,99.90
2022-08-17T08:35:02.471Z,99.90
2022-08-17T08:37:43.630Z,99.90
2022-08-17T08:40:32.323Z,99.90
2022-08-17T08:43:10.874Z,99.90
2022-08-17T08:45:46.855Z,99.90
2022-08-17T08:48:56.225Z,99.90
2022-08-17T08:51:27.679Z,99.90
2022-08-17T08:54:01.252Z,99.90
2022-08-17T08:56:39.551Z,99.90
2022-08-17T08:59:17.244Z,99.90
2022-08-17T09:01:55.618Z,99.90
2022-08-17T09:05:10.301Z,99.90
2022-08-17T09:07:42.275Z,99.90
2022-08-17T09:10:16.945Z,99.90
2022-08-17T09:12:56.169Z,99.90
2022-08-17T09:15:28.926Z,99.90
2022-08-17T09:18:59.409Z,99.90
2022-08-17T09:20:56.880Z,99.90
2022-08-17T09:23:33.439Z,99.90
2022-08-17T09:26:07.742Z,99.90
2022-08-17T09:28:38.089Z,99.90
2022-08-17T09:31:10.299Z,99.90
2022-08-17T09:33:43.486Z,99.90
2022-08-17T09:36:16.828Z,99.90
2022-08-17T09:39:01.250Z,99.80
2022-08-17T09:41:36.642Z,99.60
2022-08-17T09:44:23.103Z,99.40
2022-08-17T09:46:56.847Z,98.10
2022-08-17T09:49:31.372Z,97.80
2022-08-17T09:52:04.375Z,97.50
2022-08-17T09:54:39.941Z,97.50
2022-08-17T09:57:31.612Z,97.00
2022-08-17T10:00:16.084Z,96.90
2022-08-17T10:03:03.011Z,96.80
2022-08-17T10:05:38.298Z,96.60
2022-08-17T10:08:15.042Z,96.40
2022-08-17T10:10:52.402Z,96.60
2022-08-17T10:13:34.745Z,96.50
2022-08-17T10:16:10.018Z,96.20
2022-08-17T10:18:49.571Z,96.40
2022-08-17T10:21:37.451Z,96.00
2022-08-17T10:24:31.126Z,95.90
2022-08-17T10:27:03.551Z,95.60
2022-08-17T10:29:47.357Z,95.30
2022-08-17T10:32:28.598Z,95.20
2022-08-17T10:35:14.474Z,94.60
2022-08-17T10:38:00.965Z,94.60
2022-08-17T10:40:36.499Z,94.30
2022-08-17T10:43:27.727Z,94.40
2022-08-17T10:46:30.308Z,94.80
2022-08-17T10:49:25.952Z,95.10
2022-08-17T10:51:55.794Z,95.10
2022-08-17T10:55:07.889Z,95.00
2022-08-17T10:57:42.199Z,94.90
2022-08-17T11:00:35.040Z,94.80
2022-08-17T11:03:03.376Z,95.10
2022-08-17T11:05:47.034Z,94.60
2022-08-17T11:08:31.307Z,94.10
2022-08-17T11:11:13.923Z,94.20
2022-08-17T11:13:50.104Z,93.30
2022-08-17T11:16:38.951Z,92.60
2022-08-17T11:19:34.454Z,91.90
2022-08-17T11:22:39.511Z,91.40
2022-08-17T11:25:16.884Z,91.20
2022-08-17T11:27:53.651Z,90.70
2022-08-17T11:30:48.616Z,90.20
2022-08-17T11:33:53.840Z,88.90
2022-08-17T11:36:34.017Z,86.80
2022-08-17T11:39:06.562Z,84.90
2022-08-17T11:41:49.063Z,83.30
2022-08-17T11:44:28.625Z,80.10
2022-08-17T11:47:27.314Z,80.80
2022-08-17T11:50:33.343Z,77.40
2022-08-17T11:53:01.476Z,75.40
2022-08-17T11:56:04.293Z,73.50
2022-08-17T11:58:41.191Z,75.10
2022-08-17T12:01:13.618Z,76.70
2022-08-17T12:03:56.075Z,78.40
2022-08-17T12:06:45.722Z,77.30
2022-08-17T12:09:18.359Z,76.60
2022-08-17T12:12:04.669Z,76.70
2022-08-17T12:17:41.586Z,74.30
2022-08-17T12:20:16.107Z,74.80
2022-08-17T12:22:57.475Z,73.60
2022-08-17T12:25:32.900Z,73.90
2022-08-17T12:28:06.872Z,74.00
2022-08-17T12:30:37.327Z,74.30
2022-08-17T12:33:13.310Z,72.80
2022-08-17T12:35:59.610Z,74.20
2022-08-17T12:38:32.531Z,76.00
2022-08-17T12:41:23.259Z,76.00
2022-08-17T12:44:01.605Z,76.30
2022-08-17T12:46:30.630Z,76.60
2022-08-17T12:49:13.237Z,75.50
2022-08-17T12:51:44.598Z,74.00
2022-08-17T12:54:26.452Z,74.10
2022-08-17T12:56:55.096Z,72.60
2022-08-17T12:59:30.092Z,72.90
2022-08-17T13:01:58.840Z,74.00
2022-08-17T13:04:29.505Z,75.00
2022-08-17T13:06:59.998Z,73.50
2022-08-17T13:09:35.971Z,74.60
2022-08-17T13:12:08.630Z,74.40
2022-08-17T13:14:36.699Z,74.60
2022-08-17T13:17:11.083Z,74.60
2022-08-17T13:19:49.179Z,73.40
2022-08-17T13:22:18.425Z,73.70
2022-08-17T13:24:54.323Z,72.60
2022-08-17T13:27:25.016Z,72.40
2022-08-17T13:29:55.340Z,70.50
2022-08-17T13:32:34.237Z,68.10
2022-08-17T13:35:12.516Z,64.30
2022-08-17T13:37:58.882Z,61.10
2022-08-17T13:40:33.492Z,60.50
2022-08-17T13:43:03.238Z,58.70
2022-08-17T13:45:45.843Z,57.10
2022-08-17T13:48:28.655Z,57.40
2022-08-17T13:51:19.187Z,58.10
2022-08-17T13:53:54.879Z,58.80
2022-08-17T13:56:38.681Z,58.90
2022-08-17T13:59:11.512Z,58.90
2022-08-17T14:01:42.090Z,59.70
2022-08-17T14:04:12.342Z,59.90
2022-08-17T14:06:58.927Z,61.00
2022-08-17T14:09:33.570Z,60.20
2022-08-17T14:12:21.593Z,58.80
2022-08-17T14:14:49.602Z,56.90
2022-08-17T14:17:17.759Z,56.80
2022-08-17T14:19:45.871Z,56.10
2022-08-17T14:22:23.628Z,54.70
2022-08-17T14:24:52.476Z,54.30
2022-08-17T14:27:21.911Z,53.20
2022-08-17T14:29:50.243Z,52.80
2022-08-17T14:32:21.181Z,53.40
2022-08-17T14:34:49.881Z,53.70
2022-08-17T14:37:18.235Z,54.00
2022-08-17T14:39:46.270Z,54.60
2022-08-17T14:42:15.444Z,55.10
2022-08-17T14:44:44.673Z,55.00
2022-08-17T14:47:14.854Z,55.50
2022-08-17T14:49:43.645Z,55.80
2022-08-17T14:52:21.620Z,56.70
2022-08-17T14:54:51.189Z,55.90
2022-08-17T14:57:24.905Z,56.00
2022-08-17T15:00:03.774Z,56.50
2022-08-17T15:02:31.741Z,57.60
2022-08-17T15:05:02.471Z,58.50
2022-08-17T15:07:31.268Z,58.70
2022-08-17T15:10:00.509Z,58.30
2022-08-17T15:12:32.724Z,57.30
2022-08-17T15:15:04.644Z,56.00
2022-08-17T15:17:44.617Z,54.90
2022-08-17T15:20:17.047Z,54.70
2022-08-17T15:22:47.033Z,53.70
2022-08-17T15:25:15.492Z,53.80
2022-08-17T15:27:43.980Z,53.90
2022-08-17T15:30:15.069Z,53.30
2022-08-17T15:32:51.225Z,53.40
2022-08-17T15:35:28.097Z,53.50
2022-08-17T15:37:57.415Z,53.50
2022-08-17T15:40:25.404Z,54.90
2022-08-17T15:42:53.636Z,55.80
2022-08-17T15:45:26.337Z,56.60
2022-08-17T15:47:54.329Z,57.30
2022-08-17T15:50:22.517Z,57.80
2022-08-17T15:52:57.868Z,58.70
2022-08-17T15:55:27.040Z,58.50
2022-08-17T15:57:55.677Z,58.90
2022-08-17T16:00:25.972Z,59.20
2022-08-17T16:03:44.413Z,59.50
2022-08-17T16:05:42.346Z,59.80
2022-08-17T16:08:11.058Z,59.90
2022-08-17T16:10:39.286Z,60.70
2022-08-17T16:13:17.425Z,60.60
2022-08-17T16:15:56.649Z,60.80
2022-08-17T16:18:31.282Z,60.60
2022-08-17T16:21:20.382Z,61.20
2022-08-17T16:23:49.107Z,60.60
2022-08-17T16:26:17.164Z,60.90
2022-08-17T16:28:45.344Z,61.00
2022-08-17T16:31:15.600Z,61.30
2022-08-17T16:33:43.822Z,61.90
2022-08-17T16:36:31.680Z,61.50
2022-08-17T16:39:00.561Z,61.40
2022-08-17T16:41:46.515Z,61.40
2022-08-17T16:44:15.794Z,61.50
2022-08-17T16:46:46.057Z,61.40
2022-08-17T16:49:35.706Z,61.60
2022-08-17T16:52:03.924Z,61.10
2022-08-17T16:54:31.849Z,61.20
2022-08-17T16:57:00.144Z,61.40
2022-08-17T16:59:31.136Z,61.50
2022-08-17T17:02:11.057Z,61.20
2022-08-17T17:04:45.400Z,60.40
2022-08-17T17:07:28.005Z,60.70
2022-08-17T17:09:56.691Z,60.70
2022-08-17T17:12:34.856Z,60.30
2022-08-17T17:15:21.881Z,60.40
2022-08-17T17:17:52.467Z,60.80
2022-08-17T17:20:26.202Z,60.10
2022-08-17T17:23:07.988Z,59.60
2022-08-17T17:25:48.915Z,59.80
2022-08-17T17:28:24.833Z,59.40
2022-08-17T17:31:02.148Z,59.30
2022-08-17T17:33:40.214Z,59.40
2022-08-17T17:36:23.852Z,59.40
2022-08-17T17:38:55.187Z,59.90
2022-08-17T17:41:28.904Z,59.80
2022-08-17T17:44:02.784Z,59.80
2022-08-17T17:46:35.135Z,59.80
2022-08-17T17:49:05.838Z,59.50
2022-08-17T17:52:07.231Z,59.60
2022-08-17T17:54:44.743Z,59.60
2022-08-17T17:57:21.244Z,59.80
2022-08-17T17:59:58.146Z,59.70
2022-08-17T18:02:52.615Z,59.90
2022-08-17T18:05:38.603Z,60.60
2022-08-17T18:08:17.956Z,60.60
2022-08-17T18:10:54.736Z,60.60
2022-08-17T18:13:29.091Z,61.20
2022-08-17T18:16:00.714Z,61.20
2022-08-17T18:18:40.624Z,61.50
2022-08-17T18:21:16.654Z,61.00
2022-08-17T18:23:50.801Z,62.20
2022-08-17T18:26:37.570Z,61.30
2022-08-17T18:29:32.088Z,62.70
2022-08-17T18:32:25.123Z,61.80
2022-08-17T18:34:55.387Z,61.70
2022-08-17T18:37:34.653Z,61.90
2022-08-17T18:40:27.442Z,62.00
2022-08-17T18:43:03.745Z,62.90
2022-08-17T18:45:34.366Z,63.70
2022-08-17T18:48:03.197Z,64.10
2022-08-17T18:50:41.205Z,64.20
2022-08-17T18:53:42.515Z,64.50
2022-08-17T18:56:32.043Z,63.80
2022-08-17T18:59:26.880Z,64.60
2022-08-17T19:02:32.532Z,65.00
2022-08-17T19:05:11.605Z,64.70
2022-08-17T19:07:41.241Z,65.30
2022-08-17T19:10:21.583Z,65.60
2022-08-17T19:13:00.198Z,65.20
2022-08-17T19:15:34.310Z,65.20
2022-08-17T19:18:06.720Z,66.00
2022-08-17T19:20:39.455Z,66.70
2022-08-17T19:23:19.690Z,66.30
2022-08-17T19:25:50.903Z,67.10
2022-08-17T19:28:25.609Z,67.30
2022-08-17T19:30:59.359Z,66.30
2022-08-17T19:33:27.674Z,66.80
2022-08-17T19:36:06.072Z,67.00
2022-08-17T19:38:43.140Z,68.10
2022-08-17T19:41:20.204Z,69.00
2022-08-17T19:44:13.818Z,69.50
2022-08-17T19:46:50.617Z,69.40
2022-08-17T19:49:41.507Z,69.90
2022-08-17T19:52:29.024Z,69.60
2022-08-17T19:55:03.327Z,70.00
2022-08-17T19:57:46.618Z,70.20
2022-08-17T20:00:16.995Z,70.80
2022-08-17T20:02:54.630Z,71.30
2022-08-17T20:05:26.486Z,71.00
2022-08-17T20:07:59.208Z,71.30
2022-08-17T20:10:45.190Z,72.20
2022-08-17T20:13:33.474Z,73.10
2022-08-17T20:16:02.579Z,73.30
2022-08-17T20:18:44.086Z,73.80
2022-08-17T20:21:19.904Z,73.80
2022-08-17T20:23:54.007Z,74.00
2022-08-17T20:26:27.196Z,74.30
2022-08-17T20:29:37.251Z,74.30
2022-08-17T20:32:25.066Z,73.80
2022-08-17T20:35:06.467Z,73.70
2022-08-17T20:37:36.046Z,73.30
2022-08-17T20:40:33.502Z,73.10
2022-08-17T20:43:39.747Z,73.40
2022-08-17T20:46:40.267Z,73.60
2022-08-17T20:49:21.791Z,73.40
2022-08-17T20:52:02.430Z,72.90
2022-08-17T20:54:47.546Z,73.10
2022-08-17T20:57:45.537Z,74.20
2022-08-17T21:00:34.340Z,74.50
2022-08-17T21:03:50.162Z,75.40
2022-08-17T21:06:23.926Z,75.30
2022-08-17T21:08:57.587Z,75.30
2022-08-17T21:12:02.979Z,76.30
2022-08-17T21:14:57.961Z,76.60
2022-08-17T21:17:49.275Z,77.10
2022-08-17T21:20:32.350Z,77.50
2022-08-17T21:23:31.345Z,78.60
2022-08-17T21:26:20.851Z,77.80
2022-08-17T21:29:31.359Z,77.60
