createdAt,value
2023-01-10T00:00:04.540Z,4.91
2023-01-10T00:02:53.335Z,4.90
2023-01-10T00:05:21.418Z,4.92
2023-01-10T00:07:49.614Z,4.87
2023-01-10T00:10:17.752Z,4.86
2023-01-10T00:13:05.680Z,4.86
2023-01-10T00:15:35.447Z,4.84
2023-01-10T00:18:04.168Z,4.85
2023-01-10T00:20:32.646Z,4.86
2023-01-10T00:23:01.026Z,4.85
2023-01-10T00:25:29.342Z,4.88
2023-01-10T00:28:10.950Z,4.90
2023-01-10T00:30:40.090Z,4.86
2023-01-10T00:33:09.178Z,4.86
2023-01-10T00:35:37.246Z,4.89
2023-01-10T00:38:07.841Z,4.92
2023-01-10T00:40:35.826Z,4.93
2023-01-10T00:43:22.510Z,4.91
2023-01-10T00:45:50.653Z,4.89
2023-01-10T00:48:18.666Z,4.90
2023-01-10T00:50:46.719Z,4.94
2023-01-10T00:53:14.823Z,4.94
2023-01-10T00:55:43.422Z,4.97
2023-01-10T00:58:12.926Z,4.95
2023-01-10T01:00:42.113Z,4.97
2023-01-10T01:03:10.250Z,4.96
2023-01-10T01:05:42.967Z,4.96
2023-01-10T01:08:12.405Z,4.96
2023-01-10T01:10:40.857Z,4.94
2023-01-10T01:13:21.538Z,4.94
2023-01-10T01:15:50.440Z,4.96
2023-01-10T01:18:22.053Z,4.89
2023-01-10T01:20:58.090Z,4.84
2023-01-10T01:24:17.529Z,4.83
2023-01-10T01:26:45.870Z,4.84
2023-01-10T01:29:18.163Z,4.86
2023-01-10T01:31:46.759Z,4.88
2023-01-10T01:34:15.908Z,4.82
2023-01-10T01:36:44.044Z,4.79
2023-01-10T01:39:12.357Z,4.78
2023-01-10T01:41:58.600Z,4.75
2023-01-10T01:44:32.881Z,4.75
2023-01-10T01:47:08.176Z,4.78
2023-01-10T01:49:40.599Z,4.72
2023-01-10T01:52:18.963Z,4.70
2023-01-10T01:54:47.105Z,4.69
2023-01-10T01:57:20.550Z,4.70
2023-01-10T01:59:51.198Z,4.72
2023-01-10T02:02:33.204Z,4.73
2023-01-10T02:05:11.432Z,4.70
2023-01-10T02:07:45.009Z,4.69
2023-01-10T02:10:25.364Z,4.67
2023-01-10T02:12:56.199Z,4.67
2023-01-10T02:15:24.293Z,4.69
2023-01-10T02:17:53.212Z,4.64
2023-01-10T02:20:23.377Z,4.62
2023-01-10T02:23:29.108Z,4.60
2023-01-10T02:26:17.047Z,4.56
2023-01-10T02:29:04.610Z,4.53
2023-01-10T02:32:00.660Z,4.51
2023-01-10T02:34:39.520Z,4.51
2023-01-10T02:37:20.480Z,4.49
2023-01-10T02:40:13.238Z,4.47
2023-01-10T02:43:01.594Z,4.46
2023-01-10T02:46:05.017Z,4.44
2023-01-10T02:48:33.042Z,4.41
2023-01-10T02:51:28.877Z,4.39
2023-01-10T02:54:03.537Z,4.35
2023-01-10T02:56:37.277Z,4.31
2023-01-10T02:59:39.295Z,4.31
2023-01-10T03:02:22.785Z,4.26
2023-01-10T03:05:29.887Z,4.22
2023-01-10T03:08:25.515Z,4.20
2023-01-10T03:11:08.150Z,4.19
2023-01-10T03:13:58.376Z,4.18
2023-01-10T03:16:29.672Z,4.16
2023-01-10T03:19:08.062Z,4.12
2023-01-10T03:21:37.594Z,4.11
2023-01-10T03:24:14.138Z,4.12
2023-01-10T03:26:52.788Z,4.12
2023-01-10T03:29:32.811Z,4.11
2023-01-10T03:32:05.697Z,4.10
2023-01-10T03:34:34.963Z,4.09
2023-01-10T03:37:23.778Z,4.09
2023-01-10T03:40:15.609Z,4.07
2023-01-10T03:43:19.689Z,4.06
2023-01-10T03:46:26.087Z,4.05
2023-01-10T03:48:57.765Z,4.06
2023-01-10T03:51:28.875Z,4.05
2023-01-10T03:54:00.846Z,4.00
2023-01-10T03:56:28.819Z,3.94
2023-01-10T03:58:57.075Z,3.90
2023-01-10T04:01:25.059Z,3.89
2023-01-10T04:03:53.148Z,3.89
2023-01-10T04:06:21.097Z,3.88
2023-01-10T04:08:49.074Z,3.87
2023-01-10T04:11:16.956Z,3.83
2023-01-10T04:13:44.900Z,3.85
2023-01-10T04:16:12.866Z,3.88
2023-01-10T04:18:41.111Z,3.92
2023-01-10T04:21:09.460Z,3.95
2023-01-10T04:23:37.677Z,3.94
2023-01-10T04:26:05.683Z,3.94
2023-01-10T04:28:33.670Z,3.92
2023-01-10T04:31:01.832Z,3.91
2023-01-10T04:33:29.927Z,3.88
2023-01-10T04:35:58.033Z,3.89
2023-01-10T04:38:26.069Z,3.89
2023-01-10T04:40:56.550Z,3.88
2023-01-10T04:43:25.426Z,3.89
2023-01-10T04:45:53.402Z,3.89
2023-01-10T04:48:21.507Z,3.89
2023-01-10T04:50:53.659Z,3.89
2023-01-10T04:53:22.230Z,3.82
2023-01-10T04:55:50.279Z,3.77
2023-01-10T04:58:18.528Z,3.75
2023-01-10T05:00:46.567Z,3.73
2023-01-10T05:03:17.868Z,3.71
2023-01-10T05:05:46.029Z,3.67
2023-01-10T05:08:14.016Z,3.66
2023-01-10T05:10:41.993Z,3.65
2023-01-10T05:13:09.895Z,3.64
2023-01-10T05:15:37.845Z,3.62
2023-01-10T05:18:05.798Z,3.65
2023-01-10T05:20:33.810Z,3.65
2023-01-10T05:23:01.743Z,3.62
2023-01-10T05:25:29.692Z,3.65
2023-01-10T05:27:57.572Z,3.69
2023-01-10T05:30:25.669Z,3.68
2023-01-10T05:32:53.633Z,3.66
2023-01-10T05:35:21.636Z,3.62
2023-01-10T05:37:49.580Z,3.57
2023-01-10T05:40:17.664Z,3.54
2023-01-10T05:42:45.814Z,3.54
2023-01-10T05:45:14.239Z,3.54
2023-01-10T05:47:42.262Z,3.54
2023-01-10T05:50:10.821Z,3.55
2023-01-10T05:52:38.833Z,3.50
2023-01-10T05:55:07.199Z,3.46
2023-01-10T05:57:35.300Z,3.41
2023-01-10T06:00:07.138Z,3.36
2023-01-10T06:02:40.394Z,3.36
2023-01-10T06:05:08.995Z,3.35
2023-01-10T06:07:37.360Z,3.35
2023-01-10T06:10:17.718Z,3.32
2023-01-10T06:12:46.074Z,3.32
2023-01-10T06:15:14.087Z,3.28
2023-01-10T06:17:42.055Z,3.28
2023-01-10T06:20:12.038Z,3.27
2023-01-10T06:22:43.899Z,3.28
2023-01-10T06:25:13.660Z,3.29
2023-01-10T06:27:43.076Z,3.27
2023-01-10T06:30:13.482Z,3.27
2023-01-10T06:32:42.549Z,3.27
2023-01-10T06:35:10.795Z,3.29
2023-01-10T06:37:39.373Z,3.28
2023-01-10T06:40:07.850Z,3.31
2023-01-10T06:42:36.107Z,3.32
2023-01-10T06:46:05.386Z,3.35
2023-01-10T06:49:53.242Z,3.34
2023-01-10T06:52:42.135Z,3.38
2023-01-10T06:55:10.561Z,3.41
2023-01-10T06:57:38.785Z,3.42
2023-01-10T07:00:09.720Z,3.41
2023-01-10T07:02:37.785Z,3.43
2023-01-10T07:05:06.341Z,3.43
2023-01-10T07:07:34.301Z,3.39
2023-01-10T07:10:02.248Z,3.38
2023-01-10T07:12:30.371Z,3.36
2023-01-10T07:14:58.329Z,3.33
2023-01-10T07:17:26.207Z,3.31
2023-01-10T07:19:54.199Z,3.32
2023-01-10T07:22:22.380Z,3.34
2023-01-10T07:24:50.338Z,3.34
2023-01-10T07:27:18.228Z,3.30
2023-01-10T07:29:48.280Z,3.27
2023-01-10T07:32:16.287Z,3.26
2023-01-10T07:34:44.318Z,3.25
2023-01-10T07:37:12.235Z,3.24
2023-01-10T07:39:42.332Z,3.24
2023-01-10T07:42:11.061Z,3.26
2023-01-10T07:44:39.247Z,3.31
2023-01-10T07:47:07.412Z,3.31
2023-01-10T07:49:35.337Z,3.31
2023-01-10T07:52:03.812Z,3.30
2023-01-10T07:54:31.742Z,3.34
2023-01-10T07:56:59.695Z,3.37
2023-01-10T07:59:27.900Z,3.34
2023-01-10T08:01:58.348Z,3.31
2023-01-10T08:04:27.335Z,3.29
2023-01-10T08:06:55.349Z,3.31
2023-01-10T08:09:23.369Z,3.32
2023-01-10T08:11:51.308Z,3.33
2023-01-10T08:14:19.764Z,3.31
2023-01-10T08:16:47.913Z,3.31
2023-01-10T08:19:18.054Z,3.31
2023-01-10T08:21:46.487Z,3.34
2023-01-10T08:24:14.439Z,3.37
2023-01-10T08:26:42.378Z,3.39
2023-01-10T08:29:10.417Z,3.42
2023-01-10T08:31:41.269Z,3.44
2023-01-10T08:34:13.655Z,3.43
2023-01-10T08:36:41.616Z,3.44
2023-01-10T08:39:09.537Z,3.40
2023-01-10T08:41:39.619Z,3.38
2023-01-10T08:44:07.671Z,3.35
2023-01-10T08:46:35.642Z,3.34
2023-01-10T08:49:03.705Z,3.35
2023-01-10T08:51:31.744Z,3.39
2023-01-10T08:53:59.748Z,3.37
2023-01-10T08:56:27.935Z,3.36
2023-01-10T08:58:55.894Z,3.34
2023-01-10T09:01:24.110Z,3.35
2023-01-10T09:04:44.428Z,3.41
2023-01-10T09:07:12.390Z,3.39
2023-01-10T09:09:40.341Z,3.42
2023-01-10T09:12:28.222Z,3.45
2023-01-10T09:14:56.326Z,3.46
2023-01-10T09:17:24.482Z,3.44
2023-01-10T09:19:52.606Z,3.43
2023-01-10T09:22:20.604Z,3.46
2023-01-10T09:24:48.621Z,3.44
2023-01-10T09:27:16.677Z,3.44
2023-01-10T09:29:44.732Z,3.44
2023-01-10T09:32:12.704Z,3.48
2023-01-10T09:34:40.732Z,3.46
2023-01-10T09:37:08.685Z,3.48
2023-01-10T09:39:36.681Z,3.52
2023-01-10T09:42:50.145Z,3.55
2023-01-10T09:45:27.891Z,3.55
2023-01-10T09:48:04.631Z,3.52
2023-01-10T09:50:55.383Z,3.50
2023-01-10T09:53:28.072Z,3.53
2023-01-10T09:56:00.150Z,3.55
2023-01-10T09:58:32.025Z,3.55
2023-01-10T10:01:04.780Z,3.58
2023-01-10T10:03:55.168Z,3.54
2023-01-10T10:06:24.063Z,3.51
2023-01-10T10:08:53.416Z,3.55
2023-01-10T10:11:27.230Z,3.56
2023-01-10T10:14:00.517Z,3.54
2023-01-10T10:16:54.300Z,3.51
2023-01-10T10:19:28.206Z,3.50
2023-01-10T10:22:13.055Z,3.52
2023-01-10T10:25:04.201Z,3.52
2023-01-10T10:27:41.336Z,3.53
2023-01-10T10:30:16.810Z,3.52
2023-01-10T10:32:56.684Z,3.50
2023-01-10T10:35:40.823Z,3.47
2023-01-10T10:38:14.725Z,3.50
2023-01-10T10:40:44.748Z,3.51
2023-01-10T10:43:21.923Z,3.51
2023-01-10T10:45:57.903Z,3.52
2023-01-10T10:48:30.896Z,3.52
2023-01-10T10:51:02.656Z,3.52
2023-01-10T10:53:33.047Z,3.52
2023-01-10T10:56:06.409Z,3.55
2023-01-10T10:58:34.643Z,3.58
2023-01-10T11:01:02.914Z,3.60
2023-01-10T11:03:54.282Z,3.62
2023-01-10T11:06:25.302Z,3.67
2023-01-10T11:08:57.837Z,3.70
2023-01-10T11:11:34.184Z,3.72
2023-01-10T11:14:05.319Z,3.74
2023-01-10T11:16:40.045Z,3.75
2023-01-10T11:19:33.278Z,3.78
2023-01-10T11:22:06.241Z,3.82
2023-01-10T11:24:35.996Z,3.81
2023-01-10T11:27:42.917Z,3.82
2023-01-10T11:30:21.009Z,3.79
2023-01-10T11:32:53.603Z,3.82
2023-01-10T11:35:33.099Z,3.85
2023-01-10T11:38:30.348Z,3.89
2023-01-10T11:41:53.416Z,3.89
2023-01-10T11:44:29.851Z,3.93
2023-01-10T11:47:02.093Z,3.96
2023-01-10T11:49:38.997Z,3.93
2023-01-10T11:52:19.587Z,3.93
2023-01-10T11:54:48.377Z,3.94
2023-01-10T11:57:20.027Z,3.95
2023-01-10T11:59:58.274Z,3.94
2023-01-10T12:02:31.049Z,3.90
2023-01-10T12:05:03.726Z,3.91
2023-01-10T12:07:58.796Z,3.89
2023-01-10T12:10:29.001Z,3.90
2023-01-10T12:12:59.830Z,3.93
2023-01-10T12:15:32.211Z,3.90
2023-01-10T12:18:04.693Z,3.89
2023-01-10T12:20:46.344Z,3.90
2023-01-10T12:23:19.510Z,3.88
2023-01-10T12:25:49.105Z,3.88
2023-01-10T12:28:22.498Z,3.90
2023-01-10T12:30:53.204Z,3.89
2023-01-10T12:33:31.674Z,3.88
2023-01-10T12:36:11.604Z,3.89
2023-01-10T12:39:01.261Z,3.84
2023-01-10T12:42:03.498Z,3.83
2023-01-10T12:44:42.212Z,3.85
2023-01-10T12:47:19.799Z,3.88
2023-01-10T12:50:06.903Z,3.91
2023-01-10T12:52:45.508Z,3.91
2023-01-10T12:55:19.035Z,3.87
2023-01-10T12:57:52.042Z,3.89
2023-01-10T13:00:47.499Z,3.89
2023-01-10T13:03:21.663Z,3.89
2023-01-10T13:05:50.811Z,3.89
2023-01-10T13:08:22.966Z,3.84
2023-01-10T13:10:55.054Z,3.80
2023-01-10T13:13:38.095Z,3.80
2023-01-10T13:16:23.864Z,3.80
2023-01-10T13:19:00.153Z,3.81
2023-01-10T13:21:29.536Z,3.81
2023-01-10T13:24:06.470Z,3.76
2023-01-10T13:26:53.210Z,3.73
2023-01-10T13:29:25.203Z,3.75
2023-01-10T13:32:02.598Z,3.74
2023-01-10T13:34:36.145Z,3.73
2023-01-10T13:37:24.229Z,3.74
2023-01-10T13:39:58.345Z,3.72
2023-01-10T13:42:53.103Z,3.72
2023-01-10T13:45:31.542Z,3.74
2023-01-10T13:48:02.436Z,3.75
2023-01-10T13:50:36.918Z,3.76
2023-01-10T13:53:05.460Z,3.72
2023-01-10T13:55:39.236Z,3.71
2023-01-10T13:58:10.037Z,3.69
2023-01-10T14:00:56.476Z,3.69
2023-01-10T14:03:51.685Z,3.69
2023-01-10T14:06:19.779Z,3.68
2023-01-10T14:08:53.873Z,3.69
2023-01-10T14:11:28.070Z,3.67
2023-01-10T14:14:00.079Z,3.63
2023-01-10T14:16:32.030Z,3.62
2023-01-10T14:19:02.615Z,3.66
2023-01-10T14:21:34.345Z,3.69
2023-01-10T14:24:03.548Z,3.65
2023-01-10T14:26:38.332Z,3.64
2023-01-10T14:29:13.050Z,3.68
2023-01-10T14:31:52.894Z,3.69
2023-01-10T14:34:27.361Z,3.67
2023-01-10T14:37:02.236Z,3.63
2023-01-10T14:39:31.091Z,3.66
2023-01-10T14:46:17.951Z,3.65
2023-01-10T14:48:51.053Z,3.62
2023-01-10T14:51:27.099Z,3.61
2023-01-10T14:53:57.674Z,3.60
2023-01-10T14:56:47.697Z,3.60
2023-01-10T14:59:27.957Z,3.61
2023-01-10T15:01:59.315Z,3.59
2023-01-10T15:04:30.270Z,3.57
2023-01-10T15:07:17.071Z,3.59
2023-01-10T15:09:49.376Z,3.59
2023-01-10T15:12:22.642Z,3.60
2023-01-10T15:15:07.127Z,3.60
2023-01-10T15:17:37.260Z,3.60
2023-01-10T15:20:06.000Z,3.60
2023-01-10T15:22:36.001Z,3.58
2023-01-10T15:25:08.331Z,3.53
2023-01-10T15:27:42.506Z,3.52
2023-01-10T15:30:11.182Z,3.47
2023-01-10T15:32:40.645Z,3.44
2023-01-10T15:35:15.723Z,3.44
2023-01-10T15:37:54.315Z,3.47
2023-01-10T15:40:26.078Z,3.48
2023-01-10T15:43:10.354Z,3.49
2023-01-10T15:45:40.051Z,3.47
2023-01-10T15:48:24.642Z,3.48
2023-01-10T15:51:03.895Z,3.46
2023-01-10T15:53:51.829Z,3.47
2023-01-10T15:56:41.711Z,3.47
2023-01-10T15:59:30.322Z,3.50
2023-01-10T16:02:18.187Z,3.52
2023-01-10T16:04:46.707Z,3.53
2023-01-10T16:07:31.738Z,3.53
2023-01-10T16:10:06.270Z,3.53
2023-01-10T16:12:56.147Z,3.56
2023-01-10T16:15:27.512Z,3.59
2023-01-10T16:17:56.539Z,3.61
2023-01-10T16:20:35.718Z,3.62
2023-01-10T16:23:08.875Z,3.61
2023-01-10T16:25:44.955Z,3.64
2023-01-10T16:28:16.354Z,3.66
2023-01-10T16:30:47.031Z,3.65
2023-01-10T16:33:24.632Z,3.65
2023-01-10T16:35:55.491Z,3.66
2023-01-10T16:38:25.269Z,3.67
2023-01-10T16:40:58.286Z,3.68
2023-01-10T16:43:27.145Z,3.67
2023-01-10T16:46:00.817Z,3.68
2023-01-10T16:48:30.709Z,3.69
2023-01-10T16:51:16.052Z,3.72
2023-01-10T16:53:44.816Z,3.73
2023-01-10T16:56:21.277Z,3.75
2023-01-10T16:58:50.466Z,3.75
2023-01-10T17:01:32.602Z,3.76
2023-01-10T17:04:01.499Z,3.76
2023-01-10T17:06:31.453Z,3.80
2023-01-10T17:09:00.941Z,3.82
2023-01-10T17:11:33.457Z,3.83
2023-01-10T17:14:02.692Z,3.83
2023-01-10T17:16:30.776Z,3.82
2023-01-10T17:19:50.532Z,3.83
2023-01-10T17:22:18.466Z,3.80
2023-01-10T17:24:46.535Z,3.76
2023-01-10T17:27:14.622Z,3.73
2023-01-10T17:29:43.055Z,3.74
2023-01-10T17:32:11.632Z,3.71
2023-01-10T17:34:39.797Z,3.69
2023-01-10T17:37:10.142Z,3.68
2023-01-10T17:39:38.245Z,3.71
2023-01-10T17:42:07.196Z,3.73
2023-01-10T17:44:35.310Z,3.71
2023-01-10T17:47:03.578Z,3.70
2023-01-10T17:49:31.803Z,3.68
2023-01-10T17:51:59.860Z,3.69
2023-01-10T17:54:28.066Z,3.67
2023-01-10T17:56:56.095Z,3.66
2023-01-10T17:59:24.156Z,3.67
2023-01-10T18:01:52.429Z,3.65
2023-01-10T18:08:35.233Z,3.62
2023-01-10T18:11:04.413Z,3.59
2023-01-10T18:14:21.566Z,3.65
2023-01-10T18:16:50.100Z,3.64
2023-01-10T18:19:18.749Z,3.67
2023-01-10T18:21:48.332Z,3.67
2023-01-10T18:24:16.386Z,3.66
2023-01-10T18:26:44.503Z,3.66
2023-01-10T18:29:12.501Z,3.64
2023-01-10T18:31:41.610Z,3.66
2023-01-10T18:34:09.873Z,3.69
2023-01-10T18:36:40.165Z,3.71
2023-01-10T18:39:09.408Z,3.70
2023-01-10T18:41:38.072Z,3.70
2023-01-10T18:44:06.536Z,3.69
2023-01-10T18:46:34.781Z,3.73
2023-01-10T18:49:03.078Z,3.70
2023-01-10T18:52:25.154Z,3.67
2023-01-10T18:54:53.806Z,3.66
2023-01-10T18:57:24.456Z,3.64
2023-01-10T18:59:52.561Z,3.66
2023-01-10T19:02:20.663Z,3.68
2023-01-10T19:04:48.860Z,3.64
2023-01-10T19:07:31.144Z,3.62
2023-01-10T19:10:03.440Z,3.62
2023-01-10T19:12:31.420Z,3.69
2023-01-10T19:15:00.535Z,3.72
2023-01-10T19:17:29.429Z,3.72
2023-01-10T19:19:57.462Z,3.70
2023-01-10T19:22:25.414Z,3.68
2023-01-10T19:24:53.473Z,3.67
2023-01-10T19:27:21.491Z,3.63
2023-01-10T19:29:50.158Z,3.65
2023-01-10T19:32:18.230Z,3.65
2023-01-10T19:34:46.499Z,3.61
2023-01-10T19:37:14.694Z,3.58
2023-01-10T19:39:43.493Z,3.54
2023-01-10T19:42:11.791Z,3.57
2023-01-10T19:44:40.020Z,3.54
2023-01-10T19:47:08.115Z,3.52
2023-01-10T19:49:37.629Z,3.53
2023-01-10T19:52:08.410Z,3.50
2023-01-10T19:54:37.794Z,3.47
2023-01-10T19:57:05.839Z,3.46
2023-01-10T19:59:33.930Z,3.43
2023-01-10T20:02:02.037Z,3.43
2023-01-10T20:04:30.388Z,3.45
2023-01-10T20:06:58.568Z,3.43
2023-01-10T20:09:28.166Z,3.38
2023-01-10T20:11:56.538Z,3.36
2023-01-10T20:14:25.077Z,3.34
2023-01-10T20:16:53.889Z,3.35
2023-01-10T20:19:22.515Z,3.33
2023-01-10T20:21:50.706Z,3.33
2023-01-10T20:24:21.275Z,3.33
2023-01-10T20:26:50.540Z,3.32
2023-01-10T20:29:19.676Z,3.31
2023-01-10T20:31:52.797Z,3.32
2023-01-10T20:34:22.998Z,3.29
2023-01-10T20:36:54.468Z,3.29
2023-01-10T20:39:25.791Z,3.29
2023-01-10T20:41:53.996Z,3.32
2023-01-10T20:44:22.355Z,3.34
2023-01-10T20:46:51.257Z,3.33
2023-01-10T20:49:19.726Z,3.33
2023-01-10T20:51:53.781Z,3.32
2023-01-10T20:54:21.959Z,3.34
2023-01-10T20:56:50.133Z,3.38
2023-01-10T20:59:18.337Z,3.39
2023-01-10T21:01:46.931Z,3.39
2023-01-10T21:04:15.130Z,3.40
2023-01-10T21:06:43.366Z,3.40
2023-01-10T21:09:13.211Z,3.38
2023-01-10T21:11:56.660Z,3.39
2023-01-10T21:14:28.191Z,3.36
2023-01-10T21:16:56.245Z,3.33
2023-01-10T21:19:24.331Z,3.33
2023-01-10T21:21:52.346Z,3.31
2023-01-10T21:24:23.045Z,3.31
2023-01-10T21:26:51.095Z,3.30
2023-01-10T21:29:19.158Z,3.28
2023-01-10T21:31:51.266Z,3.28
2023-01-10T21:34:19.225Z,3.35
2023-01-10T21:36:47.357Z,3.37
2023-01-10T21:39:15.631Z,3.39
2023-01-10T21:42:03.561Z,3.35
2023-01-10T21:44:31.689Z,3.34
2023-01-10T21:46:59.773Z,3.34
2023-01-10T21:49:28.143Z,3.34
2023-01-10T21:51:58.010Z,3.33
2023-01-10T21:54:26.049Z,3.32
2023-01-10T21:56:54.043Z,3.29
2023-01-10T21:59:22.230Z,3.28
2023-01-10T22:01:50.248Z,3.78
2023-01-10T22:04:18.352Z,4.07
2023-01-10T22:06:46.397Z,4.48
2023-01-10T22:09:14.384Z,5.09
2023-01-10T22:11:42.300Z,5.49
2023-01-10T22:14:12.653Z,5.71
2023-01-10T22:16:40.782Z,6.06
2023-01-10T22:19:09.067Z,5.86
2023-01-10T22:21:36.987Z,5.48
2023-01-10T22:24:05.665Z,5.20
2023-01-10T22:26:33.679Z,4.92
2023-01-10T22:29:01.611Z,4.65
2023-01-10T22:31:29.779Z,4.49
2023-01-10T22:33:57.763Z,4.37
2023-01-10T22:36:26.289Z,4.25
2023-01-10T22:38:54.442Z,4.13
2023-01-10T22:41:28.843Z,3.98
2023-01-10T22:43:57.219Z,3.90
2023-01-10T22:47:16.411Z,3.84
2023-01-10T22:49:45.095Z,3.80
2023-01-10T22:52:13.104Z,3.78
2023-01-10T22:54:41.057Z,3.72
2023-01-10T22:57:08.989Z,3.69
2023-01-10T22:59:51.755Z,3.70
2023-01-10T23:02:19.851Z,3.74
2023-01-10T23:04:47.912Z,3.73
2023-01-10T23:07:15.841Z,3.73
2023-01-10T23:09:43.827Z,3.70
2023-01-10T23:12:11.775Z,3.71
2023-01-10T23:14:39.920Z,3.72
2023-01-10T23:17:07.993Z,3.70
2023-01-10T23:20:27.489Z,3.68
2023-01-10T23:22:55.641Z,3.61
2023-01-10T23:25:23.697Z,3.54
2023-01-10T23:27:53.214Z,3.47
2023-01-10T23:30:23.468Z,3.41
2023-01-10T23:32:51.410Z,3.34
2023-01-10T23:35:19.404Z,3.29
2023-01-10T23:37:47.562Z,3.24
2023-01-10T23:40:16.656Z,3.21
2023-01-10T23:42:44.679Z,3.19
2023-01-10T23:45:12.864Z,3.20
2023-01-10T23:47:41.154Z,3.21
2023-01-10T23:50:09.693Z,3.22
2023-01-10T23:52:37.627Z,3.19
2023-01-10T23:55:06.275Z,3.19
2023-01-10T23:57:34.215Z,3.18
