createdAt,value
2022-08-26T00:01:53.985Z,14.00
2022-08-26T00:04:23.760Z,14.07
2022-08-26T00:06:52.301Z,14.82
2022-08-26T00:09:19.642Z,13.60
2022-08-26T00:11:47.229Z,13.75
2022-08-26T00:14:15.318Z,14.77
2022-08-26T00:16:47.606Z,13.80
2022-08-26T00:19:18.391Z,14.15
2022-08-26T00:21:50.112Z,13.23
2022-08-26T00:24:19.869Z,13.90
2022-08-26T00:26:47.925Z,14.00
2022-08-26T00:29:15.194Z,13.32
2022-08-26T00:31:42.541Z,15.27
2022-08-26T00:34:15.231Z,14.90
2022-08-26T00:36:43.624Z,13.15
2022-08-26T00:39:11.046Z,14.75
2022-08-26T00:41:39.927Z,14.98
2022-08-26T00:44:08.059Z,14.50
2022-08-26T00:46:39.865Z,15.77
2022-08-26T00:49:19.881Z,17.10
2022-08-26T00:51:53.432Z,17.13
2022-08-26T00:54:24.154Z,21.30
2022-08-26T00:57:00.953Z,23.27
2022-08-26T00:59:32.725Z,25.35
2022-08-26T01:02:00.678Z,25.02
2022-08-26T01:04:33.587Z,28.00
2022-08-26T01:07:01.445Z,27.60
2022-08-26T01:09:28.851Z,27.95
2022-08-26T01:12:00.963Z,26.55
2022-08-26T01:14:32.809Z,24.58
2022-08-26T01:17:03.254Z,27.55
2022-08-26T01:19:40.904Z,29.33
2022-08-26T01:22:19.419Z,29.80
2022-08-26T01:24:48.991Z,29.23
2022-08-26T01:27:19.698Z,27.17
2022-08-26T01:29:49.305Z,27.55
2022-08-26T01:32:19.761Z,27.45
2022-08-26T01:34:48.388Z,26.70
2022-08-26T01:37:18.542Z,26.92
2022-08-26T01:39:50.244Z,25.45
2022-08-26T01:42:19.973Z,26.00
2022-08-26T01:44:54.278Z,26.25
2022-08-26T01:47:25.750Z,26.13
2022-08-26T01:49:55.952Z,25.88
2022-08-26T01:52:27.590Z,29.63
2022-08-26T01:54:57.160Z,30.63
2022-08-26T01:57:25.610Z,31.48
2022-08-26T01:59:55.461Z,30.63
2022-08-26T02:02:24.440Z,31.60
2022-08-26T02:04:59.681Z,33.03
2022-08-26T02:07:28.143Z,30.52
2022-08-26T02:09:55.386Z,26.48
2022-08-26T02:12:23.086Z,26.63
2022-08-26T02:14:54.187Z,25.90
2022-08-26T02:17:33.683Z,26.48
2022-08-26T02:20:03.611Z,27.30
2022-08-26T02:22:31.131Z,28.67
2022-08-26T02:25:10.108Z,30.08
2022-08-26T02:27:37.455Z,30.25
2022-08-26T02:30:18.670Z,27.98
2022-08-26T02:32:46.511Z,26.83
2022-08-26T02:35:20.156Z,26.60
2022-08-26T02:37:49.362Z,28.27
2022-08-26T02:40:21.717Z,25.48
2022-08-26T02:42:49.547Z,23.63
2022-08-26T02:45:23.040Z,22.40
2022-08-26T02:47:52.371Z,21.50
2022-08-26T02:50:19.971Z,24.05
2022-08-26T02:52:48.472Z,24.58
2022-08-26T02:55:16.552Z,22.75
2022-08-26T02:57:43.806Z,23.92
2022-08-26T03:00:14.705Z,24.65
2022-08-26T03:02:42.546Z,24.65
2022-08-26T03:05:11.357Z,23.45
2022-08-26T03:07:38.717Z,21.33
2022-08-26T03:10:08.458Z,21.70
2022-08-26T03:12:36.285Z,22.95
2022-08-26T03:15:17.492Z,22.63
2022-08-26T03:17:47.641Z,20.27
2022-08-26T03:20:17.439Z,20.55
2022-08-26T03:22:45.562Z,21.52
2022-08-26T03:25:15.638Z,21.38
2022-08-26T03:27:43.325Z,21.35
2022-08-26T03:30:35.109Z,20.90
2022-08-26T03:33:08.674Z,21.17
2022-08-26T03:35:36.608Z,22.02
2022-08-26T03:38:04.865Z,21.95
2022-08-26T03:40:33.945Z,21.30
2022-08-26T03:43:02.209Z,22.88
2022-08-26T03:45:29.406Z,22.13
2022-08-26T03:47:57.811Z,23.35
2022-08-26T03:50:26.148Z,21.38
2022-08-26T03:52:55.299Z,20.58
2022-08-26T03:55:25.886Z,20.08
2022-08-26T03:57:55.022Z,20.17
2022-08-26T04:00:22.745Z,19.80
2022-08-26T04:02:53.271Z,19.20
2022-08-26T04:05:22.676Z,20.38
2022-08-26T04:07:51.182Z,20.02
2022-08-26T04:10:28.700Z,20.55
2022-08-26T04:12:58.856Z,20.20
2022-08-26T04:15:27.192Z,20.98
2022-08-26T04:17:55.961Z,22.33
2022-08-26T04:20:26.589Z,22.77
2022-08-26T04:22:53.860Z,21.52
2022-08-26T04:25:21.345Z,22.42
2022-08-26T04:27:48.660Z,22.13
2022-08-26T04:30:17.810Z,22.02
2022-08-26T04:32:45.660Z,22.60
2022-08-26T04:35:12.966Z,20.63
2022-08-26T04:37:40.154Z,19.13
2022-08-26T04:40:10.934Z,18.92
2022-08-26T04:42:38.719Z,20.38
2022-08-26T04:45:09.982Z,18.42
2022-08-26T04:47:37.711Z,18.88
2022-08-26T04:50:07.511Z,19.40
2022-08-26T04:52:36.326Z,18.40
2022-08-26T04:55:06.629Z,18.10
2022-08-26T04:57:36.306Z,17.70
2022-08-26T05:00:07.382Z,17.55
2022-08-26T05:02:34.488Z,18.15
2022-08-26T05:05:02.577Z,17.10
2022-08-26T05:07:31.256Z,17.27
2022-08-26T05:09:59.062Z,15.75
2022-08-26T05:12:27.844Z,15.35
2022-08-26T05:14:55.039Z,15.32
2022-08-26T05:17:22.686Z,16.10
2022-08-26T05:19:50.770Z,14.15
2022-08-26T05:22:18.368Z,16.88
2022-08-26T05:24:46.508Z,13.90
2022-08-26T05:27:14.198Z,12.80
2022-08-26T05:29:41.249Z,13.38
2022-08-26T05:32:08.239Z,11.73
2022-08-26T05:34:38.710Z,11.35
2022-08-26T05:37:06.115Z,9.30
2022-08-26T05:39:33.857Z,10.38
2022-08-26T05:42:02.329Z,9.98
2022-08-26T05:44:29.506Z,10.32
2022-08-26T05:47:16.647Z,10.68
2022-08-26T05:49:51.294Z,9.50
2022-08-26T05:52:19.889Z,9.57
2022-08-26T05:54:47.676Z,9.70
2022-08-26T05:57:16.147Z,8.85
2022-08-26T05:59:45.820Z,8.07
2022-08-26T06:02:12.956Z,9.02
2022-08-26T06:04:40.809Z,9.38
2022-08-26T06:07:12.090Z,9.55
2022-08-26T06:09:40.591Z,10.00
2022-08-26T06:12:07.685Z,10.30
2022-08-26T06:14:36.075Z,9.63
2022-08-26T06:17:03.106Z,8.90
2022-08-26T06:19:33.035Z,8.93
2022-08-26T06:22:23.583Z,9.13
2022-08-26T06:25:10.007Z,8.20
2022-08-26T06:27:37.451Z,9.65
2022-08-26T06:30:04.781Z,12.13
2022-08-26T06:32:31.859Z,11.88
2022-08-26T06:34:59.386Z,12.43
2022-08-26T06:37:26.490Z,15.25
2022-08-26T06:39:53.509Z,13.43
2022-08-26T06:42:20.789Z,9.98
2022-08-26T06:44:47.922Z,7.53
2022-08-26T06:47:15.152Z,7.25
2022-08-26T06:49:42.439Z,6.43
2022-08-26T06:52:11.339Z,6.88
2022-08-26T06:54:41.549Z,6.38
2022-08-26T06:57:11.554Z,5.47
2022-08-26T06:59:38.838Z,5.18
2022-08-26T07:02:08.711Z,5.57
2022-08-26T07:04:41.266Z,5.13
2022-08-26T07:07:09.728Z,4.75
2022-08-26T07:09:37.540Z,5.47
2022-08-26T07:12:06.817Z,4.85
2022-08-26T07:14:35.044Z,5.55
2022-08-26T07:17:02.641Z,6.15
2022-08-26T07:19:31.602Z,6.10
2022-08-26T07:22:03.363Z,5.22
2022-08-26T07:24:36.565Z,5.50
2022-08-26T07:27:06.608Z,3.78
2022-08-26T07:29:35.641Z,4.15
2022-08-26T07:32:03.908Z,3.83
2022-08-26T07:34:33.345Z,4.00
2022-08-26T07:37:01.062Z,4.03
2022-08-26T07:39:28.354Z,4.40
2022-08-26T07:42:07.674Z,4.13
2022-08-26T07:44:37.455Z,3.70
2022-08-26T07:47:10.553Z,4.10
2022-08-26T07:49:52.815Z,4.38
2022-08-26T07:52:25.940Z,4.35
2022-08-26T07:54:56.058Z,4.70
2022-08-26T07:57:24.281Z,4.28
2022-08-26T07:59:51.821Z,3.95
2022-08-26T08:02:21.391Z,4.13
2022-08-26T08:04:48.545Z,4.20
2022-08-26T08:07:15.583Z,3.90
2022-08-26T08:09:42.913Z,3.65
2022-08-26T08:12:14.231Z,3.65
2022-08-26T08:14:45.322Z,3.75
2022-08-26T08:17:14.471Z,3.78
2022-08-26T08:19:43.027Z,3.70
2022-08-26T08:22:17.200Z,4.07
2022-08-26T08:24:49.737Z,4.00
2022-08-26T08:27:22.865Z,3.20
2022-08-26T08:29:54.920Z,3.95
2022-08-26T08:32:23.683Z,4.15
2022-08-26T08:34:50.957Z,4.05
2022-08-26T08:37:18.100Z,3.42
2022-08-26T08:39:45.392Z,3.67
2022-08-26T08:43:01.463Z,4.18
2022-08-26T08:45:37.158Z,4.20
2022-08-26T08:48:16.247Z,3.47
2022-08-26T08:50:47.521Z,3.88
2022-08-26T08:53:20.440Z,4.22
2022-08-26T08:56:09.235Z,3.97
2022-08-26T08:58:56.897Z,4.03
2022-08-26T09:01:45.439Z,4.38
2022-08-26T09:04:51.562Z,3.97
2022-08-26T09:07:40.548Z,4.18
2022-08-26T09:10:29.035Z,4.00
2022-08-26T09:12:57.201Z,4.03
2022-08-26T09:15:33.247Z,4.32
2022-08-26T09:18:09.278Z,4.38
2022-08-26T09:21:12.691Z,3.90
2022-08-26T09:23:43.045Z,5.03
2022-08-26T09:26:19.954Z,4.60
2022-08-26T09:28:55.313Z,3.88
2022-08-26T09:31:29.555Z,3.80
2022-08-26T09:34:27.427Z,3.83
2022-08-26T09:36:59.925Z,3.72
2022-08-26T09:39:38.776Z,3.88
2022-08-26T09:42:25.436Z,4.63
2022-08-26T09:45:00.195Z,3.60
2022-08-26T09:47:30.348Z,3.92
2022-08-26T09:50:01.613Z,3.47
2022-08-26T09:52:29.378Z,3.65
2022-08-26T09:55:20.973Z,4.10
2022-08-26T09:57:54.993Z,4.10
2022-08-26T10:00:39.216Z,3.47
2022-08-26T10:03:11.464Z,3.55
2022-08-26T10:05:46.500Z,3.10
2022-08-26T10:08:23.498Z,3.40
2022-08-26T10:10:53.325Z,3.53
2022-08-26T10:13:34.166Z,3.25
2022-08-26T10:16:18.944Z,4.32
2022-08-26T10:19:00.281Z,3.40
2022-08-26T10:21:33.167Z,3.78
2022-08-26T10:24:03.546Z,4.18
2022-08-26T10:26:58.030Z,4.18
2022-08-26T10:29:35.893Z,3.08
2022-08-26T10:32:13.851Z,2.97
2022-08-26T10:34:42.366Z,3.03
2022-08-26T10:37:21.499Z,3.78
2022-08-26T10:39:57.236Z,3.78
2022-08-26T10:42:40.684Z,3.63
2022-08-26T10:45:14.982Z,4.60
2022-08-26T10:47:52.294Z,3.78
2022-08-26T10:50:22.286Z,3.30
2022-08-26T10:52:59.678Z,3.72
2022-08-26T10:55:39.705Z,3.88
2022-08-26T10:58:28.642Z,3.67
2022-08-26T11:01:29.704Z,3.35
2022-08-26T11:04:20.392Z,3.17
2022-08-26T11:06:52.251Z,3.55
2022-08-26T11:09:47.570Z,3.05
2022-08-26T11:13:16.002Z,2.80
2022-08-26T11:15:44.170Z,2.63
2022-08-26T11:18:39.308Z,3.00
2022-08-26T11:21:44.533Z,2.72
2022-08-26T11:25:01.063Z,2.75
2022-08-26T11:27:35.406Z,3.17
2022-08-26T11:30:07.572Z,3.00
2022-08-26T11:32:34.669Z,3.55
2022-08-26T11:35:26.808Z,5.68
2022-08-26T11:38:04.997Z,3.20
2022-08-26T11:40:37.702Z,2.78
2022-08-26T11:43:14.919Z,2.97
2022-08-26T11:45:59.682Z,3.05
2022-08-26T11:48:26.844Z,3.17
2022-08-26T11:51:15.749Z,2.85
2022-08-26T11:53:47.155Z,3.53
2022-08-26T11:56:24.593Z,3.58
2022-08-26T11:58:57.107Z,2.75
2022-08-26T12:01:31.440Z,3.30
2022-08-26T12:04:01.014Z,3.50
2022-08-26T12:06:45.000Z,3.10
2022-08-26T12:09:53.142Z,3.20
2022-08-26T12:12:34.551Z,3.08
2022-08-26T12:15:11.658Z,3.63
2022-08-26T12:17:39.966Z,3.05
2022-08-26T12:20:48.312Z,3.05
2022-08-26T12:23:34.845Z,3.22
2022-08-26T12:26:20.032Z,3.47
2022-08-26T12:28:56.130Z,3.63
2022-08-26T12:31:45.215Z,3.22
2022-08-26T12:34:18.516Z,3.10
2022-08-26T12:36:55.124Z,3.28
2022-08-26T12:39:36.399Z,3.65
2022-08-26T12:42:06.573Z,2.78
2022-08-26T12:44:33.699Z,3.60
2022-08-26T12:47:42.645Z,3.10
2022-08-26T12:50:19.364Z,2.88
2022-08-26T12:53:05.194Z,3.03
2022-08-26T12:55:37.800Z,3.20
2022-08-26T12:58:13.828Z,2.67
2022-08-26T13:00:43.656Z,2.92
2022-08-26T13:03:43.975Z,3.03
2022-08-26T13:06:16.075Z,2.72
2022-08-26T13:08:48.916Z,3.13
2022-08-26T13:11:21.454Z,3.00
2022-08-26T13:13:53.706Z,3.25
2022-08-26T13:16:22.338Z,3.25
2022-08-26T13:18:52.353Z,3.20
2022-08-26T13:21:26.096Z,3.17
2022-08-26T13:23:54.282Z,3.85
2022-08-26T13:26:22.000Z,3.80
2022-08-26T13:29:01.152Z,3.20
2022-08-26T13:31:32.686Z,3.08
2022-08-26T13:34:01.067Z,3.30
2022-08-26T13:36:28.442Z,2.78
2022-08-26T13:38:55.750Z,3.08
2022-08-26T13:41:29.093Z,3.00
2022-08-26T13:43:59.652Z,3.22
2022-08-26T13:46:28.287Z,3.92
2022-08-26T13:48:56.926Z,3.78
2022-08-26T13:51:25.753Z,3.25
2022-08-26T13:53:53.451Z,3.58
2022-08-26T13:56:21.540Z,3.63
2022-08-26T13:58:49.627Z,2.83
2022-08-26T14:01:17.645Z,3.78
2022-08-26T14:03:45.156Z,3.13
2022-08-26T14:06:13.023Z,3.45
2022-08-26T14:08:41.109Z,3.10
2022-08-26T14:11:08.580Z,3.35
2022-08-26T14:13:36.306Z,3.85
2022-08-26T14:16:07.670Z,3.42
2022-08-26T14:18:41.840Z,3.83
2022-08-26T14:21:12.835Z,3.80
2022-08-26T14:23:40.293Z,3.40
2022-08-26T14:26:08.504Z,3.47
2022-08-26T14:28:36.307Z,3.38
2022-08-26T14:31:04.368Z,3.17
2022-08-26T14:33:34.060Z,2.28
2022-08-26T14:36:19.957Z,3.30
2022-08-26T14:38:47.443Z,3.95
2022-08-26T14:41:17.359Z,3.47
2022-08-26T14:43:54.651Z,3.38
2022-08-26T14:46:22.186Z,3.45
2022-08-26T14:48:49.312Z,3.38
2022-08-26T14:51:16.321Z,3.05
2022-08-26T14:54:02.269Z,2.72
2022-08-26T14:56:31.407Z,3.20
2022-08-26T14:58:58.624Z,3.25
2022-08-26T15:01:30.347Z,3.40
2022-08-26T15:03:58.970Z,3.83
2022-08-26T15:06:26.841Z,3.15
2022-08-26T15:08:54.270Z,3.22
2022-08-26T15:11:22.498Z,3.58
2022-08-26T15:13:49.905Z,3.25
2022-08-26T15:16:17.064Z,2.78
2022-08-26T15:18:44.276Z,2.90
2022-08-26T15:21:11.903Z,3.10
2022-08-26T15:23:39.622Z,3.30
2022-08-26T15:26:10.197Z,2.95
2022-08-26T15:28:38.650Z,3.83
2022-08-26T15:31:06.808Z,3.20
2022-08-26T15:33:35.085Z,3.20
2022-08-26T15:36:04.139Z,2.92
2022-08-26T15:38:33.274Z,3.08
2022-08-26T15:41:03.230Z,3.50
2022-08-26T15:43:30.894Z,3.13
2022-08-26T15:45:58.317Z,3.63
2022-08-26T15:48:26.764Z,3.53
2022-08-26T15:50:56.788Z,3.08
2022-08-26T15:53:24.918Z,2.90
2022-08-26T15:55:55.261Z,3.20
2022-08-26T15:58:24.935Z,3.38
2022-08-26T16:00:55.380Z,3.00
2022-08-26T16:03:22.850Z,3.08
2022-08-26T16:05:50.299Z,3.30
2022-08-26T16:08:17.892Z,3.45
2022-08-26T16:10:50.450Z,3.05
2022-08-26T16:13:20.189Z,3.10
2022-08-26T16:15:48.405Z,3.70
2022-08-26T16:18:16.338Z,3.30
2022-08-26T16:21:12.520Z,3.50
2022-08-26T16:23:39.704Z,3.25
2022-08-26T16:26:12.199Z,3.72
2022-08-26T16:28:40.108Z,3.25
2022-08-26T16:31:08.510Z,3.03
2022-08-26T16:33:35.762Z,3.00
2022-08-26T16:36:02.950Z,3.10
2022-08-26T16:38:30.350Z,3.15
2022-08-26T16:40:59.423Z,3.15
2022-08-26T16:43:26.908Z,3.88
2022-08-26T16:45:54.450Z,3.97
2022-08-26T16:48:22.059Z,3.67
2022-08-26T16:50:49.507Z,3.70
2022-08-26T16:53:16.847Z,4.13
2022-08-26T16:55:48.766Z,4.25
2022-08-26T16:58:17.023Z,4.35
2022-08-26T17:00:44.178Z,4.72
2022-08-26T17:03:11.790Z,3.65
2022-08-26T17:05:40.404Z,3.55
2022-08-26T17:08:07.499Z,4.25
2022-08-26T17:10:35.072Z,3.83
2022-08-26T17:13:02.300Z,3.70
2022-08-26T17:15:29.721Z,4.15
2022-08-26T17:17:57.355Z,4.00
2022-08-26T17:20:25.532Z,3.80
2022-08-26T17:22:54.935Z,4.13
2022-08-26T17:25:28.872Z,3.65
2022-08-26T17:30:30.775Z,4.30
2022-08-26T17:32:58.438Z,4.60
2022-08-26T17:35:26.628Z,4.13
2022-08-26T17:37:56.117Z,3.65
2022-08-26T17:40:25.547Z,4.50
2022-08-26T17:42:52.862Z,5.13
2022-08-26T17:47:47.934Z,5.50
2022-08-26T17:50:17.055Z,5.45
2022-08-26T17:52:44.958Z,5.20
2022-08-26T17:55:15.162Z,7.72
2022-08-26T17:57:44.701Z,6.47
2022-08-26T18:00:23.400Z,6.65
2022-08-26T18:02:50.501Z,6.75
2022-08-26T18:05:18.217Z,6.75
2022-08-26T18:07:45.926Z,7.65
2022-08-26T18:10:15.539Z,7.32
2022-08-26T18:12:43.089Z,7.53
2022-08-26T18:15:12.436Z,7.55
2022-08-26T18:17:40.251Z,7.43
2022-08-26T18:20:10.312Z,7.32
2022-08-26T18:22:37.638Z,6.05
2022-08-26T18:25:06.210Z,7.50
2022-08-26T18:27:33.259Z,7.43
2022-08-26T18:30:00.529Z,7.18
2022-08-26T18:32:27.626Z,8.52
2022-08-26T18:34:54.704Z,13.27
2022-08-26T18:37:21.866Z,11.40
2022-08-26T18:39:48.935Z,17.52
2022-08-26T18:42:15.896Z,19.52
2022-08-26T18:44:43.130Z,12.55
2022-08-26T18:47:10.094Z,10.57
2022-08-26T18:49:37.305Z,9.57
2022-08-26T18:52:05.429Z,9.25
2022-08-26T18:54:32.681Z,9.40
2022-08-26T18:56:59.685Z,7.30
2022-08-26T18:59:29.690Z,7.07
2022-08-26T19:01:58.262Z,6.30
2022-08-26T19:04:26.037Z,6.55
2022-08-26T19:06:53.731Z,7.82
2022-08-26T19:09:21.071Z,7.35
2022-08-26T19:11:49.694Z,6.78
2022-08-26T19:14:18.143Z,7.85
2022-08-26T19:16:47.684Z,6.93
2022-08-26T19:19:15.540Z,6.85
2022-08-26T19:21:42.905Z,7.63
2022-08-26T19:24:15.388Z,9.63
2022-08-26T19:26:57.712Z,9.20
2022-08-26T19:29:28.451Z,11.10
2022-08-26T19:31:55.765Z,13.10
2022-08-26T19:34:23.298Z,15.18
2022-08-26T19:36:53.096Z,11.73
2022-08-26T19:39:21.024Z,9.02
2022-08-26T19:41:48.592Z,10.98
2022-08-26T19:44:38.541Z,12.23
2022-08-26T19:47:08.056Z,11.32
2022-08-26T19:49:35.857Z,9.57
2022-08-26T19:52:03.702Z,9.20
2022-08-26T19:54:30.928Z,8.57
2022-08-26T19:56:58.124Z,10.02
2022-08-26T19:59:25.199Z,9.43
2022-08-26T20:02:01.469Z,11.27
2022-08-26T20:04:32.631Z,9.15
2022-08-26T20:07:01.279Z,8.70
2022-08-26T20:09:29.861Z,9.45
2022-08-26T20:11:57.615Z,8.90
2022-08-26T20:14:26.504Z,9.77
2022-08-26T20:16:53.986Z,9.57
2022-08-26T20:19:39.681Z,8.00
2022-08-26T20:22:07.122Z,8.00
2022-08-26T20:24:35.685Z,8.68
2022-08-26T20:27:07.656Z,8.65
2022-08-26T20:29:36.556Z,7.93
2022-08-26T20:32:06.248Z,7.50
2022-08-26T20:34:34.936Z,9.88
2022-08-26T20:37:03.248Z,10.07
2022-08-26T20:39:30.344Z,9.98
2022-08-26T20:41:58.354Z,8.15
2022-08-26T20:44:27.165Z,8.18
2022-08-26T20:46:55.329Z,7.88
2022-08-26T20:49:22.497Z,7.93
2022-08-26T20:51:53.080Z,9.23
2022-08-26T20:54:26.227Z,8.93
2022-08-26T20:56:57.043Z,9.30
2022-08-26T20:59:24.592Z,8.90
2022-08-26T21:01:52.029Z,8.15
2022-08-26T21:04:23.217Z,8.43
2022-08-26T21:06:52.790Z,8.32
2022-08-26T21:09:22.476Z,8.27
2022-08-26T21:11:50.211Z,9.30
2022-08-26T21:14:20.580Z,8.23
2022-08-26T21:16:48.238Z,7.82
2022-08-26T21:19:18.124Z,8.20
2022-08-26T21:21:47.145Z,8.05
2022-08-26T21:24:15.114Z,8.63
2022-08-26T21:26:42.998Z,8.35
2022-08-26T21:29:10.201Z,11.02
2022-08-26T21:31:44.905Z,10.73
2022-08-26T21:34:13.611Z,8.70
2022-08-26T21:36:40.843Z,8.70
2022-08-26T21:39:11.512Z,9.90
2022-08-26T21:41:40.607Z,9.50
2022-08-26T21:44:08.844Z,9.48
2022-08-26T21:46:37.426Z,9.80
2022-08-26T21:49:08.579Z,8.98
2022-08-26T21:51:41.032Z,8.18
2022-08-26T21:54:11.232Z,9.35
2022-08-26T21:56:42.374Z,9.40
2022-08-26T21:59:09.659Z,9.57
2022-08-26T22:01:37.854Z,9.50
2022-08-26T22:04:07.510Z,11.75
2022-08-26T22:06:40.990Z,11.00
2022-08-26T22:09:08.366Z,10.40
2022-08-26T22:11:35.370Z,10.73
2022-08-26T22:14:02.535Z,10.63
2022-08-26T22:16:29.840Z,10.10
2022-08-26T22:18:57.103Z,10.93
2022-08-26T22:21:27.032Z,9.75
2022-08-26T22:23:58.056Z,11.48
2022-08-26T22:26:29.645Z,9.85
2022-08-26T22:28:59.499Z,10.40
2022-08-26T22:31:38.398Z,10.88
2022-08-26T22:34:09.259Z,11.05
2022-08-26T22:36:43.213Z,11.52
2022-08-26T22:39:16.935Z,10.65
2022-08-26T22:41:45.388Z,11.30
2022-08-26T22:44:12.864Z,11.50
2022-08-26T22:46:41.932Z,12.95
2022-08-26T22:49:10.943Z,11.55
2022-08-26T22:51:38.678Z,11.07
2022-08-26T22:54:06.093Z,11.50
2022-08-26T22:56:33.451Z,10.48
2022-08-26T22:59:00.827Z,11.32
2022-08-26T23:01:27.932Z,10.38
2022-08-26T23:03:55.198Z,11.07
2022-08-26T23:06:22.536Z,12.77
2022-08-26T23:08:49.607Z,11.32
2022-08-26T23:11:17.493Z,11.95
2022-08-26T23:13:44.853Z,11.07
2022-08-26T23:16:13.159Z,11.43
2022-08-26T23:18:41.709Z,12.25
2022-08-26T23:21:10.249Z,12.32
2022-08-26T23:23:38.490Z,13.05
2022-08-26T23:26:07.906Z,11.32
2022-08-26T23:28:37.258Z,10.73
2022-08-26T23:31:06.064Z,11.32
2022-08-26T23:33:51.724Z,10.93
2022-08-26T23:36:22.993Z,12.45
2022-08-26T23:38:53.058Z,11.05
2022-08-26T23:41:24.233Z,11.57
2022-08-26T23:43:51.896Z,10.55
2022-08-26T23:46:19.430Z,11.23
2022-08-26T23:48:47.663Z,10.23
2022-08-26T23:51:33.530Z,11.52
2022-08-26T23:54:00.910Z,11.40
2022-08-26T23:56:29.201Z,12.20
2022-08-26T23:58:56.914Z,12.05
