createdAt,value
2018-07-08T00:01:21.788Z,2.50
2018-07-08T00:03:50.224Z,2.50
2018-07-08T00:06:18.662Z,2.83
2018-07-08T00:08:47.088Z,2.77
2018-07-08T00:11:15.546Z,2.77
2018-07-08T00:13:44.059Z,3.23
2018-07-08T00:16:12.554Z,2.90
2018-07-08T00:18:41.004Z,2.30
2018-07-08T00:21:09.425Z,2.50
2018-07-08T00:23:37.878Z,2.57
2018-07-08T00:26:06.332Z,2.40
2018-07-08T00:28:34.854Z,2.53
2018-07-08T00:31:03.316Z,3.00
2018-07-08T00:33:31.792Z,2.90
2018-07-08T00:36:00.219Z,2.50
2018-07-08T00:38:28.662Z,3.13
2018-07-08T00:40:57.096Z,3.10
2018-07-08T00:43:25.503Z,2.50
2018-07-08T00:45:53.980Z,2.83
2018-07-08T00:48:22.444Z,2.50
2018-07-08T00:50:50.876Z,2.77
2018-07-08T00:53:19.324Z,3.00
2018-07-08T00:55:47.769Z,3.10
2018-07-08T00:58:16.251Z,3.27
2018-07-08T01:00:44.734Z,2.60
2018-07-08T01:03:13.133Z,3.10
2018-07-08T01:05:41.553Z,2.70
2018-07-08T01:08:10.010Z,2.40
2018-07-08T01:10:38.480Z,2.53
2018-07-08T01:13:06.987Z,2.87
2018-07-08T01:15:35.512Z,2.80
2018-07-08T01:18:03.925Z,3.00
2018-07-08T01:20:32.341Z,3.00
2018-07-08T01:23:00.730Z,3.10
2018-07-08T01:25:40.456Z,2.90
2018-07-08T01:28:08.929Z,2.70
2018-07-08T01:30:37.337Z,3.20
2018-07-08T01:33:05.904Z,2.60
2018-07-08T01:35:34.442Z,3.40
2018-07-08T01:38:02.878Z,2.80
2018-07-08T01:40:31.480Z,2.70
2018-07-08T01:42:59.912Z,3.10
2018-07-08T01:45:28.361Z,2.90
2018-07-08T01:47:56.797Z,3.30
2018-07-08T01:50:25.245Z,3.40
2018-07-08T01:52:53.802Z,3.20
2018-07-08T01:55:22.294Z,3.13
2018-07-08T01:57:50.788Z,3.20
2018-07-08T02:00:19.233Z,3.27
2018-07-08T02:02:47.710Z,3.50
2018-07-08T02:05:16.181Z,3.60
2018-07-08T02:07:44.629Z,3.23
2018-07-08T02:10:13.081Z,3.23
2018-07-08T02:12:41.632Z,3.93
2018-07-08T02:15:10.103Z,3.93
2018-07-08T02:17:38.613Z,4.27
2018-07-08T02:20:07.347Z,3.93
2018-07-08T02:22:35.750Z,3.70
2018-07-08T02:25:04.267Z,3.93
2018-07-08T02:27:32.728Z,4.07
2018-07-08T02:30:01.155Z,4.13
2018-07-08T02:32:29.692Z,4.00
2018-07-08T02:34:58.156Z,3.97
2018-07-08T02:37:26.856Z,3.70
2018-07-08T02:39:55.380Z,4.27
2018-07-08T02:42:23.868Z,4.40
2018-07-08T02:44:52.423Z,3.80
2018-07-08T02:47:21.084Z,4.50
2018-07-08T02:49:49.895Z,4.10
2018-07-08T02:52:19.030Z,3.73
2018-07-08T02:54:47.465Z,4.30
2018-07-08T02:57:16.280Z,4.63
2018-07-08T02:59:44.785Z,4.40
2018-07-08T03:02:13.220Z,4.03
2018-07-08T03:04:41.808Z,3.70
2018-07-08T03:07:10.473Z,4.63
2018-07-08T03:09:38.914Z,3.73
2018-07-08T03:12:07.337Z,3.93
2018-07-08T03:14:35.756Z,3.80
2018-07-08T03:17:04.216Z,4.10
2018-07-08T03:19:32.644Z,3.80
2018-07-08T03:22:01.140Z,4.13
2018-07-08T03:24:29.575Z,4.73
2018-07-08T03:26:57.990Z,5.10
2018-07-08T03:29:26.460Z,4.50
2018-07-08T03:31:54.864Z,4.70
2018-07-08T03:34:23.260Z,5.17
2018-07-08T03:36:51.640Z,4.47
2018-07-08T03:39:20.092Z,4.10
2018-07-08T03:41:48.494Z,4.80
2018-07-08T03:44:16.908Z,4.17
2018-07-08T03:46:45.336Z,5.30
2018-07-08T03:49:13.882Z,4.73
2018-07-08T03:51:42.293Z,5.13
2018-07-08T03:54:15.238Z,4.80
2018-07-08T03:56:43.823Z,4.80
2018-07-08T03:59:12.272Z,4.87
2018-07-08T04:01:40.711Z,5.50
2018-07-08T04:04:09.172Z,4.67
2018-07-08T04:06:37.651Z,4.80
2018-07-08T04:09:07.133Z,4.70
2018-07-08T04:11:35.566Z,4.93
2018-07-08T04:14:04.038Z,5.33
2018-07-08T04:16:32.487Z,4.13
2018-07-08T04:19:00.948Z,4.60
2018-07-08T04:21:29.402Z,4.33
2018-07-08T04:23:57.809Z,5.20
2018-07-08T04:26:26.289Z,4.87
2018-07-08T04:28:54.761Z,4.73
2018-07-08T04:31:23.215Z,4.80
2018-07-08T04:33:51.723Z,5.17
2018-07-08T04:36:20.207Z,4.80
2018-07-08T04:38:48.754Z,5.20
2018-07-08T04:41:16.948Z,4.63
2018-07-08T04:43:45.360Z,4.43
2018-07-08T04:46:13.843Z,4.53
2018-07-08T04:48:42.282Z,4.43
2018-07-08T04:51:10.839Z,5.03
2018-07-08T04:53:39.283Z,4.37
2018-07-08T04:56:07.676Z,4.43
2018-07-08T04:58:36.231Z,4.60
2018-07-08T05:01:04.860Z,4.90
2018-07-08T05:03:33.476Z,4.40
2018-07-08T05:06:02.066Z,4.13
2018-07-08T05:08:30.516Z,4.17
2018-07-08T05:10:59.053Z,4.20
2018-07-08T05:13:27.560Z,3.50
2018-07-08T05:15:56.068Z,3.57
2018-07-08T05:18:24.666Z,2.93
2018-07-08T05:20:53.040Z,3.03
2018-07-08T05:23:21.533Z,2.50
2018-07-08T05:25:49.970Z,3.03
2018-07-08T05:28:18.547Z,3.33
2018-07-08T05:30:47.201Z,2.40
2018-07-08T05:33:15.747Z,2.83
2018-07-08T05:35:44.421Z,2.70
2018-07-08T05:38:12.862Z,2.30
2018-07-08T05:40:41.235Z,2.10
2018-07-08T05:43:09.656Z,2.67
2018-07-08T05:45:38.093Z,2.50
2018-07-08T05:48:12.864Z,1.93
2018-07-08T05:50:41.306Z,2.50
2018-07-08T05:53:09.771Z,1.70
2018-07-08T05:55:38.256Z,2.10
2018-07-08T05:58:06.759Z,1.47
2018-07-08T06:00:35.200Z,1.70
2018-07-08T06:03:03.755Z,1.90
2018-07-08T06:05:32.173Z,2.17
2018-07-08T06:08:00.652Z,1.67
2018-07-08T06:10:29.099Z,2.40
2018-07-08T06:12:57.647Z,1.80
2018-07-08T06:15:26.260Z,1.60
2018-07-08T06:17:54.711Z,2.10
2018-07-08T06:20:23.121Z,1.63
2018-07-08T06:22:51.671Z,1.70
2018-07-08T06:25:20.056Z,1.87
2018-07-08T06:27:48.477Z,2.10
2018-07-08T06:30:16.914Z,1.97
2018-07-08T06:32:45.346Z,2.07
2018-07-08T06:35:13.716Z,2.10
2018-07-08T06:37:42.217Z,2.08
2018-07-08T06:40:10.851Z,1.75
2018-07-08T06:42:39.323Z,2.00
2018-07-08T06:45:07.764Z,1.95
2018-07-08T06:47:36.294Z,2.17
2018-07-08T06:50:04.832Z,2.30
2018-07-08T06:52:33.205Z,1.82
2018-07-08T06:55:01.665Z,2.37
2018-07-08T06:57:30.050Z,1.98
2018-07-08T06:59:58.565Z,2.47
2018-07-08T07:02:26.967Z,2.10
2018-07-08T07:04:55.354Z,2.58
2018-07-08T07:07:23.956Z,2.15
2018-07-08T07:09:52.649Z,1.77
2018-07-08T07:12:21.055Z,2.00
2018-07-08T07:14:49.697Z,1.65
2018-07-08T07:17:18.141Z,1.45
2018-07-08T07:19:46.555Z,1.70
2018-07-08T07:22:15.023Z,1.87
2018-07-08T07:24:43.558Z,1.52
2018-07-08T07:27:12.093Z,1.62
2018-07-08T07:29:40.528Z,1.45
2018-07-08T07:32:08.997Z,1.57
2018-07-08T07:34:37.567Z,1.57
2018-07-08T07:37:06.711Z,1.40
2018-07-08T07:39:35.187Z,1.40
2018-07-08T07:42:03.623Z,1.30
2018-07-08T07:44:31.984Z,2.10
2018-07-08T07:47:00.331Z,1.60
2018-07-08T07:49:28.808Z,1.40
2018-07-08T07:51:57.217Z,1.60
2018-07-08T07:54:25.708Z,1.60
2018-07-08T07:56:54.264Z,1.80
2018-07-08T07:59:22.677Z,1.40
2018-07-08T08:01:51.174Z,1.47
2018-07-08T08:04:19.763Z,1.60
2018-07-08T08:06:48.188Z,1.90
2018-07-08T08:09:16.600Z,1.60
2018-07-08T08:11:45.014Z,1.80
2018-07-08T08:14:13.468Z,1.72
2018-07-08T08:16:41.939Z,1.67
2018-07-08T08:19:10.405Z,1.37
2018-07-08T08:21:38.882Z,1.42
2018-07-08T08:24:07.406Z,1.22
2018-07-08T08:26:35.874Z,1.72
2018-07-08T08:29:04.407Z,1.77
2018-07-08T08:31:32.868Z,1.70
2018-07-08T08:35:07.364Z,1.20
2018-07-08T08:37:38.720Z,1.70
2018-07-08T08:40:07.893Z,1.40
2018-07-08T08:42:36.535Z,1.10
2018-07-08T08:45:04.833Z,1.32
2018-07-08T08:47:33.642Z,1.40
2018-07-08T08:50:02.137Z,1.27
2018-07-08T08:52:30.542Z,1.10
2018-07-08T08:54:59.013Z,1.37
2018-07-08T08:57:27.622Z,1.42
2018-07-08T08:59:56.511Z,1.42
2018-07-08T09:02:25.114Z,1.25
2018-07-08T09:04:53.569Z,1.40
2018-07-08T09:07:22.654Z,1.52
2018-07-08T09:09:51.112Z,1.50
2018-07-08T09:12:19.590Z,1.30
2018-07-08T09:14:48.146Z,1.65
2018-07-08T09:17:16.691Z,1.57
2018-07-08T09:19:45.592Z,1.37
2018-07-08T09:22:14.244Z,1.72
2018-07-08T09:24:42.679Z,1.70
2018-07-08T09:27:11.163Z,2.17
2018-07-08T09:29:39.545Z,1.90
2018-07-08T09:32:08.077Z,2.00
2018-07-08T09:34:36.491Z,1.98
2018-07-08T09:37:04.900Z,1.70
2018-07-08T09:39:33.469Z,1.50
2018-07-08T09:42:01.867Z,1.87
2018-07-08T09:44:30.260Z,2.40
2018-07-08T09:46:58.788Z,2.08
2018-07-08T09:49:27.222Z,3.00
2018-07-08T09:51:56.132Z,3.40
2018-07-08T09:54:24.589Z,3.03
2018-07-08T09:56:53.495Z,4.00
2018-07-08T09:59:21.899Z,3.80
2018-07-08T10:01:50.803Z,4.10
2018-07-08T10:04:20.643Z,4.47
2018-07-08T10:06:50.075Z,3.87
2018-07-08T10:09:19.807Z,4.70
2018-07-08T10:11:48.406Z,4.10
2018-07-08T10:14:18.088Z,4.60
2018-07-08T10:16:46.505Z,4.73
2018-07-08T10:19:16.530Z,4.50
2018-07-08T10:21:44.951Z,3.87
2018-07-08T10:24:13.375Z,5.00
2018-07-08T10:26:41.765Z,4.23
2018-07-08T10:29:12.200Z,5.00
2018-07-08T10:31:46.855Z,3.67
2018-07-08T10:34:15.368Z,4.23
2018-07-08T10:36:43.573Z,4.50
2018-07-08T10:39:13.217Z,4.60
2018-07-08T10:41:41.944Z,4.67
2018-07-08T10:44:10.690Z,4.40
2018-07-08T10:46:39.127Z,5.10
2018-07-08T10:49:07.865Z,4.77
2018-07-08T10:51:36.431Z,3.70
2018-07-08T10:54:04.949Z,4.63
2018-07-08T10:56:33.461Z,4.33
2018-07-08T10:59:01.994Z,4.07
2018-07-08T11:01:30.640Z,3.83
2018-07-08T11:03:59.429Z,4.07
2018-07-08T11:06:27.888Z,4.13
2018-07-08T11:08:56.639Z,4.17
2018-07-08T11:11:25.068Z,4.20
2018-07-08T11:13:53.683Z,3.60
2018-07-08T11:16:22.184Z,4.27
2018-07-08T11:18:50.651Z,4.13
2018-07-08T11:21:19.167Z,3.80
2018-07-08T11:23:47.624Z,4.20
2018-07-08T11:26:16.056Z,3.60
2018-07-08T11:28:44.458Z,3.80
2018-07-08T11:31:12.951Z,3.53
2018-07-08T11:33:41.408Z,3.47
2018-07-08T11:36:09.862Z,3.33
2018-07-08T11:38:38.329Z,3.30
2018-07-08T11:41:06.953Z,3.77
2018-07-08T11:43:35.404Z,4.73
2018-07-08T11:46:03.879Z,4.13
2018-07-08T11:48:32.423Z,3.50
2018-07-08T11:51:00.793Z,3.40
2018-07-08T11:53:29.220Z,3.17
2018-07-08T11:55:57.786Z,3.90
2018-07-08T11:58:26.213Z,3.30
2018-07-08T12:00:54.307Z,3.63
2018-07-08T12:03:22.744Z,3.43
2018-07-08T12:05:51.652Z,2.83
2018-07-08T12:08:20.177Z,3.63
2018-07-08T12:10:48.592Z,3.37
2018-07-08T12:13:17.017Z,3.10
2018-07-08T12:15:45.469Z,2.87
2018-07-08T12:18:14.186Z,2.57
2018-07-08T12:20:42.691Z,2.70
2018-07-08T12:23:11.251Z,2.53
2018-07-08T12:25:40.087Z,2.80
2018-07-08T12:28:08.649Z,2.70
2018-07-08T12:30:37.613Z,3.23
2018-07-08T12:33:06.590Z,3.37
2018-07-08T12:35:35.094Z,2.90
2018-07-08T12:38:04.181Z,2.73
2018-07-08T12:40:32.680Z,2.47
2018-07-08T12:43:01.323Z,3.00
2018-07-08T12:45:29.716Z,2.50
2018-07-08T12:47:58.169Z,2.33
2018-07-08T12:50:26.741Z,2.63
2018-07-08T12:52:55.231Z,2.50
2018-07-08T12:55:23.799Z,2.80
2018-07-08T12:57:52.213Z,2.50
2018-07-08T13:00:20.706Z,2.47
2018-07-08T13:02:49.089Z,2.60
2018-07-08T13:05:17.788Z,2.70
2018-07-08T13:07:46.220Z,3.03
2018-07-08T13:10:14.663Z,2.40
2018-07-08T13:12:43.101Z,2.87
2018-07-08T13:15:12.012Z,2.90
2018-07-08T13:17:40.418Z,2.53
2018-07-08T13:20:09.288Z,2.33
2018-07-08T13:22:37.709Z,2.30
2018-07-08T13:25:06.244Z,2.30
2018-07-08T13:27:34.672Z,2.60
2018-07-08T13:30:03.534Z,2.63
2018-07-08T13:32:31.942Z,2.97
2018-07-08T13:35:00.435Z,2.57
2018-07-08T13:37:28.894Z,2.23
2018-07-08T13:39:57.329Z,2.80
2018-07-08T13:42:25.901Z,2.50
2018-07-08T13:44:54.269Z,2.00
2018-07-08T13:47:22.635Z,2.00
2018-07-08T13:49:51.078Z,2.20
2018-07-08T13:52:19.473Z,2.13
2018-07-08T13:54:47.979Z,2.07
2018-07-08T13:57:16.586Z,2.50
2018-07-08T13:59:45.017Z,2.20
2018-07-08T14:02:13.445Z,2.20
2018-07-08T14:04:42.183Z,2.10
2018-07-08T14:07:11.007Z,1.93
2018-07-08T14:09:39.478Z,2.20
2018-07-08T14:12:08.017Z,2.23
2018-07-08T14:14:36.567Z,2.10
2018-07-08T14:17:05.048Z,1.83
2018-07-08T14:19:33.491Z,2.30
2018-07-08T14:22:01.920Z,2.30
2018-07-08T14:24:30.664Z,2.27
2018-07-08T14:26:59.180Z,2.40
2018-07-08T14:29:27.779Z,2.10
2018-07-08T14:31:56.208Z,2.00
2018-07-08T14:34:24.640Z,2.07
2018-07-08T14:36:53.055Z,1.60
2018-07-08T14:39:22.527Z,2.00
2018-07-08T14:41:51.047Z,2.23
2018-07-08T14:44:19.493Z,2.37
2018-07-08T14:46:47.924Z,7.37
2018-07-08T14:49:16.413Z,3.37
2018-07-08T14:51:44.808Z,2.57
2018-07-08T14:54:13.297Z,2.13
2018-07-08T14:56:41.719Z,2.20
2018-07-08T14:59:10.096Z,2.30
2018-07-08T15:01:38.487Z,2.30
2018-07-08T15:04:06.934Z,2.23
2018-07-08T15:06:35.463Z,2.27
2018-07-08T15:09:08.219Z,2.40
2018-07-08T15:11:36.782Z,1.80
2018-07-08T15:14:05.289Z,2.00
2018-07-08T15:16:33.704Z,2.20
2018-07-08T15:19:02.170Z,2.40
2018-07-08T15:21:30.633Z,2.53
2018-07-08T15:23:59.017Z,1.67
2018-07-08T15:26:27.590Z,1.73
2018-07-08T15:28:56.007Z,2.03
2018-07-08T15:31:24.466Z,2.13
2018-07-08T15:33:53.101Z,2.03
2018-07-08T15:36:21.540Z,2.27
2018-07-08T15:38:50.083Z,1.80
2018-07-08T15:41:18.645Z,1.50
2018-07-08T15:43:47.081Z,1.90
2018-07-08T15:46:15.561Z,2.03
2018-07-08T15:48:43.991Z,2.00
2018-07-08T15:51:12.504Z,2.03
2018-07-08T15:53:41.026Z,1.83
2018-07-08T15:56:09.446Z,2.20
2018-07-08T15:58:38.035Z,1.83
2018-07-08T16:01:06.568Z,2.10
2018-07-08T16:03:35.112Z,1.83
2018-07-08T16:06:03.642Z,2.00
2018-07-08T16:08:32.108Z,1.93
2018-07-08T16:11:00.588Z,1.90
2018-07-08T16:13:29.095Z,1.83
2018-07-08T16:15:58.132Z,2.13
2018-07-08T16:18:26.912Z,1.60
2018-07-08T16:20:55.381Z,2.10
2018-07-08T16:23:23.813Z,1.77
2018-07-08T16:25:52.258Z,2.20
2018-07-08T16:28:21.375Z,1.80
2018-07-08T16:30:49.885Z,2.03
2018-07-08T16:33:18.377Z,1.97
2018-07-08T16:35:52.051Z,1.90
2018-07-08T16:38:20.635Z,1.77
2018-07-08T16:40:49.904Z,1.83
2018-07-08T16:43:18.339Z,1.83
2018-07-08T16:45:46.906Z,1.93
2018-07-08T16:48:15.715Z,1.77
2018-07-08T16:50:44.156Z,1.50
2018-07-08T16:53:12.606Z,1.70
2018-07-08T16:55:41.129Z,1.87
2018-07-08T16:58:09.544Z,1.80
2018-07-08T17:00:37.994Z,2.07
2018-07-08T17:03:06.456Z,2.40
2018-07-08T17:05:35.065Z,1.73
2018-07-08T17:08:03.471Z,1.60
2018-07-08T17:10:32.403Z,1.70
2018-07-08T17:13:00.767Z,1.50
2018-07-08T17:15:29.107Z,1.87
2018-07-08T17:17:58.572Z,1.93
2018-07-08T17:20:26.992Z,2.00
2018-07-08T17:22:55.723Z,1.67
2018-07-08T17:25:24.244Z,1.73
2018-07-08T17:27:52.759Z,1.37
2018-07-08T17:30:21.184Z,1.80
2018-07-08T17:32:50.155Z,1.70
2018-07-08T17:35:18.552Z,1.83
2018-07-08T17:37:46.986Z,1.60
2018-07-08T17:40:15.399Z,1.80
2018-07-08T17:42:43.807Z,1.97
2018-07-08T17:45:12.237Z,2.43
2018-07-08T17:47:40.715Z,2.10
2018-07-08T17:50:09.058Z,1.70
2018-07-08T17:52:37.682Z,2.00
2018-07-08T17:55:06.082Z,2.10
2018-07-08T17:57:34.543Z,1.60
2018-07-08T18:00:03.104Z,1.60
2018-07-08T18:02:31.551Z,1.90
2018-07-08T18:05:00.192Z,2.20
2018-07-08T18:07:28.646Z,2.03
2018-07-08T18:09:57.041Z,1.80
2018-07-08T18:12:25.920Z,2.10
2018-07-08T18:15:00.777Z,1.70
2018-07-08T18:17:29.299Z,1.80
2018-07-08T18:19:58.241Z,1.80
2018-07-08T18:22:26.671Z,2.00
2018-07-08T18:24:55.094Z,1.43
2018-07-08T18:27:23.535Z,1.90
2018-07-08T18:29:51.964Z,1.93
2018-07-08T18:32:20.377Z,1.93
2018-07-08T18:34:48.747Z,2.30
2018-07-08T18:37:17.167Z,2.10
2018-07-08T18:39:46.199Z,2.33
2018-07-08T18:42:14.848Z,2.20
2018-07-08T18:44:43.333Z,1.83
2018-07-08T18:47:11.854Z,1.80
2018-07-08T18:49:40.279Z,2.10
2018-07-08T18:52:08.659Z,2.00
2018-07-08T18:54:37.085Z,2.20
2018-07-08T18:57:05.156Z,2.50
2018-07-08T18:59:33.620Z,2.80
2018-07-08T19:02:02.044Z,2.33
2018-07-08T19:04:31.052Z,2.30
2018-07-08T19:06:59.899Z,2.27
2018-07-08T19:09:28.281Z,2.00
2018-07-08T19:11:56.739Z,2.27
2018-07-08T19:14:25.177Z,2.00
2018-07-08T19:16:53.564Z,1.90
2018-07-08T19:19:22.016Z,2.23
2018-07-08T19:21:50.932Z,2.23
2018-07-08T19:24:19.388Z,2.50
2018-07-08T19:26:47.808Z,2.50
2018-07-08T19:29:16.275Z,2.37
2018-07-08T19:31:44.678Z,1.90
2018-07-08T19:34:13.305Z,1.90
2018-07-08T19:36:41.785Z,1.80
2018-07-08T19:39:10.900Z,2.33
2018-07-08T19:41:40.270Z,2.37
2018-07-08T19:44:08.730Z,2.40
2018-07-08T19:46:37.463Z,2.30
2018-07-08T19:49:05.968Z,1.70
2018-07-08T19:51:34.684Z,2.00
2018-07-08T19:54:03.612Z,2.07
2018-07-08T19:56:32.100Z,2.07
2018-07-08T19:59:00.811Z,1.90
2018-07-08T20:01:29.277Z,2.07
2018-07-08T20:03:57.768Z,2.23
2018-07-08T20:06:26.259Z,2.10
2018-07-08T20:08:54.639Z,2.37
2018-07-08T20:11:23.119Z,2.50
2018-07-08T20:13:51.581Z,2.27
2018-07-08T20:16:20.042Z,2.30
2018-07-08T20:18:48.517Z,2.13
2018-07-08T20:21:17.113Z,2.23
2018-07-08T20:23:45.412Z,2.33
2018-07-08T20:26:13.834Z,2.40
2018-07-08T20:28:42.312Z,2.23
2018-07-08T20:31:10.704Z,2.10
2018-07-08T20:33:39.133Z,2.47
2018-07-08T20:36:07.726Z,2.57
2018-07-08T20:38:36.851Z,2.10
2018-07-08T20:41:05.240Z,2.60
2018-07-08T20:43:33.865Z,2.27
2018-07-08T20:46:02.328Z,2.60
2018-07-08T20:48:30.781Z,2.50
2018-07-08T20:50:59.257Z,2.80
2018-07-08T20:53:27.976Z,3.00
2018-07-08T20:55:56.687Z,2.20
2018-07-08T20:58:25.956Z,3.23
2018-07-08T21:00:54.403Z,2.80
2018-07-08T21:03:22.789Z,2.40
2018-07-08T21:05:51.251Z,2.33
2018-07-08T21:08:19.675Z,2.40
2018-07-08T21:10:48.175Z,2.80
2018-07-08T21:13:16.564Z,2.70
2018-07-08T21:15:45.031Z,3.20
2018-07-08T21:18:13.462Z,2.50
2018-07-08T21:20:41.929Z,2.77
2018-07-08T21:23:10.393Z,2.77
2018-07-08T21:25:38.908Z,2.67
2018-07-08T21:28:07.321Z,2.70
2018-07-08T21:30:35.793Z,2.60
2018-07-08T21:33:04.232Z,2.80
2018-07-08T21:35:32.648Z,2.70
2018-07-08T21:38:01.422Z,2.90
2018-07-08T21:40:29.839Z,3.10
2018-07-08T21:42:58.835Z,3.27
2018-07-08T21:45:27.211Z,2.50
2018-07-08T21:47:55.709Z,3.03
2018-07-08T21:50:24.115Z,2.63
2018-07-08T21:52:52.537Z,2.93
2018-07-08T21:55:21.023Z,2.93
2018-07-08T21:57:49.392Z,3.03
2018-07-08T22:00:18.204Z,3.40
2018-07-08T22:02:46.636Z,3.50
2018-07-08T22:05:15.101Z,3.80
2018-07-08T22:07:49.042Z,3.30
2018-07-08T22:10:17.528Z,3.30
2018-07-08T22:12:45.966Z,4.30
2018-07-08T22:15:14.403Z,3.80
2018-07-08T22:17:42.860Z,2.90
2018-07-08T22:20:11.279Z,3.17
2018-07-08T22:22:39.740Z,3.43
2018-07-08T22:25:08.145Z,3.87
2018-07-08T22:27:36.585Z,3.30
2018-07-08T22:30:05.276Z,4.23
2018-07-08T22:32:33.711Z,4.77
2018-07-08T22:35:02.215Z,3.90
2018-07-08T22:37:30.686Z,4.20
2018-07-08T22:39:59.192Z,3.60
2018-07-08T22:42:27.654Z,3.77
2018-07-08T22:44:56.068Z,3.67
2018-07-08T22:47:24.443Z,4.30
2018-07-08T22:49:52.852Z,4.07
2018-07-08T22:52:21.364Z,3.67
2018-07-08T22:54:49.854Z,3.53
2018-07-08T22:57:18.318Z,3.50
2018-07-08T22:59:52.009Z,4.10
2018-07-08T23:02:31.878Z,4.00
2018-07-08T23:05:00.305Z,3.70
2018-07-08T23:07:28.772Z,3.50
2018-07-08T23:09:57.227Z,3.93
2018-07-08T23:12:25.727Z,3.47
2018-07-08T23:14:54.121Z,4.50
2018-07-08T23:17:22.540Z,4.50
2018-07-08T23:19:50.948Z,4.67
2018-07-08T23:22:20.151Z,3.90
2018-07-08T23:24:48.605Z,3.33
2018-07-08T23:27:17.407Z,3.87
2018-07-08T23:29:45.873Z,3.70
2018-07-08T23:32:14.352Z,4.27
2018-07-08T23:34:42.806Z,3.90
2018-07-08T23:37:11.265Z,3.73
2018-07-08T23:39:39.775Z,4.07
2018-07-08T23:42:08.259Z,3.43
2018-07-08T23:44:36.679Z,4.00
2018-07-08T23:47:05.157Z,3.90
2018-07-08T23:49:33.629Z,4.80
2018-07-08T23:52:02.111Z,4.40
2018-07-08T23:54:30.585Z,4.37
2018-07-08T23:56:59.029Z,3.93
2018-07-08T23:59:27.469Z,3.97
