createdAt,value
2019-05-19T00:00:29.513Z,8.60
2019-05-19T00:02:58.516Z,8.13
2019-05-19T00:05:27.540Z,7.80
2019-05-19T00:07:56.797Z,7.90
2019-05-19T00:10:25.777Z,8.80
2019-05-19T00:13:13.881Z,9.47
2019-05-19T00:15:43.016Z,9.63
2019-05-19T00:18:11.845Z,10.20
2019-05-19T00:20:40.756Z,9.50
2019-05-19T00:23:09.664Z,10.27
2019-05-19T00:25:38.506Z,11.03
2019-05-19T00:28:07.392Z,13.43
2019-05-19T00:30:36.367Z,13.00
2019-05-19T00:33:05.685Z,13.00
2019-05-19T00:35:35.025Z,13.60
2019-05-19T00:38:04.048Z,12.63
2019-05-19T00:40:32.964Z,13.20
2019-05-19T00:43:01.960Z,13.53
2019-05-19T00:45:30.981Z,14.43
2019-05-19T00:47:59.829Z,14.13
2019-05-19T00:50:28.821Z,14.57
2019-05-19T00:52:57.785Z,14.70
2019-05-19T00:55:27.503Z,14.40
2019-05-19T00:57:57.333Z,15.03
2019-05-19T01:00:26.191Z,15.63
2019-05-19T01:02:55.013Z,13.50
2019-05-19T01:05:24.200Z,12.47
2019-05-19T01:07:53.200Z,11.97
2019-05-19T01:10:22.304Z,9.63
2019-05-19T01:12:51.274Z,9.90
2019-05-19T01:15:21.183Z,8.50
2019-05-19T01:17:50.161Z,7.33
2019-05-19T01:20:19.213Z,7.50
2019-05-19T01:22:47.997Z,6.43
2019-05-19T01:25:17.461Z,7.10
2019-05-19T01:27:46.344Z,6.33
2019-05-19T01:30:18.222Z,5.43
2019-05-19T01:32:47.194Z,6.30
2019-05-19T01:35:16.172Z,5.97
2019-05-19T01:37:45.073Z,5.83
2019-05-19T01:40:14.518Z,5.53
2019-05-19T01:42:43.524Z,5.67
2019-05-19T01:45:12.748Z,5.80
2019-05-19T01:47:41.715Z,5.07
2019-05-19T01:50:18.942Z,5.33
2019-05-19T01:52:42.220Z,6.03
2019-05-19T01:55:11.757Z,5.70
2019-05-19T01:57:40.604Z,5.20
2019-05-19T02:00:10.728Z,6.10
2019-05-19T02:02:39.753Z,6.03
2019-05-19T02:05:09.166Z,5.80
2019-05-19T02:07:38.129Z,5.30
2019-05-19T02:10:16.648Z,5.30
2019-05-19T02:12:45.548Z,5.40
2019-05-19T02:15:16.810Z,5.30
2019-05-19T02:17:45.796Z,5.17
2019-05-19T02:20:15.865Z,5.57
2019-05-19T02:22:44.757Z,5.13
2019-05-19T02:25:14.170Z,4.70
2019-05-19T02:27:43.048Z,4.87
2019-05-19T02:30:12.154Z,4.70
2019-05-19T02:32:40.968Z,5.30
2019-05-19T02:35:09.881Z,4.70
2019-05-19T02:37:38.861Z,4.00
2019-05-19T02:40:08.736Z,4.73
2019-05-19T02:42:41.216Z,4.47
2019-05-19T02:45:11.185Z,4.90
2019-05-19T02:47:43.598Z,4.70
2019-05-19T02:50:14.019Z,3.83
2019-05-19T02:52:44.449Z,4.40
2019-05-19T02:55:14.125Z,3.87
2019-05-19T02:57:43.684Z,4.50
2019-05-19T03:00:13.522Z,4.30
2019-05-19T03:02:42.545Z,4.00
2019-05-19T03:05:12.153Z,4.17
2019-05-19T03:07:40.947Z,3.60
2019-05-19T03:10:11.098Z,4.80
2019-05-19T03:12:40.042Z,4.70
2019-05-19T03:15:09.190Z,4.70
2019-05-19T03:17:38.057Z,5.13
2019-05-19T03:20:07.987Z,5.43
2019-05-19T03:22:36.882Z,4.50
2019-05-19T03:25:06.897Z,4.60
2019-05-19T03:27:35.797Z,5.20
2019-05-19T03:30:33.177Z,6.27
2019-05-19T03:33:03.561Z,5.63
2019-05-19T03:35:32.474Z,6.20
2019-05-19T03:38:01.377Z,6.97
2019-05-19T03:40:30.375Z,6.50
2019-05-19T03:42:59.360Z,6.90
2019-05-19T03:45:28.357Z,6.77
2019-05-19T03:47:57.489Z,5.90
2019-05-19T03:50:26.409Z,6.50
2019-05-19T03:52:55.315Z,7.30
2019-05-19T03:55:24.186Z,6.87
2019-05-19T03:57:52.988Z,6.47
2019-05-19T04:00:23.213Z,6.43
2019-05-19T04:02:52.037Z,6.73
2019-05-19T04:05:20.944Z,6.77
2019-05-19T04:07:49.944Z,6.50
2019-05-19T04:10:19.166Z,7.07
2019-05-19T04:12:48.062Z,7.27
2019-05-19T04:15:17.465Z,6.60
2019-05-19T04:17:46.449Z,6.87
2019-05-19T04:20:15.416Z,6.50
2019-05-19T04:22:44.279Z,6.90
2019-05-19T04:25:13.170Z,6.53
2019-05-19T04:27:41.984Z,6.60
2019-05-19T04:30:10.929Z,5.60
2019-05-19T04:32:39.900Z,5.90
2019-05-19T04:35:08.885Z,5.70
2019-05-19T04:37:37.661Z,5.40
2019-05-19T04:40:07.730Z,5.30
2019-05-19T04:42:36.524Z,5.80
2019-05-19T04:45:06.722Z,5.87
2019-05-19T04:47:35.609Z,5.53
2019-05-19T04:50:05.240Z,6.23
2019-05-19T04:52:34.089Z,6.40
2019-05-19T04:55:03.097Z,6.80
2019-05-19T04:57:31.884Z,6.20
2019-05-19T05:00:00.765Z,6.10
2019-05-19T05:02:29.597Z,6.90
2019-05-19T05:04:58.505Z,7.13
2019-05-19T05:07:27.349Z,6.60
2019-05-19T05:09:56.169Z,7.63
2019-05-19T05:12:25.093Z,6.70
2019-05-19T05:14:54.069Z,6.23
2019-05-19T05:17:22.876Z,6.40
2019-05-19T05:19:51.837Z,5.90
2019-05-19T05:22:22.371Z,6.07
2019-05-19T05:24:51.478Z,6.40
2019-05-19T05:27:20.453Z,6.00
2019-05-19T05:29:49.341Z,6.50
2019-05-19T05:32:18.204Z,6.60
2019-05-19T05:34:47.088Z,6.70
2019-05-19T05:37:15.998Z,6.27
2019-05-19T05:39:44.805Z,6.73
2019-05-19T05:42:19.482Z,7.80
2019-05-19T05:44:48.381Z,6.10
2019-05-19T05:47:17.160Z,7.10
2019-05-19T05:49:46.037Z,7.23
2019-05-19T05:52:15.017Z,6.03
2019-05-19T05:54:43.914Z,6.10
2019-05-19T05:57:12.885Z,6.07
2019-05-19T05:59:41.890Z,5.80
2019-05-19T06:02:11.072Z,5.63
2019-05-19T06:04:40.306Z,6.43
2019-05-19T06:07:09.349Z,5.57
2019-05-19T06:09:38.200Z,6.30
2019-05-19T06:12:07.189Z,5.53
2019-05-19T06:14:36.084Z,5.83
2019-05-19T06:17:05.006Z,5.17
2019-05-19T06:19:33.812Z,6.20
2019-05-19T06:22:02.739Z,5.80
2019-05-19T06:24:31.644Z,6.20
2019-05-19T06:27:00.528Z,7.10
2019-05-19T06:29:29.418Z,8.00
2019-05-19T06:32:02.460Z,8.10
2019-05-19T06:34:31.401Z,7.87
2019-05-19T06:37:00.308Z,8.07
2019-05-19T06:39:29.216Z,7.67
2019-05-19T06:41:58.136Z,8.17
2019-05-19T06:44:27.056Z,8.13
2019-05-19T06:46:55.982Z,6.67
2019-05-19T06:49:24.941Z,7.43
2019-05-19T06:51:53.723Z,8.50
2019-05-19T06:54:22.536Z,5.80
2019-05-19T06:56:51.653Z,8.20
2019-05-19T06:59:20.476Z,8.43
2019-05-19T07:01:49.384Z,8.30
2019-05-19T07:04:18.281Z,8.10
2019-05-19T07:06:47.235Z,8.53
2019-05-19T07:09:16.101Z,8.70
2019-05-19T07:11:45.122Z,7.70
2019-05-19T07:14:13.924Z,7.77
2019-05-19T07:16:42.753Z,8.10
2019-05-19T07:19:11.841Z,7.13
2019-05-19T07:24:13.760Z,7.00
2019-05-19T07:26:42.885Z,7.73
2019-05-19T07:29:11.812Z,6.20
2019-05-19T07:31:40.678Z,5.93
2019-05-19T07:34:09.549Z,5.47
2019-05-19T07:36:38.476Z,6.70
2019-05-19T07:39:07.789Z,6.27
2019-05-19T07:41:36.677Z,6.13
2019-05-19T07:44:05.585Z,5.80
2019-05-19T07:46:34.401Z,6.40
2019-05-19T07:49:03.517Z,7.70
2019-05-19T07:51:32.452Z,6.13
2019-05-19T07:54:01.348Z,5.60
2019-05-19T07:56:30.516Z,5.13
2019-05-19T07:58:59.513Z,7.10
2019-05-19T08:01:28.405Z,7.00
2019-05-19T08:03:57.479Z,5.20
2019-05-19T08:06:26.988Z,5.63
2019-05-19T08:08:56.321Z,4.60
2019-05-19T08:11:25.248Z,8.63
2019-05-19T08:13:54.163Z,6.67
2019-05-19T08:16:23.124Z,8.03
2019-05-19T08:18:52.056Z,4.77
2019-05-19T08:21:21.157Z,7.37
2019-05-19T08:24:00.104Z,5.33
2019-05-19T08:26:20.469Z,6.10
2019-05-19T08:28:49.360Z,6.00
2019-05-19T08:31:27.423Z,5.03
2019-05-19T08:33:56.714Z,6.50
2019-05-19T08:36:25.928Z,5.20
2019-05-19T08:38:54.734Z,5.00
2019-05-19T08:41:23.508Z,5.60
2019-05-19T08:43:53.467Z,4.43
2019-05-19T08:46:22.713Z,6.47
2019-05-19T08:48:51.727Z,5.43
2019-05-19T08:51:20.712Z,5.20
2019-05-19T08:53:49.668Z,3.80
2019-05-19T08:56:18.564Z,4.03
2019-05-19T08:58:47.468Z,4.50
2019-05-19T09:01:16.385Z,4.30
2019-05-19T09:03:45.356Z,5.00
2019-05-19T09:06:14.274Z,3.90
2019-05-19T09:08:43.280Z,4.20
2019-05-19T09:11:12.477Z,4.67
2019-05-19T09:13:43.917Z,4.20
2019-05-19T09:16:14.710Z,3.40
2019-05-19T09:18:43.614Z,4.93
2019-05-19T09:21:12.534Z,4.00
2019-05-19T09:23:41.581Z,4.50
2019-05-19T09:26:11.165Z,4.50
2019-05-19T09:28:40.440Z,5.90
2019-05-19T09:31:09.228Z,3.30
2019-05-19T09:33:38.610Z,4.43
2019-05-19T09:36:08.020Z,3.83
2019-05-19T09:38:37.217Z,4.03
2019-05-19T09:41:06.227Z,3.90
2019-05-19T09:43:35.116Z,3.80
2019-05-19T09:46:05.669Z,4.03
2019-05-19T09:48:34.708Z,3.73
2019-05-19T09:51:03.631Z,4.60
2019-05-19T09:53:32.559Z,6.13
2019-05-19T09:56:01.532Z,3.90
2019-05-19T09:58:30.372Z,4.13
2019-05-19T10:00:59.285Z,4.37
2019-05-19T10:03:28.356Z,4.77
2019-05-19T10:05:57.276Z,4.00
2019-05-19T10:08:37.302Z,4.20
2019-05-19T10:11:49.245Z,3.80
2019-05-19T10:14:18.502Z,4.00
2019-05-19T10:16:47.745Z,3.67
2019-05-19T10:19:17.059Z,3.10
2019-05-19T10:21:46.004Z,4.30
2019-05-19T10:24:15.149Z,4.10
2019-05-19T10:26:44.505Z,3.20
2019-05-19T10:29:13.570Z,3.63
2019-05-19T10:31:42.677Z,2.97
2019-05-19T10:34:11.777Z,3.10
2019-05-19T10:36:40.650Z,2.90
2019-05-19T10:39:09.753Z,2.67
2019-05-19T10:41:38.650Z,2.77
2019-05-19T10:44:07.621Z,4.27
2019-05-19T10:46:36.553Z,2.83
2019-05-19T10:49:05.538Z,4.97
2019-05-19T10:51:34.533Z,2.63
2019-05-19T10:54:03.540Z,2.57
2019-05-19T10:56:32.528Z,2.50
2019-05-19T10:59:01.587Z,2.90
2019-05-19T11:01:30.877Z,5.17
2019-05-19T11:03:59.887Z,2.87
2019-05-19T11:06:28.852Z,4.17
2019-05-19T11:08:57.738Z,2.20
2019-05-19T11:11:26.621Z,2.67
2019-05-19T11:13:55.540Z,2.63
2019-05-19T11:16:24.357Z,4.03
2019-05-19T11:18:53.273Z,5.37
2019-05-19T11:21:22.257Z,3.43
2019-05-19T11:23:51.168Z,2.87
2019-05-19T11:26:20.076Z,22.90
2019-05-19T11:28:48.896Z,5.40
2019-05-19T11:31:17.904Z,8.90
2019-05-19T11:33:46.700Z,7.10
2019-05-19T11:36:15.676Z,6.80
2019-05-19T11:38:44.614Z,4.23
2019-05-19T11:41:13.597Z,3.50
2019-05-19T11:43:42.405Z,9.30
2019-05-19T11:46:11.477Z,3.93
2019-05-19T11:48:40.761Z,3.30
2019-05-19T11:51:09.667Z,3.40
2019-05-19T11:53:38.856Z,3.20
2019-05-19T11:56:11.253Z,3.30
2019-05-19T11:58:38.688Z,6.50
2019-05-19T12:01:07.595Z,4.60
2019-05-19T12:03:36.452Z,3.20
2019-05-19T12:06:05.352Z,4.60
2019-05-19T12:08:34.236Z,3.20
2019-05-19T12:11:03.027Z,2.97
2019-05-19T12:13:34.789Z,4.63
2019-05-19T12:16:02.587Z,3.10
2019-05-19T12:18:31.370Z,7.60
2019-05-19T12:21:00.293Z,2.83
2019-05-19T12:23:29.131Z,3.07
2019-05-19T12:25:58.004Z,3.13
2019-05-19T12:28:27.356Z,3.13
2019-05-19T12:30:56.162Z,2.30
2019-05-19T12:33:25.062Z,2.73
2019-05-19T12:35:53.904Z,3.87
2019-05-19T12:38:22.827Z,2.70
2019-05-19T12:40:51.723Z,3.43
2019-05-19T12:43:20.700Z,2.97
2019-05-19T12:45:49.634Z,2.50
2019-05-19T12:48:18.629Z,2.93
2019-05-19T12:50:47.602Z,2.70
2019-05-19T12:53:16.464Z,2.93
2019-05-19T12:55:45.468Z,3.07
2019-05-19T12:58:14.457Z,3.33
2019-05-19T13:00:43.275Z,3.00
2019-05-19T13:03:12.205Z,2.80
2019-05-19T13:05:41.169Z,2.57
2019-05-19T13:08:11.560Z,2.73
2019-05-19T13:10:40.840Z,2.80
2019-05-19T13:13:12.855Z,3.00
2019-05-19T13:15:41.768Z,3.30
2019-05-19T13:18:10.724Z,2.50
2019-05-19T13:20:39.559Z,2.70
2019-05-19T13:23:08.439Z,4.50
2019-05-19T13:25:37.417Z,2.80
2019-05-19T13:28:06.621Z,2.50
2019-05-19T13:30:35.581Z,2.77
2019-05-19T13:33:04.628Z,2.97
2019-05-19T13:35:33.634Z,2.97
2019-05-19T13:38:02.427Z,3.20
2019-05-19T13:40:31.515Z,3.00
2019-05-19T13:43:00.684Z,3.13
2019-05-19T13:45:29.660Z,3.03
2019-05-19T13:47:58.700Z,3.20
2019-05-19T13:50:27.549Z,3.33
2019-05-19T13:52:56.354Z,2.60
2019-05-19T13:55:25.363Z,3.53
2019-05-19T13:57:54.395Z,3.27
2019-05-19T14:00:23.713Z,3.17
2019-05-19T14:02:52.774Z,3.73
2019-05-19T14:05:21.541Z,2.97
2019-05-19T14:07:50.960Z,4.93
2019-05-19T14:10:24.208Z,3.50
2019-05-19T14:12:53.516Z,3.33
2019-05-19T14:15:22.428Z,3.10
2019-05-19T14:17:51.814Z,2.80
2019-05-19T14:20:24.225Z,2.90
2019-05-19T14:22:53.153Z,3.20
2019-05-19T14:25:22.249Z,3.17
2019-05-19T14:27:51.329Z,2.73
2019-05-19T14:30:20.501Z,3.63
2019-05-19T14:32:49.312Z,2.60
2019-05-19T14:35:18.241Z,3.07
2019-05-19T14:37:50.360Z,2.90
2019-05-19T14:40:19.545Z,2.90
2019-05-19T14:42:52.765Z,3.33
2019-05-19T14:45:21.649Z,4.00
2019-05-19T14:47:51.041Z,3.40
2019-05-19T14:50:20.185Z,3.07
2019-05-19T14:52:49.082Z,3.20
2019-05-19T14:55:18.405Z,2.67
2019-05-19T14:57:47.331Z,3.07
2019-05-19T15:00:17.725Z,3.00
2019-05-19T15:02:46.502Z,7.03
2019-05-19T15:05:15.490Z,3.47
2019-05-19T15:07:44.724Z,2.90
2019-05-19T15:10:14.493Z,3.13
2019-05-19T15:12:45.028Z,3.40
2019-05-19T15:15:14.989Z,3.37
2019-05-19T15:17:45.179Z,3.70
2019-05-19T15:20:14.441Z,4.10
2019-05-19T15:22:43.279Z,3.10
2019-05-19T15:25:13.401Z,3.10
2019-05-19T15:27:42.205Z,3.07
2019-05-19T15:30:13.390Z,3.27
2019-05-19T15:32:41.872Z,3.30
2019-05-19T15:35:11.832Z,3.50
2019-05-19T15:37:40.826Z,3.70
2019-05-19T15:40:10.128Z,3.30
2019-05-19T15:42:38.937Z,4.20
2019-05-19T15:45:09.380Z,3.47
2019-05-19T15:47:38.174Z,3.10
2019-05-19T15:50:07.489Z,3.37
2019-05-19T15:52:36.377Z,3.30
2019-05-19T15:55:05.693Z,3.47
2019-05-19T15:57:34.537Z,3.70
2019-05-19T16:00:04.702Z,3.40
2019-05-19T16:02:33.646Z,3.50
2019-05-19T16:05:02.487Z,5.97
2019-05-19T16:07:31.277Z,3.70
2019-05-19T16:10:00.250Z,3.60
2019-05-19T16:12:29.136Z,3.83
2019-05-19T16:14:58.052Z,3.70
2019-05-19T16:17:26.956Z,3.37
2019-05-19T16:19:55.760Z,3.30
2019-05-19T16:22:24.552Z,3.87
2019-05-19T16:24:53.591Z,3.30
2019-05-19T16:27:22.451Z,3.20
2019-05-19T16:29:51.523Z,3.30
2019-05-19T16:32:20.574Z,3.03
2019-05-19T16:34:49.669Z,2.90
2019-05-19T16:37:18.449Z,3.80
2019-05-19T16:39:47.264Z,3.97
2019-05-19T16:42:16.232Z,3.73
2019-05-19T16:44:45.137Z,4.30
2019-05-19T16:47:14.165Z,3.10
2019-05-19T16:49:43.137Z,3.80
2019-05-19T16:52:12.441Z,3.60
2019-05-19T16:54:44.015Z,3.43
2019-05-19T16:57:12.927Z,4.13
2019-05-19T16:59:41.853Z,4.13
2019-05-19T17:02:10.833Z,3.83
2019-05-19T17:04:39.996Z,3.73
2019-05-19T17:07:08.872Z,3.40
2019-05-19T17:09:37.826Z,4.27
2019-05-19T17:12:07.011Z,3.57
2019-05-19T17:14:36.148Z,3.77
2019-05-19T17:17:05.024Z,3.53
2019-05-19T17:19:34.400Z,3.47
2019-05-19T17:22:03.388Z,3.60
2019-05-19T17:24:32.394Z,4.20
2019-05-19T17:27:01.493Z,3.90
2019-05-19T17:29:30.911Z,3.83
2019-05-19T17:34:29.846Z,3.60
2019-05-19T17:36:59.047Z,3.60
2019-05-19T17:39:30.514Z,4.10
2019-05-19T17:41:59.977Z,5.50
2019-05-19T17:44:29.066Z,4.10
2019-05-19T17:46:58.205Z,3.70
2019-05-19T17:49:30.303Z,4.07
2019-05-19T17:51:59.463Z,3.57
2019-05-19T17:54:28.927Z,3.33
2019-05-19T17:56:59.975Z,3.40
2019-05-19T17:59:37.631Z,3.50
2019-05-19T18:02:08.037Z,3.83
2019-05-19T18:04:36.892Z,3.80
2019-05-19T18:07:06.151Z,9.80
2019-05-19T18:09:35.144Z,3.40
2019-05-19T18:12:04.100Z,4.30
2019-05-19T18:14:33.321Z,3.93
2019-05-19T18:17:02.165Z,4.43
2019-05-19T18:19:30.980Z,4.23
2019-05-19T18:21:59.892Z,4.30
2019-05-19T18:24:28.858Z,4.20
2019-05-19T18:26:57.741Z,4.23
2019-05-19T18:29:31.525Z,3.97
2019-05-19T18:31:57.269Z,4.30
2019-05-19T18:34:26.141Z,4.10
2019-05-19T18:36:54.930Z,4.17
2019-05-19T18:39:23.728Z,3.90
2019-05-19T18:44:20.613Z,4.70
2019-05-19T18:46:49.610Z,4.37
2019-05-19T18:49:18.615Z,4.57
2019-05-19T18:51:47.464Z,5.10
2019-05-19T18:54:16.428Z,4.35
2019-05-19T18:56:45.432Z,4.65
2019-05-19T18:59:14.388Z,4.05
2019-05-19T19:11:35.513Z,4.70
2019-05-19T19:14:04.472Z,5.17
2019-05-19T19:16:33.340Z,6.10
2019-05-19T19:19:02.244Z,5.80
2019-05-19T19:21:31.108Z,5.77
2019-05-19T19:23:59.992Z,5.20
2019-05-19T19:26:28.817Z,4.80
2019-05-19T19:28:57.736Z,5.00
2019-05-19T19:38:50.297Z,5.00
2019-05-19T19:51:12.118Z,5.15
2019-05-19T19:53:41.033Z,4.90
2019-05-19T19:56:10.078Z,5.70
2019-05-19T19:58:38.917Z,5.60
2019-05-19T20:01:07.972Z,5.10
2019-05-19T20:06:06.993Z,5.60
2019-05-19T20:08:35.835Z,4.37
2019-05-19T20:11:04.824Z,4.35
2019-05-19T20:13:33.745Z,4.87
2019-05-19T20:16:02.812Z,3.80
2019-05-19T20:18:31.833Z,4.30
2019-05-19T20:21:00.928Z,3.40
2019-05-19T20:23:29.890Z,3.90
2019-05-19T20:25:59.129Z,4.47
2019-05-19T20:28:28.249Z,5.07
2019-05-19T20:30:57.383Z,4.03
2019-05-19T20:33:26.417Z,4.93
2019-05-19T20:35:55.416Z,4.83
2019-05-19T20:38:24.310Z,5.70
2019-05-19T20:40:53.120Z,5.10
2019-05-19T20:43:22.033Z,5.07
2019-05-19T20:45:50.950Z,4.83
2019-05-19T20:48:19.827Z,4.90
2019-05-19T20:50:48.849Z,5.63
2019-05-19T20:53:17.848Z,5.27
2019-05-19T20:55:46.830Z,4.80
2019-05-19T20:58:16.021Z,5.03
2019-05-19T21:00:50.755Z,6.33
2019-05-19T21:03:15.432Z,7.27
2019-05-19T21:05:44.315Z,5.97
2019-05-19T21:08:13.207Z,6.43
2019-05-19T21:10:42.108Z,6.30
2019-05-19T21:13:10.989Z,5.90
2019-05-19T21:15:39.984Z,6.07
2019-05-19T21:18:08.900Z,6.17
2019-05-19T21:20:37.903Z,6.40
2019-05-19T21:23:06.893Z,6.03
2019-05-19T21:25:36.468Z,6.00
2019-05-19T21:28:05.416Z,5.90
2019-05-19T21:30:34.432Z,4.85
2019-05-19T21:33:03.332Z,5.60
2019-05-19T21:35:32.637Z,5.40
2019-05-19T21:38:01.572Z,5.37
2019-05-19T21:40:30.406Z,5.20
2019-05-19T21:42:59.381Z,4.85
2019-05-19T21:47:56.590Z,5.30
2019-05-19T21:50:25.521Z,4.93
2019-05-19T21:52:54.549Z,5.00
2019-05-19T22:18:06.394Z,4.70
2019-05-19T22:20:35.400Z,5.50
2019-05-19T22:23:04.287Z,5.30
2019-05-19T22:25:33.262Z,6.15
2019-05-19T22:28:02.187Z,5.80
2019-05-19T22:30:31.494Z,4.90
2019-05-19T22:35:28.431Z,5.85
2019-05-19T22:37:57.429Z,5.60
2019-05-19T22:40:26.419Z,6.10
2019-05-19T22:42:55.264Z,5.40
2019-05-19T22:45:24.249Z,5.65
2019-05-19T22:47:53.146Z,5.45
2019-05-19T22:50:22.140Z,5.45
2019-05-19T22:52:51.096Z,5.70
2019-05-19T22:55:20.081Z,5.03
2019-05-19T22:57:48.949Z,5.10
2019-05-19T23:00:19.045Z,5.20
2019-05-19T23:02:48.936Z,5.90
2019-05-19T23:05:19.129Z,4.85
2019-05-19T23:07:48.036Z,5.50
2019-05-19T23:12:45.236Z,5.40
2019-05-19T23:15:15.328Z,5.65
2019-05-19T23:17:44.121Z,5.50
2019-05-19T23:20:15.178Z,5.90
2019-05-19T23:22:44.668Z,5.90
2019-05-19T23:25:14.094Z,6.00
2019-05-19T23:27:43.020Z,5.15
2019-05-19T23:30:13.533Z,6.20
2019-05-19T23:32:42.432Z,5.35
2019-05-19T23:35:11.637Z,5.90
2019-05-19T23:37:40.526Z,6.90
2019-05-19T23:42:37.620Z,5.60
2019-05-19T23:45:06.917Z,6.00
2019-05-19T23:47:35.826Z,5.80
2019-05-19T23:50:05.105Z,5.40
2019-05-19T23:52:34.008Z,5.50
2019-05-19T23:55:03.437Z,5.30
