createdAt,value
2022-08-03T00:01:37.786Z,99.90
2022-08-03T00:04:07.888Z,99.90
2022-08-03T00:06:37.251Z,99.90
2022-08-03T00:09:07.234Z,99.90
2022-08-03T00:11:34.815Z,99.90
2022-08-03T00:14:02.511Z,99.90
2022-08-03T00:16:29.808Z,99.90
2022-08-03T00:18:56.958Z,99.90
2022-08-03T00:21:24.208Z,99.90
2022-08-03T00:23:52.865Z,99.90
2022-08-03T00:26:23.565Z,99.90
2022-08-03T00:28:51.224Z,99.90
2022-08-03T00:31:38.075Z,99.90
2022-08-03T00:34:06.829Z,99.90
2022-08-03T00:36:34.150Z,99.90
2022-08-03T00:39:01.615Z,99.90
2022-08-03T00:41:28.893Z,99.90
2022-08-03T00:43:56.030Z,99.90
2022-08-03T00:46:23.124Z,99.90
2022-08-03T00:48:51.794Z,99.90
2022-08-03T00:51:21.001Z,99.90
2022-08-03T00:53:48.366Z,99.90
2022-08-03T00:56:16.799Z,99.90
2022-08-03T00:58:47.386Z,99.90
2022-08-03T01:01:15.463Z,99.90
2022-08-03T01:03:43.423Z,99.90
2022-08-03T01:06:22.580Z,99.90
2022-08-03T01:09:00.738Z,99.90
2022-08-03T01:11:30.573Z,99.90
2022-08-03T01:14:19.023Z,99.90
2022-08-03T01:17:00.029Z,99.90
2022-08-03T01:19:52.257Z,99.90
2022-08-03T01:23:15.026Z,99.90
2022-08-03T01:26:10.310Z,99.90
2022-08-03T01:28:56.391Z,99.90
2022-08-03T01:31:29.577Z,99.90
2022-08-03T01:33:59.171Z,99.90
2022-08-03T01:36:44.833Z,99.90
2022-08-03T01:39:12.789Z,99.90
2022-08-03T01:41:59.509Z,99.90
2022-08-03T01:44:31.121Z,99.90
2022-08-03T01:47:01.744Z,99.90
2022-08-03T01:49:32.212Z,99.90
2022-08-03T01:52:04.985Z,99.90
2022-08-03T01:54:37.829Z,99.90
2022-08-03T01:57:06.721Z,99.90
2022-08-03T01:59:36.718Z,99.90
2022-08-03T02:02:27.683Z,99.90
2022-08-03T02:04:56.681Z,99.90
2022-08-03T02:07:26.075Z,99.90
2022-08-03T02:09:55.728Z,99.90
2022-08-03T02:12:25.510Z,99.90
2022-08-03T02:15:15.633Z,99.90
2022-08-03T02:17:44.328Z,99.90
2022-08-03T02:20:13.020Z,99.90
2022-08-03T02:22:41.681Z,99.90
2022-08-03T02:25:10.792Z,99.90
2022-08-03T02:27:43.894Z,99.90
2022-08-03T02:30:13.933Z,99.90
2022-08-03T02:32:46.673Z,99.90
2022-08-03T02:35:18.455Z,99.90
2022-08-03T02:37:52.095Z,99.90
2022-08-03T02:40:21.347Z,99.90
2022-08-03T02:42:52.184Z,99.90
2022-08-03T02:45:21.280Z,99.90
2022-08-03T02:47:54.082Z,99.90
2022-08-03T02:50:24.106Z,99.90
2022-08-03T02:52:53.108Z,99.90
2022-08-03T02:55:22.716Z,99.90
2022-08-03T02:57:51.266Z,99.90
2022-08-03T03:00:19.514Z,99.90
2022-08-03T03:03:00.723Z,99.90
2022-08-03T03:05:55.137Z,99.90
2022-08-03T03:08:26.058Z,99.90
2022-08-03T03:10:58.318Z,99.90
2022-08-03T03:13:27.521Z,99.90
2022-08-03T03:15:57.607Z,99.90
2022-08-03T03:18:27.743Z,99.90
2022-08-03T03:20:56.438Z,99.90
2022-08-03T03:23:25.178Z,99.90
2022-08-03T03:25:53.528Z,99.90
2022-08-03T03:28:20.935Z,99.90
2022-08-03T03:30:52.777Z,99.90
2022-08-03T03:33:21.857Z,99.90
2022-08-03T03:35:49.705Z,99.90
2022-08-03T03:38:16.876Z,99.90
2022-08-03T03:40:44.371Z,99.90
2022-08-03T03:43:12.581Z,99.90
2022-08-03T03:45:44.593Z,99.90
2022-08-03T03:48:12.012Z,99.90
2022-08-03T03:50:41.135Z,99.90
2022-08-03T03:53:13.238Z,99.90
2022-08-03T03:55:58.984Z,99.90
2022-08-03T03:58:28.445Z,99.90
2022-08-03T04:00:55.803Z,99.90
2022-08-03T04:03:23.067Z,99.90
2022-08-03T04:06:09.496Z,99.90
2022-08-03T04:09:06.796Z,99.90
2022-08-03T04:11:55.320Z,99.90
2022-08-03T04:14:29.622Z,99.90
2022-08-03T04:17:03.716Z,99.90
2022-08-03T04:19:47.261Z,99.90
2022-08-03T04:22:20.036Z,99.90
2022-08-03T04:24:52.241Z,99.90
2022-08-03T04:27:25.968Z,99.90
2022-08-03T04:29:55.613Z,99.90
2022-08-03T04:32:26.481Z,99.90
2022-08-03T04:34:54.415Z,99.90
2022-08-03T04:37:41.969Z,99.90
2022-08-03T04:43:11.654Z,99.90
2022-08-03T04:45:39.641Z,99.90
2022-08-03T04:48:07.529Z,99.90
2022-08-03T04:50:35.087Z,99.90
2022-08-03T04:53:02.306Z,99.90
2022-08-03T04:55:30.817Z,99.90
2022-08-03T04:57:58.794Z,99.90
2022-08-03T05:00:26.702Z,99.90
2022-08-03T05:02:54.352Z,99.90
2022-08-03T05:05:22.721Z,99.90
2022-08-03T05:07:50.476Z,99.90
2022-08-03T05:10:18.289Z,99.90
2022-08-03T05:12:48.225Z,99.90
2022-08-03T05:15:16.079Z,99.90
2022-08-03T05:17:43.324Z,99.90
2022-08-03T05:20:11.356Z,99.90
2022-08-03T05:22:38.497Z,99.90
2022-08-03T05:25:05.987Z,99.90
2022-08-03T05:27:33.252Z,99.90
2022-08-03T05:30:31.078Z,99.90
2022-08-03T05:32:48.015Z,99.90
2022-08-03T05:36:00.564Z,99.90
2022-08-03T05:38:03.584Z,99.90
2022-08-03T05:40:31.189Z,99.90
2022-08-03T05:43:03.159Z,99.90
2022-08-03T05:45:30.345Z,99.90
2022-08-03T05:47:57.652Z,99.90
2022-08-03T05:50:24.945Z,99.90
2022-08-03T05:52:56.300Z,99.90
2022-08-03T05:55:23.755Z,99.90
2022-08-03T05:57:50.906Z,99.90
2022-08-03T06:00:22.454Z,99.90
2022-08-03T06:02:52.989Z,99.90
2022-08-03T06:05:20.143Z,99.90
2022-08-03T06:07:47.253Z,99.90
2022-08-03T06:10:36.753Z,99.90
2022-08-03T06:13:02.209Z,99.90
2022-08-03T06:15:29.484Z,99.90
2022-08-03T06:18:01.747Z,99.90
2022-08-03T06:20:29.479Z,99.90
2022-08-03T06:23:00.413Z,99.90
2022-08-03T06:25:29.270Z,99.90
2022-08-03T06:27:57.249Z,99.90
2022-08-03T06:30:24.841Z,99.90
2022-08-03T06:32:52.554Z,99.90
2022-08-03T06:35:20.251Z,99.90
2022-08-03T06:37:51.985Z,99.90
2022-08-03T06:40:29.791Z,99.30
2022-08-03T06:42:58.277Z,98.50
2022-08-03T06:45:26.009Z,95.40
2022-08-03T06:48:07.886Z,96.80
2022-08-03T06:50:36.232Z,93.60
2022-08-03T06:53:04.654Z,93.20
2022-08-03T06:55:32.647Z,92.70
2022-08-03T06:58:00.057Z,91.90
2022-08-03T07:00:31.052Z,91.30
2022-08-03T07:02:58.684Z,91.00
2022-08-03T07:05:25.991Z,90.20
2022-08-03T07:07:57.763Z,87.70
2022-08-03T07:10:25.356Z,84.10
2022-08-03T07:12:56.516Z,83.90
2022-08-03T07:15:38.430Z,83.00
2022-08-03T07:18:12.096Z,81.50
2022-08-03T07:20:39.250Z,78.10
2022-08-03T07:23:06.568Z,73.20
2022-08-03T07:25:33.783Z,73.00
2022-08-03T07:28:00.924Z,73.20
2022-08-03T07:30:28.125Z,72.50
2022-08-03T07:32:55.257Z,73.50
2022-08-03T07:35:25.117Z,69.40
2022-08-03T07:37:54.677Z,65.90
2022-08-03T07:40:22.995Z,63.80
2022-08-03T07:42:53.528Z,61.90
2022-08-03T07:45:24.352Z,60.60
2022-08-03T07:47:53.672Z,62.80
2022-08-03T07:50:21.757Z,60.10
2022-08-03T07:52:49.916Z,60.50
2022-08-03T07:55:19.200Z,55.10
2022-08-03T07:57:46.868Z,55.00
2022-08-03T08:00:17.494Z,55.70
2022-08-03T08:02:45.579Z,53.80
2022-08-03T08:05:12.744Z,53.40
2022-08-03T08:07:40.432Z,54.20
2022-08-03T08:10:09.811Z,55.70
2022-08-03T08:12:40.294Z,56.00
2022-08-03T08:15:08.449Z,50.20
2022-08-03T08:17:50.304Z,50.20
2022-08-03T08:20:23.786Z,51.90
2022-08-03T08:23:17.276Z,52.90
2022-08-03T08:25:54.573Z,52.10
2022-08-03T08:28:32.599Z,53.00
2022-08-03T08:31:01.301Z,50.30
2022-08-03T08:33:42.214Z,48.00
2022-08-03T08:36:15.857Z,48.60
2022-08-03T08:38:45.186Z,48.20
2022-08-03T08:41:17.043Z,46.90
2022-08-03T08:43:44.446Z,48.10
2022-08-03T08:46:23.496Z,48.00
2022-08-03T08:48:52.981Z,49.00
2022-08-03T08:51:22.256Z,49.20
2022-08-03T08:53:53.959Z,48.40
2022-08-03T08:56:25.701Z,48.80
2022-08-03T08:58:58.177Z,46.60
2022-08-03T09:01:25.709Z,46.50
2022-08-03T09:03:54.470Z,45.40
2022-08-03T09:06:24.897Z,45.10
2022-08-03T09:08:54.294Z,44.10
2022-08-03T09:11:54.427Z,41.90
2022-08-03T09:14:33.651Z,40.60
2022-08-03T09:17:03.819Z,42.70
2022-08-03T09:19:32.635Z,35.30
2022-08-03T09:22:11.586Z,38.90
2022-08-03T09:25:21.716Z,37.00
2022-08-03T09:27:44.419Z,36.70
2022-08-03T09:30:18.990Z,36.60
2022-08-03T09:33:02.673Z,35.70
2022-08-03T09:35:53.261Z,35.90
2022-08-03T09:38:20.059Z,33.80
2022-08-03T09:40:47.228Z,33.00
2022-08-03T09:43:15.572Z,31.40
2022-08-03T09:45:44.549Z,33.90
2022-08-03T09:48:26.197Z,34.40
2022-08-03T09:50:58.544Z,33.90
2022-08-03T09:53:26.044Z,34.00
2022-08-03T09:56:01.860Z,33.40
2022-08-03T09:58:50.780Z,34.10
2022-08-03T10:01:24.307Z,28.80
2022-08-03T10:04:03.868Z,28.50
2022-08-03T10:06:31.810Z,30.00
2022-08-03T10:09:16.658Z,30.50
2022-08-03T10:11:48.003Z,31.60
2022-08-03T10:14:21.145Z,32.90
2022-08-03T10:16:48.958Z,31.70
2022-08-03T10:19:17.042Z,29.30
2022-08-03T10:21:54.045Z,29.40
2022-08-03T10:24:26.624Z,28.70
2022-08-03T10:26:57.804Z,29.60
2022-08-03T10:29:28.250Z,24.40
2022-08-03T10:31:59.087Z,24.20
2022-08-03T10:34:29.166Z,24.70
2022-08-03T10:37:00.353Z,25.20
2022-08-03T10:39:30.857Z,22.00
2022-08-03T10:42:02.727Z,22.70
2022-08-03T10:44:41.623Z,18.40
2022-08-03T10:47:10.966Z,17.70
2022-08-03T10:49:39.137Z,18.10
2022-08-03T10:52:13.067Z,19.20
2022-08-03T10:55:14.347Z,17.60
2022-08-03T10:57:46.467Z,18.80
2022-08-03T11:00:24.491Z,19.00
2022-08-03T11:03:18.796Z,21.10
2022-08-03T11:05:49.245Z,19.30
2022-08-03T11:08:35.539Z,17.30
2022-08-03T11:11:17.865Z,19.90
2022-08-03T11:14:00.577Z,17.50
2022-08-03T11:16:27.893Z,15.80
2022-08-03T11:19:03.644Z,15.20
2022-08-03T11:21:52.103Z,14.20
2022-08-03T11:24:44.075Z,20.70
2022-08-03T11:27:27.725Z,20.80
2022-08-03T11:30:11.378Z,21.50
2022-08-03T11:32:38.705Z,24.40
2022-08-03T11:35:14.950Z,25.20
2022-08-03T11:38:07.346Z,24.40
2022-08-03T11:40:42.015Z,24.10
2022-08-03T11:43:32.054Z,19.50
2022-08-03T11:46:29.596Z,15.40
2022-08-03T11:49:10.949Z,8.50
2022-08-03T11:51:40.227Z,9.00
2022-08-03T11:54:07.898Z,12.10
2022-08-03T11:57:04.595Z,12.50
2022-08-03T11:59:36.493Z,12.90
2022-08-03T12:02:13.995Z,16.50
2022-08-03T12:04:53.633Z,19.30
2022-08-03T12:08:02.426Z,18.20
2022-08-03T12:10:11.655Z,18.50
2022-08-03T12:12:44.499Z,17.80
2022-08-03T12:15:13.856Z,15.20
2022-08-03T12:17:42.012Z,16.40
2022-08-03T12:20:20.774Z,19.30
2022-08-03T12:23:06.514Z,19.40
2022-08-03T12:25:39.112Z,20.30
2022-08-03T12:28:36.190Z,22.30
2022-08-03T12:31:13.373Z,22.20
2022-08-03T12:33:58.720Z,22.10
2022-08-03T12:36:27.461Z,20.30
2022-08-03T12:39:02.311Z,16.70
2022-08-03T12:41:32.160Z,17.20
2022-08-03T12:43:59.976Z,14.90
2022-08-03T12:46:32.401Z,15.70
2022-08-03T12:49:04.379Z,14.60
2022-08-03T12:51:37.953Z,15.20
2022-08-03T12:54:07.524Z,18.10
2022-08-03T12:56:35.485Z,18.70
2022-08-03T12:59:32.248Z,19.30
2022-08-03T13:02:09.588Z,17.30
2022-08-03T13:04:37.402Z,19.80
2022-08-03T13:07:06.763Z,18.40
2022-08-03T13:09:45.984Z,21.60
2022-08-03T13:12:18.719Z,20.70
2022-08-03T13:14:48.633Z,18.40
2022-08-03T13:17:19.393Z,15.30
2022-08-03T13:19:48.042Z,16.30
2022-08-03T13:22:20.596Z,17.30
2022-08-03T13:24:48.405Z,21.00
2022-08-03T13:28:01.404Z,20.30
2022-08-03T13:30:04.238Z,20.90
2022-08-03T13:32:31.484Z,21.90
2022-08-03T13:34:58.657Z,20.70
2022-08-03T13:37:26.433Z,20.60
2022-08-03T13:39:58.787Z,19.10
2022-08-03T13:42:28.560Z,18.50
2022-08-03T13:44:55.845Z,19.00
2022-08-03T13:47:23.398Z,19.40
2022-08-03T13:49:59.435Z,19.80
2022-08-03T13:52:33.339Z,20.90
2022-08-03T13:55:01.905Z,19.90
2022-08-03T13:58:04.545Z,22.10
2022-08-03T14:00:27.296Z,21.80
2022-08-03T14:03:16.436Z,21.40
2022-08-03T14:05:44.875Z,18.80
2022-08-03T14:08:12.789Z,14.90
2022-08-03T14:10:42.140Z,14.60
2022-08-03T14:13:11.783Z,13.50
2022-08-03T14:15:39.235Z,15.20
2022-08-03T14:18:12.685Z,18.10
2022-08-03T14:20:49.090Z,20.40
2022-08-03T14:23:19.163Z,23.10
2022-08-03T14:25:51.472Z,23.20
2022-08-03T14:28:23.285Z,22.80
2022-08-03T14:30:58.407Z,25.10
2022-08-03T14:33:26.108Z,22.70
2022-08-03T14:35:53.592Z,25.90
2022-08-03T14:38:21.249Z,24.90
2022-08-03T14:40:48.905Z,23.80
2022-08-03T14:43:34.007Z,25.80
2022-08-03T14:46:02.274Z,25.90
2022-08-03T14:50:31.145Z,25.30
2022-08-03T14:51:16.567Z,23.80
2022-08-03T14:53:43.782Z,24.60
2022-08-03T14:56:11.099Z,27.20
2022-08-03T14:58:38.818Z,27.70
2022-08-03T15:02:04.298Z,27.50
2022-08-03T15:03:55.078Z,27.30
2022-08-03T15:06:22.294Z,25.30
2022-08-03T15:09:06.287Z,25.70
2022-08-03T15:11:37.533Z,25.00
2022-08-03T15:14:08.983Z,25.40
2022-08-03T15:16:37.491Z,25.10
2022-08-03T15:20:02.842Z,26.60
2022-08-03T15:21:52.956Z,27.50
2022-08-03T15:24:20.753Z,27.20
2022-08-03T15:26:47.864Z,26.30
2022-08-03T15:30:07.212Z,25.40
2022-08-03T15:32:04.960Z,24.60
2022-08-03T15:34:34.738Z,24.70
2022-08-03T15:37:01.957Z,26.00
2022-08-03T15:39:29.474Z,26.70
2022-08-03T15:41:56.682Z,25.40
2022-08-03T15:44:23.894Z,27.40
2022-08-03T15:46:53.064Z,28.40
2022-08-03T15:49:20.790Z,27.80
2022-08-03T15:51:48.353Z,27.20
2022-08-03T15:54:15.477Z,27.90
2022-08-03T15:56:45.418Z,28.90
2022-08-03T15:59:14.031Z,29.50
2022-08-03T16:01:42.085Z,29.20
2022-08-03T16:04:09.566Z,29.10
2022-08-03T16:06:48.551Z,29.90
2022-08-03T16:09:24.262Z,29.40
2022-08-03T16:12:03.270Z,29.40
2022-08-03T16:14:34.391Z,29.10
2022-08-03T16:17:05.540Z,31.50
2022-08-03T16:19:32.958Z,31.70
2022-08-03T16:22:00.958Z,31.60
2022-08-03T16:24:28.432Z,33.10
2022-08-03T16:26:56.527Z,32.70
2022-08-03T16:29:24.253Z,31.50
2022-08-03T16:34:38.009Z,31.80
2022-08-03T16:39:53.419Z,33.20
2022-08-03T16:42:20.564Z,34.00
2022-08-03T16:44:47.805Z,36.30
2022-08-03T16:47:21.745Z,36.20
2022-08-03T16:49:53.713Z,37.10
2022-08-03T16:52:24.231Z,38.00
2022-08-03T16:54:53.970Z,39.50
2022-08-03T16:57:55.659Z,39.50
2022-08-03T17:00:12.100Z,40.00
2022-08-03T17:03:00.948Z,39.70
2022-08-03T17:05:43.837Z,40.10
2022-08-03T17:08:15.951Z,40.70
2022-08-03T17:10:45.207Z,40.40
2022-08-03T17:13:21.691Z,40.50
2022-08-03T17:15:57.850Z,40.10
2022-08-03T17:18:34.901Z,41.00
2022-08-03T17:21:08.022Z,42.50
2022-08-03T17:23:58.132Z,42.10
2022-08-03T17:26:28.523Z,42.30
2022-08-03T17:29:12.796Z,43.60
2022-08-03T17:31:48.551Z,44.10
2022-08-03T17:34:17.854Z,44.70
2022-08-03T17:42:30.422Z,47.20
2022-08-03T17:45:01.924Z,48.20
2022-08-03T17:47:42.713Z,49.20
2022-08-03T17:50:24.047Z,49.20
2022-08-03T17:53:15.203Z,48.40
2022-08-03T17:56:04.749Z,51.80
2022-08-03T17:58:59.321Z,50.00
2022-08-03T18:02:06.073Z,49.30
2022-08-03T18:04:42.534Z,46.90
2022-08-03T18:07:12.695Z,47.00
2022-08-03T18:10:03.976Z,46.40
2022-08-03T18:16:02.706Z,47.30
2022-08-03T18:18:43.058Z,47.60
2022-08-03T18:21:16.887Z,48.50
2022-08-03T18:23:51.657Z,48.30
2022-08-03T18:26:19.297Z,49.20
2022-08-03T18:28:48.095Z,49.90
2022-08-03T18:31:33.213Z,50.80
2022-08-03T18:34:18.024Z,51.00
2022-08-03T18:36:56.170Z,52.10
2022-08-03T18:39:23.477Z,51.90
2022-08-03T18:41:51.954Z,52.00
2022-08-03T18:44:53.161Z,51.60
2022-08-03T18:47:52.000Z,52.30
2022-08-03T18:50:36.865Z,52.00
2022-08-03T18:53:20.307Z,52.40
2022-08-03T18:56:19.449Z,52.00
2022-08-03T18:58:47.845Z,51.80
2022-08-03T19:02:00.250Z,51.40
2022-08-03T19:04:53.660Z,52.00
2022-08-03T19:07:27.291Z,52.30
2022-08-03T19:09:59.200Z,52.30
2022-08-03T19:12:39.789Z,52.70
2022-08-03T19:15:12.375Z,52.50
2022-08-03T19:20:38.419Z,52.40
2022-08-03T19:23:06.677Z,52.50
2022-08-03T19:25:39.460Z,52.30
2022-08-03T19:28:20.795Z,52.30
2022-08-03T19:31:02.716Z,52.20
2022-08-03T19:33:56.702Z,51.80
2022-08-03T19:36:26.374Z,52.10
2022-08-03T19:38:58.474Z,52.00
2022-08-03T19:41:42.246Z,51.50
2022-08-03T19:44:19.945Z,52.10
2022-08-03T19:46:54.248Z,52.30
2022-08-03T19:50:05.039Z,51.30
2022-08-03T19:52:16.035Z,51.60
2022-08-03T19:55:00.113Z,51.00
2022-08-03T19:57:29.398Z,51.00
2022-08-03T19:59:57.591Z,50.80
2022-08-03T20:05:20.556Z,51.80
2022-08-03T20:07:48.619Z,52.50
2022-08-03T20:10:17.973Z,52.60
2022-08-03T20:12:46.838Z,53.70
2022-08-03T20:15:18.246Z,54.70
2022-08-03T20:17:55.397Z,55.60
2022-08-03T20:20:29.424Z,56.00
2022-08-03T20:22:58.424Z,56.70
2022-08-03T20:25:38.395Z,57.20
2022-08-03T20:28:27.352Z,57.80
2022-08-03T20:30:55.438Z,59.30
2022-08-03T20:33:27.714Z,60.60
2022-08-03T20:36:11.279Z,61.00
2022-08-03T20:38:43.514Z,61.60
2022-08-03T20:41:14.894Z,62.70
2022-08-03T20:43:42.422Z,64.10
2022-08-03T20:46:29.083Z,66.40
2022-08-03T20:48:58.873Z,67.90
2022-08-03T20:51:52.745Z,68.70
2022-08-03T20:54:29.928Z,69.30
2022-08-03T20:57:03.558Z,70.40
2022-08-03T20:59:46.903Z,72.30
2022-08-03T21:02:19.594Z,77.20
2022-08-03T21:04:56.539Z,79.00
2022-08-03T21:07:25.029Z,80.30
2022-08-03T21:10:15.415Z,81.20
2022-08-03T21:13:01.992Z,52.30
2022-08-03T21:13:09.560Z,50.70
2022-08-03T21:13:18.907Z,84.60
2022-08-03T21:16:11.594Z,89.20
2022-08-03T21:19:00.107Z,92.80
2022-08-03T21:21:31.733Z,93.00
2022-08-03T21:24:00.366Z,92.90
2022-08-03T21:26:31.984Z,94.70
2022-08-03T21:29:00.833Z,95.40
2022-08-03T21:31:28.082Z,95.30
2022-08-03T21:33:59.705Z,94.00
2022-08-03T21:36:29.155Z,90.20
2022-08-03T21:38:57.743Z,88.80
2022-08-03T21:41:30.734Z,88.10
2022-08-03T21:43:59.771Z,90.20
2022-08-03T21:46:29.682Z,93.60
2022-08-03T21:50:07.750Z,93.90
2022-08-03T21:51:50.567Z,95.80
2022-08-03T21:54:21.272Z,99.30
2022-08-03T21:56:51.188Z,99.60
2022-08-03T21:59:20.475Z,99.00
2022-08-03T22:01:55.484Z,99.90
2022-08-03T22:04:53.377Z,99.90
2022-08-03T22:07:15.839Z,99.90
2022-08-03T22:09:50.985Z,99.90
2022-08-03T22:12:24.017Z,99.90
2022-08-03T22:15:01.458Z,99.90
2022-08-03T22:17:55.709Z,99.90
2022-08-03T22:20:22.494Z,99.90
2022-08-03T22:22:58.018Z,99.90
2022-08-03T22:25:29.579Z,99.90
2022-08-03T22:27:59.355Z,99.90
2022-08-03T22:30:27.219Z,99.90
2022-08-03T22:32:56.421Z,99.90
2022-08-03T22:35:27.815Z,99.90
2022-08-03T22:37:57.516Z,99.90
2022-08-03T22:40:25.069Z,99.90
2022-08-03T22:42:52.985Z,99.90
2022-08-03T22:46:07.468Z,99.90
2022-08-03T22:48:08.433Z,99.90
2022-08-03T22:50:36.229Z,99.90
2022-08-03T22:53:03.469Z,99.90
2022-08-03T22:55:31.368Z,99.90
2022-08-03T22:57:58.638Z,99.90
2022-08-03T23:00:25.970Z,99.90
2022-08-03T23:02:55.491Z,99.90
2022-08-03T23:06:01.531Z,99.90
2022-08-03T23:08:25.245Z,99.90
2022-08-03T23:10:54.075Z,99.90
2022-08-03T23:13:25.380Z,99.90
2022-08-03T23:15:56.896Z,99.90
2022-08-03T23:18:25.544Z,99.90
2022-08-03T23:20:53.486Z,99.90
2022-08-03T23:23:21.091Z,99.90
2022-08-03T23:25:51.453Z,99.90
2022-08-03T23:28:19.149Z,99.90
2022-08-03T23:30:52.997Z,99.90
2022-08-03T23:33:21.835Z,99.90
2022-08-03T23:36:28.211Z,99.90
2022-08-03T23:38:47.794Z,99.90
2022-08-03T23:41:17.747Z,99.90
2022-08-03T23:43:53.922Z,99.90
2022-08-03T23:46:25.983Z,99.90
2022-08-03T23:48:56.508Z,99.90
2022-08-03T23:51:46.220Z,99.90
2022-08-03T23:54:40.890Z,99.90
2022-08-03T23:57:42.236Z,99.90
