createdAt,value
2022-09-14T00:01:25.403Z,2.60
2022-09-14T00:03:55.555Z,2.60
2022-09-14T00:06:22.805Z,2.42
2022-09-14T00:08:52.656Z,2.42
2022-09-14T00:11:21.591Z,2.15
2022-09-14T00:13:49.141Z,2.10
2022-09-14T00:16:19.614Z,2.30
2022-09-14T00:18:51.436Z,2.35
2022-09-14T00:21:18.238Z,1.70
2022-09-14T00:23:45.234Z,1.80
2022-09-14T00:26:15.409Z,1.70
2022-09-14T00:28:44.847Z,1.67
2022-09-14T00:31:12.755Z,1.90
2022-09-14T00:33:42.275Z,1.80
2022-09-14T00:36:11.872Z,1.80
2022-09-14T00:38:39.502Z,1.70
2022-09-14T00:41:08.445Z,2.00
2022-09-14T00:43:51.577Z,1.75
2022-09-14T00:46:18.691Z,1.65
2022-09-14T00:48:45.719Z,1.73
2022-09-14T00:51:13.847Z,1.92
2022-09-14T00:53:41.197Z,2.00
2022-09-14T00:56:07.992Z,2.10
2022-09-14T00:58:34.783Z,2.17
2022-09-14T01:01:02.539Z,1.90
2022-09-14T01:03:29.342Z,1.65
2022-09-14T01:06:14.249Z,1.38
2022-09-14T01:08:57.112Z,1.48
2022-09-14T01:11:51.684Z,1.80
2022-09-14T01:14:31.816Z,1.67
2022-09-14T01:17:07.367Z,1.70
2022-09-14T01:19:49.191Z,1.92
2022-09-14T01:22:23.930Z,1.60
2022-09-14T01:25:03.265Z,1.70
2022-09-14T01:27:41.728Z,1.77
2022-09-14T01:30:21.576Z,1.70
2022-09-14T01:32:58.142Z,1.98
2022-09-14T01:35:43.535Z,2.00
2022-09-14T01:38:30.172Z,2.00
2022-09-14T01:40:59.143Z,1.67
2022-09-14T01:43:36.581Z,2.08
2022-09-14T01:46:26.770Z,1.95
2022-09-14T01:49:03.980Z,2.35
2022-09-14T01:51:41.075Z,2.45
2022-09-14T01:54:13.632Z,2.70
2022-09-14T01:56:55.523Z,2.38
2022-09-14T01:59:33.710Z,2.67
2022-09-14T02:02:24.756Z,2.80
2022-09-14T02:05:12.750Z,2.70
2022-09-14T02:07:39.741Z,3.20
2022-09-14T02:10:11.703Z,3.30
2022-09-14T02:12:39.618Z,3.00
2022-09-14T02:15:09.372Z,3.20
2022-09-14T02:17:36.220Z,2.90
2022-09-14T02:20:06.347Z,3.10
2022-09-14T02:22:33.395Z,3.03
2022-09-14T02:25:00.667Z,3.15
2022-09-14T02:27:27.410Z,3.20
2022-09-14T02:29:54.507Z,3.25
2022-09-14T02:32:33.552Z,3.45
2022-09-14T02:35:26.279Z,3.35
2022-09-14T02:38:04.817Z,3.45
2022-09-14T02:41:17.416Z,3.28
2022-09-14T02:43:57.502Z,3.10
2022-09-14T02:46:51.963Z,2.90
2022-09-14T02:49:37.604Z,2.90
2022-09-14T02:52:27.395Z,3.00
2022-09-14T02:55:06.650Z,2.90
2022-09-14T02:57:33.459Z,2.95
2022-09-14T03:00:00.201Z,2.40
2022-09-14T03:02:27.206Z,2.55
2022-09-14T03:04:54.025Z,2.78
2022-09-14T03:07:20.791Z,2.38
2022-09-14T03:09:47.548Z,2.42
2022-09-14T03:12:14.378Z,2.53
2022-09-14T03:14:41.133Z,2.22
2022-09-14T03:17:07.924Z,2.13
2022-09-14T03:19:34.685Z,1.95
2022-09-14T03:22:01.467Z,1.90
2022-09-14T03:24:28.208Z,1.50
2022-09-14T03:26:54.944Z,1.85
2022-09-14T03:29:21.708Z,1.48
2022-09-14T03:31:48.542Z,1.55
2022-09-14T03:34:15.457Z,1.58
2022-09-14T03:36:42.215Z,1.58
2022-09-14T03:39:09.315Z,1.52
2022-09-14T03:41:36.105Z,1.73
2022-09-14T03:44:03.068Z,1.83
2022-09-14T03:46:29.892Z,1.60
2022-09-14T03:48:57.085Z,1.88
2022-09-14T03:51:24.058Z,1.80
2022-09-14T03:53:51.000Z,2.03
2022-09-14T03:56:20.441Z,2.17
2022-09-14T03:58:48.568Z,2.15
2022-09-14T04:01:18.491Z,2.05
2022-09-14T04:03:47.255Z,2.13
2022-09-14T04:06:16.015Z,1.92
2022-09-14T04:08:44.078Z,1.85
2022-09-14T04:11:15.404Z,1.98
2022-09-14T04:13:43.450Z,1.80
2022-09-14T04:16:10.519Z,1.77
2022-09-14T04:18:37.487Z,1.65
2022-09-14T04:21:08.457Z,1.80
2022-09-14T04:23:42.305Z,1.73
2022-09-14T04:26:25.661Z,1.90
2022-09-14T04:28:52.960Z,1.33
2022-09-14T04:31:19.826Z,1.45
2022-09-14T04:33:49.263Z,1.38
2022-09-14T04:36:22.411Z,1.40
2022-09-14T04:38:53.628Z,1.48
2022-09-14T04:41:21.938Z,1.45
2022-09-14T04:43:50.677Z,1.70
2022-09-14T04:46:23.527Z,1.38
2022-09-14T04:48:50.777Z,1.60
2022-09-14T04:51:20.668Z,1.67
2022-09-14T04:53:50.354Z,1.70
2022-09-14T04:56:18.774Z,1.52
2022-09-14T04:58:51.375Z,1.60
2022-09-14T05:01:21.890Z,1.50
2022-09-14T05:03:49.156Z,1.40
2022-09-14T05:06:18.918Z,1.50
2022-09-14T05:08:47.300Z,1.58
2022-09-14T05:11:17.790Z,1.50
2022-09-14T05:13:49.675Z,1.50
2022-09-14T05:16:26.276Z,1.40
2022-09-14T05:19:01.279Z,1.83
2022-09-14T05:21:30.248Z,1.20
2022-09-14T05:24:02.963Z,1.58
2022-09-14T05:26:31.248Z,1.67
2022-09-14T05:28:59.846Z,1.15
2022-09-14T05:31:28.347Z,1.55
2022-09-14T05:33:55.896Z,1.35
2022-09-14T05:36:23.133Z,1.30
2022-09-14T05:38:50.198Z,1.23
2022-09-14T05:41:17.181Z,1.50
2022-09-14T05:43:44.756Z,1.23
2022-09-14T05:46:16.930Z,1.30
2022-09-14T05:48:44.426Z,1.30
2022-09-14T05:51:22.940Z,1.30
2022-09-14T05:53:54.843Z,1.38
2022-09-14T05:56:23.251Z,1.48
2022-09-14T05:58:50.589Z,1.50
2022-09-14T06:01:24.098Z,1.55
2022-09-14T06:03:54.252Z,1.20
2022-09-14T06:06:21.904Z,1.13
2022-09-14T06:08:55.382Z,1.20
2022-09-14T06:11:28.738Z,1.27
2022-09-14T06:13:56.555Z,1.30
2022-09-14T06:16:25.160Z,1.38
2022-09-14T06:18:53.979Z,1.55
2022-09-14T06:21:22.318Z,1.35
2022-09-14T06:23:51.146Z,1.60
2022-09-14T06:26:18.420Z,1.40
2022-09-14T06:28:45.546Z,1.60
2022-09-14T06:31:14.213Z,1.60
2022-09-14T06:33:45.479Z,1.65
2022-09-14T06:36:15.503Z,1.52
2022-09-14T06:38:43.056Z,1.48
2022-09-14T06:41:13.335Z,1.27
2022-09-14T06:43:41.947Z,1.13
2022-09-14T06:46:21.947Z,1.42
2022-09-14T06:48:55.737Z,1.20
2022-09-14T06:51:33.317Z,1.10
2022-09-14T06:54:01.247Z,1.30
2022-09-14T06:56:30.960Z,1.38
2022-09-14T06:58:58.951Z,1.20
2022-09-14T07:01:26.869Z,1.10
2022-09-14T07:03:54.527Z,1.00
2022-09-14T07:06:24.327Z,1.10
2022-09-14T07:08:52.243Z,1.10
2022-09-14T07:11:21.408Z,1.20
2022-09-14T07:13:49.798Z,1.10
2022-09-14T07:16:17.081Z,1.30
2022-09-14T07:18:44.465Z,1.15
2022-09-14T07:21:13.158Z,1.33
2022-09-14T07:23:43.550Z,1.40
2022-09-14T07:26:28.827Z,1.20
2022-09-14T07:29:02.030Z,1.33
2022-09-14T07:31:30.759Z,1.30
2022-09-14T07:34:01.785Z,1.50
2022-09-14T07:36:32.758Z,1.33
2022-09-14T07:39:02.933Z,1.27
2022-09-14T07:41:30.774Z,1.10
2022-09-14T07:44:00.515Z,1.08
2022-09-14T07:46:38.120Z,1.17
2022-09-14T07:49:05.720Z,1.30
2022-09-14T07:51:34.894Z,1.10
2022-09-14T07:54:01.894Z,1.30
2022-09-14T07:56:29.555Z,1.58
2022-09-14T07:59:17.131Z,1.38
2022-09-14T08:01:46.848Z,1.50
2022-09-14T08:04:14.115Z,1.50
2022-09-14T08:06:41.107Z,1.80
2022-09-14T08:09:11.012Z,1.80
2022-09-14T08:11:38.602Z,1.80
2022-09-14T08:14:09.854Z,1.45
2022-09-14T08:16:38.911Z,1.60
2022-09-14T08:19:10.752Z,2.50
2022-09-14T08:21:39.100Z,2.50
2022-09-14T08:24:07.433Z,2.22
2022-09-14T08:26:36.445Z,2.70
2022-09-14T08:29:04.913Z,2.75
2022-09-14T08:31:35.746Z,3.72
2022-09-14T08:34:03.721Z,3.38
2022-09-14T08:36:35.503Z,3.38
2022-09-14T08:39:03.039Z,3.47
2022-09-14T08:41:31.072Z,4.00
2022-09-14T08:44:28.580Z,4.32
2022-09-14T08:47:09.444Z,4.07
2022-09-14T08:49:40.447Z,3.90
2022-09-14T08:52:23.114Z,3.65
2022-09-14T08:54:57.045Z,3.67
2022-09-14T08:57:37.831Z,3.33
2022-09-14T09:00:12.651Z,3.00
2022-09-14T09:02:57.839Z,3.10
2022-09-14T09:05:58.733Z,2.85
2022-09-14T09:08:38.798Z,2.70
2022-09-14T09:11:11.193Z,2.90
2022-09-14T09:13:39.347Z,3.30
2022-09-14T09:16:10.067Z,2.90
2022-09-14T09:18:46.953Z,3.10
2022-09-14T09:21:25.192Z,3.33
2022-09-14T09:23:55.093Z,3.63
2022-09-14T09:26:29.676Z,3.50
2022-09-14T09:29:05.798Z,3.17
2022-09-14T09:31:54.463Z,3.45
2022-09-14T09:37:40.539Z,3.28
2022-09-14T09:40:25.623Z,3.60
2022-09-14T09:43:48.281Z,3.72
2022-09-14T09:46:15.155Z,4.38
2022-09-14T09:48:44.771Z,3.88
2022-09-14T09:51:23.573Z,4.65
2022-09-14T09:53:55.629Z,4.65
2022-09-14T09:56:36.494Z,4.43
2022-09-14T09:59:03.727Z,4.00
2022-09-14T10:01:33.501Z,4.32
2022-09-14T10:04:22.824Z,4.28
2022-09-14T10:06:53.191Z,3.78
2022-09-14T10:09:27.017Z,3.95
2022-09-14T10:12:04.665Z,3.83
2022-09-14T10:14:37.460Z,3.92
2022-09-14T10:17:14.998Z,3.80
2022-09-14T10:19:47.713Z,3.47
2022-09-14T10:22:26.944Z,3.75
2022-09-14T10:24:55.258Z,3.28
2022-09-14T10:27:42.118Z,3.78
2022-09-14T10:30:21.916Z,3.60
2022-09-14T10:33:06.450Z,3.67
2022-09-14T10:35:39.022Z,3.60
2022-09-14T10:38:24.726Z,4.03
2022-09-14T10:41:17.326Z,4.30
2022-09-14T10:44:05.363Z,4.45
2022-09-14T10:47:02.587Z,4.80
2022-09-14T10:50:11.470Z,4.40
2022-09-14T10:52:47.376Z,4.78
2022-09-14T10:55:43.645Z,4.30
2022-09-14T10:58:40.041Z,4.65
2022-09-14T11:01:26.829Z,4.57
2022-09-14T11:04:07.323Z,4.28
2022-09-14T11:06:52.236Z,3.92
2022-09-14T11:09:38.534Z,4.05
2022-09-14T11:12:22.003Z,4.28
2022-09-14T11:15:19.819Z,4.32
2022-09-14T11:17:55.960Z,4.30
2022-09-14T11:20:49.748Z,4.22
2022-09-14T11:23:40.810Z,4.45
2022-09-14T11:26:31.356Z,4.40
2022-09-14T11:29:16.679Z,4.32
2022-09-14T11:32:19.421Z,4.28
2022-09-14T11:34:54.877Z,4.95
2022-09-14T11:37:29.686Z,4.82
2022-09-14T11:40:16.049Z,4.20
2022-09-14T11:42:56.128Z,4.35
2022-09-14T11:45:31.891Z,4.30
2022-09-14T11:48:41.493Z,4.30
2022-09-14T11:51:15.378Z,4.82
2022-09-14T11:53:43.786Z,4.38
2022-09-14T11:56:32.017Z,4.22
2022-09-14T11:59:04.366Z,4.30
2022-09-14T12:01:38.210Z,3.95
2022-09-14T12:04:11.615Z,4.10
2022-09-14T12:06:38.484Z,4.13
2022-09-14T12:09:17.378Z,4.20
2022-09-14T12:11:45.382Z,3.67
2022-09-14T12:14:24.648Z,3.95
2022-09-14T12:17:38.958Z,4.03
2022-09-14T12:20:48.333Z,3.33
2022-09-14T12:23:36.415Z,3.92
2022-09-14T12:26:06.512Z,3.63
2022-09-14T12:28:36.440Z,3.97
2022-09-14T12:31:03.364Z,3.97
2022-09-14T12:33:36.123Z,4.68
2022-09-14T12:36:28.780Z,3.70
2022-09-14T12:38:55.624Z,3.63
2022-09-14T12:41:22.446Z,3.88
2022-09-14T12:43:49.434Z,3.95
2022-09-14T12:46:22.603Z,4.25
2022-09-14T12:48:49.554Z,3.75
2022-09-14T12:51:37.216Z,4.32
2022-09-14T12:54:29.171Z,4.47
2022-09-14T12:57:25.926Z,4.30
2022-09-14T13:00:12.254Z,4.20
2022-09-14T13:02:51.147Z,3.70
2022-09-14T13:05:23.744Z,4.57
2022-09-14T13:07:51.450Z,4.47
2022-09-14T13:10:24.967Z,4.55
2022-09-14T13:12:52.382Z,4.30
2022-09-14T13:15:24.578Z,4.28
2022-09-14T13:18:28.339Z,4.38
2022-09-14T13:20:57.313Z,4.07
2022-09-14T13:23:37.574Z,5.65
2022-09-14T13:26:24.376Z,5.50
2022-09-14T13:28:53.718Z,4.30
2022-09-14T13:31:27.138Z,4.68
2022-09-14T13:33:56.249Z,4.47
2022-09-14T13:36:27.271Z,4.63
2022-09-14T13:38:55.857Z,5.20
2022-09-14T13:41:23.788Z,4.40
2022-09-14T13:43:54.298Z,4.43
2022-09-14T13:46:23.328Z,4.90
2022-09-14T13:48:50.913Z,4.57
2022-09-14T13:51:23.792Z,5.13
2022-09-14T13:53:53.560Z,4.50
2022-09-14T13:56:34.679Z,4.43
2022-09-14T13:59:14.773Z,4.68
2022-09-14T14:01:54.672Z,4.60
2022-09-14T14:04:35.669Z,4.53
2022-09-14T14:07:19.124Z,4.88
2022-09-14T14:09:58.156Z,4.82
2022-09-14T14:12:28.976Z,4.90
2022-09-14T14:15:01.085Z,5.03
2022-09-14T14:17:27.825Z,4.35
2022-09-14T14:19:57.169Z,4.60
2022-09-14T14:22:34.452Z,4.97
2022-09-14T14:25:18.793Z,5.07
2022-09-14T14:27:47.791Z,4.18
2022-09-14T14:30:17.593Z,4.32
2022-09-14T14:32:49.156Z,4.30
2022-09-14T14:35:19.964Z,4.15
2022-09-14T14:37:47.853Z,3.97
2022-09-14T14:40:16.014Z,3.95
2022-09-14T14:42:43.375Z,4.03
2022-09-14T14:45:20.138Z,3.88
2022-09-14T14:47:48.090Z,3.47
2022-09-14T14:50:17.065Z,3.30
2022-09-14T14:52:44.082Z,3.85
2022-09-14T14:55:11.218Z,3.78
2022-09-14T14:57:38.942Z,3.88
2022-09-14T15:00:15.592Z,3.95
2022-09-14T15:02:42.941Z,3.92
2022-09-14T15:05:10.080Z,3.72
2022-09-14T15:07:37.867Z,3.45
2022-09-14T15:10:06.418Z,3.20
2022-09-14T15:12:34.093Z,3.22
2022-09-14T15:15:01.395Z,2.72
2022-09-14T15:17:28.198Z,2.75
2022-09-14T15:19:55.178Z,2.60
2022-09-14T15:22:22.068Z,2.15
2022-09-14T15:24:48.843Z,2.00
2022-09-14T15:27:15.596Z,1.88
2022-09-14T15:29:42.400Z,1.80
2022-09-14T15:32:09.195Z,1.95
2022-09-14T15:34:36.001Z,1.48
2022-09-14T15:37:02.770Z,1.35
2022-09-14T15:39:31.293Z,1.50
2022-09-14T15:41:58.157Z,1.48
2022-09-14T15:44:25.152Z,1.70
2022-09-14T15:46:52.711Z,1.48
2022-09-14T15:49:24.752Z,1.13
2022-09-14T15:51:54.519Z,1.17
2022-09-14T15:54:24.777Z,1.02
2022-09-14T15:56:54.366Z,1.27
2022-09-14T15:59:22.336Z,1.30
2022-09-14T16:01:49.950Z,1.15
2022-09-14T16:04:17.542Z,1.23
2022-09-14T16:06:44.551Z,1.15
2022-09-14T16:09:13.081Z,1.10
2022-09-14T16:11:40.739Z,0.98
2022-09-14T16:14:09.095Z,1.05
2022-09-14T16:16:37.210Z,1.00
2022-09-14T16:19:08.685Z,1.30
2022-09-14T16:21:36.389Z,0.90
2022-09-14T16:24:06.120Z,0.90
2022-09-14T16:26:36.022Z,0.93
2022-09-14T16:29:04.629Z,0.93
2022-09-14T16:31:34.211Z,1.13
2022-09-14T16:34:04.499Z,0.70
2022-09-14T16:36:34.727Z,0.90
2022-09-14T16:39:04.368Z,0.77
2022-09-14T16:41:31.683Z,0.80
2022-09-14T16:44:02.932Z,0.90
2022-09-14T16:46:31.200Z,0.80
2022-09-14T16:49:00.824Z,0.85
2022-09-14T16:51:29.608Z,0.98
2022-09-14T16:53:58.031Z,0.88
2022-09-14T16:56:27.740Z,0.75
2022-09-14T16:58:55.916Z,0.90
2022-09-14T17:01:26.224Z,0.80
2022-09-14T17:03:56.393Z,0.98
2022-09-14T17:06:29.077Z,0.93
2022-09-14T17:09:00.785Z,0.80
2022-09-14T17:11:33.035Z,0.77
2022-09-14T17:14:00.368Z,1.08
2022-09-14T17:16:28.675Z,0.80
2022-09-14T17:18:59.435Z,0.70
2022-09-14T17:21:33.131Z,0.75
2022-09-14T17:24:00.376Z,1.10
2022-09-14T17:26:27.363Z,0.90
2022-09-14T17:28:56.442Z,0.85
2022-09-14T17:31:25.820Z,0.98
2022-09-14T17:33:54.120Z,0.98
2022-09-14T17:36:21.700Z,1.10
2022-09-14T17:38:49.034Z,1.10
2022-09-14T17:41:21.820Z,1.08
2022-09-14T17:43:53.848Z,1.10
2022-09-14T17:46:24.237Z,1.40
2022-09-14T17:48:51.959Z,1.67
2022-09-14T17:51:25.316Z,1.33
2022-09-14T17:53:54.261Z,1.10
2022-09-14T17:56:24.182Z,1.05
2022-09-14T17:58:59.304Z,1.00
2022-09-14T18:01:26.206Z,1.30
2022-09-14T18:03:59.692Z,1.33
2022-09-14T18:06:34.316Z,1.33
2022-09-14T18:09:05.117Z,1.40
2022-09-14T18:11:32.457Z,1.50
2022-09-14T18:13:59.574Z,1.50
2022-09-14T18:16:27.381Z,1.70
2022-09-14T18:18:54.741Z,1.48
2022-09-14T18:21:21.759Z,1.25
2022-09-14T18:23:52.877Z,1.40
2022-09-14T18:26:20.661Z,1.50
2022-09-14T18:28:50.443Z,1.40
2022-09-14T18:31:18.780Z,1.08
2022-09-14T18:33:59.239Z,1.35
2022-09-14T18:36:29.006Z,1.13
2022-09-14T18:38:57.038Z,1.17
2022-09-14T18:41:23.872Z,1.20
2022-09-14T18:43:52.170Z,1.08
2022-09-14T18:46:21.655Z,1.30
2022-09-14T18:48:54.542Z,1.17
2022-09-14T18:51:21.864Z,1.10
2022-09-14T18:53:49.111Z,1.20
2022-09-14T18:56:17.569Z,1.20
2022-09-14T18:58:46.604Z,0.90
2022-09-14T19:01:14.380Z,1.00
2022-09-14T19:03:42.554Z,1.05
2022-09-14T19:06:15.186Z,1.00
2022-09-14T19:08:42.620Z,0.95
2022-09-14T19:11:15.725Z,1.17
2022-09-14T19:13:42.585Z,0.98
2022-09-14T19:16:12.146Z,0.95
2022-09-14T19:18:40.040Z,1.30
2022-09-14T19:21:08.868Z,0.90
2022-09-14T19:23:36.986Z,0.90
2022-09-14T19:26:06.512Z,0.98
2022-09-14T19:28:35.076Z,0.90
2022-09-14T19:31:10.138Z,1.02
2022-09-14T19:33:37.998Z,0.80
2022-09-14T19:36:08.806Z,0.90
2022-09-14T19:38:36.357Z,1.00
2022-09-14T19:41:04.204Z,0.88
2022-09-14T19:43:32.271Z,0.90
2022-09-14T19:46:07.323Z,0.70
2022-09-14T19:48:34.932Z,0.60
2022-09-14T19:51:04.131Z,1.00
2022-09-14T19:53:33.607Z,0.80
2022-09-14T19:56:02.650Z,0.82
2022-09-14T19:58:29.927Z,0.80
2022-09-14T20:00:57.462Z,0.80
2022-09-14T20:03:25.003Z,0.80
2022-09-14T20:06:02.285Z,0.70
2022-09-14T20:08:30.357Z,0.90
2022-09-14T20:11:02.728Z,0.80
2022-09-14T20:13:29.481Z,0.90
2022-09-14T20:15:56.370Z,1.40
2022-09-14T20:18:23.168Z,1.20
2022-09-14T20:20:49.909Z,1.23
2022-09-14T20:23:17.510Z,1.42
2022-09-14T20:25:45.015Z,1.25
2022-09-14T20:28:11.752Z,1.05
2022-09-14T20:30:38.485Z,1.30
2022-09-14T20:33:05.235Z,1.10
2022-09-14T20:35:32.319Z,1.10
2022-09-14T20:37:59.091Z,1.10
2022-09-14T20:40:25.847Z,1.00
2022-09-14T20:42:52.667Z,1.08
2022-09-14T20:45:19.412Z,1.08
2022-09-14T20:47:46.405Z,1.60
2022-09-14T20:50:13.167Z,1.67
2022-09-14T20:52:39.932Z,1.20
2022-09-14T20:55:07.368Z,1.13
2022-09-14T20:57:34.132Z,0.90
2022-09-14T21:00:01.360Z,0.80
2022-09-14T21:02:28.215Z,1.05
2022-09-14T21:04:55.095Z,0.95
2022-09-14T21:07:22.244Z,1.15
2022-09-14T21:09:49.392Z,1.10
2022-09-14T21:12:16.618Z,1.08
2022-09-14T21:14:45.270Z,1.02
2022-09-14T21:17:12.273Z,1.02
2022-09-14T21:19:39.161Z,1.17
2022-09-14T21:22:06.416Z,1.10
2022-09-14T21:24:35.049Z,1.00
2022-09-14T21:27:02.262Z,1.15
2022-09-14T21:29:29.371Z,1.20
2022-09-14T21:31:56.156Z,1.13
2022-09-14T21:34:23.061Z,1.30
2022-09-14T21:36:51.256Z,1.02
2022-09-14T21:39:23.550Z,1.20
2022-09-14T21:41:57.259Z,1.13
2022-09-14T21:44:35.794Z,1.05
2022-09-14T21:47:04.776Z,0.93
2022-09-14T21:49:32.130Z,1.05
2022-09-14T21:51:59.189Z,0.88
2022-09-14T21:54:26.100Z,0.90
2022-09-14T21:56:52.920Z,0.90
2022-09-14T21:59:21.435Z,0.90
2022-09-14T22:01:49.376Z,0.90
2022-09-14T22:04:23.927Z,0.85
2022-09-14T22:06:54.356Z,1.05
2022-09-14T22:09:25.505Z,0.90
2022-09-14T22:11:52.933Z,1.23
2022-09-14T22:14:22.058Z,0.90
2022-09-14T22:16:49.346Z,0.95
2022-09-14T22:19:27.008Z,1.20
2022-09-14T22:21:54.469Z,1.05
2022-09-14T22:24:25.714Z,1.10
2022-09-14T22:26:54.328Z,0.95
2022-09-14T22:29:21.551Z,1.00
2022-09-14T22:31:48.563Z,0.90
2022-09-14T22:34:16.212Z,1.17
2022-09-14T22:36:43.497Z,1.10
2022-09-14T22:39:10.735Z,0.88
2022-09-14T22:41:38.035Z,0.80
2022-09-14T22:44:06.117Z,0.93
2022-09-14T22:46:33.896Z,0.85
2022-09-14T22:49:00.796Z,0.90
2022-09-14T22:51:28.831Z,1.17
2022-09-14T22:53:56.711Z,0.90
2022-09-14T22:56:27.302Z,1.00
2022-09-14T22:58:54.763Z,0.88
2022-09-14T23:01:24.801Z,1.00
2022-09-14T23:04:07.200Z,0.90
2022-09-14T23:06:37.029Z,1.00
2022-09-14T23:09:05.803Z,0.80
2022-09-14T23:11:32.956Z,1.05
2022-09-14T23:13:59.937Z,0.90
2022-09-14T23:16:28.851Z,0.88
2022-09-14T23:18:58.260Z,0.93
2022-09-14T23:21:25.739Z,1.02
2022-09-14T23:23:54.194Z,1.00
2022-09-14T23:26:21.290Z,1.10
2022-09-14T23:29:06.873Z,1.10
2022-09-14T23:31:34.039Z,0.90
2022-09-14T23:34:03.023Z,0.75
2022-09-14T23:36:30.442Z,1.00
2022-09-14T23:38:57.808Z,1.10
2022-09-14T23:41:26.169Z,1.08
2022-09-14T23:43:53.501Z,1.00
2022-09-14T23:46:21.439Z,1.00
2022-09-14T23:48:48.421Z,1.00
2022-09-14T23:51:15.343Z,0.88
2022-09-14T23:53:43.135Z,0.90
2022-09-14T23:56:11.005Z,0.80
2022-09-14T23:58:38.257Z,0.70
