createdAt,value
2023-05-20T00:02:00.232Z,115.00
2023-05-20T00:04:28.360Z,70.03
2023-05-20T00:06:56.387Z,63.37
2023-05-20T00:09:24.355Z,69.80
2023-05-20T00:11:53.859Z,134.43
2023-05-20T00:14:21.847Z,119.30
2023-05-20T00:16:50.026Z,13.17
2023-05-20T00:19:18.114Z,16.77
2023-05-20T00:21:46.164Z,36.80
2023-05-20T00:24:14.233Z,128.43
2023-05-20T00:26:42.268Z,22.07
2023-05-20T00:29:11.648Z,134.03
2023-05-20T00:31:39.826Z,48.07
2023-05-20T00:34:07.870Z,24.37
2023-05-20T00:36:36.689Z,97.07
2023-05-20T00:39:04.864Z,22.83
2023-05-20T00:41:33.527Z,75.43
2023-05-20T00:44:01.511Z,21.20
2023-05-20T00:46:31.128Z,124.87
2023-05-20T00:48:59.529Z,120.57
2023-05-20T00:51:27.661Z,117.17
2023-05-20T00:53:56.199Z,124.47
2023-05-20T00:56:24.443Z,124.20
2023-05-20T00:58:52.683Z,125.40
2023-05-20T01:01:20.791Z,121.23
2023-05-20T01:03:50.203Z,124.30
2023-05-20T01:06:18.218Z,81.70
2023-05-20T01:08:46.227Z,96.40
2023-05-20T01:11:23.622Z,55.53
2023-05-20T01:13:57.869Z,13.37
2023-05-20T01:16:26.367Z,118.07
2023-05-20T01:18:58.364Z,114.47
2023-05-20T01:21:28.549Z,115.20
2023-05-20T01:23:57.916Z,112.73
2023-05-20T01:26:27.266Z,107.17
2023-05-20T01:28:57.880Z,95.87
2023-05-20T01:31:30.915Z,117.47
2023-05-20T01:33:59.682Z,114.83
2023-05-20T01:36:28.254Z,115.63
2023-05-20T01:38:58.605Z,11.40
2023-05-20T01:41:28.281Z,84.83
2023-05-20T01:43:57.050Z,106.30
2023-05-20T01:46:25.292Z,86.23
2023-05-20T01:48:53.400Z,83.03
2023-05-20T01:51:21.375Z,66.43
2023-05-20T01:53:49.364Z,112.87
2023-05-20T01:56:20.488Z,81.50
2023-05-20T01:58:48.536Z,98.23
2023-05-20T02:01:16.886Z,78.43
2023-05-20T02:03:44.902Z,54.10
2023-05-20T02:06:12.998Z,82.13
2023-05-20T02:08:41.039Z,4.57
2023-05-20T02:11:10.274Z,4.37
2023-05-20T02:13:40.353Z,52.90
2023-05-20T02:16:08.556Z,77.90
2023-05-20T02:18:36.626Z,3.83
2023-05-20T02:21:05.586Z,5.33
2023-05-20T02:23:33.649Z,5.27
2023-05-20T02:26:02.333Z,10.27
2023-05-20T02:28:30.344Z,13.53
2023-05-20T02:30:59.701Z,12.40
2023-05-20T02:33:29.013Z,53.27
2023-05-20T02:35:57.264Z,15.33
2023-05-20T02:38:25.604Z,55.10
2023-05-20T02:40:54.725Z,44.73
2023-05-20T02:43:22.764Z,12.03
2023-05-20T02:45:50.809Z,52.40
2023-05-20T02:48:20.147Z,7.53
2023-05-20T02:50:48.340Z,32.73
2023-05-20T02:53:16.357Z,10.90
2023-05-20T02:55:45.067Z,11.80
2023-05-20T02:58:13.417Z,17.40
2023-05-20T03:00:41.674Z,37.10
2023-05-20T03:03:11.192Z,68.87
2023-05-20T03:05:42.594Z,51.07
2023-05-20T03:08:11.764Z,23.77
2023-05-20T03:10:40.441Z,76.00
2023-05-20T03:13:11.191Z,88.23
2023-05-20T03:15:39.572Z,9.00
2023-05-20T03:18:08.550Z,7.57
2023-05-20T03:20:38.484Z,80.60
2023-05-20T03:23:08.371Z,76.73
2023-05-20T03:25:36.526Z,92.40
2023-05-20T03:28:04.617Z,91.87
2023-05-20T03:30:32.651Z,74.97
2023-05-20T03:33:02.915Z,47.33
2023-05-20T03:35:31.095Z,4.33
2023-05-20T03:38:01.581Z,60.37
2023-05-20T03:40:31.000Z,8.73
2023-05-20T03:42:58.986Z,40.30
2023-05-20T03:45:27.208Z,77.70
2023-05-20T03:47:55.644Z,52.03
2023-05-20T03:50:23.725Z,75.97
2023-05-20T03:52:51.737Z,73.90
2023-05-20T03:55:20.540Z,56.47
2023-05-20T03:57:49.935Z,56.43
2023-05-20T04:00:18.723Z,47.37
2023-05-20T04:02:46.978Z,61.50
2023-05-20T04:05:15.124Z,15.30
2023-05-20T04:07:43.107Z,5.77
2023-05-20T04:10:11.944Z,2.87
2023-05-20T04:12:39.920Z,4.97
2023-05-20T04:15:10.919Z,2.83
2023-05-20T04:17:40.527Z,13.23
2023-05-20T04:20:11.340Z,75.90
2023-05-20T04:22:39.846Z,6.33
2023-05-20T04:25:08.426Z,7.77
2023-05-20T04:27:37.593Z,74.33
2023-05-20T04:30:06.750Z,79.90
2023-05-20T04:32:36.166Z,83.53
2023-05-20T04:35:07.712Z,89.97
2023-05-20T04:37:37.471Z,81.53
2023-05-20T04:40:07.208Z,95.07
2023-05-20T04:42:35.505Z,102.33
2023-05-20T04:45:05.744Z,85.70
2023-05-20T04:47:38.624Z,85.97
2023-05-20T04:50:08.788Z,75.17
2023-05-20T04:52:37.080Z,3.97
2023-05-20T04:55:05.739Z,76.13
2023-05-20T04:57:35.298Z,79.43
2023-05-20T05:00:07.415Z,94.90
2023-05-20T05:02:37.235Z,7.43
2023-05-20T05:05:06.265Z,4.53
2023-05-20T05:07:34.428Z,5.17
2023-05-20T05:10:02.413Z,7.77
2023-05-20T05:12:30.402Z,14.77
2023-05-20T05:14:59.214Z,81.93
2023-05-20T05:17:28.642Z,66.87
2023-05-20T05:19:58.142Z,92.97
2023-05-20T05:22:26.248Z,57.20
2023-05-20T05:24:55.739Z,91.80
2023-05-20T05:27:24.030Z,16.57
2023-05-20T05:29:52.091Z,31.83
2023-05-20T05:32:20.119Z,37.77
2023-05-20T05:34:48.113Z,121.67
2023-05-20T05:37:17.645Z,128.03
2023-05-20T05:39:45.640Z,124.47
2023-05-20T05:42:13.640Z,42.10
2023-05-20T05:44:43.360Z,24.50
2023-05-20T05:47:11.649Z,104.90
2023-05-20T05:49:39.677Z,110.57
2023-05-20T05:52:07.999Z,97.43
2023-05-20T05:54:37.366Z,85.43
2023-05-20T05:57:06.553Z,76.10
2023-05-20T05:59:34.676Z,86.00
2023-05-20T06:02:02.801Z,96.57
2023-05-20T06:04:30.979Z,119.23
2023-05-20T06:06:59.383Z,132.50
2023-05-20T06:09:27.346Z,129.53
2023-05-20T06:11:56.736Z,108.70
2023-05-20T06:14:24.717Z,112.80
2023-05-20T06:16:52.809Z,110.47
2023-05-20T06:19:20.918Z,148.00
2023-05-20T06:21:48.930Z,150.47
2023-05-20T06:24:16.997Z,165.27
2023-05-20T06:26:45.983Z,107.03
2023-05-20T06:29:15.396Z,35.13
2023-05-20T06:31:43.393Z,134.03
2023-05-20T06:34:11.422Z,143.10
2023-05-20T06:36:39.465Z,150.87
2023-05-20T06:39:12.251Z,157.40
2023-05-20T06:41:40.635Z,137.27
2023-05-20T06:44:09.028Z,141.88
2023-05-20T06:46:38.437Z,143.73
2023-05-20T06:49:06.490Z,167.10
2023-05-20T06:51:34.454Z,167.53
2023-05-20T06:54:02.559Z,150.93
2023-05-20T06:56:30.558Z,153.07
2023-05-20T06:58:58.555Z,149.73
2023-05-20T07:01:26.631Z,179.00
2023-05-20T07:03:56.154Z,165.97
2023-05-20T07:06:24.772Z,167.10
2023-05-20T07:08:52.822Z,205.10
2023-05-20T07:11:21.731Z,211.40
2023-05-20T07:13:49.758Z,186.87
2023-05-20T07:16:19.381Z,188.60
2023-05-20T07:18:47.429Z,211.97
2023-05-20T07:21:16.860Z,225.20
2023-05-20T07:23:45.021Z,238.00
2023-05-20T07:26:13.032Z,238.83
2023-05-20T07:28:41.204Z,240.33
2023-05-20T07:31:09.259Z,245.30
2023-05-20T07:33:37.287Z,246.40
2023-05-20T07:36:05.382Z,247.23
2023-05-20T07:38:34.887Z,241.30
2023-05-20T07:41:02.874Z,250.17
2023-05-20T07:43:30.886Z,249.03
2023-05-20T07:45:58.940Z,257.67
2023-05-20T07:48:26.982Z,248.17
2023-05-20T07:50:57.214Z,257.37
2023-05-20T07:53:25.232Z,94.28
2023-05-20T07:55:54.586Z,246.35
2023-05-20T07:58:22.733Z,267.38
2023-05-20T08:00:50.974Z,275.70
2023-05-20T08:03:19.623Z,280.88
2023-05-20T08:05:47.695Z,291.50
2023-05-20T08:08:16.178Z,288.85
2023-05-20T08:10:44.282Z,291.15
2023-05-20T08:13:13.615Z,309.17
2023-05-20T08:15:41.666Z,313.80
2023-05-20T08:18:09.754Z,318.92
2023-05-20T08:20:37.880Z,330.17
2023-05-20T08:23:05.923Z,332.40
2023-05-20T08:25:34.121Z,344.40
2023-05-20T08:28:05.508Z,347.60
2023-05-20T08:30:35.223Z,348.95
2023-05-20T08:33:03.223Z,347.48
2023-05-20T08:35:31.421Z,352.77
2023-05-20T08:37:59.765Z,349.58
2023-05-20T08:40:28.579Z,361.48
2023-05-20T08:42:57.759Z,380.38
2023-05-20T08:45:28.681Z,374.70
2023-05-20T08:47:59.406Z,400.75
2023-05-20T08:50:27.587Z,397.10
2023-05-20T08:52:55.663Z,394.73
2023-05-20T08:55:27.808Z,403.42
2023-05-20T08:57:57.195Z,399.65
2023-05-20T09:00:28.797Z,403.70
2023-05-20T09:03:00.876Z,401.23
2023-05-20T09:05:29.622Z,398.33
2023-05-20T09:08:07.549Z,396.92
2023-05-20T09:10:36.462Z,391.00
2023-05-20T09:13:05.377Z,385.73
2023-05-20T09:15:34.085Z,375.38
2023-05-20T09:18:04.855Z,380.17
2023-05-20T09:20:35.085Z,289.15
2023-05-20T09:23:03.950Z,260.23
2023-05-20T09:25:32.516Z,261.05
2023-05-20T09:28:00.633Z,385.17
2023-05-20T09:30:28.686Z,384.85
2023-05-20T09:32:57.602Z,392.15
2023-05-20T09:35:28.816Z,391.60
2023-05-20T09:37:57.846Z,402.75
2023-05-20T09:40:27.911Z,397.25
2023-05-20T09:42:58.407Z,398.73
2023-05-20T09:45:27.099Z,408.48
2023-05-20T09:47:56.575Z,407.65
2023-05-20T09:50:26.854Z,412.50
2023-05-20T09:52:56.173Z,327.67
2023-05-20T09:55:26.131Z,283.10
2023-05-20T09:57:55.341Z,313.40
2023-05-20T10:00:23.438Z,323.75
2023-05-20T10:02:53.140Z,310.85
2023-05-20T10:05:24.204Z,299.08
2023-05-20T10:08:12.899Z,299.73
2023-05-20T10:10:49.199Z,336.20
2023-05-20T10:13:45.214Z,395.92
2023-05-20T10:16:24.799Z,405.55
2023-05-20T10:18:59.759Z,399.27
2023-05-20T10:21:27.807Z,404.67
2023-05-20T10:24:07.777Z,402.30
2023-05-20T10:26:38.990Z,399.60
2023-05-20T10:29:17.210Z,399.25
2023-05-20T10:31:51.208Z,401.63
2023-05-20T10:34:20.796Z,407.95
2023-05-20T10:36:59.188Z,414.25
2023-05-20T10:39:30.278Z,408.65
2023-05-20T10:42:08.699Z,430.77
2023-05-20T10:44:44.403Z,427.20
2023-05-20T10:49:48.481Z,237.48
2023-05-20T10:52:17.740Z,274.80
2023-05-20T10:54:50.149Z,340.83
2023-05-20T10:57:20.116Z,353.98
2023-05-20T10:59:48.747Z,412.05
2023-05-20T11:02:17.798Z,398.20
2023-05-20T11:04:46.653Z,484.92
2023-05-20T11:07:14.844Z,482.92
2023-05-20T11:09:50.963Z,485.63
2023-05-20T11:12:19.188Z,483.45
2023-05-20T11:14:49.635Z,488.70
2023-05-20T11:17:18.293Z,487.60
2023-05-20T11:19:47.774Z,499.67
2023-05-20T11:22:16.140Z,509.90
2023-05-20T11:24:44.311Z,530.92
2023-05-20T11:27:13.711Z,538.40
2023-05-20T11:29:42.121Z,545.53
2023-05-20T11:32:10.222Z,571.25
2023-05-20T11:34:39.355Z,568.40
2023-05-20T11:37:09.189Z,568.95
2023-05-20T11:39:38.023Z,572.63
2023-05-20T11:42:06.927Z,564.70
2023-05-20T11:44:36.543Z,567.03
2023-05-20T11:47:05.220Z,559.92
2023-05-20T11:49:40.970Z,554.42
2023-05-20T11:52:11.791Z,547.38
2023-05-20T11:54:40.042Z,555.28
2023-05-20T11:57:08.567Z,549.10
2023-05-20T11:59:37.943Z,562.92
2023-05-20T12:02:06.234Z,556.10
2023-05-20T12:04:34.216Z,548.28
2023-05-20T12:07:04.066Z,546.03
2023-05-20T12:09:32.102Z,541.75
2023-05-20T12:12:00.146Z,545.75
2023-05-20T12:14:28.129Z,547.50
2023-05-20T12:16:57.526Z,560.83
2023-05-20T12:19:25.594Z,569.83
2023-05-20T12:21:53.776Z,556.17
2023-05-20T12:24:21.789Z,437.73
2023-05-20T12:26:49.850Z,555.63
2023-05-20T12:29:17.859Z,555.60
2023-05-20T12:31:45.982Z,524.17
2023-05-20T12:34:15.425Z,555.70
2023-05-20T12:36:43.438Z,546.92
2023-05-20T12:39:12.367Z,538.33
2023-05-20T12:41:40.512Z,486.63
2023-05-20T12:44:08.574Z,543.53
2023-05-20T12:46:37.113Z,413.35
2023-05-20T12:49:05.432Z,545.75
2023-05-20T12:51:34.919Z,510.65
2023-05-20T12:54:02.995Z,522.50
2023-05-20T12:56:31.029Z,516.10
2023-05-20T12:58:59.392Z,531.17
2023-05-20T13:01:27.663Z,523.35
2023-05-20T13:03:55.749Z,519.20
2023-05-20T13:06:23.748Z,510.90
2023-05-20T13:08:53.157Z,506.80
2023-05-20T13:11:21.721Z,506.90
2023-05-20T13:13:49.707Z,507.80
2023-05-20T13:16:18.236Z,506.77
2023-05-20T13:18:46.577Z,469.92
2023-05-20T13:21:14.594Z,504.58
2023-05-20T13:23:43.242Z,492.67
2023-05-20T13:26:12.761Z,487.48
2023-05-20T13:28:40.759Z,491.15
2023-05-20T13:31:08.869Z,484.20
2023-05-20T13:33:36.931Z,473.13
2023-05-20T13:36:05.636Z,489.60
2023-05-20T13:38:35.242Z,485.40
2023-05-20T13:41:04.630Z,490.20
2023-05-20T13:43:34.190Z,486.90
2023-05-20T13:46:02.292Z,481.17
2023-05-20T13:48:30.537Z,470.38
2023-05-20T13:50:58.638Z,480.35
2023-05-20T13:53:26.680Z,409.67
2023-05-20T13:55:54.828Z,493.10
2023-05-20T13:58:23.016Z,471.23
2023-05-20T14:00:52.380Z,508.90
2023-05-20T14:03:20.512Z,520.13
2023-05-20T14:05:48.549Z,515.13
2023-05-20T14:08:16.570Z,496.58
2023-05-20T14:10:44.590Z,520.42
2023-05-20T14:13:12.593Z,528.05
2023-05-20T14:15:40.694Z,537.10
2023-05-20T14:18:10.711Z,537.83
2023-05-20T14:20:38.758Z,530.10
2023-05-20T14:23:06.793Z,509.80
2023-05-20T14:25:34.886Z,500.80
2023-05-20T14:28:02.955Z,530.97
2023-05-20T14:30:31.012Z,528.90
2023-05-20T14:32:59.161Z,535.88
2023-05-20T14:35:28.772Z,499.67
2023-05-20T14:37:56.751Z,540.13
2023-05-20T14:40:24.895Z,531.90
2023-05-20T14:42:52.877Z,530.80
2023-05-20T14:45:21.226Z,537.03
2023-05-20T14:47:49.274Z,549.10
2023-05-20T14:50:17.302Z,515.90
2023-05-20T14:52:46.676Z,556.67
2023-05-20T14:55:14.845Z,514.70
2023-05-20T14:57:43.028Z,476.58
2023-05-20T15:00:12.544Z,549.60
2023-05-20T15:02:40.684Z,462.38
2023-05-20T15:05:11.893Z,445.85
2023-05-20T15:07:40.042Z,594.88
2023-05-20T15:10:10.135Z,512.40
2023-05-20T15:12:38.186Z,614.75
2023-05-20T15:15:07.262Z,552.38
2023-05-20T15:17:35.345Z,562.08
2023-05-20T15:20:03.780Z,591.70
2023-05-20T15:22:31.992Z,649.88
2023-05-20T15:25:00.016Z,644.15
2023-05-20T15:27:29.358Z,640.80
2023-05-20T15:29:57.489Z,305.48
2023-05-20T15:32:25.689Z,567.08
2023-05-20T15:34:53.802Z,682.65
2023-05-20T15:37:22.054Z,690.30
2023-05-20T15:39:50.083Z,621.40
2023-05-20T15:42:18.355Z,656.67
2023-05-20T15:44:48.032Z,674.78
2023-05-20T15:47:16.085Z,546.45
2023-05-20T15:49:44.100Z,683.65
2023-05-20T15:52:12.239Z,522.92
2023-05-20T15:54:40.260Z,576.00
2023-05-20T15:57:08.251Z,619.35
2023-05-20T15:59:36.303Z,626.55
2023-05-20T16:02:06.162Z,678.17
2023-05-20T16:04:34.337Z,382.63
2023-05-20T16:07:02.372Z,609.25
2023-05-20T16:09:30.424Z,624.30
2023-05-20T16:11:58.514Z,738.20
2023-05-20T16:14:26.472Z,749.92
2023-05-20T16:16:54.512Z,671.00
2023-05-20T16:19:24.157Z,694.22
2023-05-20T16:21:52.208Z,801.28
2023-05-20T16:24:20.212Z,765.63
2023-05-20T16:26:48.236Z,821.28
2023-05-20T16:29:16.767Z,833.60
2023-05-20T16:31:46.602Z,829.88
2023-05-20T16:34:16.889Z,836.63
2023-05-20T16:36:46.529Z,842.72
2023-05-20T16:39:14.686Z,852.95
2023-05-20T16:41:43.133Z,856.75
2023-05-20T16:44:11.534Z,849.90
2023-05-20T16:46:39.549Z,860.08
2023-05-20T16:49:07.718Z,866.55
2023-05-20T16:51:35.853Z,865.30
2023-05-20T16:54:05.352Z,869.90
2023-05-20T16:56:35.231Z,868.17
2023-05-20T16:59:03.542Z,868.00
2023-05-20T17:01:31.878Z,873.00
2023-05-20T17:04:00.234Z,871.90
2023-05-20T17:06:28.323Z,870.10
2023-05-20T17:08:56.601Z,864.63
2023-05-20T17:11:26.025Z,857.90
2023-05-20T17:13:54.013Z,865.53
2023-05-20T17:16:22.213Z,860.30
2023-05-20T17:18:50.455Z,859.47
2023-05-20T17:21:20.360Z,845.85
2023-05-20T17:23:48.628Z,844.63
2023-05-20T17:26:17.135Z,844.78
2023-05-20T17:28:46.606Z,827.78
2023-05-20T17:31:15.142Z,811.47
2023-05-20T17:33:43.284Z,788.97
2023-05-20T17:36:11.429Z,765.65
2023-05-20T17:38:39.431Z,754.92
2023-05-20T17:41:07.729Z,748.85
2023-05-20T17:43:35.712Z,747.60
2023-05-20T17:46:05.554Z,732.03
2023-05-20T17:48:33.920Z,735.88
2023-05-20T17:51:01.940Z,746.05
2023-05-20T17:53:30.045Z,760.75
2023-05-20T17:55:58.138Z,766.50
2023-05-20T17:58:27.169Z,760.85
2023-05-20T18:00:55.179Z,743.83
2023-05-20T18:03:24.645Z,741.13
2023-05-20T18:05:55.093Z,727.38
2023-05-20T18:08:25.264Z,713.47
2023-05-20T18:10:53.507Z,697.08
2023-05-20T18:13:21.721Z,687.65
2023-05-20T18:15:49.771Z,681.53
2023-05-20T18:18:17.861Z,669.03
2023-05-20T18:20:47.288Z,660.10
2023-05-20T18:23:15.535Z,658.08
2023-05-20T18:25:43.594Z,651.47
2023-05-20T18:28:13.196Z,632.63
2023-05-20T18:30:41.400Z,632.17
2023-05-20T18:33:09.849Z,629.35
2023-05-20T18:35:39.127Z,624.22
2023-05-20T18:38:08.788Z,620.05
2023-05-20T18:40:36.900Z,621.13
2023-05-20T18:43:05.124Z,618.55
2023-05-20T18:45:33.275Z,562.83
2023-05-20T18:48:01.702Z,608.38
2023-05-20T18:50:29.750Z,603.33
2023-05-20T18:52:57.775Z,595.75
2023-05-20T18:55:30.256Z,590.65
2023-05-20T18:57:58.411Z,589.13
2023-05-20T19:00:26.464Z,590.28
2023-05-20T19:02:57.945Z,579.35
2023-05-20T19:05:26.111Z,577.88
2023-05-20T19:07:54.176Z,567.72
2023-05-20T19:10:22.300Z,426.40
2023-05-20T19:12:51.613Z,563.20
2023-05-20T19:15:19.652Z,541.28
2023-05-20T19:17:47.685Z,539.72
2023-05-20T19:20:15.821Z,488.08
2023-05-20T19:22:43.862Z,484.23
2023-05-20T19:25:12.209Z,471.98
2023-05-20T19:27:40.455Z,475.83
2023-05-20T19:30:11.343Z,516.50
2023-05-20T19:32:39.729Z,533.53
2023-05-20T19:35:08.590Z,491.95
2023-05-20T19:37:36.637Z,482.75
2023-05-20T19:40:07.449Z,488.27
2023-05-20T19:42:35.532Z,480.33
2023-05-20T19:45:03.609Z,511.30
2023-05-20T19:47:33.018Z,508.58
2023-05-20T19:50:01.505Z,524.35
2023-05-20T19:52:29.644Z,513.50
2023-05-20T19:54:57.693Z,464.80
2023-05-20T19:57:26.047Z,503.75
2023-05-20T19:59:54.105Z,479.67
2023-05-20T20:02:22.297Z,475.17
2023-05-20T20:04:51.736Z,436.42
2023-05-20T20:07:19.759Z,287.60
2023-05-20T20:09:49.011Z,476.60
2023-05-20T20:12:16.996Z,490.05
2023-05-20T20:14:44.989Z,493.00
2023-05-20T20:17:16.785Z,489.33
2023-05-20T20:19:46.314Z,459.35
2023-05-20T20:22:17.066Z,415.70
2023-05-20T20:24:45.240Z,440.48
2023-05-20T20:27:13.855Z,461.02
2023-05-20T20:29:42.148Z,457.23
2023-05-20T20:32:10.257Z,474.38
2023-05-20T20:34:38.324Z,478.80
2023-05-20T20:37:07.413Z,445.85
2023-05-20T20:39:37.263Z,433.80
2023-05-20T20:42:05.624Z,459.90
2023-05-20T20:44:33.623Z,465.50
2023-05-20T20:47:04.053Z,465.52
2023-05-20T20:49:33.093Z,470.88
2023-05-20T20:52:01.148Z,467.90
2023-05-20T20:54:29.148Z,463.50
2023-05-20T20:56:59.939Z,431.52
2023-05-20T20:59:28.036Z,444.00
2023-05-20T21:01:57.675Z,452.45
2023-05-20T21:04:27.814Z,462.80
2023-05-20T21:06:55.979Z,465.25
2023-05-20T21:09:24.262Z,426.88
2023-05-20T21:11:52.252Z,406.67
2023-05-20T21:14:21.581Z,413.25
2023-05-20T21:16:49.652Z,238.45
2023-05-20T21:19:17.784Z,381.95
2023-05-20T21:21:45.823Z,438.13
2023-05-20T21:24:13.821Z,224.25
2023-05-20T21:26:41.827Z,392.58
2023-05-20T21:29:11.927Z,290.58
2023-05-20T21:31:41.373Z,293.45
2023-05-20T21:34:09.326Z,328.65
2023-05-20T21:36:37.376Z,101.55
2023-05-20T21:39:05.652Z,139.52
2023-05-20T21:41:33.838Z,245.63
2023-05-20T21:44:01.833Z,392.77
2023-05-20T21:46:29.927Z,308.48
2023-05-20T21:48:59.339Z,315.02
2023-05-20T21:51:27.352Z,93.82
2023-05-20T21:53:55.333Z,161.82
2023-05-20T21:56:23.308Z,320.60
2023-05-20T21:58:51.498Z,303.17
2023-05-20T22:01:19.721Z,321.10
2023-05-20T22:03:51.356Z,313.15
2023-05-20T22:06:22.005Z,341.73
2023-05-20T22:08:50.065Z,313.20
2023-05-20T22:11:18.097Z,332.00
2023-05-20T22:13:46.104Z,339.42
2023-05-20T22:16:15.873Z,272.50
2023-05-20T22:18:44.494Z,291.02
2023-05-20T22:21:12.615Z,362.02
2023-05-20T22:23:42.453Z,364.83
2023-05-20T22:26:10.489Z,359.17
2023-05-20T22:28:38.493Z,118.13
2023-05-20T22:31:06.677Z,100.88
2023-05-20T22:33:34.669Z,80.35
2023-05-20T22:36:02.691Z,293.20
2023-05-20T22:38:30.874Z,336.70
2023-05-20T22:41:00.291Z,311.65
2023-05-20T22:43:28.524Z,287.10
2023-05-20T22:45:56.710Z,343.27
2023-05-20T22:48:24.749Z,348.52
2023-05-20T22:50:54.032Z,272.05
2023-05-20T22:53:22.052Z,360.30
2023-05-20T22:55:50.104Z,162.77
2023-05-20T22:58:19.454Z,183.80
2023-05-20T23:00:47.514Z,368.77
2023-05-20T23:03:15.898Z,359.38
2023-05-20T23:05:43.924Z,199.77
2023-05-20T23:08:11.935Z,109.43
2023-05-20T23:10:39.888Z,167.35
2023-05-20T23:13:07.880Z,169.48
2023-05-20T23:15:37.393Z,369.20
2023-05-20T23:18:05.716Z,363.20
2023-05-20T23:20:33.744Z,336.52
2023-05-20T23:23:08.331Z,340.60
2023-05-20T23:25:39.483Z,165.63
2023-05-20T23:28:07.692Z,356.83
2023-05-20T23:30:37.442Z,353.63
2023-05-20T23:33:05.671Z,341.55
2023-05-20T23:35:34.040Z,340.75
2023-05-20T23:38:02.335Z,349.15
2023-05-20T23:40:30.553Z,120.75
2023-05-20T23:42:58.711Z,310.55
2023-05-20T23:45:26.680Z,334.38
2023-05-20T23:47:57.945Z,312.92
2023-05-20T23:50:27.756Z,297.00
2023-05-20T23:52:56.060Z,327.60
2023-05-20T23:55:24.054Z,315.35
2023-05-20T23:57:52.035Z,312.10
