createdAt,value
2019-01-03T00:02:08.162Z,83.55
2019-01-03T00:05:16.336Z,84.94
2019-01-03T00:10:46.578Z,84.12
2019-01-03T00:16:30.888Z,84.31
2019-01-03T00:22:36.705Z,85.57
2019-01-03T00:25:25.274Z,85.65
2019-01-03T00:28:14.198Z,85.39
2019-01-03T00:31:02.784Z,86.64
2019-01-03T00:33:51.372Z,85.18
2019-01-03T00:36:59.336Z,85.65
2019-01-03T00:40:07.332Z,86.12
2019-01-03T00:42:55.916Z,85.73
2019-01-03T00:48:54.236Z,86.10
2019-01-03T00:51:44.431Z,87.02
2019-01-03T00:54:33.039Z,86.69
2019-01-03T00:57:21.904Z,86.39
2019-01-03T01:00:10.755Z,85.72
2019-01-03T01:03:18.714Z,85.65
2019-01-03T01:06:07.329Z,86.15
2019-01-03T01:08:56.009Z,87.45
2019-01-03T01:11:44.606Z,86.28
2019-01-03T01:14:33.200Z,86.16
2019-01-03T01:20:31.247Z,87.25
2019-01-03T01:23:39.170Z,87.99
2019-01-03T01:29:37.498Z,87.36
2019-01-03T01:32:26.075Z,88.08
2019-01-03T01:38:10.734Z,88.32
2019-01-03T01:41:00.975Z,88.23
2019-01-03T01:43:49.551Z,88.65
2019-01-03T01:46:38.153Z,89.16
2019-01-03T01:49:26.732Z,89.75
2019-01-03T01:52:15.342Z,90.29
2019-01-03T01:55:23.648Z,90.12
2019-01-03T02:07:20.355Z,91.67
2019-01-03T02:13:04.749Z,91.42
2019-01-03T02:15:53.332Z,91.87
2019-01-03T02:18:41.935Z,91.78
2019-01-03T02:21:30.792Z,93.02
2019-01-03T02:27:34.837Z,93.23
2019-01-03T02:30:44.312Z,93.73
2019-01-03T02:33:32.898Z,93.85
2019-01-03T02:36:21.467Z,93.73
2019-01-03T02:39:10.338Z,94.98
2019-01-03T02:41:59.150Z,94.83
2019-01-03T02:44:48.003Z,94.41
2019-01-03T02:47:36.575Z,95.05
2019-01-03T02:50:46.236Z,95.07
2019-01-03T02:53:54.220Z,95.44
2019-01-03T02:56:42.808Z,95.99
2019-01-03T02:59:31.395Z,96.29
2019-01-03T03:02:20.234Z,95.67
2019-01-03T03:05:10.483Z,95.90
2019-01-03T03:07:59.063Z,96.00
2019-01-03T03:13:27.330Z,96.64
2019-01-03T03:16:35.238Z,96.45
2019-01-03T03:19:24.091Z,97.01
2019-01-03T03:25:22.165Z,96.47
2019-01-03T03:28:11.002Z,96.99
2019-01-03T03:30:59.612Z,97.51
2019-01-03T03:33:48.225Z,97.14
2019-01-03T03:36:36.787Z,97.50
2019-01-03T03:39:46.665Z,97.07
2019-01-03T03:42:35.248Z,96.52
2019-01-03T03:45:44.765Z,97.46
2019-01-03T03:51:43.106Z,97.32
2019-01-03T03:54:31.687Z,97.54
2019-01-03T03:57:20.269Z,97.01
2019-01-03T04:00:28.242Z,97.49
2019-01-03T04:03:16.847Z,97.28
2019-01-03T04:08:45.064Z,97.51
2019-01-03T04:11:33.665Z,97.61
2019-01-03T04:14:22.244Z,97.55
2019-01-03T04:17:11.095Z,97.20
2019-01-03T04:22:59.025Z,97.07
2019-01-03T04:28:43.791Z,97.97
2019-01-03T04:31:32.374Z,98.09
2019-01-03T04:34:40.385Z,97.93
2019-01-03T04:37:28.958Z,98.14
2019-01-03T04:43:13.734Z,98.08
2019-01-03T04:46:02.381Z,98.00
2019-01-03T04:52:02.008Z,98.30
2019-01-03T04:54:50.609Z,98.35
2019-01-03T04:57:41.029Z,98.12
2019-01-03T05:00:29.630Z,98.82
2019-01-03T05:03:18.202Z,99.15
2019-01-03T05:09:02.458Z,98.45
2019-01-03T05:12:10.437Z,98.53
2019-01-03T05:14:59.013Z,98.46
2019-01-03T05:17:47.583Z,98.69
2019-01-03T05:20:36.167Z,98.40
2019-01-03T05:23:24.738Z,98.18
2019-01-03T05:26:13.573Z,97.99
2019-01-03T05:29:02.850Z,98.21
2019-01-03T05:31:52.221Z,97.93
2019-01-03T05:34:40.811Z,97.43
2019-01-03T05:37:31.379Z,97.89
2019-01-03T05:42:59.419Z,97.95
2019-01-03T05:49:23.388Z,97.22
2019-01-03T05:52:12.239Z,97.21
2019-01-03T05:55:00.819Z,97.00
2019-01-03T06:00:58.868Z,96.97
2019-01-03T06:03:49.066Z,96.38
2019-01-03T06:06:37.649Z,95.93
2019-01-03T06:09:47.153Z,96.74
2019-01-03T06:12:35.733Z,96.80
2019-01-03T06:15:45.228Z,96.68
2019-01-03T06:18:53.183Z,96.51
2019-01-03T06:21:41.770Z,97.07
2019-01-03T06:24:30.347Z,96.94
2019-01-03T06:27:19.186Z,96.98
2019-01-03T06:30:08.028Z,97.03
2019-01-03T06:32:56.891Z,96.79
2019-01-03T06:35:45.733Z,96.72
2019-01-03T06:38:34.306Z,96.86
2019-01-03T06:41:22.892Z,96.81
2019-01-03T06:44:11.472Z,96.60
2019-01-03T06:47:00.062Z,96.09
2019-01-03T06:49:48.894Z,95.97
2019-01-03T06:55:17.522Z,96.24
2019-01-03T06:58:06.095Z,95.59
2019-01-03T07:00:54.699Z,95.17
2019-01-03T07:03:43.269Z,95.32
2019-01-03T07:06:32.172Z,95.28
2019-01-03T07:09:41.737Z,95.09
2019-01-03T07:12:30.320Z,95.13
2019-01-03T07:15:18.911Z,95.15
2019-01-03T07:18:07.482Z,94.28
2019-01-03T07:20:56.058Z,94.65
2019-01-03T07:27:13.487Z,94.78
2019-01-03T07:30:02.056Z,94.18
2019-01-03T07:36:25.423Z,93.87
2019-01-03T07:39:13.986Z,93.92
2019-01-03T07:42:21.915Z,93.66
2019-01-03T07:48:39.337Z,92.89
2019-01-03T07:51:27.918Z,92.79
2019-01-03T07:54:16.489Z,93.14
2019-01-03T07:57:05.109Z,93.32
2019-01-03T07:59:53.920Z,92.94
2019-01-03T08:02:42.509Z,92.77
2019-01-03T08:05:50.470Z,92.53
2019-01-03T08:08:39.066Z,92.65
2019-01-03T08:11:27.896Z,92.30
2019-01-03T08:14:36.001Z,92.68
2019-01-03T08:17:24.845Z,92.21
2019-01-03T08:22:53.124Z,91.23
2019-01-03T08:26:01.131Z,91.46
2019-01-03T08:28:49.966Z,91.00
2019-01-03T08:31:38.546Z,91.12
2019-01-03T08:34:27.125Z,90.63
2019-01-03T08:37:15.972Z,90.48
2019-01-03T08:40:04.596Z,90.54
2019-01-03T08:43:12.603Z,90.73
2019-01-03T08:49:10.652Z,90.67
2019-01-03T08:52:18.578Z,90.57
2019-01-03T08:55:07.420Z,90.70
2019-01-03T08:57:56.006Z,90.62
2019-01-03T09:01:03.983Z,90.16
2019-01-03T09:03:52.584Z,90.75
2019-01-03T09:09:37.185Z,90.46
2019-01-03T09:12:45.378Z,90.77
2019-01-03T09:15:34.206Z,89.92
2019-01-03T09:18:22.801Z,90.21
2019-01-03T09:21:30.720Z,90.94
2019-01-03T09:24:19.299Z,90.53
2019-01-03T09:27:12.356Z,89.77
2019-01-03T09:30:18.069Z,90.00
2019-01-03T09:33:18.850Z,90.21
2019-01-03T09:36:07.417Z,90.95
2019-01-03T09:38:56.007Z,90.53
2019-01-03T09:41:44.609Z,90.32
2019-01-03T09:44:33.185Z,90.72
2019-01-03T09:47:02.656Z,91.46
2019-01-03T09:49:32.112Z,90.76
2019-01-03T09:54:55.562Z,90.95
2019-01-03T09:57:25.035Z,90.68
2019-01-03T09:59:54.805Z,90.95
2019-01-03T10:05:18.205Z,90.26
2019-01-03T10:07:47.645Z,90.21
2019-01-03T10:10:36.490Z,90.03
2019-01-03T10:16:19.589Z,90.72
2019-01-03T10:18:49.050Z,90.60
2019-01-03T10:21:18.502Z,89.64
2019-01-03T10:29:56.069Z,87.45
2019-01-03T10:32:37.774Z,84.35
2019-01-03T10:35:26.588Z,85.81
2019-01-03T10:37:56.045Z,87.66
2019-01-03T10:40:25.748Z,88.43
2019-01-03T10:42:55.222Z,88.94
2019-01-03T10:45:24.667Z,88.97
2019-01-03T10:47:54.125Z,89.33
2019-01-03T10:50:42.915Z,88.79
2019-01-03T10:53:12.707Z,89.84
2019-01-03T10:55:42.155Z,88.89
2019-01-03T10:58:11.912Z,88.96
2019-01-03T11:00:41.361Z,88.18
2019-01-03T11:03:10.819Z,86.66
2019-01-03T11:05:42.183Z,87.17
2019-01-03T11:08:13.267Z,87.32
2019-01-03T11:11:02.381Z,86.51
2019-01-03T11:13:33.452Z,86.22
2019-01-03T11:16:02.901Z,86.60
2019-01-03T11:18:32.636Z,87.85
2019-01-03T11:23:50.518Z,88.19
2019-01-03T11:26:39.301Z,88.56
2019-01-03T11:29:28.092Z,89.29
2019-01-03T11:31:57.561Z,88.97
2019-01-03T11:34:27.031Z,89.70
2019-01-03T11:36:56.475Z,90.08
2019-01-03T11:39:45.304Z,90.60
2019-01-03T11:42:14.767Z,91.21
2019-01-03T11:44:44.200Z,91.66
2019-01-03T11:47:13.650Z,92.56
2019-01-03T11:49:43.409Z,92.61
2019-01-03T11:52:13.137Z,93.06
2019-01-03T11:54:42.936Z,93.24
2019-01-03T11:57:12.383Z,93.92
2019-01-03T12:00:01.214Z,93.74
2019-01-03T12:05:24.684Z,93.33
2019-01-03T12:07:54.137Z,93.49
2019-01-03T12:10:23.592Z,93.09
2019-01-03T12:13:12.422Z,92.81
2019-01-03T12:15:41.876Z,93.16
2019-01-03T12:18:31.032Z,93.37
2019-01-03T12:21:19.604Z,93.44
2019-01-03T12:24:08.743Z,92.63
2019-01-03T12:26:38.222Z,93.72
2019-01-03T12:32:02.560Z,93.06
2019-01-03T12:34:32.013Z,93.59
2019-01-03T12:37:01.455Z,93.33
2019-01-03T12:39:31.274Z,93.59
2019-01-03T12:42:00.720Z,92.96
2019-01-03T12:44:31.802Z,93.55
2019-01-03T12:47:01.255Z,92.95
2019-01-03T12:49:30.710Z,92.41
2019-01-03T12:52:00.155Z,93.02
2019-01-03T12:54:29.604Z,92.76
2019-01-03T12:56:59.062Z,92.43
2019-01-03T12:59:28.517Z,93.40
2019-01-03T13:01:57.957Z,92.90
2019-01-03T13:07:21.913Z,92.02
2019-01-03T13:10:10.499Z,92.32
2019-01-03T13:12:39.952Z,92.83
2019-01-03T13:15:49.448Z,92.09
2019-01-03T13:18:18.923Z,93.73
2019-01-03T13:26:50.442Z,94.68
2019-01-03T13:29:39.273Z,93.95
2019-01-03T13:32:08.724Z,93.12
2019-01-03T13:34:38.202Z,94.12
2019-01-03T13:37:07.644Z,93.51
2019-01-03T13:39:37.102Z,93.50
2019-01-03T13:42:25.924Z,92.58
2019-01-03T13:44:55.374Z,92.98
2019-01-03T13:47:24.820Z,92.62
2019-01-03T13:49:54.294Z,92.63
2019-01-03T13:52:23.738Z,92.03
2019-01-03T13:55:12.588Z,92.14
2019-01-03T13:58:01.384Z,91.92
2019-01-03T14:00:30.895Z,91.85
2019-01-03T14:03:00.362Z,91.13
2019-01-03T14:05:29.824Z,91.13
2019-01-03T14:07:59.270Z,91.10
2019-01-03T14:10:30.699Z,90.39
2019-01-03T14:13:00.146Z,91.85
2019-01-03T14:15:31.238Z,90.68
2019-01-03T14:18:00.689Z,90.91
2019-01-03T14:20:31.774Z,90.82
2019-01-03T14:26:10.426Z,91.40
2019-01-03T14:28:39.886Z,92.15
2019-01-03T14:31:09.686Z,91.00
2019-01-03T14:33:39.135Z,91.83
2019-01-03T14:36:08.866Z,92.14
2019-01-03T14:38:57.473Z,92.14
2019-01-03T14:41:46.255Z,92.12
2019-01-03T14:44:15.720Z,92.75
2019-01-03T14:47:04.547Z,92.82
2019-01-03T14:49:34.268Z,93.15
2019-01-03T14:52:04.069Z,94.02
2019-01-03T14:54:33.537Z,94.72
2019-01-03T14:57:22.362Z,94.83
2019-01-03T14:59:52.142Z,95.24
2019-01-03T15:02:21.592Z,95.76
2019-01-03T15:04:51.081Z,96.06
2019-01-03T15:07:39.627Z,96.45
2019-01-03T15:10:50.752Z,96.58
2019-01-03T15:13:20.200Z,97.28
2019-01-03T15:15:49.660Z,97.44
2019-01-03T15:18:19.406Z,97.13
2019-01-03T15:20:48.865Z,97.25
2019-01-03T15:23:58.623Z,98.02
2019-01-03T15:26:28.379Z,97.72
2019-01-03T15:28:57.821Z,97.88
2019-01-03T15:34:53.154Z,98.26
2019-01-03T15:37:35.365Z,98.55
2019-01-03T15:40:16.840Z,98.76
2019-01-03T15:42:58.508Z,98.74
2019-01-03T15:45:28.048Z,98.84
2019-01-03T15:48:16.658Z,98.86
2019-01-03T15:50:46.237Z,98.89
2019-01-03T15:53:15.703Z,98.92
2019-01-03T15:55:45.207Z,99.52
2019-01-03T15:58:33.776Z,99.05
2019-01-03T16:01:43.302Z,99.15
2019-01-03T16:04:32.127Z,99.13
2019-01-03T16:07:01.950Z,99.17
2019-01-03T16:09:50.754Z,99.29
2019-01-03T16:12:20.224Z,99.08
2019-01-03T16:14:49.698Z,99.30
2019-01-03T16:17:19.145Z,99.42
2019-01-03T16:19:48.608Z,100.00
2019-01-03T16:22:18.073Z,96.95
2019-01-03T16:26:21.917Z,60.71
2019-01-03T16:28:51.387Z,59.40
2019-01-03T16:31:22.313Z,58.56
2019-01-03T16:33:51.758Z,52.71
2019-01-03T16:37:17.880Z,46.06
2019-01-03T16:39:47.413Z,56.15
2019-01-03T16:42:16.859Z,67.90
2019-01-03T16:44:46.322Z,75.99
2019-01-03T16:47:15.782Z,82.79
2019-01-03T16:49:45.247Z,86.97
2019-01-03T16:52:14.693Z,90.75
2019-01-03T16:54:44.321Z,92.62
2019-01-03T16:57:13.777Z,95.18
2019-01-03T16:59:43.262Z,95.86
2019-01-03T17:02:12.949Z,96.91
2019-01-03T17:04:42.397Z,97.38
2019-01-03T17:07:11.881Z,98.43
2019-01-03T17:09:41.624Z,99.21
2019-01-03T17:12:11.370Z,100.00
2019-01-03T17:14:40.845Z,100.00
2019-01-03T17:17:10.315Z,100.00
2019-01-03T17:19:40.259Z,100.00
2019-01-03T17:22:10.073Z,100.00
2019-01-03T17:24:39.624Z,100.00
2019-01-03T17:27:09.092Z,100.00
2019-01-03T17:29:38.903Z,100.00
2019-01-03T17:32:08.371Z,100.00
2019-01-03T17:34:37.825Z,100.00
2019-01-03T17:37:07.312Z,100.00
2019-01-03T17:40:10.757Z,100.00
2019-01-03T17:42:40.803Z,100.00
2019-01-03T17:45:11.367Z,100.00
2019-01-03T17:47:41.294Z,100.00
2019-01-03T17:50:11.796Z,100.00
2019-01-03T17:52:41.541Z,100.00
2019-01-03T17:55:11.029Z,100.00
2019-01-03T17:57:40.469Z,100.00
2019-01-03T18:00:13.540Z,100.00
2019-01-03T18:02:43.177Z,100.00
2019-01-03T18:05:13.405Z,100.00
2019-01-03T18:07:42.864Z,100.00
2019-01-03T18:10:13.777Z,100.00
2019-01-03T18:12:43.245Z,100.00
2019-01-03T18:15:12.772Z,100.00
2019-01-03T18:17:42.633Z,100.00
2019-01-03T18:20:14.234Z,100.00
2019-01-03T18:22:44.200Z,100.00
2019-01-03T18:25:13.654Z,100.00
2019-01-03T18:27:43.123Z,100.00
2019-01-03T18:30:13.054Z,100.00
2019-01-03T18:32:42.518Z,100.00
2019-01-03T18:35:11.978Z,100.00
2019-01-03T18:37:41.722Z,100.00
2019-01-03T18:40:13.292Z,100.00
2019-01-03T18:42:43.231Z,100.00
2019-01-03T18:45:15.097Z,100.00
2019-01-03T18:47:45.114Z,100.00
2019-01-03T18:50:18.931Z,100.00
2019-01-03T18:52:46.071Z,100.00
2019-01-03T18:55:15.968Z,100.00
2019-01-03T18:57:45.440Z,100.00
2019-01-03T19:00:15.394Z,100.00
2019-01-03T19:02:44.871Z,100.00
2019-01-03T19:05:14.346Z,100.00
2019-01-03T19:07:43.828Z,100.00
2019-01-03T19:10:13.612Z,100.00
2019-01-03T19:12:43.764Z,100.00
2019-01-03T19:15:13.279Z,100.00
2019-01-03T19:17:42.761Z,100.00
2019-01-03T19:20:12.224Z,100.00
2019-01-03T19:22:41.881Z,100.00
2019-01-03T19:25:13.877Z,100.00
2019-01-03T19:27:43.352Z,100.00
2019-01-03T19:30:13.195Z,100.00
2019-01-03T19:32:42.978Z,100.00
2019-01-03T19:35:13.076Z,100.00
2019-01-03T19:37:42.548Z,100.00
2019-01-03T19:40:13.655Z,100.00
2019-01-03T19:42:44.163Z,100.00
2019-01-03T19:45:13.692Z,100.00
2019-01-03T19:47:43.189Z,100.00
2019-01-03T19:50:15.542Z,100.00
2019-01-03T19:52:45.010Z,100.00
2019-01-03T19:55:14.475Z,100.00
2019-01-03T19:57:43.951Z,100.00
2019-01-03T20:00:15.420Z,100.00
2019-01-03T20:02:44.890Z,100.00
2019-01-03T20:05:14.359Z,100.00
2019-01-03T20:07:43.844Z,100.00
2019-01-03T20:10:13.842Z,100.00
2019-01-03T20:12:43.763Z,100.00
2019-01-03T20:15:14.455Z,100.00
2019-01-03T20:17:43.962Z,100.00
2019-01-03T20:20:13.746Z,100.00
2019-01-03T20:22:43.206Z,100.00
2019-01-03T20:25:12.750Z,100.00
2019-01-03T20:27:43.890Z,100.00
2019-01-03T20:30:13.708Z,100.00
2019-01-03T20:32:43.253Z,100.00
2019-01-03T20:35:12.709Z,100.00
2019-01-03T20:37:42.226Z,100.00
2019-01-03T20:40:11.910Z,100.00
2019-01-03T20:42:41.719Z,100.00
2019-01-03T20:45:12.519Z,100.00
2019-01-03T20:47:42.270Z,100.00
2019-01-03T20:50:12.794Z,100.00
2019-01-03T20:52:42.501Z,100.00
2019-01-03T20:55:11.959Z,100.00
2019-01-03T20:57:41.840Z,100.00
2019-01-03T21:00:13.906Z,100.00
2019-01-03T21:02:43.380Z,100.00
2019-01-03T21:05:12.843Z,100.00
2019-01-03T21:07:42.330Z,100.00
2019-01-03T21:10:12.222Z,100.00
2019-01-03T21:12:41.680Z,100.00
2019-01-03T21:15:14.091Z,100.00
2019-01-03T21:17:43.560Z,100.00
2019-01-03T21:20:15.490Z,100.00
2019-01-03T21:22:44.958Z,100.00
2019-01-03T21:25:14.427Z,100.00
2019-01-03T21:27:43.888Z,100.00
2019-01-03T21:30:17.899Z,100.00
2019-01-03T21:32:47.439Z,100.00
2019-01-03T21:35:16.901Z,100.00
2019-01-03T21:37:46.397Z,100.00
2019-01-03T21:40:15.953Z,100.00
2019-01-03T21:42:45.488Z,100.00
2019-01-03T21:45:15.259Z,100.00
2019-01-03T21:47:46.179Z,100.00
2019-01-03T21:50:15.708Z,100.00
2019-01-03T21:52:45.482Z,100.00
2019-01-03T21:55:14.950Z,100.00
2019-01-03T21:57:44.437Z,100.00
2019-01-03T22:00:13.899Z,100.00
2019-01-03T22:02:43.368Z,100.00
2019-01-03T22:05:12.849Z,100.00
2019-01-03T22:07:42.321Z,100.00
2019-01-03T22:10:11.777Z,100.00
2019-01-03T22:12:41.246Z,100.00
2019-01-03T22:15:10.780Z,100.00
2019-01-03T22:17:40.333Z,100.00
2019-01-03T22:20:10.161Z,100.00
2019-01-03T22:22:39.685Z,100.00
2019-01-03T22:25:09.317Z,100.00
2019-01-03T22:27:38.801Z,100.00
2019-01-03T22:30:10.203Z,100.00
2019-01-03T22:32:39.662Z,100.00
2019-01-03T22:35:09.180Z,100.00
2019-01-03T22:37:38.662Z,100.00
2019-01-03T22:40:08.500Z,100.00
2019-01-03T22:42:37.971Z,100.00
2019-01-03T22:45:08.921Z,100.00
2019-01-03T22:47:38.388Z,100.00
2019-01-03T22:50:11.032Z,100.00
2019-01-03T22:52:40.587Z,100.00
2019-01-03T22:55:10.043Z,100.00
2019-01-03T22:57:39.627Z,100.00
2019-01-03T23:00:31.018Z,100.00
2019-01-03T23:03:00.500Z,100.00
2019-01-03T23:05:30.031Z,100.00
2019-01-03T23:07:59.883Z,100.00
2019-01-03T23:10:29.778Z,100.00
2019-01-03T23:12:59.248Z,100.00
2019-01-03T23:15:28.769Z,100.00
2019-01-03T23:17:58.241Z,100.00
2019-01-03T23:20:27.714Z,100.00
2019-01-03T23:22:57.520Z,100.00
2019-01-03T23:25:27.434Z,100.00
2019-01-03T23:27:57.072Z,100.00
2019-01-03T23:30:26.536Z,100.00
2019-01-03T23:32:56.005Z,100.00
2019-01-03T23:35:25.476Z,100.00
2019-01-03T23:37:55.266Z,100.00
2019-01-03T23:40:24.803Z,100.00
2019-01-03T23:42:54.605Z,100.00
2019-01-03T23:45:24.974Z,100.00
2019-01-03T23:47:54.456Z,100.00
2019-01-03T23:50:26.815Z,100.00
2019-01-03T23:52:56.281Z,100.00
2019-01-03T23:55:25.827Z,100.00
2019-01-03T23:57:55.618Z,100.00
