createdAt,value
2023-04-29T00:01:26.154Z,99.90
2023-04-29T00:03:56.451Z,99.90
2023-04-29T00:06:23.686Z,99.90
2023-04-29T00:08:52.327Z,99.90
2023-04-29T00:11:19.316Z,99.90
2023-04-29T00:13:46.506Z,99.90
2023-04-29T00:16:13.912Z,99.90
2023-04-29T00:18:40.959Z,99.90
2023-04-29T00:21:08.028Z,99.90
2023-04-29T00:23:35.174Z,99.90
2023-04-29T00:26:02.236Z,99.90
2023-04-29T00:28:29.388Z,99.90
2023-04-29T00:30:56.658Z,99.90
2023-04-29T00:33:23.766Z,99.90
2023-04-29T00:35:51.383Z,99.90
2023-04-29T00:38:19.254Z,99.90
2023-04-29T00:40:46.423Z,99.90
2023-04-29T00:43:13.480Z,99.90
2023-04-29T00:45:40.666Z,99.90
2023-04-29T00:48:08.036Z,99.90
2023-04-29T00:50:36.817Z,99.90
2023-04-29T00:53:04.641Z,99.90
2023-04-29T00:55:33.846Z,99.90
2023-04-29T00:58:02.824Z,99.90
2023-04-29T01:00:30.874Z,99.90
2023-04-29T01:02:59.958Z,99.90
2023-04-29T01:05:27.996Z,99.90
2023-04-29T01:08:33.188Z,99.90
2023-04-29T01:11:09.857Z,99.90
2023-04-29T01:13:49.273Z,99.90
2023-04-29T01:16:29.371Z,99.90
2023-04-29T01:18:59.691Z,99.90
2023-04-29T01:21:26.909Z,99.90
2023-04-29T01:23:56.597Z,99.90
2023-04-29T01:26:24.459Z,99.90
2023-04-29T01:29:13.219Z,99.90
2023-04-29T01:31:51.468Z,99.90
2023-04-29T01:34:39.469Z,99.90
2023-04-29T01:37:44.116Z,99.90
2023-04-29T01:40:34.273Z,99.90
2023-04-29T01:43:03.338Z,99.90
2023-04-29T01:45:34.460Z,99.90
2023-04-29T01:48:03.081Z,99.90
2023-04-29T01:50:30.530Z,99.90
2023-04-29T01:52:58.582Z,99.90
2023-04-29T01:55:26.082Z,99.90
2023-04-29T01:57:53.320Z,99.90
2023-04-29T02:00:20.772Z,99.90
2023-04-29T02:02:47.842Z,99.90
2023-04-29T02:05:15.012Z,99.90
2023-04-29T02:07:42.559Z,99.90
2023-04-29T02:10:10.205Z,99.90
2023-04-29T02:12:37.246Z,99.90
2023-04-29T02:15:04.444Z,99.90
2023-04-29T02:17:33.490Z,99.90
2023-04-29T02:20:00.584Z,99.90
2023-04-29T02:22:27.838Z,99.90
2023-04-29T02:24:54.796Z,99.90
2023-04-29T02:27:23.603Z,99.90
2023-04-29T02:29:51.799Z,99.90
2023-04-29T02:32:20.898Z,99.90
2023-04-29T02:34:48.010Z,99.90
2023-04-29T02:37:15.873Z,99.90
2023-04-29T02:39:43.223Z,99.90
2023-04-29T02:42:10.425Z,99.90
2023-04-29T02:44:37.681Z,99.90
2023-04-29T02:47:04.724Z,99.90
2023-04-29T02:49:31.742Z,99.90
2023-04-29T02:51:58.822Z,99.90
2023-04-29T02:54:26.212Z,99.90
2023-04-29T02:56:53.546Z,99.90
2023-04-29T02:59:20.512Z,99.90
2023-04-29T03:01:48.237Z,99.90
2023-04-29T03:04:15.598Z,99.90
2023-04-29T03:06:43.960Z,99.90
2023-04-29T03:09:11.015Z,99.90
2023-04-29T03:11:38.918Z,99.90
2023-04-29T03:14:06.319Z,99.90
2023-04-29T03:16:33.500Z,99.90
2023-04-29T03:19:00.704Z,99.90
2023-04-29T03:21:27.997Z,99.90
2023-04-29T03:23:55.266Z,99.90
2023-04-29T03:26:24.397Z,99.90
2023-04-29T03:28:52.153Z,99.90
2023-04-29T03:31:21.160Z,99.90
2023-04-29T03:33:48.238Z,99.90
2023-04-29T03:36:15.481Z,99.90
2023-04-29T03:38:42.706Z,99.90
2023-04-29T03:41:09.895Z,99.90
2023-04-29T03:43:37.305Z,99.90
2023-04-29T03:46:04.395Z,99.90
2023-04-29T03:48:31.469Z,99.90
2023-04-29T03:50:58.564Z,99.90
2023-04-29T03:53:26.388Z,99.90
2023-04-29T03:55:53.546Z,99.90
2023-04-29T03:58:20.848Z,99.90
2023-04-29T04:00:48.102Z,99.90
2023-04-29T04:03:15.344Z,99.90
2023-04-29T04:05:42.916Z,99.90
2023-04-29T04:08:10.995Z,99.90
2023-04-29T04:10:38.045Z,99.90
2023-04-29T04:13:05.174Z,99.90
2023-04-29T04:15:32.278Z,99.90
2023-04-29T04:17:59.391Z,99.90
2023-04-29T04:20:26.520Z,99.90
2023-04-29T04:22:54.959Z,99.90
2023-04-29T04:25:22.285Z,99.90
2023-04-29T04:27:49.448Z,99.90
2023-04-29T04:30:16.524Z,99.90
2023-04-29T04:32:43.890Z,99.90
2023-04-29T04:35:11.112Z,99.90
2023-04-29T04:37:38.292Z,99.90
2023-04-29T04:40:05.772Z,99.90
2023-04-29T04:42:32.962Z,99.90
2023-04-29T04:45:00.094Z,99.90
2023-04-29T04:47:27.564Z,99.90
2023-04-29T04:49:55.090Z,99.90
2023-04-29T04:52:22.469Z,99.90
2023-04-29T04:54:49.600Z,99.90
2023-04-29T04:57:16.846Z,99.90
2023-04-29T04:59:44.458Z,99.90
2023-04-29T05:02:11.513Z,99.90
2023-04-29T05:04:38.677Z,99.90
2023-04-29T05:07:05.826Z,99.90
2023-04-29T05:09:33.322Z,99.90
2023-04-29T05:12:00.448Z,99.90
2023-04-29T05:14:27.911Z,99.90
2023-04-29T05:16:59.746Z,99.90
2023-04-29T05:19:27.195Z,99.90
2023-04-29T05:21:54.295Z,99.90
2023-04-29T05:24:21.419Z,99.90
2023-04-29T05:26:51.867Z,99.90
2023-04-29T05:29:19.171Z,99.90
2023-04-29T05:31:46.414Z,99.90
2023-04-29T05:34:13.538Z,99.90
2023-04-29T05:36:40.659Z,99.90
2023-04-29T05:39:07.748Z,99.90
2023-04-29T05:41:34.770Z,99.90
2023-04-29T05:44:01.841Z,99.90
2023-04-29T05:46:28.992Z,99.90
2023-04-29T05:48:56.199Z,99.90
2023-04-29T05:51:23.261Z,99.90
2023-04-29T05:53:50.287Z,99.90
2023-04-29T05:56:18.072Z,99.90
2023-04-29T05:58:45.133Z,99.90
2023-04-29T06:01:13.509Z,99.90
2023-04-29T06:03:41.995Z,99.90
2023-04-29T06:06:09.672Z,99.90
2023-04-29T06:08:36.921Z,99.90
2023-04-29T06:11:05.392Z,99.90
2023-04-29T06:13:33.383Z,99.90
2023-04-29T06:16:00.420Z,99.90
2023-04-29T06:18:27.543Z,99.90
2023-04-29T06:20:54.587Z,99.90
2023-04-29T06:23:21.934Z,99.90
2023-04-29T06:25:50.619Z,99.90
2023-04-29T06:28:19.053Z,99.90
2023-04-29T06:30:46.780Z,99.90
2023-04-29T06:33:13.950Z,99.90
2023-04-29T06:35:43.650Z,99.90
2023-04-29T06:38:11.036Z,99.90
2023-04-29T06:40:38.145Z,99.90
2023-04-29T06:43:05.161Z,99.90
2023-04-29T06:45:32.580Z,99.90
2023-04-29T06:47:59.802Z,99.90
2023-04-29T06:50:28.561Z,99.90
2023-04-29T06:52:55.992Z,99.90
2023-04-29T06:55:23.459Z,99.90
2023-04-29T06:57:50.492Z,99.90
2023-04-29T07:00:19.529Z,99.90
2023-04-29T07:02:46.896Z,99.90
2023-04-29T07:05:14.133Z,99.90
2023-04-29T07:07:41.070Z,99.90
2023-04-29T07:10:08.270Z,99.90
2023-04-29T07:12:35.142Z,99.90
2023-04-29T07:15:02.671Z,99.90
2023-04-29T07:17:31.499Z,99.90
2023-04-29T07:19:58.942Z,99.90
2023-04-29T07:22:26.072Z,99.90
2023-04-29T07:24:57.123Z,99.90
2023-04-29T07:27:24.666Z,99.90
2023-04-29T07:29:51.738Z,99.90
2023-04-29T07:32:18.827Z,99.90
2023-04-29T07:34:45.763Z,99.90
2023-04-29T07:37:12.886Z,99.90
2023-04-29T07:39:42.323Z,99.90
2023-04-29T07:42:09.225Z,99.90
2023-04-29T07:44:36.540Z,99.90
2023-04-29T07:47:03.522Z,99.90
2023-04-29T07:49:30.429Z,99.90
2023-04-29T07:51:57.363Z,99.90
2023-04-29T07:54:24.317Z,99.90
2023-04-29T07:56:51.721Z,99.90
2023-04-29T07:59:18.973Z,99.90
2023-04-29T08:01:46.082Z,99.90
2023-04-29T08:04:13.747Z,99.90
2023-04-29T08:06:41.889Z,99.90
2023-04-29T08:09:08.867Z,99.90
2023-04-29T08:11:35.807Z,99.90
2023-04-29T08:14:02.765Z,99.90
2023-04-29T08:16:30.420Z,99.90
2023-04-29T08:18:57.577Z,99.90
2023-04-29T08:21:24.566Z,99.90
2023-04-29T08:23:51.451Z,99.90
2023-04-29T08:26:18.670Z,99.90
2023-04-29T08:28:45.723Z,99.90
2023-04-29T08:31:20.120Z,99.90
2023-04-29T08:33:47.714Z,99.90
2023-04-29T08:36:14.898Z,99.90
2023-04-29T08:38:41.936Z,99.90
2023-04-29T08:41:09.781Z,99.90
2023-04-29T08:43:37.710Z,99.90
2023-04-29T08:46:05.220Z,99.90
2023-04-29T08:48:33.077Z,99.90
2023-04-29T08:51:01.764Z,99.90
2023-04-29T08:53:29.578Z,99.90
2023-04-29T08:56:01.317Z,99.90
2023-04-29T08:58:29.929Z,99.90
2023-04-29T09:00:57.286Z,99.90
2023-04-29T09:03:34.945Z,99.90
2023-04-29T09:06:03.581Z,99.90
2023-04-29T09:08:31.079Z,99.90
2023-04-29T09:10:58.627Z,99.90
2023-04-29T09:13:30.769Z,99.30
2023-04-29T09:15:58.217Z,99.90
2023-04-29T09:18:45.901Z,99.90
2023-04-29T09:21:16.884Z,99.90
2023-04-29T09:23:46.519Z,99.90
2023-04-29T09:26:14.918Z,99.90
2023-04-29T09:28:44.995Z,99.90
2023-04-29T09:31:12.957Z,99.90
2023-04-29T09:34:09.371Z,99.80
2023-04-29T09:36:49.994Z,98.30
2023-04-29T09:39:22.274Z,99.90
2023-04-29T09:41:55.320Z,98.60
2023-04-29T09:44:27.416Z,98.10
2023-04-29T09:47:04.756Z,98.90
2023-04-29T09:49:42.605Z,98.50
2023-04-29T09:52:13.434Z,96.10
2023-04-29T09:54:42.338Z,97.20
2023-04-29T09:57:12.098Z,98.30
2023-04-29T09:59:40.966Z,98.20
2023-04-29T10:02:20.724Z,98.90
2023-04-29T10:04:54.526Z,97.90
2023-04-29T10:07:22.421Z,98.40
2023-04-29T10:09:50.703Z,97.60
2023-04-29T10:12:20.503Z,97.80
2023-04-29T10:15:12.639Z,96.50
2023-04-29T10:18:02.738Z,97.00
2023-04-29T10:20:30.124Z,96.20
2023-04-29T10:22:57.101Z,96.40
2023-04-29T10:25:26.263Z,96.20
2023-04-29T10:27:53.942Z,95.20
2023-04-29T10:30:22.108Z,94.50
2023-04-29T10:32:52.076Z,95.70
2023-04-29T10:35:23.040Z,94.30
2023-04-29T10:37:50.624Z,95.50
2023-04-29T10:40:21.367Z,96.90
2023-04-29T10:42:54.485Z,95.20
2023-04-29T10:45:30.082Z,95.70
2023-04-29T10:48:03.301Z,94.20
2023-04-29T10:50:31.619Z,96.10
2023-04-29T10:53:02.642Z,95.60
2023-04-29T10:55:30.129Z,97.20
2023-04-29T10:57:57.860Z,97.80
2023-04-29T11:00:30.322Z,98.10
2023-04-29T11:03:01.804Z,98.70
2023-04-29T11:05:36.492Z,98.70
2023-04-29T11:08:26.762Z,99.10
2023-04-29T11:11:00.734Z,99.70
2023-04-29T11:13:29.804Z,99.20
2023-04-29T11:16:09.533Z,98.60
2023-04-29T11:18:57.643Z,98.90
2023-04-29T11:21:24.728Z,98.40
2023-04-29T11:23:52.362Z,97.80
2023-04-29T11:26:24.001Z,97.50
2023-04-29T11:28:54.774Z,98.10
2023-04-29T11:31:28.261Z,98.00
2023-04-29T11:33:56.199Z,98.70
2023-04-29T11:36:23.463Z,96.30
2023-04-29T11:38:50.610Z,96.30
2023-04-29T11:41:18.033Z,96.30
2023-04-29T11:43:48.088Z,96.10
2023-04-29T11:46:16.672Z,95.90
2023-04-29T11:48:48.226Z,95.50
2023-04-29T11:51:19.976Z,96.40
2023-04-29T11:53:47.761Z,96.00
2023-04-29T11:56:15.034Z,95.60
2023-04-29T11:58:43.797Z,95.60
2023-04-29T12:01:11.446Z,96.20
2023-04-29T12:03:38.664Z,96.10
2023-04-29T12:06:07.177Z,98.10
2023-04-29T12:08:35.434Z,95.70
2023-04-29T12:11:02.442Z,95.00
2023-04-29T12:13:30.678Z,96.80
2023-04-29T12:15:59.068Z,96.30
2023-04-29T12:18:27.825Z,95.00
2023-04-29T12:20:56.118Z,95.40
2023-04-29T12:23:26.801Z,95.80
2023-04-29T12:25:56.722Z,97.20
2023-04-29T12:28:24.628Z,96.10
2023-04-29T12:30:56.721Z,94.90
2023-04-29T12:33:28.968Z,94.70
2023-04-29T12:35:59.424Z,94.40
2023-04-29T12:38:28.354Z,94.30
2023-04-29T12:40:56.532Z,95.60
2023-04-29T12:43:30.408Z,96.70
2023-04-29T12:46:12.751Z,95.30
2023-04-29T12:48:41.833Z,96.30
2023-04-29T12:51:10.805Z,95.40
2023-04-29T12:53:38.808Z,96.40
2023-04-29T12:56:06.896Z,96.30
2023-04-29T12:58:34.971Z,94.80
2023-04-29T13:01:02.261Z,93.90
2023-04-29T13:03:29.416Z,94.80
2023-04-29T13:05:57.321Z,95.30
2023-04-29T13:08:24.410Z,95.00
2023-04-29T13:10:51.635Z,96.30
2023-04-29T13:13:18.962Z,95.20
2023-04-29T13:15:46.362Z,94.50
2023-04-29T13:18:13.363Z,94.10
2023-04-29T13:20:42.060Z,94.00
2023-04-29T13:23:10.418Z,95.20
2023-04-29T13:25:37.594Z,95.40
2023-04-29T13:28:07.887Z,95.60
2023-04-29T13:30:35.389Z,96.50
2023-04-29T13:33:09.813Z,96.10
2023-04-29T13:35:40.494Z,95.50
2023-04-29T13:38:08.507Z,95.40
2023-04-29T13:40:39.372Z,93.60
2023-04-29T13:43:09.698Z,94.50
2023-04-29T13:45:39.911Z,94.60
2023-04-29T13:48:25.992Z,94.80
2023-04-29T13:51:34.588Z,95.00
2023-04-29T13:54:37.204Z,95.70
2023-04-29T14:04:01.521Z,93.30
2023-04-29T14:06:29.061Z,93.90
2023-04-29T14:08:56.037Z,94.60
2023-04-29T14:11:23.096Z,95.30
2023-04-29T14:13:50.289Z,96.00
2023-04-29T14:16:17.664Z,96.50
2023-04-29T14:18:44.968Z,96.10
2023-04-29T14:21:12.651Z,95.30
2023-04-29T14:23:39.620Z,96.80
2023-04-29T14:26:23.218Z,96.00
2023-04-29T14:28:57.822Z,96.70
2023-04-29T14:31:33.877Z,95.70
2023-04-29T14:34:01.522Z,96.50
2023-04-29T14:36:28.938Z,95.10
2023-04-29T14:38:56.115Z,95.60
2023-04-29T14:41:23.090Z,94.50
2023-04-29T14:43:50.083Z,95.00
2023-04-29T14:46:17.544Z,96.00
2023-04-29T14:48:44.670Z,97.40
2023-04-29T14:51:11.905Z,96.70
2023-04-29T14:53:39.275Z,97.50
2023-04-29T14:56:07.248Z,97.50
2023-04-29T14:58:34.386Z,97.90
2023-04-29T15:01:01.526Z,98.10
2023-04-29T15:03:28.932Z,98.50
2023-04-29T15:05:56.400Z,98.70
2023-04-29T15:08:23.468Z,98.40
2023-04-29T15:10:50.936Z,99.80
2023-04-29T15:13:17.969Z,98.70
2023-04-29T15:15:45.380Z,98.20
2023-04-29T15:18:12.404Z,98.70
2023-04-29T15:20:41.994Z,98.50
2023-04-29T15:23:09.092Z,98.80
2023-04-29T15:25:36.497Z,98.00
2023-04-29T15:28:04.803Z,98.00
2023-04-29T15:30:32.740Z,98.60
2023-04-29T15:32:59.795Z,99.20
2023-04-29T15:35:27.771Z,98.40
2023-04-29T15:37:54.901Z,98.10
2023-04-29T15:40:22.372Z,97.30
2023-04-29T15:42:49.668Z,98.10
2023-04-29T15:45:17.158Z,97.90
2023-04-29T15:47:44.256Z,98.40
2023-04-29T15:50:11.605Z,98.20
2023-04-29T15:52:38.799Z,99.00
2023-04-29T15:55:09.216Z,99.10
2023-04-29T15:57:41.208Z,99.20
2023-04-29T16:00:08.977Z,99.70
2023-04-29T16:02:36.112Z,99.70
2023-04-29T16:05:03.643Z,99.90
2023-04-29T16:07:30.775Z,99.90
2023-04-29T16:09:58.135Z,99.90
2023-04-29T16:12:25.297Z,99.90
2023-04-29T16:14:52.381Z,99.90
2023-04-29T16:17:19.559Z,99.90
2023-04-29T16:19:46.642Z,99.90
2023-04-29T16:22:13.889Z,99.90
2023-04-29T16:24:40.919Z,99.90
2023-04-29T16:27:07.976Z,99.90
2023-04-29T16:29:34.976Z,99.90
2023-04-29T16:32:01.885Z,99.90
2023-04-29T16:34:29.056Z,99.90
2023-04-29T16:36:55.904Z,99.90
2023-04-29T16:39:22.880Z,99.90
2023-04-29T16:41:49.874Z,99.90
2023-04-29T16:44:16.960Z,99.90
2023-04-29T16:46:45.153Z,99.90
2023-04-29T16:49:12.459Z,99.90
2023-04-29T16:51:39.825Z,99.90
2023-04-29T16:54:08.162Z,99.90
2023-04-29T16:56:36.388Z,99.90
2023-04-29T16:59:03.741Z,99.90
2023-04-29T17:01:32.221Z,99.90
2023-04-29T17:04:01.158Z,99.90
2023-04-29T17:06:28.261Z,99.90
2023-04-29T17:08:56.094Z,99.90
2023-04-29T17:11:23.854Z,99.90
2023-04-29T17:13:50.870Z,99.90
2023-04-29T17:16:18.059Z,99.90
2023-04-29T17:18:45.208Z,99.90
2023-04-29T17:21:12.332Z,99.90
2023-04-29T17:23:39.526Z,99.90
2023-04-29T17:26:07.442Z,99.90
2023-04-29T17:28:34.677Z,99.90
2023-04-29T17:31:02.605Z,99.90
2023-04-29T17:33:35.726Z,99.90
2023-04-29T17:36:03.593Z,99.90
2023-04-29T17:38:34.988Z,99.90
2023-04-29T17:41:03.091Z,99.90
2023-04-29T17:43:33.256Z,99.90
2023-04-29T17:46:00.716Z,99.90
2023-04-29T17:48:28.001Z,99.90
2023-04-29T17:50:55.073Z,99.90
2023-04-29T17:53:22.440Z,99.90
2023-04-29T17:55:49.756Z,99.90
2023-04-29T17:58:17.159Z,99.90
2023-04-29T18:00:45.947Z,99.90
2023-04-29T18:03:13.311Z,99.90
2023-04-29T18:05:40.870Z,99.90
2023-04-29T18:08:08.452Z,99.90
2023-04-29T18:10:35.675Z,99.90
2023-04-29T18:13:03.562Z,99.90
2023-04-29T18:15:30.996Z,99.90
2023-04-29T18:17:58.267Z,99.90
2023-04-29T18:20:25.462Z,99.90
2023-04-29T18:22:52.569Z,99.90
2023-04-29T18:25:19.686Z,99.90
2023-04-29T18:27:46.692Z,99.90
2023-04-29T18:30:14.752Z,99.90
2023-04-29T18:32:41.888Z,99.90
2023-04-29T18:35:09.461Z,99.90
2023-04-29T18:37:36.517Z,99.90
2023-04-29T18:40:05.750Z,99.90
2023-04-29T18:42:32.995Z,99.90
2023-04-29T18:45:00.024Z,99.90
2023-04-29T18:47:27.112Z,99.90
2023-04-29T18:49:54.501Z,99.90
2023-04-29T18:52:22.092Z,99.90
2023-04-29T18:54:49.654Z,99.90
2023-04-29T18:57:16.766Z,99.90
2023-04-29T18:59:44.141Z,99.90
2023-04-29T19:02:13.716Z,99.90
2023-04-29T19:04:41.111Z,99.90
2023-04-29T19:07:08.491Z,99.90
2023-04-29T19:09:35.467Z,99.90
2023-04-29T19:12:05.868Z,99.90
2023-04-29T19:14:34.176Z,99.90
2023-04-29T19:17:01.433Z,99.90
2023-04-29T19:19:28.695Z,99.90
2023-04-29T19:21:56.989Z,99.90
2023-04-29T19:24:24.209Z,99.90
2023-04-29T19:26:51.451Z,99.90
2023-04-29T19:29:18.760Z,99.90
2023-04-29T19:31:46.172Z,99.90
2023-04-29T19:34:13.316Z,99.90
2023-04-29T19:36:40.377Z,99.90
2023-04-29T19:39:08.851Z,99.90
2023-04-29T19:41:36.574Z,99.90
2023-04-29T19:44:03.828Z,99.90
2023-04-29T19:46:31.138Z,99.90
2023-04-29T19:48:58.237Z,99.90
2023-04-29T19:51:25.704Z,99.90
2023-04-29T19:54:01.691Z,99.90
2023-04-29T19:56:29.039Z,99.90
2023-04-29T19:58:56.955Z,99.90
2023-04-29T20:01:24.199Z,99.90
2023-04-29T20:03:51.351Z,99.90
2023-04-29T20:06:18.868Z,99.90
2023-04-29T20:08:45.932Z,99.90
2023-04-29T20:11:13.465Z,99.90
2023-04-29T20:13:40.717Z,99.90
2023-04-29T20:16:07.984Z,99.90
2023-04-29T20:18:37.869Z,99.90
2023-04-29T20:21:05.085Z,99.90
2023-04-29T20:23:32.303Z,99.90
2023-04-29T20:25:59.799Z,99.90
2023-04-29T20:28:27.059Z,99.90
2023-04-29T20:30:54.214Z,99.90
2023-04-29T20:33:21.458Z,99.90
2023-04-29T20:35:48.564Z,99.90
2023-04-29T20:38:15.584Z,99.90
2023-04-29T20:40:43.634Z,99.90
2023-04-29T20:43:10.987Z,99.90
2023-04-29T20:45:38.310Z,99.90
2023-04-29T20:48:06.095Z,99.90
2023-04-29T20:50:33.118Z,99.90
2023-04-29T20:53:00.771Z,99.90
2023-04-29T20:55:28.031Z,99.90
2023-04-29T20:57:55.550Z,99.90
2023-04-29T21:00:22.780Z,99.90
2023-04-29T21:02:50.167Z,99.90
2023-04-29T21:05:17.828Z,99.90
2023-04-29T21:07:45.014Z,99.90
2023-04-29T21:10:13.027Z,99.90
2023-04-29T21:12:40.568Z,99.90
2023-04-29T21:15:08.180Z,99.90
2023-04-29T21:17:35.278Z,99.90
2023-04-29T21:20:02.475Z,99.90
2023-04-29T21:22:29.518Z,99.90
2023-04-29T21:24:56.606Z,99.90
2023-04-29T21:27:23.823Z,99.90
2023-04-29T21:29:51.464Z,99.90
2023-04-29T21:32:21.787Z,99.90
2023-04-29T21:34:49.295Z,99.90
2023-04-29T21:37:16.571Z,99.90
2023-04-29T21:39:43.757Z,99.90
2023-04-29T21:42:13.554Z,99.90
2023-04-29T21:44:40.990Z,99.90
2023-04-29T21:47:08.465Z,99.90
2023-04-29T21:49:36.559Z,99.90
2023-04-29T21:52:03.720Z,99.90
2023-04-29T21:54:30.904Z,99.90
2023-04-29T21:56:58.169Z,99.90
2023-04-29T21:59:25.351Z,99.90
2023-04-29T22:02:00.369Z,99.90
2023-04-29T22:04:30.718Z,99.90
2023-04-29T22:06:58.857Z,99.90
2023-04-29T22:09:26.111Z,99.90
2023-04-29T22:11:53.363Z,99.90
2023-04-29T22:14:20.531Z,99.90
2023-04-29T22:16:48.179Z,99.90
2023-04-29T22:19:15.431Z,99.90
2023-04-29T22:21:43.097Z,99.90
2023-04-29T22:24:10.317Z,99.90
2023-04-29T22:26:37.451Z,99.90
2023-04-29T22:29:04.898Z,99.90
2023-04-29T22:31:32.152Z,99.90
2023-04-29T22:33:59.208Z,99.90
2023-04-29T22:36:27.345Z,99.90
2023-04-29T22:38:57.583Z,99.90
2023-04-29T22:41:24.808Z,99.90
2023-04-29T22:43:57.136Z,99.90
2023-04-29T22:46:25.191Z,99.90
2023-04-29T22:48:52.427Z,99.90
2023-04-29T22:51:20.299Z,99.90
2023-04-29T22:53:47.680Z,99.90
2023-04-29T22:56:14.880Z,99.90
2023-04-29T22:58:43.274Z,99.90
2023-04-29T23:01:12.003Z,99.90
2023-04-29T23:03:39.387Z,99.90
2023-04-29T23:06:06.912Z,99.90
2023-04-29T23:08:34.289Z,99.90
2023-04-29T23:11:01.313Z,99.90
2023-04-29T23:13:28.519Z,99.90
2023-04-29T23:15:57.367Z,99.90
2023-04-29T23:18:24.638Z,99.90
2023-04-29T23:20:51.826Z,99.90
2023-04-29T23:23:18.955Z,99.90
2023-04-29T23:25:46.262Z,99.90
2023-04-29T23:28:13.543Z,99.90
2023-04-29T23:30:40.821Z,99.90
2023-04-29T23:33:08.314Z,99.90
2023-04-29T23:35:35.498Z,99.90
2023-04-29T23:38:02.578Z,99.90
2023-04-29T23:40:31.085Z,99.90
2023-04-29T23:42:58.875Z,99.90
2023-04-29T23:45:26.322Z,99.90
2023-04-29T23:47:53.756Z,99.90
2023-04-29T23:50:20.960Z,99.90
2023-04-29T23:52:48.140Z,99.90
2023-04-29T23:55:16.026Z,99.90
2023-04-29T23:57:43.407Z,99.90
