createdAt,value
2023-05-01T00:00:57.695Z,13.05
2023-05-01T00:03:25.016Z,13.02
2023-05-01T00:05:52.272Z,13.00
2023-05-01T00:08:19.287Z,12.97
2023-05-01T00:10:46.874Z,12.95
2023-05-01T00:13:13.813Z,12.94
2023-05-01T00:15:42.258Z,12.92
2023-05-01T00:18:09.229Z,12.90
2023-05-01T00:20:36.203Z,12.87
2023-05-01T00:23:03.164Z,12.86
2023-05-01T00:25:31.277Z,12.82
2023-05-01T00:27:59.739Z,12.78
2023-05-01T00:30:27.703Z,12.76
2023-05-01T00:32:54.784Z,12.73
2023-05-01T00:35:21.800Z,12.72
2023-05-01T00:37:48.790Z,12.69
2023-05-01T00:40:16.009Z,12.68
2023-05-01T00:42:43.171Z,12.65
2023-05-01T00:45:10.749Z,12.63
2023-05-01T00:47:39.412Z,12.62
2023-05-01T00:50:07.684Z,12.59
2023-05-01T00:52:35.359Z,12.57
2023-05-01T00:55:02.489Z,12.56
2023-05-01T00:57:29.464Z,12.53
2023-05-01T00:59:56.572Z,12.52
2023-05-01T01:02:24.013Z,12.50
2023-05-01T01:04:51.177Z,12.46
2023-05-01T01:07:35.142Z,12.42
2023-05-01T01:10:27.316Z,12.39
2023-05-01T01:13:20.172Z,12.37
2023-05-01T01:16:12.403Z,12.33
2023-05-01T01:18:49.131Z,12.31
2023-05-01T01:21:32.016Z,12.27
2023-05-01T01:24:36.026Z,12.25
2023-05-01T01:27:46.086Z,12.22
2023-05-01T01:30:37.333Z,12.19
2023-05-01T01:33:56.268Z,12.16
2023-05-01T01:36:49.110Z,12.12
2023-05-01T01:39:27.458Z,12.10
2023-05-01T01:41:57.568Z,12.09
2023-05-01T01:44:39.499Z,12.06
2023-05-01T01:47:12.045Z,12.04
2023-05-01T01:49:46.020Z,12.02
2023-05-01T01:52:15.972Z,12.01
2023-05-01T01:54:52.734Z,11.98
2023-05-01T01:57:22.588Z,11.98
2023-05-01T01:59:51.515Z,11.96
2023-05-01T02:02:21.062Z,11.95
2023-05-01T02:04:53.784Z,11.93
2023-05-01T02:07:22.649Z,11.91
2023-05-01T02:09:52.087Z,11.90
2023-05-01T02:12:20.941Z,11.88
2023-05-01T02:14:51.395Z,11.88
2023-05-01T02:17:21.276Z,11.86
2023-05-01T02:19:50.208Z,11.85
2023-05-01T02:22:19.148Z,11.83
2023-05-01T02:24:47.988Z,11.80
2023-05-01T02:27:26.599Z,11.77
2023-05-01T02:29:54.050Z,11.77
2023-05-01T02:32:21.256Z,11.74
2023-05-01T02:34:49.270Z,11.72
2023-05-01T02:37:17.193Z,11.70
2023-05-01T02:39:45.861Z,11.69
2023-05-01T02:42:15.875Z,11.68
2023-05-01T02:45:07.633Z,11.66
2023-05-01T02:47:39.207Z,11.63
2023-05-01T02:50:07.959Z,11.60
2023-05-01T02:52:36.515Z,11.58
2023-05-01T02:55:23.558Z,11.53
2023-05-01T02:57:57.721Z,11.52
2023-05-01T03:00:24.876Z,11.49
2023-05-01T03:02:52.717Z,11.49
2023-05-01T03:05:19.887Z,11.47
2023-05-01T03:07:47.306Z,11.47
2023-05-01T03:10:14.616Z,11.44
2023-05-01T03:12:41.865Z,11.43
2023-05-01T03:15:09.690Z,11.42
2023-05-01T03:17:36.714Z,11.41
2023-05-01T03:20:06.220Z,11.39
2023-05-01T03:22:33.265Z,11.38
2023-05-01T03:25:01.262Z,11.35
2023-05-01T03:27:28.233Z,11.34
2023-05-01T03:29:55.693Z,11.34
2023-05-01T03:32:23.840Z,11.33
2023-05-01T03:34:52.332Z,11.31
2023-05-01T03:37:20.979Z,11.31
2023-05-01T03:39:48.602Z,11.28
2023-05-01T03:42:34.098Z,11.29
2023-05-01T03:45:09.044Z,11.28
2023-05-01T03:47:36.040Z,11.27
2023-05-01T03:50:04.145Z,11.26
2023-05-01T03:52:31.866Z,11.25
2023-05-01T03:54:58.921Z,11.24
2023-05-01T03:57:41.017Z,11.24
2023-05-01T04:00:09.631Z,11.22
2023-05-01T04:02:42.882Z,11.22
2023-05-01T04:05:14.410Z,11.22
2023-05-01T04:07:45.682Z,11.20
2023-05-01T04:10:12.767Z,11.18
2023-05-01T04:12:46.226Z,11.17
2023-05-01T04:15:15.526Z,11.17
2023-05-01T04:17:44.215Z,11.16
2023-05-01T04:20:12.308Z,11.17
2023-05-01T04:22:39.463Z,11.17
2023-05-01T04:25:07.589Z,11.16
2023-05-01T04:27:35.325Z,11.16
2023-05-01T04:30:02.361Z,11.17
2023-05-01T04:32:31.879Z,11.17
2023-05-01T04:34:59.893Z,11.18
2023-05-01T04:37:27.448Z,11.16
2023-05-01T04:39:55.602Z,11.17
2023-05-01T04:42:29.606Z,11.18
2023-05-01T04:44:56.710Z,11.17
2023-05-01T04:47:23.722Z,11.16
2023-05-01T04:49:50.664Z,11.17
2023-05-01T04:52:17.610Z,11.17
2023-05-01T04:54:51.181Z,11.18
2023-05-01T04:57:19.019Z,11.17
2023-05-01T04:59:46.488Z,11.18
2023-05-01T05:02:13.860Z,11.19
2023-05-01T05:04:40.903Z,11.19
2023-05-01T05:07:09.101Z,11.21
2023-05-01T05:09:54.694Z,11.23
2023-05-01T05:12:22.245Z,11.22
2023-05-01T05:14:49.463Z,11.24
2023-05-01T05:17:18.055Z,11.26
2023-05-01T05:19:45.383Z,11.28
2023-05-01T05:22:12.710Z,11.29
2023-05-01T05:25:04.005Z,11.31
2023-05-01T05:27:36.274Z,11.33
2023-05-01T05:30:08.451Z,11.34
2023-05-01T05:32:37.642Z,11.36
2023-05-01T05:35:05.513Z,11.39
2023-05-01T05:37:32.630Z,11.41
2023-05-01T05:39:59.564Z,11.45
2023-05-01T05:42:27.259Z,11.48
2023-05-01T05:44:54.259Z,11.49
2023-05-01T05:47:21.190Z,11.53
2023-05-01T05:49:48.545Z,11.55
2023-05-01T05:52:15.580Z,11.58
2023-05-01T05:54:42.671Z,11.60
2023-05-01T05:57:09.667Z,11.63
2023-05-01T05:59:42.148Z,11.65
2023-05-01T06:02:09.840Z,11.66
2023-05-01T06:04:36.867Z,11.68
2023-05-01T06:07:05.457Z,11.71
2023-05-01T06:09:32.427Z,11.73
2023-05-01T06:11:59.484Z,11.76
2023-05-01T06:14:26.536Z,11.78
2023-05-01T06:16:53.621Z,11.83
2023-05-01T06:19:20.796Z,11.85
2023-05-01T06:21:52.118Z,11.89
2023-05-01T06:24:19.594Z,11.93
2023-05-01T06:26:48.774Z,11.97
2023-05-01T06:29:16.448Z,12.01
2023-05-01T06:31:44.431Z,12.05
2023-05-01T06:34:11.664Z,12.08
2023-05-01T06:36:47.179Z,12.10
2023-05-01T06:39:14.151Z,12.13
2023-05-01T06:41:41.335Z,12.13
2023-05-01T06:44:08.261Z,12.14
2023-05-01T06:46:35.390Z,12.16
2023-05-01T06:49:02.381Z,12.15
2023-05-01T06:51:30.255Z,12.19
2023-05-01T06:53:57.728Z,12.21
2023-05-01T06:56:24.722Z,12.23
2023-05-01T06:58:51.723Z,12.26
2023-05-01T07:01:19.093Z,12.28
2023-05-01T07:03:46.620Z,12.31
2023-05-01T07:06:14.411Z,12.35
2023-05-01T07:08:41.506Z,12.39
2023-05-01T07:11:08.532Z,12.43
2023-05-01T07:13:35.486Z,12.50
2023-05-01T07:16:03.224Z,12.54
2023-05-01T07:18:30.301Z,12.58
2023-05-01T07:20:57.597Z,12.61
2023-05-01T07:23:25.417Z,12.63
2023-05-01T07:25:53.073Z,12.64
2023-05-01T07:28:20.391Z,12.64
2023-05-01T07:30:47.648Z,12.65
2023-05-01T07:33:14.613Z,12.64
2023-05-01T07:35:42.961Z,12.64
2023-05-01T07:38:09.931Z,12.68
2023-05-01T07:40:36.902Z,12.66
2023-05-01T07:43:04.311Z,12.65
2023-05-01T07:45:31.375Z,12.64
2023-05-01T07:47:58.360Z,12.65
2023-05-01T07:50:26.225Z,12.65
2023-05-01T07:52:53.726Z,12.63
2023-05-01T07:55:24.982Z,12.64
2023-05-01T07:57:51.956Z,12.62
2023-05-01T08:00:19.218Z,12.60
2023-05-01T08:02:46.226Z,12.62
2023-05-01T08:05:13.380Z,12.59
2023-05-01T08:07:40.317Z,12.61
2023-05-01T08:10:07.950Z,12.63
2023-05-01T08:12:34.938Z,12.63
2023-05-01T08:15:02.117Z,12.66
2023-05-01T08:17:29.147Z,12.66
2023-05-01T08:19:56.462Z,12.65
2023-05-01T08:22:24.099Z,12.66
2023-05-01T08:24:51.709Z,12.68
2023-05-01T08:27:18.983Z,12.68
2023-05-01T08:29:46.515Z,12.70
2023-05-01T08:32:15.963Z,12.66
2023-05-01T08:34:49.820Z,12.65
2023-05-01T08:37:18.796Z,12.64
2023-05-01T08:39:45.814Z,12.62
2023-05-01T08:42:13.569Z,12.63
2023-05-01T08:44:42.028Z,12.62
2023-05-01T08:47:13.763Z,12.63
2023-05-01T08:49:42.771Z,12.66
2023-05-01T08:52:12.807Z,12.67
2023-05-01T08:54:43.673Z,12.72
2023-05-01T08:57:11.965Z,12.74
2023-05-01T08:59:40.632Z,12.76
2023-05-01T09:02:09.680Z,12.81
2023-05-01T09:04:41.370Z,12.87
2023-05-01T09:07:09.929Z,12.94
2023-05-01T09:09:37.042Z,13.02
2023-05-01T09:12:21.060Z,13.12
2023-05-01T09:14:53.443Z,13.24
2023-05-01T09:17:22.892Z,13.40
2023-05-01T09:19:51.175Z,13.56
2023-05-01T09:22:19.701Z,13.70
2023-05-01T09:24:47.011Z,13.89
2023-05-01T09:27:15.178Z,14.19
2023-05-01T09:29:47.789Z,14.48
2023-05-01T09:32:22.658Z,14.75
2023-05-01T09:34:51.311Z,15.03
2023-05-01T09:37:32.896Z,15.27
2023-05-01T09:40:14.816Z,15.48
2023-05-01T09:42:55.987Z,15.61
2023-05-01T09:45:24.064Z,15.72
2023-05-01T09:47:51.173Z,15.84
2023-05-01T09:50:34.170Z,15.93
2023-05-01T09:53:04.699Z,16.03
2023-05-01T09:55:32.625Z,16.11
2023-05-01T09:57:59.791Z,16.19
2023-05-01T10:00:27.355Z,16.28
2023-05-01T10:02:55.279Z,16.38
2023-05-01T10:05:23.117Z,16.50
2023-05-01T10:08:05.677Z,16.63
2023-05-01T10:10:32.617Z,16.75
2023-05-01T10:13:17.116Z,16.83
2023-05-01T10:15:48.716Z,16.96
2023-05-01T10:18:17.014Z,17.07
2023-05-01T10:20:43.993Z,17.17
2023-05-01T10:23:11.498Z,17.29
2023-05-01T10:25:41.723Z,17.42
2023-05-01T10:28:11.428Z,17.56
2023-05-01T10:30:40.379Z,17.73
2023-05-01T10:33:07.819Z,17.88
2023-05-01T10:35:39.126Z,18.02
2023-05-01T10:38:13.679Z,18.21
2023-05-01T10:40:41.318Z,18.48
2023-05-01T10:43:29.193Z,18.77
2023-05-01T10:46:09.361Z,19.02
2023-05-01T10:48:39.518Z,19.20
2023-05-01T10:51:17.168Z,19.39
2023-05-01T10:53:46.278Z,19.59
2023-05-01T10:56:25.900Z,19.90
2023-05-01T10:58:53.499Z,20.17
2023-05-01T11:01:41.509Z,20.58
2023-05-01T11:04:21.911Z,20.97
2023-05-01T11:07:11.551Z,21.14
2023-05-01T11:09:58.924Z,21.19
2023-05-01T11:12:44.813Z,21.08
2023-05-01T11:15:13.550Z,20.98
2023-05-01T11:17:43.369Z,20.85
2023-05-01T11:20:36.796Z,20.73
2023-05-01T11:23:03.807Z,20.63
2023-05-01T11:25:31.808Z,20.60
2023-05-01T11:28:01.931Z,20.53
2023-05-01T11:30:39.683Z,20.57
2023-05-01T11:33:10.234Z,20.56
2023-05-01T11:35:38.267Z,20.62
2023-05-01T11:38:05.304Z,20.63
2023-05-01T11:40:34.294Z,20.61
2023-05-01T11:43:04.631Z,20.66
2023-05-01T11:45:32.821Z,20.73
2023-05-01T11:48:02.982Z,20.88
2023-05-01T11:50:38.422Z,21.05
2023-05-01T11:53:14.354Z,21.29
2023-05-01T11:55:41.441Z,21.54
2023-05-01T11:58:08.678Z,21.79
2023-05-01T12:00:41.868Z,22.08
2023-05-01T12:03:14.918Z,22.25
2023-05-01T12:05:45.213Z,22.37
2023-05-01T12:08:20.781Z,22.41
2023-05-01T12:10:56.934Z,22.48
2023-05-01T12:13:25.199Z,22.43
2023-05-01T12:15:55.067Z,22.43
2023-05-01T12:18:22.928Z,22.35
2023-05-01T12:20:55.154Z,22.32
2023-05-01T12:23:39.299Z,22.35
2023-05-01T12:26:25.779Z,22.30
2023-05-01T12:29:03.942Z,22.30
2023-05-01T12:31:31.818Z,22.32
2023-05-01T12:34:05.188Z,22.38
2023-05-01T12:36:37.182Z,22.33
2023-05-01T12:39:07.437Z,22.33
2023-05-01T12:41:35.951Z,22.20
2023-05-01T12:44:22.717Z,21.98
2023-05-01T12:47:07.890Z,21.88
2023-05-01T12:49:37.500Z,21.91
2023-05-01T12:52:07.342Z,21.95
2023-05-01T12:54:38.468Z,21.97
2023-05-01T12:57:14.801Z,21.95
2023-05-01T12:59:46.275Z,21.97
2023-05-01T13:02:17.045Z,22.02
2023-05-01T13:04:45.068Z,22.18
2023-05-01T13:07:17.959Z,22.27
2023-05-01T13:10:00.049Z,22.29
2023-05-01T13:12:28.464Z,22.29
2023-05-01T13:14:56.001Z,22.38
2023-05-01T13:17:32.368Z,22.46
2023-05-01T13:20:05.162Z,22.44
2023-05-01T13:22:38.435Z,22.47
2023-05-01T13:25:16.179Z,22.56
2023-05-01T13:27:52.345Z,22.63
2023-05-01T13:30:30.374Z,22.67
2023-05-01T13:32:57.355Z,22.68
2023-05-01T13:35:26.773Z,22.61
2023-05-01T13:37:54.283Z,22.47
2023-05-01T13:40:22.129Z,22.45
2023-05-01T13:42:56.256Z,22.33
2023-05-01T13:45:24.572Z,22.28
2023-05-01T13:47:51.877Z,22.21
2023-05-01T13:50:19.198Z,22.12
2023-05-01T13:52:46.444Z,22.06
2023-05-01T13:55:14.420Z,21.99
2023-05-01T13:57:43.048Z,21.92
2023-05-01T14:00:17.397Z,21.88
2023-05-01T14:02:48.504Z,21.83
2023-05-01T14:05:16.663Z,21.75
2023-05-01T14:07:59.325Z,21.67
2023-05-01T14:10:29.486Z,21.64
2023-05-01T14:12:59.721Z,21.55
2023-05-01T14:15:28.648Z,21.51
2023-05-01T14:17:55.736Z,21.45
2023-05-01T14:20:25.417Z,21.40
2023-05-01T14:22:53.367Z,21.36
2023-05-01T14:25:34.853Z,21.36
2023-05-01T14:28:07.905Z,21.35
2023-05-01T14:30:39.652Z,21.37
2023-05-01T14:33:14.055Z,21.36
2023-05-01T14:35:52.728Z,21.36
2023-05-01T14:38:21.423Z,21.37
2023-05-01T14:40:48.739Z,21.40
2023-05-01T14:43:22.181Z,21.46
2023-05-01T14:45:50.083Z,21.45
2023-05-01T14:48:23.661Z,21.54
2023-05-01T14:50:51.716Z,21.63
2023-05-01T14:53:18.798Z,21.81
2023-05-01T14:55:47.965Z,22.06
2023-05-01T14:58:14.968Z,22.14
2023-05-01T15:00:42.013Z,22.37
2023-05-01T15:03:09.007Z,22.67
2023-05-01T15:05:38.312Z,22.90
2023-05-01T15:08:06.702Z,23.26
2023-05-01T15:10:33.939Z,23.51
2023-05-01T15:13:01.026Z,23.71
2023-05-01T15:15:28.438Z,23.95
2023-05-01T15:17:55.719Z,24.12
2023-05-01T15:20:23.946Z,24.20
2023-05-01T15:22:51.027Z,24.09
2023-05-01T15:25:18.386Z,24.09
2023-05-01T15:27:46.554Z,24.20
2023-05-01T15:30:15.210Z,24.29
2023-05-01T15:32:42.903Z,24.37
2023-05-01T15:35:10.400Z,24.43
2023-05-01T15:37:37.581Z,24.46
2023-05-01T15:40:06.035Z,24.59
2023-05-01T15:42:32.965Z,24.60
2023-05-01T15:45:00.352Z,24.65
2023-05-01T15:47:28.206Z,24.70
2023-05-01T15:49:55.271Z,24.83
2023-05-01T15:52:22.256Z,24.96
2023-05-01T15:54:49.219Z,25.12
2023-05-01T15:57:18.789Z,25.10
2023-05-01T15:59:45.862Z,24.97
2023-05-01T16:02:12.882Z,24.72
2023-05-01T16:04:40.052Z,24.39
2023-05-01T16:07:08.666Z,23.99
2023-05-01T16:09:35.740Z,23.70
2023-05-01T16:12:03.034Z,23.32
2023-05-01T16:14:30.996Z,22.99
2023-05-01T16:16:58.053Z,22.64
2023-05-01T16:19:28.435Z,22.30
2023-05-01T16:21:55.457Z,22.04
2023-05-01T16:24:22.422Z,21.84
2023-05-01T16:26:49.625Z,21.67
2023-05-01T16:29:18.006Z,21.48
2023-05-01T16:31:47.913Z,21.33
2023-05-01T16:34:19.930Z,21.19
2023-05-01T16:36:47.078Z,21.09
2023-05-01T16:39:19.182Z,20.99
2023-05-01T16:41:51.781Z,20.87
2023-05-01T16:44:21.390Z,20.83
2023-05-01T16:46:53.855Z,20.73
2023-05-01T16:49:21.936Z,20.61
2023-05-01T16:51:49.405Z,20.46
2023-05-01T16:54:17.017Z,20.30
2023-05-01T16:56:44.321Z,20.14
2023-05-01T16:59:11.300Z,19.99
2023-05-01T17:01:38.276Z,19.87
2023-05-01T17:04:05.956Z,19.76
2023-05-01T17:06:33.274Z,19.62
2023-05-01T17:09:00.375Z,19.49
2023-05-01T17:11:28.250Z,19.36
2023-05-01T17:13:58.955Z,19.19
2023-05-01T17:16:25.946Z,19.03
2023-05-01T17:18:52.904Z,18.88
2023-05-01T17:21:20.063Z,18.74
2023-05-01T17:23:47.103Z,18.60
2023-05-01T17:26:15.882Z,18.46
2023-05-01T17:28:44.945Z,18.35
2023-05-01T17:31:11.963Z,18.23
2023-05-01T17:33:41.541Z,18.12
2023-05-01T17:36:08.609Z,18.03
2023-05-01T17:38:35.794Z,17.94
2023-05-01T17:41:02.991Z,17.85
2023-05-01T17:43:29.959Z,17.78
2023-05-01T17:45:57.020Z,17.70
2023-05-01T17:48:24.011Z,17.62
2023-05-01T17:50:51.320Z,17.57
2023-05-01T17:53:18.265Z,17.50
2023-05-01T17:55:45.687Z,17.46
2023-05-01T17:58:13.415Z,17.38
2023-05-01T18:00:40.555Z,17.31
2023-05-01T18:03:08.748Z,17.25
2023-05-01T18:05:35.857Z,17.17
2023-05-01T18:08:03.288Z,17.11
2023-05-01T18:10:31.156Z,17.04
2023-05-01T18:12:58.527Z,16.97
2023-05-01T18:15:25.909Z,16.88
2023-05-01T18:17:52.951Z,16.80
2023-05-01T18:20:20.005Z,16.70
2023-05-01T18:22:46.984Z,16.59
2023-05-01T18:25:16.820Z,16.51
2023-05-01T18:27:45.468Z,16.42
2023-05-01T18:30:12.877Z,16.33
2023-05-01T18:32:48.263Z,16.24
2023-05-01T18:35:17.977Z,16.16
2023-05-01T18:37:45.163Z,16.06
2023-05-01T18:40:12.694Z,15.97
2023-05-01T18:42:43.169Z,15.88
2023-05-01T18:45:10.505Z,15.79
2023-05-01T18:47:37.518Z,15.68
2023-05-01T18:50:06.444Z,15.57
2023-05-01T18:52:33.404Z,15.46
2023-05-01T18:55:00.771Z,15.36
2023-05-01T18:57:28.628Z,15.25
2023-05-01T18:59:55.597Z,15.17
2023-05-01T19:02:22.714Z,15.08
2023-05-01T19:04:57.491Z,15.00
2023-05-01T19:07:26.352Z,14.92
2023-05-01T19:09:53.526Z,14.85
2023-05-01T19:12:20.492Z,14.76
2023-05-01T19:14:47.630Z,14.70
2023-05-01T19:17:14.733Z,14.65
2023-05-01T19:19:41.741Z,14.60
2023-05-01T19:22:08.664Z,14.55
2023-05-01T19:24:35.628Z,14.50
2023-05-01T19:27:03.290Z,14.43
2023-05-01T19:29:33.853Z,14.38
2023-05-01T19:32:00.950Z,14.33
2023-05-01T19:34:28.598Z,14.30
2023-05-01T19:37:00.112Z,14.26
2023-05-01T19:39:27.262Z,14.22
2023-05-01T19:41:54.243Z,14.18
2023-05-01T19:44:21.978Z,14.15
2023-05-01T19:46:49.213Z,14.13
2023-05-01T19:49:16.473Z,14.10
2023-05-01T19:51:44.770Z,14.07
2023-05-01T19:54:11.719Z,14.04
2023-05-01T19:56:39.454Z,14.03
2023-05-01T19:59:06.617Z,14.00
2023-05-01T20:01:33.715Z,13.98
2023-05-01T20:04:00.815Z,13.96
2023-05-01T20:06:27.876Z,13.94
2023-05-01T20:08:54.920Z,13.90
2023-05-01T20:11:21.999Z,13.87
2023-05-01T20:13:49.101Z,13.85
2023-05-01T20:16:16.095Z,13.84
2023-05-01T20:18:43.114Z,13.81
2023-05-01T20:21:10.078Z,13.79
2023-05-01T20:23:37.289Z,13.78
2023-05-01T20:26:04.609Z,13.76
2023-05-01T20:28:31.657Z,13.73
2023-05-01T20:30:58.772Z,13.72
2023-05-01T20:33:25.864Z,13.71
2023-05-01T20:35:52.943Z,13.68
2023-05-01T20:38:21.520Z,13.66
2023-05-01T20:40:48.457Z,13.64
2023-05-01T20:43:15.648Z,13.61
2023-05-01T20:45:42.711Z,13.60
2023-05-01T20:48:09.814Z,13.58
2023-05-01T20:50:36.807Z,13.54
2023-05-01T20:53:03.896Z,13.53
2023-05-01T20:55:30.834Z,13.49
2023-05-01T20:57:57.803Z,13.46
2023-05-01T21:00:24.785Z,13.44
2023-05-01T21:02:52.720Z,13.42
2023-05-01T21:05:19.953Z,13.39
2023-05-01T21:07:47.893Z,13.38
2023-05-01T21:10:16.523Z,13.36
2023-05-01T21:12:43.568Z,13.34
2023-05-01T21:15:11.597Z,13.33
2023-05-01T21:17:40.947Z,13.32
2023-05-01T21:20:17.147Z,13.28
2023-05-01T21:22:45.566Z,13.28
2023-05-01T21:25:16.203Z,13.25
2023-05-01T21:27:46.499Z,13.25
2023-05-01T21:30:15.922Z,13.22
2023-05-01T21:32:43.060Z,13.21
2023-05-01T21:35:11.436Z,13.21
2023-05-01T21:37:39.714Z,13.18
2023-05-01T21:40:08.876Z,13.16
2023-05-01T21:42:39.057Z,13.16
2023-05-01T21:45:08.421Z,13.14
2023-05-01T21:47:45.628Z,13.12
2023-05-01T21:50:18.904Z,13.10
2023-05-01T21:52:48.073Z,13.09
2023-05-01T21:55:24.827Z,13.07
2023-05-01T21:57:53.049Z,13.07
2023-05-01T22:00:21.124Z,13.05
2023-05-01T22:02:50.870Z,13.03
2023-05-01T22:05:22.508Z,13.02
2023-05-01T22:07:54.839Z,13.01
2023-05-01T22:10:21.827Z,13.00
2023-05-01T22:12:49.252Z,12.99
2023-05-01T22:15:17.942Z,12.99
2023-05-01T22:17:45.316Z,12.97
2023-05-01T22:20:12.610Z,12.96
2023-05-01T22:22:41.120Z,12.96
2023-05-01T22:25:10.005Z,12.95
2023-05-01T22:27:38.297Z,12.93
2023-05-01T22:30:06.467Z,12.94
2023-05-01T22:32:33.843Z,12.93
2023-05-01T22:35:00.909Z,12.92
2023-05-01T22:37:27.969Z,12.91
2023-05-01T22:39:54.942Z,12.89
2023-05-01T22:42:23.271Z,12.89
2023-05-01T22:44:50.290Z,12.88
2023-05-01T22:47:17.427Z,12.87
2023-05-01T22:49:44.413Z,12.85
2023-05-01T22:52:11.471Z,12.84
2023-05-01T22:54:38.502Z,12.83
2023-05-01T22:57:05.631Z,12.82
2023-05-01T22:59:32.642Z,12.82
2023-05-01T23:02:03.971Z,12.81
2023-05-01T23:04:32.428Z,12.79
2023-05-01T23:06:59.478Z,12.79
2023-05-01T23:09:26.517Z,12.78
2023-05-01T23:11:53.566Z,12.78
2023-05-01T23:14:20.656Z,12.78
2023-05-01T23:16:47.844Z,12.76
2023-05-01T23:19:23.633Z,12.76
2023-05-01T23:22:08.241Z,12.75
2023-05-01T23:24:44.536Z,12.73
2023-05-01T23:27:14.079Z,12.73
2023-05-01T23:29:41.400Z,12.71
2023-05-01T23:32:15.174Z,12.70
2023-05-01T23:34:43.268Z,12.71
2023-05-01T23:37:10.205Z,12.69
2023-05-01T23:39:37.129Z,12.70
2023-05-01T23:42:04.211Z,12.69
2023-05-01T23:44:31.305Z,12.68
2023-05-01T23:46:58.295Z,12.68
2023-05-01T23:49:25.322Z,12.67
2023-05-01T23:51:52.392Z,12.65
2023-05-01T23:54:19.372Z,12.64
2023-05-01T23:56:46.336Z,12.63
2023-05-01T23:59:14.748Z,12.61
