createdAt,value
2018-03-02T00:00:42.010Z,20.80
2018-03-02T00:03:08.959Z,18.77
2018-03-02T00:05:35.805Z,20.70
2018-03-02T00:08:02.693Z,20.97
2018-03-02T00:10:29.639Z,22.37
2018-03-02T00:12:56.600Z,19.40
2018-03-02T00:15:23.548Z,19.50
2018-03-02T00:17:50.391Z,20.93
2018-03-02T00:20:17.301Z,20.57
2018-03-02T00:22:44.249Z,20.40
2018-03-02T00:25:11.089Z,20.67
2018-03-02T00:27:38.237Z,20.37
2018-03-02T00:30:05.095Z,21.23
2018-03-02T00:32:31.956Z,19.87
2018-03-02T00:34:58.828Z,19.03
2018-03-02T00:37:25.778Z,20.90
2018-03-02T00:39:52.628Z,20.63
2018-03-02T00:42:19.500Z,20.37
2018-03-02T00:44:46.344Z,21.33
2018-03-02T00:47:13.203Z,20.00
2018-03-02T00:49:40.159Z,21.47
2018-03-02T00:52:07.016Z,21.63
2018-03-02T00:54:33.868Z,20.47
2018-03-02T00:57:00.832Z,20.47
2018-03-02T00:59:27.676Z,21.70
2018-03-02T01:01:54.555Z,19.80
2018-03-02T01:04:21.507Z,20.03
2018-03-02T01:06:48.353Z,20.13
2018-03-02T01:09:15.328Z,20.37
2018-03-02T01:11:42.183Z,20.97
2018-03-02T01:14:09.015Z,21.97
2018-03-02T01:16:35.992Z,21.67
2018-03-02T01:19:02.845Z,21.07
2018-03-02T01:21:29.708Z,22.13
2018-03-02T01:23:56.664Z,19.90
2018-03-02T01:26:23.515Z,20.40
2018-03-02T01:28:50.360Z,20.00
2018-03-02T01:31:17.232Z,20.33
2018-03-02T01:33:44.112Z,21.40
2018-03-02T01:36:11.053Z,21.27
2018-03-02T01:38:37.904Z,21.27
2018-03-02T01:41:04.972Z,20.83
2018-03-02T01:43:31.924Z,21.63
2018-03-02T01:45:58.821Z,20.97
2018-03-02T01:48:25.737Z,20.40
2018-03-02T01:50:52.963Z,22.07
2018-03-02T01:53:19.868Z,20.93
2018-03-02T01:55:46.732Z,20.53
2018-03-02T01:58:13.595Z,21.80
2018-03-02T02:00:40.438Z,21.67
2018-03-02T02:03:07.396Z,19.93
2018-03-02T02:05:34.264Z,21.23
2018-03-02T02:08:01.108Z,20.90
2018-03-02T02:10:27.976Z,21.80
2018-03-02T02:12:54.951Z,21.23
2018-03-02T02:15:21.810Z,22.27
2018-03-02T02:17:48.662Z,21.07
2018-03-02T02:20:15.604Z,21.60
2018-03-02T02:22:42.450Z,23.03
2018-03-02T02:25:09.319Z,22.23
2018-03-02T02:27:36.174Z,22.63
2018-03-02T02:30:03.023Z,23.13
2018-03-02T02:32:29.880Z,21.20
2018-03-02T02:34:56.721Z,21.67
2018-03-02T02:37:23.603Z,24.03
2018-03-02T02:39:50.452Z,21.67
2018-03-02T02:42:17.320Z,22.13
2018-03-02T02:44:44.194Z,21.20
2018-03-02T02:47:11.127Z,23.50
2018-03-02T02:49:37.984Z,22.53
2018-03-02T02:52:04.841Z,21.20
2018-03-02T02:54:31.708Z,21.90
2018-03-02T02:56:58.552Z,22.93
2018-03-02T02:59:25.517Z,20.50
2018-03-02T03:01:52.365Z,21.73
2018-03-02T03:04:19.328Z,22.00
2018-03-02T03:06:46.197Z,21.63
2018-03-02T03:09:13.048Z,21.80
2018-03-02T03:11:39.998Z,22.50
2018-03-02T03:14:06.856Z,23.47
2018-03-02T03:16:33.812Z,21.87
2018-03-02T03:19:00.677Z,20.63
2018-03-02T03:21:27.528Z,22.97
2018-03-02T03:23:54.491Z,22.30
2018-03-02T03:26:21.452Z,21.30
2018-03-02T03:28:48.410Z,20.43
2018-03-02T03:31:15.257Z,22.37
2018-03-02T03:33:42.220Z,22.23
2018-03-02T03:36:09.080Z,20.00
2018-03-02T03:38:36.042Z,21.60
2018-03-02T03:41:03.039Z,22.30
2018-03-02T03:43:29.964Z,22.73
2018-03-02T03:45:56.805Z,23.23
2018-03-02T03:48:23.664Z,22.17
2018-03-02T03:50:50.632Z,21.60
2018-03-02T03:53:17.604Z,21.67
2018-03-02T03:55:45.296Z,22.50
2018-03-02T03:58:12.235Z,21.67
2018-03-02T04:00:39.092Z,22.27
2018-03-02T04:03:05.940Z,22.73
2018-03-02T04:05:33.001Z,21.37
2018-03-02T04:07:59.860Z,23.53
2018-03-02T04:10:26.704Z,21.20
2018-03-02T04:12:53.672Z,20.30
2018-03-02T04:15:20.532Z,21.50
2018-03-02T04:17:47.398Z,21.20
2018-03-02T04:20:14.464Z,21.30
2018-03-02T04:22:41.407Z,22.00
2018-03-02T04:25:08.256Z,22.10
2018-03-02T04:27:35.228Z,19.87
2018-03-02T04:30:02.084Z,23.07
2018-03-02T04:32:28.942Z,22.53
2018-03-02T04:34:55.899Z,22.13
2018-03-02T04:37:22.764Z,22.47
2018-03-02T04:39:49.723Z,20.67
2018-03-02T04:42:16.694Z,22.73
2018-03-02T04:44:43.638Z,21.90
2018-03-02T04:47:10.476Z,24.10
2018-03-02T04:49:37.360Z,23.10
2018-03-02T04:52:04.321Z,21.70
2018-03-02T04:54:31.171Z,21.10
2018-03-02T04:56:58.043Z,21.93
2018-03-02T04:59:24.903Z,23.23
2018-03-02T05:01:51.847Z,21.50
2018-03-02T05:04:18.796Z,23.40
2018-03-02T05:06:45.672Z,22.70
2018-03-02T05:09:12.531Z,22.30
2018-03-02T05:11:39.570Z,23.00
2018-03-02T05:14:06.405Z,25.30
2018-03-02T05:16:33.288Z,22.57
2018-03-02T05:19:00.142Z,21.50
2018-03-02T05:21:27.011Z,23.47
2018-03-02T05:23:53.863Z,19.73
2018-03-02T05:26:20.739Z,22.53
2018-03-02T05:28:47.588Z,21.57
2018-03-02T05:31:14.534Z,20.17
2018-03-02T05:33:41.392Z,22.87
2018-03-02T05:36:08.344Z,22.00
2018-03-02T05:38:35.187Z,22.70
2018-03-02T05:41:02.179Z,22.50
2018-03-02T05:43:29.020Z,22.83
2018-03-02T05:45:56.023Z,21.77
2018-03-02T05:48:22.862Z,22.57
2018-03-02T05:50:49.803Z,22.83
2018-03-02T05:53:16.775Z,23.10
2018-03-02T05:55:43.668Z,22.33
2018-03-02T05:58:10.510Z,22.40
2018-03-02T06:00:37.396Z,20.10
2018-03-02T06:03:04.693Z,20.50
2018-03-02T06:05:31.661Z,23.17
2018-03-02T06:07:58.512Z,21.40
2018-03-02T06:10:25.383Z,22.37
2018-03-02T06:12:52.329Z,22.03
2018-03-02T06:15:19.199Z,22.60
2018-03-02T06:17:46.064Z,22.37
2018-03-02T06:20:13.112Z,23.23
2018-03-02T06:22:40.088Z,23.70
2018-03-02T06:25:06.948Z,23.30
2018-03-02T06:27:33.877Z,23.27
2018-03-02T06:30:00.832Z,22.60
2018-03-02T06:32:27.691Z,22.93
2018-03-02T06:34:54.573Z,21.47
2018-03-02T06:37:21.512Z,22.20
2018-03-02T06:39:48.380Z,21.37
2018-03-02T06:42:15.236Z,24.07
2018-03-02T06:44:42.201Z,22.87
2018-03-02T06:47:09.151Z,22.10
2018-03-02T06:49:36.019Z,22.40
2018-03-02T06:52:02.872Z,23.47
2018-03-02T06:54:29.733Z,22.57
2018-03-02T06:56:56.689Z,21.23
2018-03-02T06:59:23.537Z,22.70
2018-03-02T07:01:50.487Z,23.47
2018-03-02T07:04:17.434Z,22.97
2018-03-02T07:06:44.308Z,22.60
2018-03-02T07:09:11.159Z,22.47
2018-03-02T07:11:38.115Z,23.30
2018-03-02T07:14:04.962Z,22.90
2018-03-02T07:16:32.248Z,22.80
2018-03-02T07:18:59.206Z,23.90
2018-03-02T07:21:26.070Z,22.90
2018-03-02T07:23:52.962Z,22.30
2018-03-02T07:26:19.849Z,23.47
2018-03-02T07:28:47.095Z,24.57
2018-03-02T07:31:13.938Z,21.80
2018-03-02T07:33:40.803Z,21.63
2018-03-02T07:36:07.666Z,23.07
2018-03-02T07:38:34.518Z,27.20
2018-03-02T07:41:01.379Z,23.47
2018-03-02T07:43:28.288Z,28.03
2018-03-02T07:45:55.160Z,23.43
2018-03-02T07:48:22.004Z,22.27
2018-03-02T07:50:49.090Z,23.30
2018-03-02T07:53:16.218Z,23.33
2018-03-02T07:55:43.062Z,23.70
2018-03-02T07:58:10.036Z,23.80
2018-03-02T08:00:36.939Z,25.77
2018-03-02T08:03:03.852Z,23.57
2018-03-02T08:05:30.740Z,24.03
2018-03-02T08:07:57.668Z,26.30
2018-03-02T08:10:24.623Z,25.10
2018-03-02T08:12:51.864Z,23.10
2018-03-02T08:15:19.109Z,24.33
2018-03-02T08:17:46.032Z,23.10
2018-03-02T08:20:12.994Z,24.67
2018-03-02T08:22:39.840Z,23.50
2018-03-02T08:25:06.791Z,23.27
2018-03-02T08:27:33.658Z,24.37
2018-03-02T08:30:00.496Z,25.30
2018-03-02T08:32:27.474Z,25.90
2018-03-02T08:34:54.328Z,25.53
2018-03-02T08:37:21.176Z,23.60
2018-03-02T08:39:48.084Z,24.00
2018-03-02T08:42:15.151Z,24.83
2018-03-02T08:44:42.000Z,25.00
2018-03-02T08:47:08.920Z,25.03
2018-03-02T08:49:35.837Z,24.60
2018-03-02T08:52:02.676Z,24.40
2018-03-02T08:54:29.568Z,24.80
2018-03-02T08:56:56.819Z,25.60
2018-03-02T08:59:23.663Z,26.13
2018-03-02T09:01:50.523Z,26.10
2018-03-02T09:04:17.404Z,25.80
2018-03-02T09:06:44.654Z,26.57
2018-03-02T09:09:11.895Z,26.27
2018-03-02T09:11:38.820Z,25.60
2018-03-02T09:14:05.886Z,25.60
2018-03-02T09:16:32.737Z,24.90
2018-03-02T09:18:59.679Z,26.00
2018-03-02T09:21:26.552Z,26.07
2018-03-02T09:23:53.405Z,25.63
2018-03-02T09:26:20.443Z,24.50
2018-03-02T09:28:47.332Z,24.73
2018-03-02T09:31:14.192Z,25.33
2018-03-02T09:33:41.057Z,25.00
2018-03-02T09:36:07.904Z,25.07
2018-03-02T09:38:34.847Z,26.00
2018-03-02T09:41:02.129Z,26.17
2018-03-02T09:43:28.976Z,26.83
2018-03-02T09:45:55.844Z,26.20
2018-03-02T09:48:22.801Z,28.37
2018-03-02T09:50:49.672Z,27.87
2018-03-02T09:53:16.520Z,27.00
2018-03-02T09:55:43.473Z,25.93
2018-03-02T09:58:10.423Z,25.30
2018-03-02T10:00:37.330Z,26.23
2018-03-02T10:03:04.203Z,26.00
2018-03-02T10:05:31.070Z,24.50
2018-03-02T10:07:57.996Z,25.70
2018-03-02T10:10:24.859Z,26.00
2018-03-02T10:12:51.776Z,25.53
2018-03-02T10:15:18.732Z,27.20
2018-03-02T10:17:45.577Z,25.90
2018-03-02T10:20:12.419Z,27.17
2018-03-02T10:22:39.693Z,26.90
2018-03-02T10:25:07.006Z,25.87
2018-03-02T10:27:33.935Z,26.10
2018-03-02T10:30:00.904Z,28.03
2018-03-02T10:32:27.854Z,27.27
2018-03-02T10:34:55.129Z,27.20
2018-03-02T10:37:22.088Z,27.00
2018-03-02T10:39:48.952Z,26.70
2018-03-02T10:42:15.917Z,25.83
2018-03-02T10:44:42.789Z,27.63
2018-03-02T10:47:09.653Z,26.60
2018-03-02T10:49:36.597Z,25.67
2018-03-02T10:52:03.465Z,26.00
2018-03-02T10:54:30.321Z,25.47
2018-03-02T10:56:57.239Z,25.20
2018-03-02T10:59:24.104Z,25.67
2018-03-02T11:01:50.983Z,26.80
2018-03-02T11:04:17.818Z,27.60
2018-03-02T11:06:44.683Z,27.90
2018-03-02T11:09:11.632Z,27.07
2018-03-02T11:11:38.532Z,26.77
2018-03-02T11:14:05.446Z,26.80
2018-03-02T11:16:32.304Z,27.27
2018-03-02T11:18:59.271Z,28.67
2018-03-02T11:21:26.123Z,28.90
2018-03-02T11:23:53.116Z,26.10
2018-03-02T11:26:20.145Z,27.70
2018-03-02T11:28:47.002Z,28.00
2018-03-02T11:31:13.887Z,26.87
2018-03-02T11:33:40.815Z,27.60
2018-03-02T11:36:08.041Z,27.53
2018-03-02T11:38:34.999Z,28.90
2018-03-02T11:41:01.886Z,28.00
2018-03-02T11:43:28.723Z,27.60
2018-03-02T11:45:56.082Z,28.30
2018-03-02T11:48:22.941Z,27.37
2018-03-02T11:50:50.042Z,27.70
2018-03-02T11:53:17.008Z,28.27
2018-03-02T11:55:43.865Z,28.10
2018-03-02T11:58:10.705Z,28.40
2018-03-02T12:00:37.564Z,27.37
2018-03-02T12:03:04.440Z,27.93
2018-03-02T12:05:31.297Z,28.43
2018-03-02T12:07:58.244Z,29.10
2018-03-02T12:10:25.113Z,27.40
2018-03-02T12:12:51.954Z,27.73
2018-03-02T12:15:18.800Z,29.00
2018-03-02T12:17:45.686Z,28.13
2018-03-02T12:20:12.522Z,29.07
2018-03-02T12:22:39.434Z,27.33
2018-03-02T12:25:06.628Z,29.43
2018-03-02T12:27:33.918Z,27.30
2018-03-02T12:30:00.787Z,27.40
2018-03-02T12:32:27.664Z,27.60
2018-03-02T12:34:54.588Z,29.00
2018-03-02T12:37:21.446Z,28.27
2018-03-02T12:39:48.406Z,27.70
2018-03-02T12:42:15.275Z,28.77
2018-03-02T12:44:42.236Z,26.23
2018-03-02T12:47:09.101Z,26.63
2018-03-02T12:49:35.950Z,27.30
2018-03-02T12:52:02.796Z,28.00
2018-03-02T12:54:29.715Z,27.77
2018-03-02T12:56:56.506Z,29.33
2018-03-02T12:59:23.348Z,28.03
2018-03-02T13:01:50.320Z,28.47
2018-03-02T13:04:17.199Z,29.03
2018-03-02T13:06:44.052Z,27.57
2018-03-02T13:09:10.985Z,28.27
2018-03-02T13:11:37.889Z,27.60
2018-03-02T13:14:04.853Z,27.70
2018-03-02T13:16:31.696Z,28.27
2018-03-02T13:18:58.661Z,28.10
2018-03-02T13:21:25.485Z,29.27
2018-03-02T13:23:52.344Z,28.87
2018-03-02T13:26:31.199Z,30.07
2018-03-02T13:28:58.057Z,30.20
2018-03-02T13:31:24.904Z,28.87
2018-03-02T13:34:03.500Z,29.47
2018-03-02T13:36:30.398Z,30.10
2018-03-02T13:38:57.263Z,29.30
2018-03-02T13:41:35.888Z,27.67
2018-03-02T13:44:02.752Z,28.17
2018-03-02T13:46:29.596Z,32.70
2018-03-02T13:49:08.421Z,28.20
2018-03-02T13:51:35.281Z,29.17
2018-03-02T13:54:02.130Z,29.17
2018-03-02T13:56:40.888Z,28.70
2018-03-02T13:59:07.726Z,29.60
2018-03-02T14:01:34.572Z,28.97
2018-03-02T14:04:13.296Z,31.27
2018-03-02T14:06:40.564Z,29.87
2018-03-02T14:09:07.809Z,29.53
2018-03-02T14:11:34.663Z,28.73
2018-03-02T14:14:01.583Z,29.93
2018-03-02T14:16:28.423Z,28.43
2018-03-02T14:18:55.291Z,28.97
2018-03-02T14:21:22.241Z,29.10
2018-03-02T14:23:49.496Z,29.93
2018-03-02T14:26:16.340Z,29.60
2018-03-02T14:28:43.585Z,30.53
2018-03-02T14:31:10.449Z,29.83
2018-03-02T14:33:37.692Z,28.90
2018-03-02T14:36:04.532Z,29.77
2018-03-02T14:38:31.417Z,29.23
2018-03-02T14:40:58.277Z,28.50
2018-03-02T14:43:25.189Z,30.00
2018-03-02T14:45:52.062Z,29.60
2018-03-02T14:48:19.009Z,29.40
2018-03-02T14:50:45.883Z,29.87
2018-03-02T14:53:12.736Z,29.17
2018-03-02T14:55:39.584Z,29.43
2018-03-02T14:58:06.518Z,30.90
2018-03-02T15:00:33.392Z,28.90
2018-03-02T15:03:00.264Z,29.43
2018-03-02T15:05:27.319Z,30.90
2018-03-02T15:07:54.159Z,29.40
2018-03-02T15:10:21.007Z,28.60
2018-03-02T15:12:48.281Z,31.00
2018-03-02T15:15:15.196Z,30.47
2018-03-02T15:17:42.042Z,29.03
2018-03-02T15:20:08.905Z,30.20
2018-03-02T15:22:35.828Z,30.33
2018-03-02T15:25:02.692Z,28.90
2018-03-02T15:27:29.574Z,29.93
2018-03-02T15:29:56.421Z,28.73
2018-03-02T15:32:23.264Z,30.50
2018-03-02T15:34:50.133Z,30.20
2018-03-02T15:37:17.098Z,28.70
2018-03-02T15:39:44.108Z,31.53
2018-03-02T15:42:11.378Z,28.97
2018-03-02T15:44:38.352Z,29.40
2018-03-02T15:47:05.577Z,28.87
2018-03-02T15:49:32.444Z,28.33
2018-03-02T15:51:59.370Z,31.57
2018-03-02T15:54:26.195Z,32.03
2018-03-02T15:56:53.052Z,29.40
2018-03-02T15:59:19.924Z,28.80
2018-03-02T16:01:46.781Z,29.87
2018-03-02T16:04:13.844Z,28.03
2018-03-02T16:06:40.712Z,30.50
2018-03-02T16:09:07.780Z,27.70
2018-03-02T16:11:34.708Z,28.23
2018-03-02T16:14:01.590Z,29.80
2018-03-02T16:16:28.517Z,27.77
2018-03-02T16:18:55.384Z,28.93
2018-03-02T16:21:22.336Z,29.20
2018-03-02T16:23:49.220Z,26.90
2018-03-02T16:26:16.113Z,27.83
2018-03-02T16:28:43.413Z,27.47
2018-03-02T16:31:10.303Z,29.20
2018-03-02T16:33:37.124Z,28.03
2018-03-02T16:36:04.445Z,27.30
2018-03-02T16:38:31.295Z,26.27
2018-03-02T16:40:58.229Z,27.37
2018-03-02T16:43:25.180Z,26.80
2018-03-02T16:45:52.094Z,28.10
2018-03-02T16:48:19.132Z,30.40
2018-03-02T16:50:46.053Z,27.90
2018-03-02T16:53:12.896Z,26.47
2018-03-02T16:55:40.628Z,25.80
2018-03-02T16:58:07.576Z,29.10
2018-03-02T17:00:34.420Z,27.57
2018-03-02T17:03:01.278Z,28.37
2018-03-02T17:05:28.151Z,26.17
2018-03-02T17:07:55.073Z,26.57
2018-03-02T17:10:21.932Z,29.13
2018-03-02T17:12:48.825Z,28.10
2018-03-02T17:15:15.785Z,27.73
2018-03-02T17:17:42.629Z,29.00
2018-03-02T17:20:09.504Z,28.40
2018-03-02T17:22:36.424Z,28.70
2018-03-02T17:25:03.270Z,27.47
2018-03-02T17:27:30.148Z,27.03
2018-03-02T17:29:56.986Z,28.13
2018-03-02T17:32:23.852Z,30.40
2018-03-02T17:34:50.716Z,27.13
2018-03-02T17:37:17.564Z,26.97
2018-03-02T17:39:44.535Z,29.50
2018-03-02T17:42:11.484Z,28.67
2018-03-02T17:44:38.342Z,28.37
2018-03-02T17:47:05.224Z,28.70
2018-03-02T17:49:32.052Z,30.10
2018-03-02T17:51:58.909Z,30.13
2018-03-02T17:54:25.811Z,30.27
2018-03-02T17:56:52.737Z,28.57
2018-03-02T17:59:19.584Z,29.60
2018-03-02T18:01:46.456Z,28.90
2018-03-02T18:04:13.408Z,28.50
2018-03-02T18:06:40.264Z,27.80
2018-03-02T18:09:07.131Z,29.30
2018-03-02T18:11:33.969Z,30.07
2018-03-02T18:14:00.816Z,28.97
2018-03-02T18:16:27.779Z,31.97
2018-03-02T18:18:54.755Z,29.87
2018-03-02T18:21:21.596Z,29.17
2018-03-02T18:23:48.464Z,30.70
2018-03-02T18:26:15.411Z,29.20
2018-03-02T18:28:42.272Z,31.20
2018-03-02T18:31:09.132Z,30.50
2018-03-02T18:33:35.999Z,30.07
2018-03-02T18:36:02.936Z,30.47
2018-03-02T18:38:30.165Z,29.20
2018-03-02T18:40:57.420Z,27.97
2018-03-02T18:43:24.291Z,29.80
2018-03-02T18:45:51.596Z,28.57
2018-03-02T18:48:18.464Z,29.70
2018-03-02T18:50:45.440Z,29.87
2018-03-02T18:53:12.296Z,29.77
2018-03-02T18:55:39.236Z,32.83
2018-03-02T18:58:06.081Z,30.50
2018-03-02T19:00:32.947Z,31.53
2018-03-02T19:02:59.872Z,31.53
2018-03-02T19:05:27.143Z,31.20
2018-03-02T19:07:54.448Z,30.40
2018-03-02T19:10:21.297Z,30.37
2018-03-02T19:12:48.175Z,29.60
2018-03-02T19:15:15.126Z,29.80
2018-03-02T19:17:42.064Z,32.03
2018-03-02T19:20:08.908Z,29.60
2018-03-02T19:22:36.167Z,35.70
2018-03-02T19:25:03.475Z,34.00
2018-03-02T19:27:30.328Z,30.23
2018-03-02T19:29:57.267Z,31.20
2018-03-02T19:32:24.108Z,30.73
2018-03-02T19:34:51.603Z,30.40
2018-03-02T19:37:18.827Z,32.67
2018-03-02T19:39:45.731Z,31.43
2018-03-02T19:42:12.575Z,29.90
2018-03-02T19:44:39.417Z,31.10
2018-03-02T19:47:06.848Z,30.87
2018-03-02T19:49:33.692Z,29.40
2018-03-02T19:52:00.544Z,31.50
2018-03-02T19:54:27.384Z,33.53
2018-03-02T19:56:54.445Z,27.90
2018-03-02T19:59:21.312Z,31.50
2018-03-02T20:01:48.172Z,33.47
2018-03-02T20:04:15.053Z,36.70
2018-03-02T20:06:41.973Z,33.77
2018-03-02T20:09:08.812Z,36.90
2018-03-02T20:11:35.678Z,39.50
2018-03-02T20:14:02.544Z,38.03
2018-03-02T20:16:29.497Z,40.37
2018-03-02T20:18:56.468Z,41.27
2018-03-02T20:21:23.309Z,43.37
2018-03-02T20:23:50.177Z,41.90
2018-03-02T20:26:17.040Z,46.60
2018-03-02T20:28:43.904Z,45.37
2018-03-02T20:31:10.759Z,45.50
2018-03-02T20:33:37.600Z,45.43
2018-03-02T20:36:04.571Z,45.90
2018-03-02T20:38:31.514Z,46.73
2018-03-02T20:40:58.376Z,44.80
2018-03-02T20:43:25.236Z,45.60
2018-03-02T20:45:52.096Z,48.77
2018-03-02T20:48:18.949Z,47.17
2018-03-02T20:50:45.932Z,46.60
2018-03-02T20:53:12.785Z,46.27
2018-03-02T20:55:39.724Z,46.90
2018-03-02T20:58:06.693Z,45.97
2018-03-02T21:00:33.636Z,46.20
2018-03-02T21:03:00.512Z,45.37
2018-03-02T21:05:27.464Z,48.13
2018-03-02T21:07:54.308Z,48.70
2018-03-02T21:10:21.169Z,45.97
2018-03-02T21:12:48.043Z,45.23
2018-03-02T21:15:15.002Z,48.03
2018-03-02T21:17:41.841Z,47.17
2018-03-02T21:20:08.686Z,45.40
2018-03-02T21:22:35.652Z,48.27
2018-03-02T21:25:02.574Z,44.10
2018-03-02T21:27:29.388Z,44.87
2018-03-02T21:29:56.231Z,47.70
2018-03-02T21:32:23.093Z,48.47
2018-03-02T21:34:50.052Z,48.33
2018-03-02T21:37:16.924Z,45.33
2018-03-02T21:39:43.779Z,45.80
2018-03-02T21:42:10.712Z,47.63
2018-03-02T21:44:37.632Z,48.20
2018-03-02T21:47:04.944Z,49.23
2018-03-02T21:49:31.903Z,49.10
2018-03-02T21:51:58.756Z,45.53
2018-03-02T21:54:25.713Z,47.40
2018-03-02T21:56:52.680Z,46.47
2018-03-02T21:59:19.532Z,49.73
2018-03-02T22:01:46.381Z,51.30
2018-03-02T22:04:13.345Z,51.20
2018-03-02T22:06:40.249Z,50.73
2018-03-02T22:09:07.167Z,49.60
2018-03-02T22:11:34.005Z,51.00
2018-03-02T22:14:00.980Z,51.40
2018-03-02T22:16:27.824Z,48.67
2018-03-02T22:18:54.663Z,49.17
2018-03-02T22:21:21.924Z,54.40
2018-03-02T22:23:49.236Z,53.20
2018-03-02T22:26:16.112Z,50.47
2018-03-02T22:28:42.984Z,48.97
2018-03-02T22:31:09.892Z,47.77
2018-03-02T22:33:36.750Z,51.33
2018-03-02T22:36:03.615Z,51.87
2018-03-02T22:38:30.588Z,51.20
2018-03-02T22:40:57.422Z,46.97
2018-03-02T22:43:24.385Z,47.57
2018-03-02T22:45:51.228Z,50.73
2018-03-02T22:48:18.207Z,51.50
2018-03-02T22:50:45.068Z,53.03
2018-03-02T22:53:11.909Z,50.00
2018-03-02T22:55:38.795Z,53.30
2018-03-02T22:58:05.744Z,52.33
2018-03-02T23:00:32.636Z,51.90
2018-03-02T23:02:59.454Z,52.60
2018-03-02T23:05:26.293Z,52.80
2018-03-02T23:07:53.151Z,49.47
2018-03-02T23:10:20.116Z,54.70
2018-03-02T23:12:46.995Z,49.40
2018-03-02T23:15:13.944Z,52.03
2018-03-02T23:17:40.888Z,52.87
2018-03-02T23:20:07.751Z,52.60
2018-03-02T23:22:34.597Z,55.53
2018-03-02T23:25:01.557Z,51.60
2018-03-02T23:27:28.421Z,52.90
2018-03-02T23:29:55.266Z,53.37
2018-03-02T23:32:22.140Z,53.63
2018-03-02T23:34:48.984Z,54.60
2018-03-02T23:37:15.848Z,54.30
2018-03-02T23:39:42.812Z,56.07
2018-03-02T23:42:09.663Z,58.67
2018-03-02T23:44:36.516Z,57.60
2018-03-02T23:47:03.380Z,54.53
2018-03-02T23:49:30.334Z,54.10
2018-03-02T23:51:57.176Z,53.60
2018-03-02T23:54:24.059Z,53.57
2018-03-02T23:56:50.949Z,50.30
2018-03-02T23:59:17.806Z,50.70
