createdAt,value
2024-02-16T00:10:15.764Z,-9.45
2024-02-16T00:15:48.186Z,-9.43
2024-02-16T00:21:06.722Z,-9.41
2024-02-16T00:26:17.599Z,-9.34
2024-02-16T00:31:29.625Z,-9.33
2024-02-16T00:36:35.663Z,-9.31
2024-02-16T00:41:41.260Z,-9.34
2024-02-16T00:46:58.885Z,-9.31
2024-02-16T00:52:23.440Z,-9.28
2024-02-16T00:57:43.199Z,-9.23
2024-02-16T01:02:53.434Z,-9.23
2024-02-16T01:23:54.791Z,-9.16
2024-02-16T01:29:00.403Z,-9.17
2024-02-16T01:34:15.455Z,-9.23
2024-02-16T01:39:24.831Z,-9.23
2024-02-16T01:44:34.776Z,-9.16
2024-02-16T01:49:43.190Z,-9.23
2024-02-16T01:55:05.569Z,-9.27
2024-02-16T02:00:20.314Z,-9.25
2024-02-16T02:05:28.775Z,-9.24
2024-02-16T02:10:38.510Z,-9.18
2024-02-16T02:15:44.989Z,-9.23
2024-02-16T02:20:56.594Z,-9.23
2024-02-16T02:26:09.950Z,-9.26
2024-02-16T02:31:17.575Z,-9.23
2024-02-16T02:36:32.409Z,-9.20
2024-02-16T02:41:42.889Z,-9.19
2024-02-16T02:46:51.293Z,-9.20
2024-02-16T02:51:57.803Z,-9.24
2024-02-16T02:57:11.269Z,-9.21
2024-02-16T03:02:27.515Z,-9.24
2024-02-16T03:07:35.212Z,-9.24
2024-02-16T03:12:48.541Z,-9.25
2024-02-16T03:18:20.410Z,-9.19
2024-02-16T03:23:25.068Z,-9.18
2024-02-16T03:28:33.279Z,-9.18
2024-02-16T03:38:55.417Z,-9.20
2024-02-16T03:44:08.794Z,-9.10
2024-02-16T03:54:32.003Z,-9.13
2024-02-16T03:59:46.638Z,-9.21
2024-02-16T04:04:55.311Z,-9.20
2024-02-16T04:10:02.768Z,-9.24
2024-02-16T04:15:13.677Z,-9.13
2024-02-16T04:25:44.850Z,-9.13
2024-02-16T04:30:52.750Z,-9.09
2024-02-16T04:35:59.958Z,-9.09
2024-02-16T04:41:18.742Z,-9.15
2024-02-16T04:46:26.235Z,-9.27
2024-02-16T04:51:41.485Z,-9.18
2024-02-16T04:56:50.280Z,-9.19
2024-02-16T05:02:08.178Z,-9.19
2024-02-16T05:07:16.530Z,-9.17
2024-02-16T05:12:24.230Z,-9.10
2024-02-16T05:17:32.710Z,-9.06
2024-02-16T05:22:37.549Z,-9.00
2024-02-16T05:27:48.523Z,-9.00
2024-02-16T05:33:05.818Z,-9.05
2024-02-16T05:49:05.923Z,-8.89
2024-02-16T05:59:37.129Z,-8.65
2024-02-16T06:04:50.123Z,-8.59
2024-02-16T06:09:59.984Z,-8.49
2024-02-16T06:15:10.300Z,-8.43
2024-02-16T06:20:21.556Z,-8.42
2024-02-16T06:25:33.870Z,-8.39
2024-02-16T06:30:44.460Z,-8.34
2024-02-16T06:35:53.434Z,-8.26
2024-02-16T06:41:05.248Z,-8.23
2024-02-16T06:46:13.242Z,-8.20
2024-02-16T06:51:20.950Z,-8.11
2024-02-16T07:01:44.668Z,-7.95
2024-02-16T07:06:57.729Z,-7.78
2024-02-16T07:12:08.165Z,-7.67
2024-02-16T07:17:16.432Z,-7.71
2024-02-16T07:33:14.558Z,-7.62
2024-02-16T07:38:29.506Z,-7.48
2024-02-16T07:43:41.149Z,-7.35
2024-02-16T07:48:53.734Z,-7.18
2024-02-16T07:59:16.570Z,-7.16
2024-02-16T08:04:40.066Z,-7.25
2024-02-16T08:09:55.203Z,-7.17
2024-02-16T08:15:11.741Z,-7.08
2024-02-16T08:25:39.236Z,-7.32
2024-02-16T08:30:47.234Z,-7.42
2024-02-16T08:35:57.369Z,-7.42
2024-02-16T08:41:06.380Z,-7.43
2024-02-16T08:51:25.957Z,-7.15
2024-02-16T08:56:32.610Z,-6.61
2024-02-16T09:01:41.336Z,-6.49
2024-02-16T09:06:50.587Z,-6.52
2024-02-16T09:12:04.736Z,-6.55
2024-02-16T09:17:12.226Z,-6.64
2024-02-16T09:22:37.024Z,-6.44
2024-02-16T09:27:54.019Z,-6.54
2024-02-16T09:33:04.100Z,-6.76
2024-02-16T09:43:39.543Z,-6.64
2024-02-16T09:49:09.589Z,-6.64
2024-02-16T09:54:18.072Z,-6.70
2024-02-16T09:59:28.131Z,-6.55
2024-02-16T10:09:49.847Z,-6.06
2024-02-16T10:15:07.924Z,-5.57
2024-02-16T10:25:45.575Z,-4.98
2024-02-16T10:30:56.501Z,-4.98
2024-02-16T10:36:09.442Z,-5.09
2024-02-16T10:41:16.792Z,-5.21
2024-02-16T10:46:30.543Z,-5.46
2024-02-16T10:51:40.464Z,-5.52
2024-02-16T10:56:46.790Z,-5.65
2024-02-16T11:07:24.939Z,-5.86
2024-02-16T11:12:43.696Z,-5.95
2024-02-16T11:17:54.573Z,-6.13
2024-02-16T11:23:09.720Z,-6.11
2024-02-16T11:28:16.574Z,-6.12
2024-02-16T11:33:23.296Z,-6.01
2024-02-16T11:38:43.284Z,-5.91
2024-02-16T11:44:03.548Z,-5.94
2024-02-16T11:49:14.726Z,-5.90
2024-02-16T11:59:38.264Z,-5.97
2024-02-16T12:04:55.541Z,-5.85
2024-02-16T12:10:20.021Z,-5.77
2024-02-16T12:15:26.151Z,-5.64
2024-02-16T12:26:10.476Z,-5.57
2024-02-16T12:31:23.750Z,-5.80
2024-02-16T12:36:37.240Z,-6.01
2024-02-16T12:48:39.005Z,-6.37
2024-02-16T12:53:48.985Z,-6.38
2024-02-16T12:59:01.121Z,-6.37
2024-02-16T13:04:11.524Z,-6.49
2024-02-16T13:09:20.754Z,-6.50
2024-02-16T13:14:33.168Z,-6.73
2024-02-16T13:19:39.878Z,-6.80
2024-02-16T13:29:57.024Z,-6.98
2024-02-16T13:35:05.562Z,-7.08
2024-02-16T13:40:15.602Z,-7.22
2024-02-16T13:45:27.398Z,-7.38
2024-02-16T13:50:36.047Z,-7.50
2024-02-16T13:55:42.164Z,-7.64
2024-02-16T14:00:47.448Z,-7.71
2024-02-16T14:06:05.931Z,-7.93
2024-02-16T14:11:18.229Z,-7.80
2024-02-16T14:16:27.803Z,-7.83
2024-02-16T14:21:40.052Z,-7.93
2024-02-16T14:26:47.041Z,-8.04
2024-02-16T14:31:54.690Z,-8.17
2024-02-16T14:37:10.442Z,-8.30
2024-02-16T14:42:15.398Z,-8.30
2024-02-16T14:52:51.759Z,-8.26
2024-02-16T14:57:56.253Z,-8.22
2024-02-16T15:03:01.433Z,-8.25
2024-02-16T15:13:43.594Z,-8.32
2024-02-16T15:19:04.415Z,-8.15
2024-02-16T15:24:18.289Z,-8.23
2024-02-16T15:34:45.000Z,-8.47
2024-02-16T15:39:57.757Z,-8.32
2024-02-16T15:45:05.962Z,-8.28
2024-02-16T15:50:19.409Z,-8.28
2024-02-16T15:55:29.878Z,-8.53
2024-02-16T16:00:37.858Z,-8.30
2024-02-16T16:11:07.438Z,-8.28
2024-02-16T16:16:19.204Z,-8.42
2024-02-16T16:21:25.180Z,-8.35
2024-02-16T16:26:41.719Z,-8.48
2024-02-16T16:31:56.431Z,-8.45
2024-02-16T16:37:03.319Z,-8.38
2024-02-16T16:42:13.438Z,-8.30
2024-02-16T16:47:26.178Z,-8.24
2024-02-16T16:52:31.825Z,-8.17
2024-02-16T16:57:39.713Z,-8.16
2024-02-16T17:02:47.124Z,-8.16
2024-02-16T17:07:53.397Z,-8.22
2024-02-16T17:13:03.766Z,-8.21
2024-02-16T17:18:15.548Z,-8.30
2024-02-16T17:23:26.498Z,-8.32
2024-02-16T17:28:38.149Z,-8.37
2024-02-16T17:44:24.852Z,-8.26
2024-02-16T17:49:31.673Z,-8.26
2024-02-16T17:54:41.947Z,-8.20
2024-02-16T17:59:57.645Z,-8.20
2024-02-16T18:05:14.412Z,-8.21
2024-02-16T18:10:22.616Z,-8.23
2024-02-16T18:15:33.345Z,-8.24
2024-02-16T18:20:39.100Z,-8.17
2024-02-16T18:25:50.193Z,-8.15
2024-02-16T18:31:08.701Z,-8.19
2024-02-16T18:36:31.976Z,-8.17
2024-02-16T18:41:40.938Z,-8.23
2024-02-16T18:46:59.954Z,-8.35
2024-02-16T18:57:26.967Z,-8.57
2024-02-16T19:02:35.155Z,-8.33
2024-02-16T19:07:41.001Z,-8.40
2024-02-16T19:12:48.663Z,-8.40
2024-02-16T19:23:13.456Z,-8.52
2024-02-16T19:28:22.188Z,-8.41
2024-02-16T19:39:03.119Z,-8.47
2024-02-16T19:44:13.050Z,-8.42
2024-02-16T19:49:24.349Z,-8.50
2024-02-16T19:54:30.668Z,-8.43
2024-02-16T19:59:35.703Z,-8.41
2024-02-16T20:04:44.159Z,-8.41
2024-02-16T20:15:06.125Z,-8.52
2024-02-16T20:25:26.562Z,-8.53
2024-02-16T20:35:56.592Z,-8.51
2024-02-16T20:41:10.276Z,-8.59
2024-02-16T20:46:24.809Z,-8.48
2024-02-16T20:51:37.243Z,-8.46
2024-02-16T20:56:49.460Z,-8.44
2024-02-16T21:01:59.275Z,-8.43
2024-02-16T21:07:07.963Z,-8.53
2024-02-16T21:12:21.045Z,-8.41
2024-02-16T21:17:27.809Z,-8.47
2024-02-16T21:22:41.496Z,-8.38
2024-02-16T21:27:58.456Z,-8.34
2024-02-16T21:38:22.111Z,-8.29
2024-02-16T21:48:54.827Z,-8.29
2024-02-16T21:54:07.214Z,-8.48
2024-02-16T21:59:12.683Z,-8.40
2024-02-16T22:04:20.414Z,-8.21
2024-02-16T22:09:27.316Z,-8.20
2024-02-16T22:14:32.542Z,-8.23
2024-02-16T22:19:43.173Z,-8.21
2024-02-16T22:24:52.857Z,-8.25
2024-02-16T22:30:03.217Z,-8.19
2024-02-16T22:35:15.312Z,-8.19
2024-02-16T22:40:26.238Z,-8.19
2024-02-16T22:45:37.531Z,-8.21
2024-02-16T22:56:00.671Z,-8.20
2024-02-16T23:01:13.099Z,-8.20
2024-02-16T23:06:23.174Z,-8.19
2024-02-16T23:11:30.171Z,-8.22
2024-02-16T23:16:35.949Z,-8.20
2024-02-16T23:21:45.893Z,-8.16
2024-02-16T23:26:53.404Z,-8.11
2024-02-16T23:32:02.095Z,-8.14
2024-02-16T23:37:11.375Z,-8.15
2024-02-16T23:42:28.212Z,-8.30
2024-02-16T23:47:33.812Z,-8.19
2024-02-16T23:52:42.124Z,-8.19
2024-02-16T23:57:51.880Z,-8.20
