createdAt,value
2023-03-30T00:10:20.472Z,97.60
2023-03-30T00:25:25.587Z,97.90
2023-03-30T00:40:31.342Z,99.70
2023-03-30T00:55:38.410Z,99.90
2023-03-30T01:10:44.002Z,99.90
2023-03-30T01:26:23.320Z,99.90
2023-03-30T01:41:35.710Z,99.90
2023-03-30T01:56:45.535Z,99.90
2023-03-30T02:11:53.646Z,99.90
2023-03-30T02:26:59.998Z,99.90
2023-03-30T02:42:29.581Z,99.90
2023-03-30T02:57:42.773Z,99.90
2023-03-30T03:13:10.965Z,99.90
2023-03-30T03:28:19.150Z,99.90
2023-03-30T03:43:27.521Z,99.90
2023-03-30T03:58:32.273Z,99.90
2023-03-30T04:13:37.091Z,99.90
2023-03-30T04:29:06.817Z,99.90
2023-03-30T04:44:13.896Z,99.90
2023-03-30T04:59:31.372Z,99.90
2023-03-30T05:14:54.287Z,99.90
2023-03-30T05:30:14.851Z,99.90
2023-03-30T05:45:38.138Z,99.90
2023-03-30T06:01:09.454Z,99.90
2023-03-30T06:16:17.619Z,99.90
2023-03-30T06:31:22.515Z,99.90
2023-03-30T06:46:34.850Z,99.90
2023-03-30T07:01:39.720Z,99.90
2023-03-30T07:17:07.879Z,99.90
2023-03-30T07:32:12.804Z,99.90
2023-03-30T07:47:17.456Z,99.90
2023-03-30T08:02:22.659Z,99.90
2023-03-30T08:17:30.971Z,99.90
2023-03-30T08:32:35.661Z,99.90
2023-03-30T08:47:43.551Z,99.90
2023-03-30T09:02:51.665Z,99.90
2023-03-30T09:18:01.783Z,99.90
2023-03-30T09:33:15.623Z,99.90
2023-03-30T09:48:20.103Z,99.90
2023-03-30T10:03:25.154Z,99.90
2023-03-30T10:18:36.531Z,99.90
2023-03-30T10:33:44.088Z,99.90
2023-03-30T10:49:04.703Z,99.90
2023-03-30T11:04:23.764Z,99.90
2023-03-30T11:19:35.008Z,99.90
2023-03-30T11:34:52.719Z,99.90
2023-03-30T11:50:08.467Z,99.00
2023-03-30T12:05:22.216Z,99.50
2023-03-30T12:20:38.912Z,98.90
2023-03-30T12:36:23.070Z,99.90
2023-03-30T12:51:46.704Z,99.90
2023-03-30T13:06:53.785Z,99.80
2023-03-30T13:22:04.822Z,99.90
2023-03-30T13:37:19.999Z,97.60
2023-03-30T13:52:32.540Z,97.00
2023-03-30T14:07:43.518Z,95.70
2023-03-30T14:22:50.375Z,92.90
2023-03-30T14:37:57.170Z,92.10
2023-03-30T14:53:03.827Z,93.60
2023-03-30T15:08:17.368Z,96.40
2023-03-30T15:23:22.391Z,94.50
2023-03-30T15:38:36.073Z,88.60
2023-03-30T15:53:44.501Z,92.20
2023-03-30T16:08:49.115Z,93.20
2023-03-30T16:23:53.714Z,94.20
2023-03-30T16:38:58.123Z,95.20
2023-03-30T16:54:02.639Z,97.00
2023-03-30T17:09:08.493Z,98.20
2023-03-30T17:24:15.118Z,99.90
2023-03-30T17:39:19.695Z,99.90
2023-03-30T17:54:24.100Z,99.90
2023-03-30T18:09:28.536Z,99.90
2023-03-30T18:24:33.173Z,99.90
2023-03-30T18:39:37.595Z,99.90
2023-03-30T18:54:41.996Z,99.90
2023-03-30T19:09:46.451Z,99.90
2023-03-30T19:24:51.086Z,99.90
2023-03-30T19:39:55.623Z,99.90
2023-03-30T19:55:00.158Z,99.90
2023-03-30T20:10:10.013Z,99.90
2023-03-30T20:25:16.618Z,99.90
2023-03-30T20:40:21.522Z,99.90
2023-03-30T20:55:26.187Z,99.90
2023-03-30T21:10:30.863Z,99.90
2023-03-30T21:25:35.404Z,99.90
2023-03-30T21:40:39.907Z,99.90
2023-03-30T21:55:48.014Z,99.90
2023-03-30T22:10:58.315Z,99.90
2023-03-30T22:26:03.136Z,99.90
2023-03-30T22:41:08.744Z,99.90
2023-03-30T22:56:13.185Z,99.90
2023-03-30T23:11:21.377Z,99.90
2023-03-30T23:26:25.976Z,99.90
2023-03-30T23:41:30.466Z,99.90
2023-03-30T23:56:35.476Z,99.90
