createdAt,value
2019-03-01T00:01:27.454Z,10.50
2019-03-01T00:04:08.836Z,10.60
2019-03-01T00:06:50.525Z,10.30
2019-03-01T00:09:45.527Z,10.30
2019-03-01T00:12:53.154Z,10.40
2019-03-01T00:15:49.993Z,10.40
2019-03-01T00:18:36.779Z,10.40
2019-03-01T00:21:23.568Z,10.40
2019-03-01T00:24:12.697Z,10.30
2019-03-01T00:27:05.297Z,10.40
2019-03-01T00:30:25.282Z,10.30
2019-03-01T00:33:23.725Z,10.30
2019-03-01T00:36:23.084Z,10.20
2019-03-01T00:39:17.935Z,10.30
2019-03-01T00:42:09.437Z,10.30
2019-03-01T00:44:43.551Z,10.10
2019-03-01T00:47:14.088Z,10.10
2019-03-01T00:49:44.448Z,10.10
2019-03-01T00:52:14.823Z,10.10
2019-03-01T00:54:45.482Z,10.10
2019-03-01T00:57:15.724Z,10.10
2019-03-01T00:59:45.839Z,10.30
2019-03-01T01:02:16.131Z,10.30
2019-03-01T01:04:46.177Z,10.30
2019-03-01T01:07:16.295Z,10.30
2019-03-01T01:09:48.525Z,10.20
2019-03-01T01:12:19.078Z,10.10
2019-03-01T01:14:49.275Z,10.00
2019-03-01T01:17:19.253Z,10.10
2019-03-01T01:23:01.369Z,10.10
2019-03-01T01:25:32.442Z,10.10
2019-03-01T01:28:05.900Z,10.10
2019-03-01T01:30:46.444Z,10.20
2019-03-01T01:33:21.172Z,10.10
2019-03-01T01:35:54.091Z,10.10
2019-03-01T01:38:30.421Z,10.00
2019-03-01T01:41:21.936Z,10.10
2019-03-01T01:44:01.249Z,10.10
2019-03-01T01:46:47.140Z,10.10
2019-03-01T01:49:48.758Z,10.20
2019-03-01T01:52:02.048Z,10.10
2019-03-01T01:54:33.657Z,10.10
2019-03-01T01:57:06.470Z,10.20
2019-03-01T01:59:38.666Z,10.10
2019-03-01T02:05:20.645Z,10.20
2019-03-01T02:08:15.795Z,10.20
2019-03-01T02:11:36.771Z,10.10
2019-03-01T02:14:31.563Z,9.90
2019-03-01T02:17:02.132Z,10.00
2019-03-01T02:19:33.045Z,9.90
2019-03-01T02:22:09.701Z,10.00
2019-03-01T02:24:40.995Z,9.90
2019-03-01T02:27:30.838Z,9.80
2019-03-01T02:30:04.233Z,9.80
2019-03-01T02:32:47.868Z,9.80
2019-03-01T02:39:09.514Z,9.90
2019-03-01T02:41:46.138Z,9.90
2019-03-01T02:44:19.619Z,9.80
2019-03-01T02:46:50.604Z,9.80
2019-03-01T02:49:21.234Z,9.70
2019-03-01T02:51:57.497Z,9.80
2019-03-01T02:54:49.847Z,9.70
2019-03-01T02:57:24.731Z,9.60
2019-03-01T03:00:02.858Z,9.60
2019-03-01T03:02:36.680Z,9.60
2019-03-01T03:05:12.177Z,9.60
2019-03-01T03:07:51.256Z,9.60
2019-03-01T03:10:26.179Z,9.60
2019-03-01T03:12:58.963Z,9.70
2019-03-01T03:15:35.219Z,9.40
2019-03-01T03:18:08.102Z,9.50
2019-03-01T03:20:39.348Z,9.50
2019-03-01T03:23:09.781Z,9.60
2019-03-01T03:25:45.650Z,9.70
2019-03-01T03:28:16.168Z,9.70
2019-03-01T03:30:47.228Z,9.70
2019-03-01T03:33:17.841Z,9.60
2019-03-01T03:35:48.363Z,9.70
2019-03-01T03:38:18.897Z,9.60
2019-03-01T03:40:49.929Z,9.60
2019-03-01T03:43:22.550Z,9.60
2019-03-01T03:45:52.208Z,9.70
2019-03-01T03:48:22.525Z,9.50
2019-03-01T03:50:52.725Z,9.50
2019-03-01T03:53:23.146Z,9.50
2019-03-01T03:55:53.194Z,9.40
2019-03-01T03:58:23.715Z,9.40
2019-03-01T04:00:53.672Z,9.30
2019-03-01T04:03:26.672Z,9.30
2019-03-01T04:05:57.084Z,9.30
2019-03-01T04:08:27.401Z,9.30
2019-03-01T04:10:57.415Z,9.30
2019-03-01T04:13:27.234Z,9.20
2019-03-01T04:15:57.204Z,9.30
2019-03-01T04:18:27.688Z,9.40
2019-03-01T04:20:57.912Z,9.40
2019-03-01T04:23:27.882Z,9.40
2019-03-01T04:25:58.003Z,9.40
2019-03-01T04:28:27.536Z,9.50
2019-03-01T04:30:57.404Z,9.60
2019-03-01T04:33:27.650Z,9.60
2019-03-01T04:35:57.789Z,9.60
2019-03-01T04:38:27.645Z,9.60
2019-03-01T04:40:57.823Z,9.60
2019-03-01T04:43:28.081Z,9.60
2019-03-01T04:48:52.481Z,9.60
2019-03-01T04:51:22.490Z,9.70
2019-03-01T04:53:51.916Z,9.60
2019-03-01T04:56:22.338Z,9.60
2019-03-01T04:58:52.121Z,9.50
2019-03-01T05:01:21.759Z,9.60
2019-03-01T05:03:53.304Z,9.50
2019-03-01T05:06:23.939Z,9.50
2019-03-01T05:08:54.168Z,9.50
2019-03-01T05:11:25.011Z,9.50
2019-03-01T05:13:57.171Z,9.50
2019-03-01T05:16:27.423Z,9.50
2019-03-01T05:18:57.980Z,9.50
2019-03-01T05:21:33.052Z,9.60
2019-03-01T05:24:02.439Z,9.50
2019-03-01T05:26:32.539Z,9.40
2019-03-01T05:29:07.413Z,9.50
2019-03-01T05:31:37.238Z,9.60
2019-03-01T05:34:07.961Z,9.60
2019-03-01T05:36:38.048Z,9.50
2019-03-01T05:39:07.959Z,9.50
2019-03-01T05:41:37.477Z,9.50
2019-03-01T05:44:07.175Z,9.60
2019-03-01T05:46:36.687Z,9.50
2019-03-01T05:49:06.534Z,9.40
2019-03-01T05:51:36.197Z,9.40
2019-03-01T05:54:06.160Z,9.50
2019-03-01T05:56:37.310Z,9.50
2019-03-01T05:59:16.958Z,9.50
2019-03-01T06:02:11.320Z,9.50
2019-03-01T06:04:51.037Z,9.60
2019-03-01T06:08:00.762Z,9.60
2019-03-01T06:10:44.715Z,9.60
2019-03-01T06:13:39.157Z,9.60
2019-03-01T06:16:30.280Z,9.60
2019-03-01T06:19:37.867Z,9.60
2019-03-01T06:22:51.235Z,9.60
2019-03-01T06:26:12.539Z,9.60
2019-03-01T06:28:56.800Z,9.60
2019-03-01T06:32:12.695Z,9.60
2019-03-01T06:35:09.130Z,9.60
2019-03-01T06:38:36.387Z,9.70
2019-03-01T06:41:54.634Z,9.60
2019-03-01T06:44:53.628Z,9.40
2019-03-01T06:47:41.316Z,9.30
2019-03-01T06:50:25.716Z,9.40
2019-03-01T06:52:55.419Z,9.40
2019-03-01T06:55:47.680Z,9.40
2019-03-01T06:58:20.742Z,9.50
2019-03-01T07:00:53.796Z,9.50
2019-03-01T07:03:23.558Z,9.60
2019-03-01T07:05:53.144Z,9.60
2019-03-01T07:08:22.837Z,9.50
2019-03-01T07:10:52.475Z,9.50
2019-03-01T07:13:22.119Z,9.40
2019-03-01T07:15:51.682Z,9.50
2019-03-01T07:18:21.639Z,9.50
2019-03-01T07:20:51.090Z,9.50
2019-03-01T07:23:20.701Z,9.50
2019-03-01T07:25:50.141Z,9.60
2019-03-01T07:28:19.917Z,9.70
2019-03-01T07:30:49.533Z,9.40
2019-03-01T07:33:19.478Z,9.50
2019-03-01T07:35:49.242Z,9.40
2019-03-01T07:38:18.743Z,9.40
2019-03-01T07:40:48.348Z,9.50
2019-03-01T07:43:18.040Z,9.60
2019-03-01T07:45:47.794Z,9.70
2019-03-01T07:48:17.370Z,9.60
2019-03-01T07:50:46.877Z,9.50
2019-03-01T07:53:16.688Z,9.40
2019-03-01T07:55:46.750Z,9.30
2019-03-01T07:58:16.364Z,9.30
2019-03-01T08:00:47.221Z,9.20
2019-03-01T08:03:17.257Z,9.00
2019-03-01T08:05:46.893Z,9.10
2019-03-01T08:08:16.574Z,9.20
2019-03-01T08:10:46.282Z,9.20
2019-03-01T08:13:17.573Z,9.20
2019-03-01T08:15:47.435Z,9.30
2019-03-01T08:18:16.946Z,9.30
2019-03-01T08:20:46.855Z,9.20
2019-03-01T08:23:16.478Z,9.10
2019-03-01T08:25:46.237Z,9.00
2019-03-01T08:28:18.531Z,9.00
2019-03-01T08:30:47.557Z,8.90
2019-03-01T08:33:17.553Z,8.90
2019-03-01T08:35:47.459Z,8.60
2019-03-01T08:38:17.275Z,8.50
2019-03-01T08:40:49.911Z,8.50
2019-03-01T08:43:18.330Z,8.50
2019-03-01T08:45:48.275Z,8.50
2019-03-01T08:48:18.276Z,8.40
2019-03-01T08:50:47.759Z,8.40
2019-03-01T08:53:17.469Z,8.60
2019-03-01T08:55:47.674Z,8.60
2019-03-01T08:58:17.498Z,8.60
2019-03-01T09:00:47.434Z,8.40
2019-03-01T09:03:23.046Z,8.50
2019-03-01T09:05:52.665Z,8.40
2019-03-01T09:08:22.916Z,8.20
2019-03-01T09:10:52.720Z,8.20
2019-03-01T09:13:22.509Z,8.30
2019-03-01T09:15:52.355Z,8.40
2019-03-01T09:18:21.991Z,8.50
2019-03-01T09:20:52.112Z,8.60
2019-03-01T09:23:26.437Z,8.60
2019-03-01T09:25:53.439Z,8.40
2019-03-01T09:28:23.220Z,8.30
2019-03-01T09:30:52.922Z,8.40
2019-03-01T09:33:22.962Z,8.40
2019-03-01T09:36:00.157Z,8.40
2019-03-01T09:38:29.793Z,8.50
2019-03-01T09:41:01.222Z,8.60
2019-03-01T09:43:30.872Z,8.60
2019-03-01T09:46:00.392Z,8.50
2019-03-01T09:48:29.900Z,8.50
2019-03-01T09:50:59.396Z,8.50
2019-03-01T09:53:30.544Z,8.50
2019-03-01T09:56:00.275Z,8.30
2019-03-01T09:58:30.034Z,8.30
2019-03-01T10:01:03.756Z,8.40
2019-03-01T10:03:33.392Z,8.20
2019-03-01T10:06:02.986Z,8.20
2019-03-01T10:08:32.680Z,8.30
2019-03-01T10:11:02.318Z,8.40
2019-03-01T10:16:01.400Z,8.30
2019-03-01T10:18:31.113Z,8.40
2019-03-01T10:21:00.871Z,8.30
2019-03-01T10:23:30.510Z,8.30
2019-03-01T10:26:00.517Z,8.40
2019-03-01T10:28:30.147Z,8.40
2019-03-01T10:31:00.394Z,8.50
2019-03-01T10:33:29.864Z,8.20
2019-03-01T10:35:59.608Z,8.20
2019-03-01T10:38:29.312Z,8.10
2019-03-01T10:40:58.888Z,8.10
2019-03-01T10:43:28.350Z,8.20
2019-03-01T10:45:57.995Z,8.10
2019-03-01T10:48:27.752Z,8.20
2019-03-01T10:50:57.753Z,8.40
2019-03-01T10:53:27.327Z,8.40
2019-03-01T10:55:57.303Z,8.40
2019-03-01T10:58:26.792Z,8.50
2019-03-01T11:00:56.551Z,8.60
2019-03-01T11:03:26.437Z,8.50
2019-03-01T11:05:56.195Z,8.70
2019-03-01T11:08:25.952Z,8.60
2019-03-01T11:10:55.392Z,8.60
2019-03-01T11:13:25.168Z,8.50
2019-03-01T11:15:55.049Z,8.30
2019-03-01T11:18:24.629Z,8.20
2019-03-01T11:20:54.512Z,8.20
2019-03-01T11:23:24.135Z,8.20
2019-03-01T11:25:53.791Z,8.30
2019-03-01T11:28:23.792Z,8.30
2019-03-01T11:30:53.260Z,8.30
2019-03-01T11:33:23.072Z,8.40
2019-03-01T11:35:52.678Z,8.30
2019-03-01T11:38:22.473Z,8.20
2019-03-01T11:40:53.450Z,8.30
2019-03-01T11:43:23.260Z,8.30
2019-03-01T11:45:53.049Z,8.20
2019-03-01T11:48:22.711Z,8.20
2019-03-01T11:50:52.677Z,8.10
2019-03-01T11:53:22.378Z,8.10
2019-03-01T11:55:52.240Z,8.10
2019-03-01T11:58:21.631Z,8.00
2019-03-01T12:00:52.194Z,8.10
2019-03-01T12:03:22.232Z,8.00
2019-03-01T12:05:52.149Z,7.80
2019-03-01T12:08:21.956Z,7.80
2019-03-01T12:10:52.112Z,7.70
2019-03-01T12:13:22.117Z,7.60
2019-03-01T12:15:51.648Z,7.50
2019-03-01T12:18:21.282Z,7.50
2019-03-01T12:20:51.011Z,7.50
2019-03-01T12:23:20.616Z,7.40
2019-03-01T12:25:50.530Z,7.50
2019-03-01T12:28:20.548Z,7.30
2019-03-01T12:30:50.010Z,7.40
2019-03-01T12:33:19.888Z,7.40
2019-03-01T12:35:49.713Z,7.40
2019-03-01T12:38:19.848Z,7.40
2019-03-01T12:40:49.473Z,7.40
2019-03-01T12:43:19.204Z,7.40
2019-03-01T12:45:48.874Z,7.30
2019-03-01T12:48:18.833Z,7.40
2019-03-01T12:50:48.631Z,7.40
2019-03-01T12:53:18.390Z,7.50
2019-03-01T12:55:48.364Z,7.50
2019-03-01T12:58:19.673Z,7.50
2019-03-01T13:00:49.522Z,7.50
2019-03-01T13:03:19.234Z,7.60
2019-03-01T13:05:50.012Z,7.60
2019-03-01T13:08:19.671Z,7.70
2019-03-01T13:10:49.167Z,7.70
2019-03-01T13:13:18.749Z,7.50
2019-03-01T13:15:51.985Z,7.50
2019-03-01T13:18:20.140Z,7.40
2019-03-01T13:20:50.219Z,7.40
2019-03-01T13:23:19.956Z,7.50
2019-03-01T13:25:49.591Z,7.40
2019-03-01T13:28:19.108Z,7.30
2019-03-01T13:30:49.231Z,7.40
2019-03-01T13:33:18.947Z,7.40
2019-03-01T13:35:48.634Z,7.20
2019-03-01T13:38:18.397Z,7.30
2019-03-01T13:40:47.721Z,7.20
2019-03-01T13:43:17.428Z,7.20
2019-03-01T13:45:51.840Z,7.30
2019-03-01T13:48:19.006Z,7.40
2019-03-01T13:50:49.137Z,7.30
2019-03-01T13:53:18.686Z,7.30
2019-03-01T13:55:48.403Z,7.30
2019-03-01T13:58:19.833Z,7.40
2019-03-01T14:00:49.833Z,7.60
2019-03-01T14:03:20.775Z,7.50
2019-03-01T14:05:54.528Z,7.50
2019-03-01T14:08:22.394Z,7.50
2019-03-01T14:10:52.230Z,7.50
2019-03-01T14:13:22.015Z,7.60
2019-03-01T14:15:51.723Z,7.60
2019-03-01T14:18:21.512Z,7.60
2019-03-01T14:20:54.461Z,7.70
2019-03-01T14:23:25.004Z,7.80
2019-03-01T14:25:54.779Z,7.70
2019-03-01T14:28:24.676Z,7.70
2019-03-01T14:30:54.509Z,7.60
2019-03-01T14:33:24.390Z,7.60
2019-03-01T14:35:54.347Z,7.60
2019-03-01T14:38:26.702Z,7.70
2019-03-01T14:40:56.047Z,7.80
2019-03-01T14:43:27.120Z,7.60
2019-03-01T14:45:56.911Z,7.50
2019-03-01T14:48:26.793Z,7.50
2019-03-01T14:50:56.795Z,7.50
2019-03-01T14:53:26.911Z,7.50
2019-03-01T14:56:19.115Z,7.40
2019-03-01T14:59:38.730Z,7.30
2019-03-01T15:02:48.387Z,7.30
2019-03-01T15:05:19.839Z,7.30
2019-03-01T15:07:49.829Z,7.20
2019-03-01T15:10:19.737Z,7.10
2019-03-01T15:12:49.589Z,7.10
2019-03-01T15:15:19.225Z,7.20
2019-03-01T15:17:48.834Z,7.20
2019-03-01T15:20:23.279Z,7.00
2019-03-01T15:22:49.980Z,6.90
2019-03-01T15:25:19.828Z,6.90
2019-03-01T15:27:50.123Z,6.90
2019-03-01T15:30:19.949Z,6.90
2019-03-01T15:32:49.539Z,7.00
2019-03-01T15:35:19.031Z,7.00
2019-03-01T15:37:48.639Z,7.10
2019-03-01T15:40:18.402Z,7.20
2019-03-01T15:42:51.435Z,7.00
2019-03-01T15:45:20.134Z,7.00
2019-03-01T15:47:50.432Z,7.10
2019-03-01T15:50:23.781Z,7.00
2019-03-01T15:52:52.120Z,7.00
2019-03-01T15:55:22.054Z,7.00
2019-03-01T15:57:52.998Z,7.00
2019-03-01T16:00:25.709Z,7.10
2019-03-01T16:02:54.385Z,6.90
2019-03-01T16:05:24.301Z,7.00
2019-03-01T16:07:54.147Z,6.80
2019-03-01T16:10:23.873Z,6.80
2019-03-01T16:12:53.606Z,6.90
2019-03-01T16:15:23.933Z,6.80
2019-03-01T16:17:53.686Z,6.80
2019-03-01T16:20:25.195Z,6.80
2019-03-01T16:22:55.105Z,7.00
2019-03-01T16:25:24.779Z,7.00
2019-03-01T16:27:55.143Z,7.00
2019-03-01T16:30:24.711Z,6.90
2019-03-01T16:39:20.601Z,6.30
2019-03-01T16:41:51.776Z,7.00
2019-03-01T16:44:21.089Z,6.80
2019-03-01T16:46:51.266Z,6.70
2019-03-01T16:49:23.594Z,6.70
2019-03-01T16:53:04.532Z,6.70
2019-03-01T17:00:14.687Z,6.60
2019-03-01T17:06:17.636Z,6.40
2019-03-01T17:08:55.969Z,6.40
2019-03-01T17:11:32.847Z,6.40
2019-03-01T17:14:03.361Z,6.50
2019-03-01T17:16:33.868Z,6.50
2019-03-01T17:19:03.560Z,6.50
2019-03-01T17:21:33.651Z,6.60
2019-03-01T17:24:03.416Z,6.70
2019-03-01T17:26:33.458Z,6.60
2019-03-01T17:29:04.106Z,6.50
2019-03-01T17:31:33.804Z,6.40
2019-03-01T17:34:04.504Z,6.50
2019-03-01T17:36:34.403Z,6.70
2019-03-01T17:39:05.310Z,6.60
2019-03-01T17:41:34.775Z,6.70
2019-03-01T17:44:04.945Z,6.60
2019-03-01T17:46:36.390Z,6.60
2019-03-01T17:49:06.145Z,6.60
2019-03-01T17:51:35.786Z,6.70
2019-03-01T17:54:05.264Z,6.60
2019-03-01T17:56:36.697Z,6.50
2019-03-01T17:59:12.007Z,6.50
2019-03-01T18:01:40.950Z,6.60
2019-03-01T18:04:11.167Z,6.50
2019-03-01T18:06:41.065Z,6.70
2019-03-01T18:09:13.294Z,6.60
2019-03-01T18:11:44.571Z,6.50
2019-03-01T18:14:13.887Z,6.60
2019-03-01T18:16:44.547Z,6.50
2019-03-01T18:19:14.555Z,6.60
2019-03-01T18:21:46.418Z,6.40
2019-03-01T18:24:15.932Z,6.40
2019-03-01T18:26:45.918Z,6.30
2019-03-01T18:29:15.843Z,6.40
2019-03-01T18:31:46.149Z,6.30
2019-03-01T18:34:16.020Z,6.40
2019-03-01T18:36:46.177Z,6.40
2019-03-01T18:39:16.708Z,6.40
2019-03-01T18:41:46.342Z,6.40
2019-03-01T18:44:16.380Z,6.30
2019-03-01T18:46:46.328Z,6.50
2019-03-01T18:49:16.673Z,6.50
2019-03-01T18:51:48.770Z,6.50
2019-03-01T18:54:19.272Z,6.40
2019-03-01T18:56:49.071Z,6.50
2019-03-01T18:59:21.738Z,6.50
2019-03-01T19:01:50.430Z,6.60
2019-03-01T19:04:29.417Z,6.50
2019-03-01T19:06:52.592Z,6.50
2019-03-01T19:09:22.233Z,6.50
2019-03-01T19:11:51.906Z,6.50
2019-03-01T19:14:22.151Z,6.50
2019-03-01T19:16:52.463Z,6.60
2019-03-01T19:19:24.445Z,6.50
2019-03-01T19:21:53.929Z,6.50
2019-03-01T19:24:23.814Z,6.50
2019-03-01T19:26:54.039Z,6.50
2019-03-01T19:29:24.487Z,6.60
2019-03-01T19:31:54.762Z,6.40
2019-03-01T19:34:24.699Z,6.40
2019-03-01T19:36:54.537Z,6.40
2019-03-01T19:39:35.359Z,6.50
2019-03-01T19:42:05.444Z,6.50
2019-03-01T19:44:35.068Z,6.50
2019-03-01T19:47:05.069Z,6.40
2019-03-01T19:49:35.117Z,6.40
2019-03-01T19:52:09.397Z,6.50
2019-03-01T19:54:37.708Z,6.50
2019-03-01T19:57:07.583Z,6.60
2019-03-01T19:59:37.473Z,6.50
2019-03-01T20:02:07.320Z,6.50
2019-03-01T20:04:37.229Z,6.50
2019-03-01T20:07:07.419Z,6.30
2019-03-01T20:09:39.723Z,6.30
2019-03-01T20:12:09.275Z,6.30
2019-03-01T20:14:39.204Z,6.30
2019-03-01T20:17:09.156Z,6.20
2019-03-01T20:19:39.132Z,6.40
2019-03-01T20:22:10.476Z,6.40
2019-03-01T20:24:41.198Z,6.20
2019-03-01T20:27:11.332Z,6.30
2019-03-01T20:29:41.193Z,6.40
2019-03-01T20:32:12.518Z,6.30
2019-03-01T20:34:42.890Z,6.40
2019-03-01T20:37:12.751Z,6.40
2019-03-01T20:39:42.383Z,6.50
2019-03-01T20:42:12.248Z,6.50
2019-03-01T20:44:43.712Z,6.50
2019-03-01T20:47:15.529Z,6.50
2019-03-01T20:49:50.130Z,6.60
2019-03-01T20:52:20.080Z,6.50
2019-03-01T20:54:49.897Z,6.50
2019-03-01T20:57:19.777Z,6.40
2019-03-01T20:59:51.605Z,6.50
2019-03-01T21:02:21.509Z,6.50
2019-03-01T21:04:53.507Z,6.40
2019-03-01T21:07:22.460Z,6.20
2019-03-01T21:09:52.460Z,6.30
2019-03-01T21:12:22.599Z,6.50
2019-03-01T21:14:52.286Z,6.40
2019-03-01T21:17:22.190Z,6.30
2019-03-01T21:19:52.569Z,6.40
2019-03-01T21:22:22.531Z,6.40
2019-03-01T21:24:52.674Z,6.40
2019-03-01T21:27:25.956Z,6.40
2019-03-01T21:29:54.986Z,6.30
2019-03-01T21:32:24.850Z,6.40
2019-03-01T21:34:54.753Z,6.30
2019-03-01T21:37:30.148Z,6.40
2019-03-01T21:40:03.273Z,6.30
2019-03-01T21:42:33.742Z,6.30
2019-03-01T21:45:05.304Z,6.40
2019-03-01T21:47:34.769Z,6.30
2019-03-01T21:50:07.547Z,6.40
2019-03-01T21:52:37.224Z,6.30
2019-03-01T21:55:08.300Z,6.10
2019-03-01T21:57:38.150Z,6.10
2019-03-01T22:00:10.587Z,6.20
2019-03-01T22:02:40.382Z,6.10
2019-03-01T22:05:13.636Z,6.00
2019-03-01T22:10:12.387Z,6.20
2019-03-01T22:12:42.025Z,6.20
2019-03-01T22:15:14.448Z,6.10
2019-03-01T22:17:45.389Z,6.10
2019-03-01T22:20:15.639Z,6.10
2019-03-01T22:22:45.431Z,6.20
2019-03-01T22:25:15.620Z,6.20
2019-03-01T22:27:45.465Z,6.30
2019-03-01T22:30:24.141Z,6.40
2019-03-01T22:32:54.140Z,6.30
2019-03-01T22:35:23.917Z,6.40
2019-03-01T22:37:53.899Z,6.30
2019-03-01T22:40:24.086Z,6.30
2019-03-01T22:42:55.222Z,6.20
2019-03-01T22:45:25.232Z,6.40
2019-03-01T22:47:54.803Z,6.30
2019-03-01T22:50:24.734Z,6.30
2019-03-01T22:52:54.624Z,6.30
2019-03-01T22:55:24.819Z,6.40
2019-03-01T22:58:00.966Z,6.30
2019-03-01T23:01:33.630Z,6.40
2019-03-01T23:04:06.037Z,6.30
2019-03-01T23:06:35.781Z,6.30
2019-03-01T23:09:10.708Z,6.30
2019-03-01T23:11:40.583Z,6.30
2019-03-01T23:14:10.350Z,6.30
2019-03-01T23:16:39.980Z,6.40
2019-03-01T23:19:12.649Z,6.40
2019-03-01T23:21:41.543Z,6.30
2019-03-01T23:24:11.067Z,6.30
2019-03-01T23:26:40.607Z,6.30
2019-03-01T23:29:10.534Z,6.50
2019-03-01T23:31:40.825Z,6.30
2019-03-01T23:34:10.740Z,6.30
2019-03-01T23:36:40.584Z,6.40
2019-03-01T23:39:10.524Z,6.30
2019-03-01T23:41:51.379Z,6.30
2019-03-01T23:44:21.316Z,6.30
2019-03-01T23:46:51.053Z,6.20
2019-03-01T23:49:24.070Z,6.00
2019-03-01T23:51:52.516Z,6.10
2019-03-01T23:54:22.040Z,6.10
2019-03-01T23:56:51.637Z,6.20
2019-03-01T23:59:23.815Z,6.30
