createdAt,value
2017-03-25T00:00:03.364Z,87.99
2017-03-25T00:00:07.445Z,87.99
2017-03-25T00:00:11.874Z,87.57
2017-03-25T00:00:16.350Z,87.47
2017-03-25T00:00:20.659Z,87.57
2017-03-25T00:00:25.087Z,87.57
2017-03-25T00:00:29.513Z,87.85
2017-03-25T00:00:33.840Z,87.57
2017-03-25T00:00:38.269Z,87.57
2017-03-25T00:00:42.695Z,87.85
2017-03-25T00:00:47.002Z,87.85
2017-03-25T00:00:51.438Z,87.85
2017-03-25T00:00:55.871Z,87.28
2017-03-25T00:01:00.298Z,87.47
2017-03-25T00:01:04.928Z,87.66
2017-03-25T00:01:09.243Z,87.85
2017-03-25T00:01:13.550Z,87.95
2017-03-25T00:01:17.863Z,87.95
2017-03-25T00:01:22.063Z,87.95
2017-03-25T00:01:26.255Z,87.85
2017-03-25T00:01:30.681Z,87.76
2017-03-25T00:01:35.112Z,87.76
2017-03-25T00:01:39.540Z,88.33
2017-03-25T00:01:43.854Z,88.42
2017-03-25T00:01:48.165Z,88.23
2017-03-25T00:01:52.363Z,88.42
2017-03-25T00:01:56.794Z,88.42
2017-03-25T00:02:01.224Z,88.33
2017-03-25T00:02:05.651Z,88.04
2017-03-25T00:02:10.120Z,88.13
2017-03-25T00:02:14.551Z,88.8
2017-03-25T00:02:18.973Z,88.13
2017-03-25T00:02:23.277Z,88.04
2017-03-25T00:02:27.709Z,88.13
2017-03-25T00:02:32.184Z,88.33
2017-03-25T00:02:36.491Z,88.42
2017-03-25T00:02:40.794Z,88.33
2017-03-25T00:02:45.224Z,87.76
2017-03-25T00:02:49.645Z,88.13
2017-03-25T00:02:53.952Z,87.99
2017-03-25T00:02:58.145Z,88.13
2017-03-25T00:03:02.574Z,88.52
2017-03-25T00:03:06.993Z,88.42
2017-03-25T00:03:11.423Z,88.42
2017-03-25T00:03:15.733Z,88.71
2017-03-25T00:03:20.162Z,88.8
2017-03-25T00:03:24.588Z,88.23
2017-03-25T00:03:29.010Z,88.13
2017-03-25T00:03:33.436Z,88.23
2017-03-25T00:03:37.657Z,88.23
2017-03-25T00:03:42.082Z,88.33
2017-03-25T00:03:46.506Z,88.42
2017-03-25T00:03:50.809Z,88.33
2017-03-25T00:03:55.135Z,88.09
2017-03-25T00:03:59.566Z,88.13
2017-03-25T00:04:03.995Z,87.95
2017-03-25T00:04:08.424Z,87.76
2017-03-25T00:04:12.849Z,87.47
2017-03-25T00:04:17.272Z,87.85
2017-03-25T00:04:21.584Z,87.85
2017-03-25T00:04:25.897Z,87.66
2017-03-25T00:04:30.318Z,87.47
2017-03-25T00:04:34.754Z,87.85
2017-03-25T00:04:38.946Z,87.85
2017-03-25T00:04:43.259Z,87.38
2017-03-25T00:04:47.350Z,87.57
2017-03-25T00:04:51.661Z,87.76
2017-03-25T00:04:56.089Z,87.28
2017-03-25T00:05:00.511Z,87.28
2017-03-25T00:05:04.830Z,87.28
2017-03-25T00:05:09.257Z,87.57
2017-03-25T00:05:13.589Z,87.66
2017-03-25T00:05:18.026Z,87.38
2017-03-25T00:05:22.471Z,87.28
2017-03-25T00:05:26.803Z,87.57
2017-03-25T00:05:31.018Z,87.8
2017-03-25T00:05:35.363Z,87.66
2017-03-25T00:05:39.814Z,87.28
2017-03-25T00:05:44.131Z,87.47
2017-03-25T00:05:48.576Z,87.76
2017-03-25T00:05:52.903Z,87.76
2017-03-25T00:05:57.349Z,87.57
2017-03-25T00:06:01.785Z,87.85
2017-03-25T00:06:06.221Z,87.95
2017-03-25T00:06:10.420Z,87.76
2017-03-25T00:06:14.866Z,87.66
2017-03-25T00:06:19.176Z,88.04
2017-03-25T00:06:23.498Z,87.57
2017-03-25T00:06:27.707Z,87.52
2017-03-25T00:06:32.161Z,88.04
2017-03-25T00:06:36.417Z,87.95
2017-03-25T00:06:40.740Z,87.66
2017-03-25T00:06:45.065Z,88.04
2017-03-25T00:06:49.410Z,88.04
2017-03-25T00:06:53.500Z,88.04
2017-03-25T00:06:57.588Z,87.95
2017-03-25T00:07:02.169Z,87.76
2017-03-25T00:07:06.530Z,87.47
2017-03-25T00:07:10.962Z,87.66
2017-03-25T00:07:15.165Z,87.57
2017-03-25T00:07:19.506Z,87.57
2017-03-25T00:07:23.849Z,87.38
2017-03-25T00:07:28.293Z,87.38
2017-03-25T00:07:32.402Z,87.57
2017-03-25T00:07:36.840Z,87.38
2017-03-25T00:07:41.055Z,87.47
2017-03-25T00:07:45.376Z,87.8
2017-03-25T00:07:49.475Z,87.57
2017-03-25T00:07:53.911Z,87.66
2017-03-25T00:07:58.366Z,87.85
2017-03-25T00:08:02.706Z,87.85
2017-03-25T00:08:06.936Z,87.61
2017-03-25T00:08:11.372Z,87.38
2017-03-25T00:08:15.713Z,87.57
2017-03-25T00:08:20.160Z,87.47
2017-03-25T00:08:24.370Z,87.57
2017-03-25T00:08:28.697Z,87.38
2017-03-25T00:08:32.911Z,87.66
2017-03-25T00:08:37.241Z,87.28
2017-03-25T00:08:41.685Z,87.57
2017-03-25T00:08:45.901Z,87.61
2017-03-25T00:08:50.222Z,87.76
2017-03-25T00:08:54.540Z,87.47
2017-03-25T00:08:58.865Z,87.42
2017-03-25T00:09:03.285Z,87.52
2017-03-25T00:09:07.731Z,87.28
2017-03-25T00:09:12.219Z,87.23
2017-03-25T00:09:16.550Z,87.57
2017-03-25T00:09:20.986Z,87.09
2017-03-25T00:09:25.309Z,87.57
2017-03-25T00:09:29.752Z,87.38
2017-03-25T00:09:34.073Z,87.57
2017-03-25T00:09:38.505Z,87.57
2017-03-25T00:09:42.719Z,87.57
2017-03-25T00:09:47.043Z,87.57
2017-03-25T00:09:51.364Z,87.28
2017-03-25T00:09:55.802Z,87.47
2017-03-25T00:10:00.252Z,87.85
2017-03-25T00:10:04.616Z,87.23
2017-03-25T00:10:08.819Z,87.28
2017-03-25T00:10:13.247Z,86.99
2017-03-25T00:10:17.116Z,87.42
2017-03-25T00:10:21.564Z,87.32
2017-03-25T00:10:25.540Z,87.32
2017-03-25T00:10:29.853Z,86.9
2017-03-25T00:10:34.170Z,86.9
2017-03-25T00:10:38.376Z,87.28
2017-03-25T00:10:42.692Z,86.8
2017-03-25T00:10:46.899Z,86.99
2017-03-25T00:10:51.331Z,86.8
2017-03-25T00:10:55.686Z,87.28
2017-03-25T00:11:00.161Z,86.99
2017-03-25T00:11:04.901Z,86.9
2017-03-25T00:11:09.032Z,87.28
2017-03-25T00:11:13.479Z,87.19
2017-03-25T00:11:17.800Z,87.32
2017-03-25T00:11:22.152Z,86.94
2017-03-25T00:11:26.478Z,86.9
2017-03-25T00:11:30.708Z,87.28
2017-03-25T00:11:35.045Z,87.04
2017-03-25T00:11:39.258Z,87.09
2017-03-25T00:11:43.708Z,87.32
2017-03-25T00:11:48.134Z,87.13
2017-03-25T00:11:52.556Z,86.99
2017-03-25T00:11:57.013Z,86.99
2017-03-25T00:12:01.466Z,86.85
2017-03-25T00:12:05.811Z,86.8
2017-03-25T00:12:10.129Z,86.9
2017-03-25T00:12:14.430Z,86.99
2017-03-25T00:12:18.631Z,87.28
2017-03-25T00:12:23.060Z,86.99
2017-03-25T00:12:27.486Z,86.94
2017-03-25T00:12:31.911Z,87.04
2017-03-25T00:12:36.339Z,87.04
2017-03-25T00:12:40.757Z,86.71
2017-03-25T00:12:45.069Z,86.9
2017-03-25T00:12:49.495Z,87.09
2017-03-25T00:12:53.805Z,86.85
2017-03-25T00:12:58.002Z,87.28
2017-03-25T00:13:02.477Z,87.32
2017-03-25T00:13:06.903Z,87.28
2017-03-25T00:13:11.326Z,87.38
2017-03-25T00:13:15.627Z,87.28
2017-03-25T00:13:19.940Z,86.9
2017-03-25T00:13:24.412Z,86.94
2017-03-25T00:13:28.842Z,87.32
2017-03-25T00:13:33.266Z,86.99
2017-03-25T00:13:37.694Z,87.28
2017-03-25T00:13:42.003Z,87.38
2017-03-25T00:13:46.204Z,87.47
2017-03-25T00:13:50.629Z,87.57
2017-03-25T00:13:55.054Z,87.66
2017-03-25T00:13:59.486Z,88.23
2017-03-25T00:14:03.911Z,88.46
2017-03-25T00:14:08.109Z,88.37
2017-03-25T00:14:12.548Z,88.23
2017-03-25T00:14:16.905Z,88.18
2017-03-25T00:14:21.331Z,88.33
2017-03-25T00:14:25.413Z,88.66
2017-03-25T00:14:29.845Z,88.42
2017-03-25T00:14:34.153Z,88.13
2017-03-25T00:14:38.472Z,88.33
2017-03-25T00:14:42.898Z,88.42
2017-03-25T00:14:47.322Z,88.13
2017-03-25T00:14:51.631Z,88.13
2017-03-25T00:14:55.943Z,88.37
2017-03-25T00:15:00.371Z,88.13
2017-03-25T00:15:04.678Z,88.04
2017-03-25T00:15:09.104Z,88.13
2017-03-25T00:15:13.299Z,87.95
2017-03-25T00:15:17.609Z,88.37
2017-03-25T00:15:21.798Z,87.66
2017-03-25T00:15:26.109Z,87.66
2017-03-25T00:15:30.533Z,87.66
2017-03-25T00:15:34.970Z,87.85
2017-03-25T00:15:39.398Z,87.66
2017-03-25T00:15:43.829Z,87.76
2017-03-25T00:15:48.137Z,87.95
2017-03-25T00:15:52.453Z,88.23
2017-03-25T00:15:56.882Z,88.23
2017-03-25T00:16:01.309Z,88.13
2017-03-25T00:16:05.621Z,87.66
2017-03-25T00:16:09.855Z,88.09
2017-03-25T00:16:14.282Z,88.13
2017-03-25T00:16:18.472Z,87.61
2017-03-25T00:16:22.786Z,87.76
2017-03-25T00:16:27.261Z,87.8
2017-03-25T00:16:31.696Z,87.66
2017-03-25T00:16:36.137Z,87.85
2017-03-25T00:16:40.473Z,87.66
2017-03-25T00:16:44.906Z,87.9
2017-03-25T00:16:49.219Z,87.66
2017-03-25T00:16:53.648Z,87.99
2017-03-25T00:16:58.074Z,87.8
2017-03-25T00:17:02.500Z,87.76
2017-03-25T00:17:06.822Z,87.61
2017-03-25T00:17:11.291Z,87.61
2017-03-25T00:17:15.734Z,88.04
2017-03-25T00:17:19.929Z,88.04
2017-03-25T00:17:24.362Z,87.85
2017-03-25T00:17:28.792Z,88.33
2017-03-25T00:17:33.225Z,88.18
2017-03-25T00:17:37.650Z,88.13
2017-03-25T00:17:42.086Z,88.09
2017-03-25T00:17:46.523Z,87.71
2017-03-25T00:17:50.841Z,87.9
2017-03-25T00:17:55.265Z,88.09
2017-03-25T00:17:59.586Z,88.13
2017-03-25T00:18:04.029Z,88.09
2017-03-25T00:18:08.464Z,88.33
2017-03-25T00:18:12.890Z,88.52
2017-03-25T00:18:17.096Z,88.37
2017-03-25T00:18:21.415Z,88.42
2017-03-25T00:18:25.722Z,88.9
2017-03-25T00:18:30.145Z,88.46
2017-03-25T00:18:34.585Z,88.23
2017-03-25T00:18:39.019Z,88.33
2017-03-25T00:18:43.443Z,88.09
2017-03-25T00:18:47.869Z,87.52
2017-03-25T00:18:52.066Z,87.71
2017-03-25T00:18:56.506Z,88.28
2017-03-25T00:19:00.928Z,88.85
2017-03-25T00:19:05.446Z,88.37
2017-03-25T00:19:09.919Z,88.56
2017-03-25T00:19:14.373Z,88.18
2017-03-25T00:19:18.802Z,88.18
2017-03-25T00:19:23.275Z,87.57
2017-03-25T00:19:27.705Z,87.8
2017-03-25T00:19:32.007Z,88.13
2017-03-25T00:19:36.203Z,88.18
2017-03-25T00:19:40.617Z,88.28
2017-03-25T00:19:45.125Z,87.66
2017-03-25T00:19:49.553Z,87.71
2017-03-25T00:19:53.858Z,88.28
2017-03-25T00:19:58.286Z,88.13
2017-03-25T00:20:02.720Z,88.23
2017-03-25T00:20:07.028Z,88.04
2017-03-25T00:20:11.339Z,88.09
2017-03-25T00:20:15.655Z,88.23
2017-03-25T00:20:19.864Z,88.23
2017-03-25T00:20:24.193Z,88.33
2017-03-25T00:20:28.501Z,88.09
2017-03-25T00:20:32.807Z,88.42
2017-03-25T00:20:37.124Z,88.09
2017-03-25T00:20:41.556Z,88.04
2017-03-25T00:20:45.980Z,87.8
2017-03-25T00:20:50.414Z,88.18
2017-03-25T00:20:54.727Z,88.18
2017-03-25T00:20:59.159Z,88.18
2017-03-25T00:21:03.743Z,88.28
2017-03-25T00:21:08.086Z,88.13
2017-03-25T00:21:12.512Z,88.46
2017-03-25T00:21:16.939Z,87.47
2017-03-25T00:21:21.376Z,87.85
2017-03-25T00:21:25.848Z,87.85
2017-03-25T00:21:30.098Z,87.85
2017-03-25T00:21:34.537Z,87.52
2017-03-25T00:21:38.844Z,87.47
2017-03-25T00:21:43.275Z,87.42
2017-03-25T00:21:47.697Z,87.57
2017-03-25T00:21:52.122Z,87.57
2017-03-25T00:21:56.544Z,87.47
2017-03-25T00:22:00.979Z,87.52
2017-03-25T00:22:05.498Z,88.37
2017-03-25T00:22:09.927Z,87.57
2017-03-25T00:22:14.355Z,87.71
2017-03-25T00:22:18.551Z,87.57
2017-03-25T00:22:22.743Z,87.76
2017-03-25T00:22:27.164Z,87.9
2017-03-25T00:22:31.598Z,88.42
2017-03-25T00:22:36.032Z,88.52
2017-03-25T00:22:40.337Z,87.95
2017-03-25T00:22:44.773Z,87.9
2017-03-25T00:22:49.202Z,87.8
2017-03-25T00:22:53.628Z,87.28
2017-03-25T00:22:58.050Z,87.66
2017-03-25T00:23:02.484Z,87.57
2017-03-25T00:23:06.909Z,87.42
2017-03-25T00:23:11.335Z,87.42
2017-03-25T00:23:15.760Z,87.57
2017-03-25T00:23:20.195Z,87.66
2017-03-25T00:23:24.617Z,87.66
2017-03-25T00:23:28.925Z,87.76
2017-03-25T00:23:33.373Z,87.57
2017-03-25T00:23:37.814Z,87.52
2017-03-25T00:23:42.176Z,87.85
2017-03-25T00:23:46.602Z,87.76
2017-03-25T00:23:51.036Z,87.66
2017-03-25T00:23:55.342Z,87.85
2017-03-25T00:23:59.771Z,87.57
2017-03-25T00:24:04.312Z,87.71
2017-03-25T00:24:08.507Z,87.38
2017-03-25T00:24:12.823Z,87.76
2017-03-25T00:24:17.244Z,87.28
2017-03-25T00:24:21.549Z,87.66
2017-03-25T00:24:26.008Z,87.95
2017-03-25T00:24:30.319Z,87.47
2017-03-25T00:24:34.753Z,87.19
2017-03-25T00:24:39.184Z,86.99
2017-03-25T00:24:43.615Z,86.99
2017-03-25T00:24:48.049Z,87.47
2017-03-25T00:24:52.363Z,87.28
2017-03-25T00:24:56.674Z,87.85
2017-03-25T00:25:01.111Z,87.28
2017-03-25T00:25:05.539Z,87.57
2017-03-25T00:25:09.965Z,87.47
2017-03-25T00:25:14.279Z,87.66
2017-03-25T00:25:18.714Z,87.76
2017-03-25T00:25:23.026Z,87.66
2017-03-25T00:25:27.455Z,87.76
2017-03-25T00:25:31.897Z,87.76
2017-03-25T00:25:36.324Z,87.85
2017-03-25T00:25:40.760Z,87.28
2017-03-25T00:25:45.204Z,87.28
2017-03-25T00:25:49.284Z,87.47
2017-03-25T00:25:53.712Z,87.28
2017-03-25T00:25:58.190Z,87.38
2017-03-25T00:26:02.818Z,87.47
2017-03-25T00:26:07.135Z,87.57
2017-03-25T00:26:11.573Z,87.38
2017-03-25T00:26:16.006Z,87.38
2017-03-25T00:26:20.311Z,87.47
2017-03-25T00:26:24.620Z,87.57
2017-03-25T00:26:29.067Z,87.19
2017-03-25T00:26:33.423Z,87.57
2017-03-25T00:26:37.740Z,87.19
2017-03-25T00:26:42.170Z,87.38
2017-03-25T00:26:46.489Z,87.47
2017-03-25T00:26:50.695Z,87.85
2017-03-25T00:26:55.121Z,87.85
2017-03-25T00:26:59.546Z,87.85
2017-03-25T00:27:04.130Z,87.47
2017-03-25T00:27:08.563Z,87.57
2017-03-25T00:27:12.994Z,87.47
2017-03-25T00:27:17.190Z,87.57
2017-03-25T00:27:21.511Z,87.85
2017-03-25T00:27:25.816Z,88.33
2017-03-25T00:27:30.247Z,88.04
2017-03-25T00:27:34.717Z,88.52
2017-03-25T00:27:38.912Z,88.42
2017-03-25T00:27:43.226Z,88.23
2017-03-25T00:27:47.649Z,88.52
2017-03-25T00:27:52.118Z,88.42
2017-03-25T00:27:56.541Z,88.33
2017-03-25T00:28:00.960Z,88.42
2017-03-25T00:28:05.386Z,88.42
2017-03-25T00:28:09.812Z,88.42
2017-03-25T00:28:14.003Z,88.42
2017-03-25T00:28:18.421Z,88.42
2017-03-25T00:28:22.847Z,88.42
2017-03-25T00:28:27.154Z,88.42
2017-03-25T00:28:31.460Z,87.76
2017-03-25T00:28:35.888Z,87.47
2017-03-25T00:28:40.195Z,87.66
2017-03-25T00:28:44.624Z,87.76
2017-03-25T00:28:48.931Z,87.47
2017-03-25T00:28:53.358Z,87.57
2017-03-25T00:28:57.786Z,87.38
2017-03-25T00:29:02.264Z,87.57
2017-03-25T00:29:06.697Z,87.57
2017-03-25T00:29:11.128Z,87.57
2017-03-25T00:29:15.434Z,87.57
2017-03-25T00:29:19.620Z,87.57
2017-03-25T00:29:23.921Z,87.66
2017-03-25T00:29:28.346Z,87.57
2017-03-25T00:29:32.833Z,87.76
2017-03-25T00:29:37.262Z,87.76
2017-03-25T00:29:41.696Z,87.76
2017-03-25T00:29:46.129Z,87.28
2017-03-25T00:29:50.561Z,87.19
2017-03-25T00:29:54.867Z,86.99
2017-03-25T00:29:59.290Z,86.99
2017-03-25T00:30:03.718Z,86.99
2017-03-25T00:30:08.186Z,86.8
2017-03-25T00:30:12.493Z,87.28
2017-03-25T00:30:16.687Z,87.28
2017-03-25T00:30:21.116Z,86.99
2017-03-25T00:30:25.313Z,86.71
2017-03-25T00:30:29.626Z,86.99
2017-03-25T00:30:34.061Z,86.99
2017-03-25T00:30:38.496Z,86.9
2017-03-25T00:30:42.692Z,86.71
2017-03-25T00:30:47.119Z,86.71
2017-03-25T00:30:51.565Z,86.9
2017-03-25T00:30:55.992Z,86.99
2017-03-25T00:31:00.419Z,87.38
2017-03-25T00:31:04.901Z,87.09
2017-03-25T00:31:09.256Z,86.99
2017-03-25T00:31:13.676Z,87.28
2017-03-25T00:31:17.985Z,87.19
2017-03-25T00:31:22.429Z,87.28
2017-03-25T00:31:26.856Z,87.19
2017-03-25T00:31:31.173Z,87.28
2017-03-25T00:31:35.648Z,86.8
2017-03-25T00:31:40.084Z,86.61
2017-03-25T00:31:44.510Z,86.71
2017-03-25T00:31:48.936Z,86.8
2017-03-25T00:31:53.296Z,86.71
2017-03-25T00:31:57.717Z,86.33
2017-03-25T00:32:02.273Z,86.33
2017-03-25T00:32:06.594Z,86.8
2017-03-25T00:32:11.025Z,86.8
2017-03-25T00:32:15.450Z,87.09
2017-03-25T00:32:19.754Z,86.71
2017-03-25T00:32:23.951Z,86.61
2017-03-25T00:32:28.378Z,86.61
2017-03-25T00:32:32.805Z,86.52
2017-03-25T00:32:37.229Z,86.71
2017-03-25T00:32:41.653Z,86.61
2017-03-25T00:32:46.088Z,86.9
2017-03-25T00:32:50.511Z,87.19
2017-03-25T00:32:54.933Z,87.66
2017-03-25T00:32:59.355Z,87.66
2017-03-25T00:33:03.556Z,87.57
2017-03-25T00:33:07.985Z,87.57
2017-03-25T00:33:12.407Z,87.38
2017-03-25T00:33:16.832Z,87.57
2017-03-25T00:33:21.071Z,87.57
2017-03-25T00:33:25.377Z,87.66
2017-03-25T00:33:29.681Z,87.28
2017-03-25T00:33:34.112Z,87.38
2017-03-25T00:33:38.549Z,87.19
2017-03-25T00:33:42.970Z,87.28
2017-03-25T00:33:47.437Z,87.47
2017-03-25T00:33:51.745Z,87.76
2017-03-25T00:33:56.181Z,87.47
2017-03-25T00:34:00.490Z,87.47
2017-03-25T00:34:05.226Z,87.28
2017-03-25T00:34:09.699Z,87.57
2017-03-25T00:34:14.122Z,87.76
2017-03-25T00:34:18.436Z,87.66
2017-03-25T00:34:22.859Z,88.23
2017-03-25T00:34:27.290Z,88.04
2017-03-25T00:34:31.596Z,87.85
2017-03-25T00:34:36.029Z,87.76
2017-03-25T00:34:40.453Z,87.66
2017-03-25T00:34:44.884Z,87.57
2017-03-25T00:34:49.313Z,87.57
2017-03-25T00:34:53.741Z,87.28
2017-03-25T00:34:58.043Z,87.76
2017-03-25T00:35:02.521Z,87.47
2017-03-25T00:35:06.831Z,87.57
2017-03-25T00:35:11.261Z,87.47
2017-03-25T00:35:15.683Z,87.57
2017-03-25T00:35:20.111Z,87.47
2017-03-25T00:35:24.556Z,87.57
2017-03-25T00:35:28.977Z,87.47
2017-03-25T00:35:33.288Z,87.38
2017-03-25T00:35:37.713Z,87.57
2017-03-25T00:35:42.150Z,87.19
2017-03-25T00:35:46.574Z,87.38
2017-03-25T00:35:50.884Z,87.66
2017-03-25T00:35:55.194Z,87.66
2017-03-25T00:35:59.623Z,87.38
2017-03-25T00:36:04.056Z,87.47
2017-03-25T00:36:08.254Z,87.38
2017-03-25T00:36:12.686Z,87.47
2017-03-25T00:36:16.887Z,87.47
2017-03-25T00:36:21.202Z,87.85
2017-03-25T00:36:25.630Z,87.95
2017-03-25T00:36:29.944Z,87.85
2017-03-25T00:36:34.381Z,87.85
2017-03-25T00:36:38.813Z,87.61
2017-03-25T00:36:43.239Z,87.76
2017-03-25T00:36:47.699Z,87.85
2017-03-25T00:36:52.131Z,87.85
2017-03-25T00:36:56.560Z,87.95
2017-03-25T00:37:00.988Z,88.33
2017-03-25T00:37:05.348Z,88.42
2017-03-25T00:37:09.771Z,88.33
2017-03-25T00:37:14.079Z,88.42
2017-03-25T00:37:18.507Z,88.52
2017-03-25T00:37:22.820Z,88.52
2017-03-25T00:37:27.132Z,88.42
2017-03-25T00:37:31.560Z,88.33
2017-03-25T00:37:36.008Z,88.13
2017-03-25T00:37:40.200Z,88.71
2017-03-25T00:37:44.628Z,88.8
2017-03-25T00:37:48.938Z,88.71
2017-03-25T00:37:53.360Z,88.33
2017-03-25T00:37:57.804Z,88.33
2017-03-25T00:38:02.230Z,88.52
2017-03-25T00:38:06.649Z,88.13
2017-03-25T00:38:10.956Z,87.95
2017-03-25T00:38:15.260Z,88.33
2017-03-25T00:38:19.690Z,88.04
2017-03-25T00:38:24.158Z,88.13
2017-03-25T00:38:28.582Z,87.95
2017-03-25T00:38:33.012Z,88.52
2017-03-25T00:38:37.361Z,88.52
2017-03-25T00:38:41.782Z,88.33
2017-03-25T00:38:46.125Z,88.71
2017-03-25T00:38:50.438Z,88.33
2017-03-25T00:38:54.743Z,88.13
2017-03-25T00:38:59.174Z,88.23
2017-03-25T00:39:03.793Z,88.42
2017-03-25T00:39:08.219Z,88.13
2017-03-25T00:39:12.647Z,88.8
2017-03-25T00:39:16.836Z,88.61
2017-03-25T00:39:21.023Z,88.23
2017-03-25T00:39:25.448Z,88.23
2017-03-25T00:39:29.869Z,88.23
2017-03-25T00:39:34.198Z,88.33
2017-03-25T00:39:38.627Z,88.33
2017-03-25T00:39:43.199Z,87.66
2017-03-25T00:39:47.509Z,87.66
2017-03-25T00:39:51.831Z,87.47
2017-03-25T00:39:56.257Z,88.42
2017-03-25T00:40:00.680Z,88.13
2017-03-25T00:40:04.992Z,88.42
2017-03-25T00:40:09.337Z,88.33
2017-03-25T00:40:13.763Z,88.33
2017-03-25T00:40:18.072Z,88.42
2017-03-25T00:40:22.496Z,88.33
2017-03-25T00:40:26.710Z,88.42
2017-03-25T00:40:31.135Z,88.13
2017-03-25T00:40:35.443Z,88.52
2017-03-25T00:40:39.869Z,88.52
2017-03-25T00:40:44.068Z,88.33
2017-03-25T00:40:48.488Z,88.13
2017-03-25T00:40:52.914Z,87.76
2017-03-25T00:40:57.345Z,87.76
2017-03-25T00:41:01.774Z,87.95
2017-03-25T00:41:06.246Z,87.66
2017-03-25T00:41:10.675Z,88.04
2017-03-25T00:41:15.112Z,87.85
2017-03-25T00:41:19.544Z,87.57
2017-03-25T00:41:23.976Z,87.47
2017-03-25T00:41:28.401Z,87.76
2017-03-25T00:41:32.833Z,87.47
2017-03-25T00:41:37.265Z,87.47
2017-03-25T00:41:41.688Z,87.66
2017-03-25T00:41:45.881Z,87.38
2017-03-25T00:41:50.325Z,87.09
2017-03-25T00:41:54.631Z,87.47
2017-03-25T00:41:59.057Z,86.99
2017-03-25T00:42:03.485Z,87.47
2017-03-25T00:42:07.913Z,87.47
2017-03-25T00:42:12.228Z,87.28
2017-03-25T00:42:16.461Z,87.66
2017-03-25T00:42:20.535Z,87.66
2017-03-25T00:42:24.847Z,87.66
2017-03-25T00:42:29.269Z,87.76
2017-03-25T00:42:33.698Z,87.57
2017-03-25T00:42:38.009Z,87.19
2017-03-25T00:42:42.322Z,87.66
2017-03-25T00:42:46.746Z,87.76
2017-03-25T00:42:51.176Z,87.47
2017-03-25T00:42:55.602Z,87.85
2017-03-25T00:43:00.031Z,87.95
2017-03-25T00:43:04.460Z,87.66
2017-03-25T00:43:08.883Z,87.47
2017-03-25T00:43:13.311Z,87.28
2017-03-25T00:43:17.741Z,87.19
2017-03-25T00:43:22.170Z,87.28
2017-03-25T00:43:26.593Z,87.38
2017-03-25T00:43:30.895Z,86.99
2017-03-25T00:43:35.340Z,87.95
2017-03-25T00:43:39.642Z,87.66
2017-03-25T00:43:43.951Z,87.38
2017-03-25T00:43:48.378Z,87.38
2017-03-25T00:43:52.803Z,87.38
2017-03-25T00:43:57.226Z,87.57
2017-03-25T00:44:01.651Z,87.47
2017-03-25T00:44:06.321Z,87.28
2017-03-25T00:44:10.629Z,88.33
2017-03-25T00:44:14.935Z,87.85
2017-03-25T00:44:19.371Z,87.76
2017-03-25T00:44:23.676Z,87.66
2017-03-25T00:44:28.116Z,87.66
2017-03-25T00:44:32.586Z,87.57
2017-03-25T00:44:37.014Z,87.38
2017-03-25T00:44:41.454Z,87.38
2017-03-25T00:44:45.881Z,87.47
2017-03-25T00:44:50.306Z,87.38
2017-03-25T00:44:54.620Z,87.47
2017-03-25T00:44:59.086Z,87.47
2017-03-25T00:45:03.514Z,87.66
2017-03-25T00:45:07.825Z,87.57
2017-03-25T00:45:12.252Z,87.66
2017-03-25T00:45:16.559Z,87.66
2017-03-25T00:45:20.866Z,87.57
2017-03-25T00:45:25.051Z,87.47
2017-03-25T00:45:29.368Z,87.28
2017-03-25T00:45:33.813Z,87.38
2017-03-25T00:45:38.245Z,86.99
2017-03-25T00:45:42.687Z,87.28
2017-03-25T00:45:47.112Z,87.57
2017-03-25T00:45:51.425Z,87.95
2017-03-25T00:45:55.855Z,87.85
2017-03-25T00:46:00.286Z,87.19
2017-03-25T00:46:04.812Z,87.47
2017-03-25T00:46:09.126Z,87.28
2017-03-25T00:46:13.375Z,87.28
2017-03-25T00:46:17.799Z,87.28
2017-03-25T00:46:21.995Z,87.38
2017-03-25T00:46:26.306Z,86.99
2017-03-25T00:46:30.742Z,87.38
2017-03-25T00:46:35.167Z,87.38
2017-03-25T00:46:39.593Z,87.19
2017-03-25T00:46:43.903Z,87.09
2017-03-25T00:46:48.221Z,86.99
2017-03-25T00:46:52.414Z,86.99
2017-03-25T00:46:56.845Z,86.99
2017-03-25T00:47:01.299Z,87.28
2017-03-25T00:47:05.776Z,86.9
2017-03-25T00:47:10.206Z,86.9
2017-03-25T00:47:14.516Z,87.38
2017-03-25T00:47:18.988Z,87.66
2017-03-25T00:47:23.178Z,87.47
2017-03-25T00:47:27.601Z,87.57
2017-03-25T00:47:32.044Z,87.28
2017-03-25T00:47:36.470Z,86.71
2017-03-25T00:47:40.778Z,86.61
2017-03-25T00:47:45.079Z,87.09
2017-03-25T00:47:49.509Z,87.09
2017-03-25T00:47:53.824Z,86.61
2017-03-25T00:47:58.245Z,86.9
2017-03-25T00:48:02.668Z,86.61
2017-03-25T00:48:07.102Z,86.43
2017-03-25T00:48:11.425Z,86.71
2017-03-25T00:48:15.730Z,86.52
2017-03-25T00:48:19.924Z,86.14
2017-03-25T00:48:24.361Z,85.95
2017-03-25T00:48:28.786Z,85.95
2017-03-25T00:48:33.100Z,85.95
2017-03-25T00:48:37.532Z,86.33
2017-03-25T00:48:41.957Z,86.24
2017-03-25T00:48:46.268Z,86.71
2017-03-25T00:48:50.710Z,86.43
2017-03-25T00:48:55.136Z,86.8
2017-03-25T00:48:59.571Z,87.28
2017-03-25T00:49:04.253Z,86.9
2017-03-25T00:49:08.559Z,86.9
2017-03-25T00:49:12.978Z,86.71
2017-03-25T00:49:17.171Z,86.99
2017-03-25T00:49:21.479Z,87.28
2017-03-25T00:49:25.928Z,87.47
2017-03-25T00:49:30.367Z,87.66
2017-03-25T00:49:34.687Z,87.66
2017-03-25T00:49:39.111Z,87.47
2017-03-25T00:49:43.544Z,87.66
2017-03-25T00:49:48.036Z,87.85
2017-03-25T00:49:52.347Z,88.33
2017-03-25T00:49:56.774Z,88.23
2017-03-25T00:50:01.196Z,88.33
2017-03-25T00:50:05.502Z,88.52
2017-03-25T00:50:09.693Z,88.13
2017-03-25T00:50:13.997Z,88.52
2017-03-25T00:50:18.194Z,88.33
2017-03-25T00:50:22.665Z,88.52
2017-03-25T00:50:27.088Z,88.33
2017-03-25T00:50:31.522Z,88.23
2017-03-25T00:50:35.949Z,87.47
2017-03-25T00:50:40.262Z,87.66
2017-03-25T00:50:44.734Z,87.66
2017-03-25T00:50:49.166Z,88.33
2017-03-25T00:50:53.585Z,87.85
2017-03-25T00:50:57.902Z,87.47
2017-03-25T00:51:02.331Z,87.76
2017-03-25T00:51:06.639Z,88.42
2017-03-25T00:51:11.067Z,88.52
2017-03-25T00:51:15.496Z,88.33
2017-03-25T00:51:19.849Z,88.13
2017-03-25T00:51:24.156Z,88.13
2017-03-25T00:51:28.578Z,88.52
2017-03-25T00:51:32.776Z,88.42
2017-03-25T00:51:37.200Z,88.42
2017-03-25T00:51:41.393Z,88.33
2017-03-25T00:51:45.819Z,88.04
2017-03-25T00:51:50.240Z,88.04
2017-03-25T00:51:54.665Z,87.76
2017-03-25T00:51:58.860Z,87.47
2017-03-25T00:52:03.172Z,87.38
2017-03-25T00:52:07.359Z,87.47
2017-03-25T00:52:11.792Z,87.66
2017-03-25T00:52:16.266Z,87.57
2017-03-25T00:52:20.692Z,87.47
2017-03-25T00:52:25.117Z,87.47
2017-03-25T00:52:29.562Z,87.66
2017-03-25T00:52:34.006Z,87.38
2017-03-25T00:52:38.430Z,87.28
2017-03-25T00:52:42.744Z,87.38
2017-03-25T00:52:47.056Z,87.38
2017-03-25T00:52:51.484Z,87.47
2017-03-25T00:52:55.676Z,87.47
2017-03-25T00:53:00.104Z,87.47
2017-03-25T00:53:04.540Z,87.38
2017-03-25T00:53:08.967Z,87.66
2017-03-25T00:53:13.393Z,87.66
2017-03-25T00:53:17.822Z,87.66
2017-03-25T00:53:22.137Z,87.85
2017-03-25T00:53:26.559Z,87.85
2017-03-25T00:53:30.982Z,87.76
2017-03-25T00:53:35.422Z,87.85
2017-03-25T00:53:39.842Z,88.52
2017-03-25T00:53:44.270Z,88.42
2017-03-25T00:53:48.472Z,88.9
2017-03-25T00:53:52.897Z,88.61
2017-03-25T00:53:57.318Z,88.33
2017-03-25T00:54:01.847Z,88.61
2017-03-25T00:54:06.284Z,88.33
2017-03-25T00:54:10.711Z,88.52
2017-03-25T00:54:15.134Z,88.52
2017-03-25T00:54:19.552Z,88.61
2017-03-25T00:54:23.983Z,88.42
2017-03-25T00:54:28.287Z,88.8
2017-03-25T00:54:32.716Z,88.71
2017-03-25T00:54:36.675Z,88.52
2017-03-25T00:54:40.988Z,88.71
2017-03-25T00:54:45.414Z,88.52
2017-03-25T00:54:49.842Z,88.71
2017-03-25T00:54:54.264Z,88.61
2017-03-25T00:54:58.691Z,88.71
2017-03-25T00:55:03.465Z,88.8
2017-03-25T00:55:07.889Z,88.61
2017-03-25T00:55:12.312Z,88.71
2017-03-25T00:55:16.744Z,88.61
2017-03-25T00:55:21.218Z,88.8
2017-03-25T00:55:25.526Z,89
2017-03-25T00:55:29.955Z,88.71
2017-03-25T00:55:34.026Z,89.18
2017-03-25T00:55:38.456Z,88.71
2017-03-25T00:55:42.763Z,88.71
2017-03-25T00:55:47.071Z,88.52
2017-03-25T00:55:51.502Z,88.52
2017-03-25T00:55:55.944Z,88.52
2017-03-25T00:56:00.370Z,88.42
2017-03-25T00:56:04.899Z,88.42
2017-03-25T00:56:09.088Z,88.8
2017-03-25T00:56:13.402Z,88.9
2017-03-25T00:56:17.710Z,88.61
2017-03-25T00:56:21.897Z,88.52
2017-03-25T00:56:26.325Z,88.33
2017-03-25T00:56:30.756Z,88.61