createdAt,value
2019-06-20T00:02:20.972Z,23.37
2019-06-20T00:04:53.202Z,23.30
2019-06-20T00:07:25.436Z,23.32
2019-06-20T00:09:57.582Z,23.22
2019-06-20T00:12:29.886Z,23.18
2019-06-20T00:15:02.024Z,23.21
2019-06-20T00:17:35.325Z,23.15
2019-06-20T00:20:07.659Z,23.08
2019-06-20T00:22:39.877Z,23.12
2019-06-20T00:25:12.244Z,23.02
2019-06-20T00:27:44.483Z,23.03
2019-06-20T00:30:17.086Z,22.97
2019-06-20T00:32:49.274Z,23.05
2019-06-20T00:35:21.517Z,23.05
2019-06-20T00:37:53.774Z,22.93
2019-06-20T00:40:26.044Z,22.96
2019-06-20T00:42:58.301Z,22.89
2019-06-20T00:45:30.487Z,22.88
2019-06-20T00:48:02.854Z,22.87
2019-06-20T00:50:35.120Z,22.87
2019-06-20T00:53:07.394Z,22.85
2019-06-20T00:55:40.692Z,22.77
2019-06-20T00:58:12.958Z,22.72
2019-06-20T01:00:45.226Z,22.57
2019-06-20T01:03:17.742Z,22.47
2019-06-20T01:05:50.078Z,22.42
2019-06-20T01:08:22.610Z,22.46
2019-06-20T01:10:54.944Z,22.50
2019-06-20T01:13:33.575Z,22.52
2019-06-20T01:16:02.392Z,22.56
2019-06-20T01:18:34.700Z,22.48
2019-06-20T01:21:08.680Z,22.55
2019-06-20T01:23:40.996Z,22.56
2019-06-20T01:26:13.193Z,22.56
2019-06-20T01:28:45.322Z,22.44
2019-06-20T01:31:17.904Z,22.33
2019-06-20T01:33:50.003Z,22.27
2019-06-20T01:36:22.270Z,22.32
2019-06-20T01:38:54.510Z,22.37
2019-06-20T01:41:26.886Z,22.36
2019-06-20T01:43:59.164Z,22.43
2019-06-20T01:46:31.618Z,22.44
2019-06-20T01:49:04.019Z,22.34
2019-06-20T01:51:36.458Z,22.49
2019-06-20T01:54:08.889Z,22.65
2019-06-20T01:56:41.055Z,22.77
2019-06-20T01:59:13.289Z,22.89
2019-06-20T02:01:45.590Z,23.23
2019-06-20T02:04:17.859Z,23.31
2019-06-20T02:06:50.275Z,23.89
2019-06-20T02:09:22.578Z,24.38
2019-06-20T02:11:54.756Z,24.82
2019-06-20T02:14:26.948Z,25.26
2019-06-20T02:16:59.196Z,26.00
2019-06-20T02:19:31.407Z,26.02
2019-06-20T02:22:03.611Z,26.44
2019-06-20T02:24:35.822Z,26.54
2019-06-20T02:27:07.995Z,26.43
2019-06-20T02:29:41.678Z,27.21
2019-06-20T02:32:13.951Z,26.69
2019-06-20T02:34:46.062Z,26.11
2019-06-20T02:37:18.270Z,26.11
2019-06-20T02:39:50.456Z,25.96
2019-06-20T02:42:22.709Z,26.41
2019-06-20T02:44:54.834Z,26.22
2019-06-20T02:47:27.277Z,26.73
2019-06-20T02:49:59.506Z,26.53
2019-06-20T02:52:32.813Z,27.19
2019-06-20T02:55:05.581Z,27.10
2019-06-20T02:57:37.902Z,26.20
2019-06-20T03:00:11.034Z,28.69
2019-06-20T03:02:43.243Z,29.56
2019-06-20T03:05:15.701Z,28.36
2019-06-20T03:07:49.012Z,29.79
2019-06-20T03:10:21.039Z,28.23
2019-06-20T03:12:53.325Z,28.76
2019-06-20T03:15:25.596Z,28.09
2019-06-20T03:17:57.825Z,27.90
2019-06-20T03:20:30.176Z,28.85
2019-06-20T03:23:02.424Z,29.54
2019-06-20T03:25:35.595Z,28.98
2019-06-20T03:28:07.673Z,29.52
2019-06-20T03:30:39.945Z,30.56
2019-06-20T03:33:12.162Z,28.92
2019-06-20T03:35:44.382Z,29.55
2019-06-20T03:38:16.763Z,30.54
2019-06-20T03:40:49.053Z,30.84
2019-06-20T03:43:22.316Z,30.05
2019-06-20T03:45:54.513Z,30.18
2019-06-20T03:48:26.638Z,30.86
2019-06-20T03:50:58.780Z,30.48
2019-06-20T03:53:30.782Z,30.33
2019-06-20T03:56:02.979Z,29.81
2019-06-20T03:58:35.440Z,30.19
2019-06-20T04:01:07.647Z,29.34
2019-06-20T04:03:40.295Z,30.75
2019-06-20T04:06:12.410Z,30.96
2019-06-20T04:08:44.637Z,30.16
2019-06-20T04:11:16.984Z,30.41
2019-06-20T04:13:49.157Z,30.38
2019-06-20T04:16:21.277Z,31.45
2019-06-20T04:18:53.222Z,31.92
2019-06-20T04:21:25.304Z,30.54
2019-06-20T04:23:57.370Z,30.39
2019-06-20T04:26:29.674Z,30.61
2019-06-20T04:29:01.887Z,30.61
2019-06-20T04:31:33.996Z,30.82
2019-06-20T04:34:06.308Z,31.12
2019-06-20T04:36:38.482Z,31.49
2019-06-20T04:39:19.090Z,29.94
2019-06-20T04:41:44.747Z,28.51
2019-06-20T04:44:16.748Z,26.72
2019-06-20T04:46:50.760Z,27.09
2019-06-20T04:49:23.157Z,26.66
2019-06-20T04:51:55.453Z,26.80
2019-06-20T04:54:27.619Z,26.29
2019-06-20T04:56:59.825Z,26.55
2019-06-20T04:59:32.175Z,26.13
2019-06-20T05:02:04.533Z,26.12
2019-06-20T05:04:36.540Z,26.12
2019-06-20T05:07:14.572Z,26.48
2019-06-20T05:09:46.880Z,26.28
2019-06-20T05:12:18.949Z,26.51
2019-06-20T05:14:51.161Z,26.66
2019-06-20T05:17:23.363Z,26.22
2019-06-20T05:19:55.509Z,26.30
2019-06-20T05:22:27.741Z,26.60
2019-06-20T05:25:00.037Z,26.47
2019-06-20T05:27:32.201Z,26.44
2019-06-20T05:30:10.229Z,26.77
2019-06-20T05:32:42.379Z,26.97
2019-06-20T05:35:14.602Z,27.20
2019-06-20T05:37:46.991Z,27.33
2019-06-20T05:40:19.259Z,26.86
2019-06-20T05:42:51.444Z,27.22
2019-06-20T05:45:23.681Z,27.06
2019-06-20T05:47:55.756Z,27.08
2019-06-20T05:50:28.142Z,27.11
2019-06-20T05:53:02.013Z,27.00
2019-06-20T05:55:34.091Z,27.10
2019-06-20T05:58:06.473Z,26.94
2019-06-20T06:00:38.682Z,27.14
2019-06-20T06:03:13.683Z,27.61
2019-06-20T06:05:44.814Z,27.51
2019-06-20T06:08:16.912Z,27.68
2019-06-20T06:10:48.960Z,27.45
2019-06-20T06:13:20.978Z,27.45
2019-06-20T06:15:53.229Z,27.56
2019-06-20T06:18:25.450Z,27.75
2019-06-20T06:20:57.704Z,28.07
2019-06-20T06:23:29.783Z,28.23
2019-06-20T06:26:02.086Z,28.30
2019-06-20T06:28:34.095Z,28.01
2019-06-20T06:31:06.302Z,28.24
2019-06-20T06:33:38.513Z,28.21
2019-06-20T06:36:10.739Z,28.50
2019-06-20T06:38:42.845Z,28.43
2019-06-20T06:41:15.021Z,28.25
2019-06-20T06:43:47.228Z,28.49
2019-06-20T06:46:19.437Z,28.50
2019-06-20T06:48:51.490Z,28.73
2019-06-20T06:51:23.767Z,28.49
2019-06-20T06:53:55.748Z,28.46
2019-06-20T06:56:28.014Z,28.47
2019-06-20T06:59:00.138Z,28.85
2019-06-20T07:01:32.232Z,28.79
2019-06-20T07:04:04.497Z,28.91
2019-06-20T07:06:36.549Z,29.10
2019-06-20T07:09:10.021Z,28.99
2019-06-20T07:11:41.939Z,28.90
2019-06-20T07:14:14.088Z,29.02
2019-06-20T07:16:59.440Z,29.15
2019-06-20T07:19:19.958Z,29.23
2019-06-20T07:21:51.983Z,29.31
2019-06-20T07:24:24.918Z,29.13
2019-06-20T07:26:58.167Z,29.28
2019-06-20T07:29:30.183Z,29.26
2019-06-20T07:32:02.229Z,29.23
2019-06-20T07:34:34.299Z,29.20
2019-06-20T07:37:06.359Z,29.39
2019-06-20T07:39:38.348Z,29.40
2019-06-20T07:42:10.587Z,29.63
2019-06-20T07:44:43.061Z,29.89
2019-06-20T07:47:17.871Z,30.03
2019-06-20T07:49:49.004Z,30.15
2019-06-20T07:52:22.373Z,29.81
2019-06-20T07:54:54.429Z,29.73
2019-06-20T07:57:26.848Z,29.46
2019-06-20T07:59:58.716Z,29.42
2019-06-20T08:02:30.636Z,29.75
2019-06-20T08:05:03.180Z,30.04
2019-06-20T08:07:35.561Z,30.22
2019-06-20T08:10:10.829Z,30.33
2019-06-20T08:12:43.005Z,30.42
2019-06-20T08:15:16.211Z,30.78
2019-06-20T08:17:48.292Z,30.54
2019-06-20T08:20:21.191Z,30.13
2019-06-20T08:22:54.247Z,30.41
2019-06-20T08:25:26.255Z,30.31
2019-06-20T08:27:59.445Z,30.33
2019-06-20T08:30:35.046Z,30.54
2019-06-20T08:33:11.994Z,30.66
2019-06-20T08:35:43.223Z,29.97
2019-06-20T08:38:15.586Z,30.14
2019-06-20T08:40:47.688Z,30.23
2019-06-20T08:43:19.739Z,30.20
2019-06-20T08:45:52.929Z,30.23
2019-06-20T08:48:25.512Z,30.01
2019-06-20T08:50:58.537Z,30.20
2019-06-20T08:53:30.901Z,30.21
2019-06-20T08:56:03.274Z,30.20
2019-06-20T08:58:35.385Z,30.28
2019-06-20T09:03:39.724Z,29.98
2019-06-20T09:06:11.804Z,30.12
2019-06-20T09:08:43.979Z,30.12
2019-06-20T09:11:16.208Z,30.44
2019-06-20T09:13:48.412Z,30.89
2019-06-20T09:16:24.599Z,30.57
2019-06-20T09:18:55.049Z,30.35
2019-06-20T09:21:28.449Z,30.16
2019-06-20T09:24:00.526Z,30.02
2019-06-20T09:26:32.676Z,30.19
2019-06-20T09:29:04.717Z,30.50
2019-06-20T09:31:36.848Z,30.26
2019-06-20T09:34:09.058Z,30.30
2019-06-20T09:36:41.128Z,30.45
2019-06-20T09:39:13.150Z,30.60
2019-06-20T09:41:45.184Z,30.69
2019-06-20T09:44:17.172Z,30.76
2019-06-20T09:46:49.813Z,30.58
2019-06-20T09:49:24.074Z,30.58
2019-06-20T09:51:56.647Z,30.40
2019-06-20T09:54:28.153Z,30.56
2019-06-20T09:56:59.918Z,30.65
2019-06-20T09:59:31.941Z,30.78
2019-06-20T10:02:06.437Z,30.60
2019-06-20T10:04:38.595Z,30.60
2019-06-20T10:10:18.550Z,30.76
2019-06-20T10:12:51.773Z,31.12
2019-06-20T10:15:26.548Z,31.14
2019-06-20T10:17:58.821Z,31.20
2019-06-20T10:20:30.856Z,30.89
2019-06-20T10:23:03.219Z,30.66
2019-06-20T10:25:35.517Z,30.87
2019-06-20T10:28:07.869Z,31.21
2019-06-20T10:30:40.145Z,31.05
2019-06-20T10:33:12.405Z,31.07
2019-06-20T10:35:45.835Z,30.93
2019-06-20T10:38:18.401Z,31.10
2019-06-20T10:40:51.989Z,31.44
2019-06-20T10:43:24.158Z,31.03
2019-06-20T10:45:57.408Z,30.78
2019-06-20T10:48:29.402Z,30.92
2019-06-20T10:51:19.662Z,31.14
2019-06-20T10:53:53.404Z,31.04
2019-06-20T10:56:25.640Z,30.97
2019-06-20T10:58:57.734Z,31.04
2019-06-20T11:01:29.810Z,30.86
2019-06-20T11:04:02.101Z,30.87
2019-06-20T11:06:34.252Z,31.04
2019-06-20T11:09:08.656Z,31.21
2019-06-20T11:11:41.756Z,31.19
2019-06-20T11:14:14.803Z,31.24
2019-06-20T11:16:47.206Z,31.42
2019-06-20T11:19:19.491Z,31.09
2019-06-20T11:21:51.574Z,31.00
2019-06-20T11:24:23.623Z,31.10
2019-06-20T11:26:55.695Z,30.85
2019-06-20T11:29:28.310Z,30.85
2019-06-20T11:32:00.758Z,30.72
2019-06-20T11:34:33.978Z,30.66
2019-06-20T11:37:06.076Z,30.59
2019-06-20T11:39:38.917Z,30.72
2019-06-20T11:42:11.064Z,30.74
2019-06-20T11:44:43.165Z,30.82
2019-06-20T11:47:15.381Z,31.23
2019-06-20T11:49:47.576Z,31.24
2019-06-20T11:52:19.909Z,31.26
2019-06-20T11:54:52.004Z,30.95
2019-06-20T11:57:24.481Z,30.82
2019-06-20T11:59:56.646Z,30.99
2019-06-20T12:02:28.945Z,31.14
2019-06-20T12:05:01.196Z,31.33
2019-06-20T12:07:33.746Z,31.18
2019-06-20T12:10:09.012Z,31.13
2019-06-20T12:12:42.459Z,30.95
2019-06-20T12:15:15.726Z,31.21
2019-06-20T12:17:49.150Z,31.52
2019-06-20T12:20:21.856Z,31.53
2019-06-20T12:22:54.065Z,31.80
2019-06-20T12:25:26.408Z,31.51
2019-06-20T12:27:58.660Z,31.12
2019-06-20T12:30:30.897Z,30.90
2019-06-20T12:33:02.909Z,31.00
2019-06-20T12:35:35.091Z,31.15
2019-06-20T12:38:07.162Z,31.28
2019-06-20T12:40:40.886Z,31.29
2019-06-20T12:43:13.260Z,31.48
2019-06-20T12:45:45.414Z,31.37
2019-06-20T12:48:17.315Z,31.40
2019-06-20T12:50:49.634Z,31.33
2019-06-20T12:53:21.639Z,31.27
2019-06-20T12:55:53.754Z,31.11
2019-06-20T12:58:26.977Z,31.42
2019-06-20T13:00:59.379Z,31.39
2019-06-20T13:03:31.374Z,31.47
2019-06-20T13:06:03.551Z,31.37
2019-06-20T13:08:35.634Z,31.27
2019-06-20T13:11:07.681Z,31.39
2019-06-20T13:13:40.532Z,31.39
2019-06-20T13:16:12.741Z,31.51
2019-06-20T13:18:46.245Z,31.46
2019-06-20T13:21:19.109Z,31.49
2019-06-20T13:23:51.622Z,31.63
2019-06-20T13:26:23.658Z,31.49
2019-06-20T13:29:03.705Z,31.47
2019-06-20T13:31:29.680Z,31.54
2019-06-20T13:34:02.112Z,31.58
2019-06-20T13:36:34.379Z,31.42
2019-06-20T13:39:08.065Z,31.20
2019-06-20T13:41:41.150Z,31.13
2019-06-20T13:44:14.397Z,31.12
2019-06-20T13:46:48.902Z,31.11
2019-06-20T13:49:20.998Z,31.09
2019-06-20T13:51:53.139Z,31.27
2019-06-20T13:54:25.014Z,31.35
2019-06-20T13:56:56.874Z,31.27
2019-06-20T13:59:28.925Z,31.31
2019-06-20T14:02:06.769Z,31.22
2019-06-20T14:04:34.688Z,31.25
2019-06-20T14:07:06.927Z,31.28
2019-06-20T14:09:39.149Z,31.43
2019-06-20T14:12:12.855Z,31.34
2019-06-20T14:14:45.787Z,31.40
2019-06-20T14:17:18.023Z,31.49
2019-06-20T14:19:50.273Z,31.41
2019-06-20T14:22:22.398Z,31.25
2019-06-20T14:24:55.492Z,31.22
2019-06-20T14:27:27.925Z,31.26
2019-06-20T14:30:00.104Z,31.25
2019-06-20T14:32:32.230Z,31.30
2019-06-20T14:35:05.386Z,31.30
2019-06-20T14:37:36.566Z,31.38
2019-06-20T14:40:09.250Z,31.33
2019-06-20T14:42:40.531Z,31.32
2019-06-20T14:45:12.508Z,31.23
2019-06-20T14:47:44.679Z,31.32
2019-06-20T14:50:17.795Z,31.20
2019-06-20T14:52:51.945Z,31.08
2019-06-20T14:55:23.928Z,31.04
2019-06-20T14:57:56.091Z,31.00
2019-06-20T15:00:30.139Z,30.99
2019-06-20T15:03:02.179Z,30.95
2019-06-20T15:05:34.992Z,31.05
2019-06-20T15:08:07.196Z,30.99
2019-06-20T15:10:39.179Z,30.91
2019-06-20T15:13:11.311Z,30.88
2019-06-20T15:15:45.910Z,30.93
2019-06-20T15:18:17.584Z,31.00
2019-06-20T15:20:50.265Z,30.99
2019-06-20T15:23:21.951Z,30.96
2019-06-20T15:25:54.236Z,30.92
2019-06-20T15:28:26.517Z,30.91
2019-06-20T15:30:58.501Z,30.89
2019-06-20T15:33:30.501Z,30.94
2019-06-20T15:36:02.577Z,30.84
2019-06-20T15:38:34.559Z,30.86
2019-06-20T15:41:06.750Z,30.77
2019-06-20T15:43:38.943Z,30.72
2019-06-20T15:46:11.041Z,30.68
2019-06-20T15:48:43.119Z,30.80
2019-06-20T15:51:15.030Z,30.74
2019-06-20T15:53:47.050Z,30.72
2019-06-20T15:56:20.829Z,30.71
2019-06-20T15:58:52.805Z,30.75
2019-06-20T16:01:24.874Z,30.71
2019-06-20T16:03:57.067Z,30.65
2019-06-20T16:06:29.196Z,30.58
2019-06-20T16:09:01.364Z,30.53
2019-06-20T16:11:34.977Z,30.53
2019-06-20T16:14:07.260Z,30.47
2019-06-20T16:16:39.261Z,30.52
2019-06-20T16:19:11.379Z,30.43
2019-06-20T16:21:43.556Z,30.38
2019-06-20T16:24:15.557Z,30.40
2019-06-20T16:26:47.592Z,30.28
2019-06-20T16:29:19.833Z,30.28
2019-06-20T16:31:51.816Z,30.19
2019-06-20T16:34:23.877Z,30.34
2019-06-20T16:37:09.273Z,30.27
2019-06-20T16:39:29.605Z,30.25
2019-06-20T16:42:01.858Z,30.13
2019-06-20T16:44:33.816Z,30.03
2019-06-20T16:47:05.846Z,30.04
2019-06-20T16:49:38.207Z,30.01
2019-06-20T16:52:10.276Z,29.98
2019-06-20T16:54:42.340Z,29.88
2019-06-20T16:57:14.414Z,29.86
2019-06-20T16:59:46.685Z,29.75
2019-06-20T17:02:18.834Z,29.80
2019-06-20T17:04:51.124Z,29.75
2019-06-20T17:07:23.255Z,29.64
2019-06-20T17:09:55.340Z,29.58
2019-06-20T17:12:27.444Z,29.58
2019-06-20T17:14:59.496Z,29.50
2019-06-20T17:17:31.538Z,29.50
2019-06-20T17:20:05.250Z,29.43
2019-06-20T17:22:37.311Z,29.42
2019-06-20T17:25:09.777Z,29.38
2019-06-20T17:28:00.065Z,29.26
2019-06-20T17:30:32.518Z,29.20
2019-06-20T17:33:04.819Z,29.20
2019-06-20T17:35:37.123Z,29.18
2019-06-20T17:38:09.182Z,29.01
2019-06-20T17:40:42.306Z,28.95
2019-06-20T17:43:14.501Z,28.77
2019-06-20T17:45:46.590Z,28.78
2019-06-20T17:48:18.682Z,28.75
2019-06-20T17:50:50.975Z,28.77
2019-06-20T17:53:23.028Z,28.66
2019-06-20T17:55:55.231Z,28.67
2019-06-20T17:58:27.351Z,28.56
2019-06-20T18:01:00.533Z,28.39
2019-06-20T18:03:33.864Z,28.41
2019-06-20T18:06:06.110Z,28.43
2019-06-20T18:08:38.326Z,28.32
2019-06-20T18:11:10.347Z,28.41
2019-06-20T18:13:42.500Z,28.41
2019-06-20T18:16:24.540Z,28.24
2019-06-20T18:18:48.516Z,28.29
2019-06-20T18:21:20.661Z,28.21
2019-06-20T18:23:52.787Z,28.12
2019-06-20T18:26:25.997Z,28.05
2019-06-20T18:28:58.204Z,28.08
2019-06-20T18:31:30.265Z,28.06
2019-06-20T18:34:02.297Z,27.95
2019-06-20T18:36:34.370Z,27.87
2019-06-20T18:39:08.539Z,27.83
2019-06-20T18:41:40.811Z,27.84
2019-06-20T18:44:12.833Z,27.86
2019-06-20T18:46:45.079Z,27.78
2019-06-20T18:49:17.228Z,27.72
2019-06-20T18:51:49.486Z,27.64
2019-06-20T18:54:21.877Z,27.61
2019-06-20T18:56:54.974Z,27.49
2019-06-20T18:59:27.252Z,27.51
2019-06-20T19:01:59.526Z,27.41
2019-06-20T19:04:45.393Z,27.35
2019-06-20T19:07:05.783Z,27.31
2019-06-20T19:09:37.999Z,27.30
2019-06-20T19:12:10.450Z,27.31
2019-06-20T19:14:43.692Z,27.19
2019-06-20T19:17:15.726Z,27.15
2019-06-20T19:19:48.318Z,27.14
2019-06-20T19:22:21.683Z,27.07
2019-06-20T19:24:53.970Z,27.08
2019-06-20T19:27:26.211Z,27.07
2019-06-20T19:29:58.490Z,27.00
2019-06-20T19:32:30.638Z,26.97
2019-06-20T19:35:02.916Z,26.94
2019-06-20T19:37:35.203Z,26.81
2019-06-20T19:40:09.361Z,26.81
2019-06-20T19:42:41.594Z,26.81
2019-06-20T19:45:15.490Z,26.70
2019-06-20T19:47:47.544Z,26.61
2019-06-20T19:50:19.917Z,26.60
2019-06-20T19:52:52.211Z,26.54
2019-06-20T19:55:24.466Z,26.46
2019-06-20T19:57:56.570Z,26.44
2019-06-20T20:00:28.900Z,26.39
2019-06-20T20:03:01.132Z,26.37
2019-06-20T20:05:33.657Z,26.31
2019-06-20T20:08:06.116Z,26.29
2019-06-20T20:10:46.174Z,26.25
2019-06-20T20:13:19.262Z,26.21
2019-06-20T20:15:51.351Z,26.12
2019-06-20T20:18:23.499Z,26.11
2019-06-20T20:20:55.771Z,26.06
2019-06-20T20:23:28.095Z,26.04
2019-06-20T20:26:00.226Z,26.09
2019-06-20T20:28:32.405Z,26.02
2019-06-20T20:31:04.685Z,25.98
2019-06-20T20:33:36.750Z,25.85
2019-06-20T20:36:23.764Z,25.86
2019-06-20T20:38:42.792Z,25.91
2019-06-20T20:41:15.048Z,25.82
2019-06-20T20:43:47.123Z,25.69
2019-06-20T20:46:19.248Z,25.71
2019-06-20T20:48:51.277Z,25.61
2019-06-20T20:51:23.552Z,25.54
2019-06-20T20:53:56.197Z,25.54
2019-06-20T20:56:28.474Z,25.48
2019-06-20T20:59:00.488Z,25.37
2019-06-20T21:01:35.484Z,25.43
2019-06-20T21:04:06.510Z,25.38
2019-06-20T21:06:38.798Z,25.31
2019-06-20T21:09:11.098Z,25.31
2019-06-20T21:11:43.228Z,25.19
2019-06-20T21:14:15.458Z,25.17
2019-06-20T21:16:47.604Z,25.15
2019-06-20T21:19:19.801Z,25.06
2019-06-20T21:21:52.180Z,25.02
2019-06-20T21:24:25.512Z,24.95
2019-06-20T21:26:57.780Z,24.97
2019-06-20T21:29:29.981Z,24.94
2019-06-20T21:32:02.212Z,24.90
2019-06-20T21:34:34.558Z,24.83
2019-06-20T21:37:06.535Z,24.81
2019-06-20T21:39:39.006Z,24.85
2019-06-20T21:42:11.094Z,24.91
2019-06-20T21:44:43.163Z,24.97
2019-06-20T21:47:15.513Z,24.84
2019-06-20T21:49:47.449Z,24.78
2019-06-20T21:52:19.644Z,24.78
2019-06-20T21:54:51.670Z,24.74
2019-06-20T21:57:23.934Z,24.72
2019-06-20T21:59:56.101Z,24.67
2019-06-20T22:02:28.407Z,24.62
2019-06-20T22:05:00.690Z,24.59
2019-06-20T22:07:32.868Z,24.66
2019-06-20T22:10:07.088Z,24.66
2019-06-20T22:12:39.201Z,24.65
2019-06-20T22:15:11.626Z,24.65
2019-06-20T22:17:43.780Z,24.56
2019-06-20T22:20:17.634Z,24.52
2019-06-20T22:22:50.181Z,24.44
2019-06-20T22:25:24.780Z,24.35
2019-06-20T22:27:57.788Z,24.15
2019-06-20T22:30:44.596Z,24.07
2019-06-20T22:33:16.879Z,24.10
2019-06-20T22:35:49.346Z,23.91
2019-06-20T22:38:21.552Z,23.92
2019-06-20T22:40:53.711Z,24.01
2019-06-20T22:43:26.059Z,24.04
2019-06-20T22:45:58.250Z,24.03
2019-06-20T22:48:30.558Z,23.88
2019-06-20T22:51:02.884Z,23.74
2019-06-20T22:53:35.069Z,23.64
2019-06-20T22:56:07.202Z,23.71
2019-06-20T22:58:39.495Z,23.65
2019-06-20T23:01:11.755Z,23.42
2019-06-20T23:03:44.013Z,23.28
2019-06-20T23:06:16.224Z,23.13
2019-06-20T23:08:48.455Z,22.89
2019-06-20T23:11:20.723Z,22.87
2019-06-20T23:13:52.987Z,23.03
2019-06-20T23:16:25.174Z,22.93
2019-06-20T23:18:58.454Z,22.90
2019-06-20T23:21:30.771Z,22.90
2019-06-20T23:24:03.099Z,23.09
2019-06-20T23:26:35.368Z,23.04
2019-06-20T23:29:22.668Z,23.12
2019-06-20T23:31:55.935Z,23.08
2019-06-20T23:34:27.457Z,22.92
2019-06-20T23:37:12.212Z,22.80
2019-06-20T23:39:33.477Z,22.70
2019-06-20T23:42:05.816Z,22.58
2019-06-20T23:44:38.090Z,22.59
2019-06-20T23:47:10.153Z,22.64
2019-06-20T23:49:42.321Z,22.52
2019-06-20T23:52:16.198Z,22.56
2019-06-20T23:54:48.366Z,22.21
2019-06-20T23:57:20.462Z,22.37
2019-06-20T23:59:52.711Z,22.50
