createdAt,value
2022-08-26T00:01:10.421Z,10.82
2022-08-26T00:03:36.929Z,10.60
2022-08-26T00:06:03.457Z,10.40
2022-08-26T00:08:29.905Z,11.40
2022-08-26T00:10:56.364Z,11.13
2022-08-26T00:13:26.355Z,11.45
2022-08-26T00:15:53.554Z,10.82
2022-08-26T00:18:22.139Z,11.38
2022-08-26T00:20:49.208Z,10.67
2022-08-26T00:23:15.685Z,11.32
2022-08-26T00:25:42.822Z,11.75
2022-08-26T00:28:10.949Z,11.35
2022-08-26T00:30:37.894Z,11.82
2022-08-26T00:33:06.201Z,12.57
2022-08-26T00:35:34.680Z,12.13
2022-08-26T00:38:03.397Z,12.00
2022-08-26T00:40:34.034Z,12.27
2022-08-26T00:43:01.549Z,12.57
2022-08-26T00:45:37.742Z,12.30
2022-08-26T00:48:05.916Z,12.93
2022-08-26T00:50:38.498Z,13.02
2022-08-26T00:53:24.075Z,12.65
2022-08-26T00:56:03.409Z,12.93
2022-08-26T00:58:32.880Z,12.80
2022-08-26T01:01:00.709Z,13.45
2022-08-26T01:03:30.889Z,13.23
2022-08-26T01:06:00.175Z,13.18
2022-08-26T01:08:27.198Z,12.40
2022-08-26T01:10:55.966Z,12.57
2022-08-26T01:13:23.082Z,13.00
2022-08-26T01:15:54.945Z,12.82
2022-08-26T01:18:21.689Z,12.32
2022-08-26T01:21:11.387Z,12.95
2022-08-26T01:23:42.493Z,12.63
2022-08-26T01:26:25.469Z,13.20
2022-08-26T01:28:56.582Z,12.85
2022-08-26T01:31:27.778Z,12.57
2022-08-26T01:34:17.673Z,13.32
2022-08-26T01:36:51.398Z,13.40
2022-08-26T01:39:18.582Z,13.13
2022-08-26T01:41:46.192Z,13.30
2022-08-26T01:44:19.583Z,13.15
2022-08-26T01:46:48.761Z,13.38
2022-08-26T01:49:17.997Z,13.43
2022-08-26T01:51:46.437Z,13.35
2022-08-26T01:54:14.106Z,13.93
2022-08-26T01:56:41.043Z,14.23
2022-08-26T01:59:11.265Z,12.90
2022-08-26T02:01:38.974Z,14.20
2022-08-26T02:04:17.696Z,13.88
2022-08-26T02:06:45.135Z,13.95
2022-08-26T02:09:12.485Z,13.80
2022-08-26T02:11:41.869Z,13.60
2022-08-26T02:14:15.586Z,14.13
2022-08-26T02:16:45.358Z,14.40
2022-08-26T02:19:16.850Z,14.57
2022-08-26T02:21:44.297Z,13.70
2022-08-26T02:24:17.402Z,13.48
2022-08-26T02:26:46.150Z,13.50
2022-08-26T02:29:24.811Z,12.98
2022-08-26T02:31:52.883Z,13.43
2022-08-26T02:34:31.138Z,14.25
2022-08-26T02:37:00.021Z,14.02
2022-08-26T02:39:26.754Z,13.67
2022-08-26T02:41:53.170Z,14.63
2022-08-26T02:44:19.584Z,14.05
2022-08-26T02:46:47.114Z,13.85
2022-08-26T02:49:14.869Z,14.70
2022-08-26T02:51:41.349Z,13.67
2022-08-26T02:54:09.774Z,14.30
2022-08-26T02:56:37.090Z,14.13
2022-08-26T02:59:04.142Z,13.85
2022-08-26T03:01:34.234Z,14.52
2022-08-26T03:04:04.220Z,14.40
2022-08-26T03:06:30.936Z,13.98
2022-08-26T03:08:57.618Z,14.18
2022-08-26T03:11:27.521Z,14.50
2022-08-26T03:13:56.119Z,13.85
2022-08-26T03:16:22.612Z,14.47
2022-08-26T03:18:52.236Z,14.15
2022-08-26T03:21:20.935Z,14.82
2022-08-26T03:23:47.600Z,14.15
2022-08-26T03:26:15.066Z,14.02
2022-08-26T03:29:01.617Z,14.90
2022-08-26T03:31:29.404Z,13.48
2022-08-26T03:33:59.649Z,14.02
2022-08-26T03:36:27.087Z,14.77
2022-08-26T03:38:53.705Z,14.45
2022-08-26T03:41:21.303Z,14.20
2022-08-26T03:43:50.668Z,14.70
2022-08-26T03:46:18.426Z,14.73
2022-08-26T03:48:45.765Z,15.15
2022-08-26T03:51:15.034Z,14.77
2022-08-26T03:53:45.737Z,14.53
2022-08-26T03:56:12.834Z,14.60
2022-08-26T03:58:39.549Z,15.27
2022-08-26T04:01:10.193Z,14.95
2022-08-26T04:03:55.498Z,15.25
2022-08-26T04:06:21.966Z,15.40
2022-08-26T04:08:48.637Z,17.02
2022-08-26T04:11:20.857Z,15.80
2022-08-26T04:13:49.015Z,16.15
2022-08-26T04:16:17.336Z,15.55
2022-08-26T04:18:46.600Z,14.87
2022-08-26T04:21:15.162Z,16.20
2022-08-26T04:23:47.075Z,16.08
2022-08-26T04:26:15.133Z,16.33
2022-08-26T04:28:41.674Z,16.80
2022-08-26T04:31:12.432Z,15.93
2022-08-26T04:33:41.919Z,16.50
2022-08-26T04:36:09.220Z,16.75
2022-08-26T04:38:36.016Z,16.63
2022-08-26T04:41:03.321Z,16.52
2022-08-26T04:43:31.957Z,16.50
2022-08-26T04:46:01.322Z,16.83
2022-08-26T04:48:32.659Z,17.98
2022-08-26T04:51:02.235Z,18.05
2022-08-26T04:53:28.699Z,17.20
2022-08-26T04:55:55.487Z,17.33
2022-08-26T04:58:24.491Z,17.02
2022-08-26T05:00:53.755Z,17.92
2022-08-26T05:03:21.291Z,17.25
2022-08-26T05:05:50.002Z,17.80
2022-08-26T05:08:19.271Z,18.23
2022-08-26T05:10:57.017Z,17.60
2022-08-26T05:13:26.358Z,17.75
2022-08-26T05:15:53.456Z,18.10
2022-08-26T05:18:23.173Z,18.10
2022-08-26T05:20:53.915Z,18.30
2022-08-26T05:23:22.677Z,17.27
2022-08-26T05:25:50.413Z,17.88
2022-08-26T05:28:18.966Z,17.70
2022-08-26T05:30:46.375Z,17.48
2022-08-26T05:33:13.273Z,17.50
2022-08-26T05:35:39.935Z,16.10
2022-08-26T05:38:12.378Z,15.77
2022-08-26T05:40:44.991Z,16.08
2022-08-26T05:43:13.341Z,15.55
2022-08-26T05:45:54.992Z,15.33
2022-08-26T05:48:22.677Z,15.00
2022-08-26T05:50:52.395Z,14.88
2022-08-26T05:53:20.735Z,13.68
2022-08-26T05:55:49.714Z,12.55
2022-08-26T05:58:20.129Z,11.80
2022-08-26T06:00:56.359Z,11.07
2022-08-26T06:03:22.907Z,10.88
2022-08-26T06:05:49.359Z,10.52
2022-08-26T06:08:15.897Z,10.32
2022-08-26T06:10:51.097Z,10.50
2022-08-26T06:13:21.743Z,9.55
2022-08-26T06:15:50.552Z,9.52
2022-08-26T06:18:21.193Z,9.90
2022-08-26T06:20:54.637Z,10.20
2022-08-26T06:23:44.670Z,9.00
2022-08-26T06:26:13.102Z,8.75
2022-08-26T06:28:39.534Z,8.70
2022-08-26T06:31:06.208Z,8.98
2022-08-26T06:33:33.360Z,8.98
2022-08-26T06:36:01.079Z,9.33
2022-08-26T06:38:27.690Z,8.77
2022-08-26T06:40:54.939Z,8.85
2022-08-26T06:43:24.136Z,8.48
2022-08-26T06:45:52.481Z,8.35
2022-08-26T06:48:21.444Z,8.70
2022-08-26T06:50:49.976Z,8.15
2022-08-26T06:53:17.869Z,8.25
2022-08-26T06:55:47.518Z,8.85
2022-08-26T06:58:19.628Z,8.18
2022-08-26T07:00:47.665Z,8.47
2022-08-26T07:03:15.414Z,8.70
2022-08-26T07:05:43.435Z,8.40
2022-08-26T07:08:11.567Z,8.50
2022-08-26T07:10:39.262Z,8.65
2022-08-26T07:13:08.055Z,8.23
2022-08-26T07:15:38.752Z,8.68
2022-08-26T07:18:09.525Z,8.05
2022-08-26T07:20:42.427Z,8.07
2022-08-26T07:23:11.931Z,7.32
2022-08-26T07:25:40.142Z,7.87
2022-08-26T07:28:07.314Z,8.07
2022-08-26T07:30:34.149Z,7.85
2022-08-26T07:33:00.606Z,7.80
2022-08-26T07:35:27.061Z,8.75
2022-08-26T07:37:56.914Z,8.83
2022-08-26T07:40:26.040Z,8.30
2022-08-26T07:42:53.041Z,8.38
2022-08-26T07:45:19.522Z,8.10
2022-08-26T07:47:45.978Z,8.30
2022-08-26T07:50:12.416Z,7.67
2022-08-26T07:52:39.277Z,7.88
2022-08-26T07:55:09.756Z,7.68
2022-08-26T07:57:36.636Z,8.25
2022-08-26T08:00:09.030Z,8.77
2022-08-26T08:02:35.578Z,8.57
2022-08-26T08:05:02.291Z,7.60
2022-08-26T08:07:44.145Z,7.88
2022-08-26T08:10:15.795Z,7.47
2022-08-26T08:12:43.115Z,7.63
2022-08-26T08:15:11.525Z,7.37
2022-08-26T08:17:38.000Z,7.80
2022-08-26T08:20:05.881Z,7.90
2022-08-26T08:22:32.484Z,7.18
2022-08-26T08:24:59.390Z,8.60
2022-08-26T08:27:26.093Z,7.40
2022-08-26T08:29:56.895Z,6.80
2022-08-26T08:32:23.755Z,7.90
2022-08-26T08:34:50.359Z,7.30
2022-08-26T08:37:16.878Z,7.43
2022-08-26T08:39:43.281Z,7.83
2022-08-26T08:42:34.878Z,7.40
2022-08-26T08:45:08.962Z,8.40
2022-08-26T08:47:39.489Z,7.80
2022-08-26T08:50:15.602Z,7.22
2022-08-26T08:52:46.611Z,7.87
2022-08-26T08:55:18.035Z,7.30
2022-08-26T08:58:07.419Z,7.25
2022-08-26T09:01:00.653Z,6.70
2022-08-26T09:03:53.289Z,7.57
2022-08-26T09:06:20.431Z,6.97
2022-08-26T09:08:50.488Z,7.38
2022-08-26T09:11:19.221Z,7.88
2022-08-26T09:13:52.329Z,7.20
2022-08-26T09:16:40.859Z,7.82
2022-08-26T09:19:39.855Z,7.63
2022-08-26T09:22:09.333Z,7.65
2022-08-26T09:24:42.144Z,7.20
2022-08-26T09:27:45.517Z,7.38
2022-08-26T09:30:23.152Z,7.20
2022-08-26T09:33:01.854Z,7.50
2022-08-26T09:35:35.879Z,7.47
2022-08-26T09:38:19.793Z,7.85
2022-08-26T09:40:59.698Z,6.85
2022-08-26T09:43:28.362Z,7.57
2022-08-26T09:46:14.640Z,7.90
2022-08-26T09:48:42.646Z,6.85
2022-08-26T09:51:24.634Z,7.78
2022-08-26T09:53:57.991Z,7.47
2022-08-26T09:56:27.607Z,7.30
2022-08-26T09:58:55.537Z,7.13
2022-08-26T10:01:35.314Z,7.57
2022-08-26T10:04:23.352Z,8.48
2022-08-26T10:07:02.673Z,8.02
2022-08-26T10:09:33.252Z,7.18
2022-08-26T10:12:05.460Z,7.43
2022-08-26T10:14:37.077Z,7.22
2022-08-26T10:17:28.190Z,7.75
2022-08-26T10:20:15.789Z,7.35
2022-08-26T10:22:58.571Z,7.72
2022-08-26T10:25:33.316Z,7.63
2022-08-26T10:28:06.890Z,6.85
2022-08-26T10:30:40.169Z,7.75
2022-08-26T10:33:13.104Z,7.45
2022-08-26T10:35:50.035Z,6.90
2022-08-26T10:38:21.627Z,7.30
2022-08-26T10:40:56.523Z,7.10
2022-08-26T10:43:25.938Z,6.85
2022-08-26T10:45:56.963Z,7.20
2022-08-26T10:48:41.915Z,6.63
2022-08-26T10:51:11.379Z,6.97
2022-08-26T10:53:56.219Z,7.18
2022-08-26T10:56:53.412Z,6.75
2022-08-26T10:59:51.601Z,6.55
2022-08-26T11:02:28.311Z,7.07
2022-08-26T11:05:04.425Z,6.67
2022-08-26T11:07:45.727Z,7.45
2022-08-26T11:10:32.114Z,6.93
2022-08-26T11:13:00.035Z,6.82
2022-08-26T11:15:28.041Z,6.93
2022-08-26T11:18:33.485Z,6.90
2022-08-26T11:21:00.701Z,7.30
2022-08-26T11:23:30.556Z,6.97
2022-08-26T11:25:57.335Z,6.72
2022-08-26T11:28:44.550Z,7.40
2022-08-26T11:31:40.306Z,6.57
2022-08-26T11:34:12.510Z,6.90
2022-08-26T11:36:49.038Z,7.47
2022-08-26T11:39:29.010Z,7.05
2022-08-26T11:42:01.198Z,7.15
2022-08-26T11:44:40.586Z,8.00
2022-08-26T11:47:11.482Z,7.47
2022-08-26T11:49:38.737Z,5.20
2022-08-26T11:52:32.301Z,5.22
2022-08-26T11:55:17.920Z,5.22
2022-08-26T11:57:49.312Z,6.00
2022-08-26T12:00:22.986Z,5.78
2022-08-26T12:02:51.276Z,5.53
2022-08-26T12:05:30.998Z,5.75
2022-08-26T12:08:02.955Z,6.05
2022-08-26T12:10:33.532Z,4.93
2022-08-26T12:13:01.660Z,4.30
2022-08-26T12:15:31.111Z,4.15
2022-08-26T12:18:00.320Z,4.25
2022-08-26T12:20:48.772Z,4.93
2022-08-26T12:23:36.904Z,5.03
2022-08-26T12:26:10.379Z,4.55
2022-08-26T12:28:53.088Z,5.88
2022-08-26T12:31:40.872Z,5.22
2022-08-26T12:34:17.603Z,5.28
2022-08-26T12:36:48.678Z,4.93
2022-08-26T12:39:26.236Z,5.20
2022-08-26T12:41:58.236Z,4.65
2022-08-26T12:45:06.575Z,3.53
2022-08-26T12:47:43.515Z,3.78
2022-08-26T12:50:18.772Z,3.80
2022-08-26T12:53:15.257Z,3.67
2022-08-26T12:55:41.671Z,4.20
2022-08-26T12:58:23.658Z,3.90
2022-08-26T13:00:57.521Z,4.55
2022-08-26T13:03:43.303Z,4.50
2022-08-26T13:06:15.892Z,4.28
2022-08-26T13:09:06.476Z,4.40
2022-08-26T13:11:34.787Z,4.85
2022-08-26T13:14:10.128Z,4.88
2022-08-26T13:16:38.381Z,5.07
2022-08-26T13:19:10.646Z,5.05
2022-08-26T13:21:58.006Z,4.90
2022-08-26T13:24:38.420Z,4.88
2022-08-26T13:27:06.321Z,5.20
2022-08-26T13:29:33.086Z,4.63
2022-08-26T13:32:00.156Z,5.10
2022-08-26T13:34:27.192Z,5.50
2022-08-26T13:36:56.246Z,5.50
2022-08-26T13:39:24.203Z,5.78
2022-08-26T13:41:51.730Z,5.80
2022-08-26T13:44:18.855Z,6.15
2022-08-26T13:49:17.178Z,5.97
2022-08-26T13:51:43.887Z,5.75
2022-08-26T13:54:10.466Z,6.33
2022-08-26T13:56:37.481Z,6.57
2022-08-26T13:59:05.590Z,6.68
2022-08-26T14:01:34.721Z,6.55
2022-08-26T14:04:02.621Z,5.70
2022-08-26T14:06:29.375Z,5.50
2022-08-26T14:08:56.009Z,5.30
2022-08-26T14:11:23.104Z,4.80
2022-08-26T14:13:50.345Z,4.68
2022-08-26T14:16:25.249Z,4.65
2022-08-26T14:18:52.084Z,4.73
2022-08-26T14:21:18.825Z,4.45
2022-08-26T14:23:45.365Z,4.45
2022-08-26T14:26:28.155Z,4.20
2022-08-26T14:28:57.857Z,4.22
2022-08-26T14:31:24.566Z,4.00
2022-08-26T14:33:51.137Z,4.97
2022-08-26T14:36:31.975Z,4.35
2022-08-26T14:39:02.490Z,5.03
2022-08-26T14:41:30.876Z,4.70
2022-08-26T14:44:03.188Z,5.40
2022-08-26T14:46:33.410Z,5.28
2022-08-26T14:49:02.106Z,5.70
2022-08-26T14:51:30.091Z,5.97
2022-08-26T14:54:14.809Z,6.43
2022-08-26T14:56:54.065Z,5.50
2022-08-26T14:59:26.458Z,6.47
2022-08-26T15:01:54.360Z,5.43
2022-08-26T15:04:21.812Z,7.32
2022-08-26T15:06:48.822Z,6.38
2022-08-26T15:09:15.850Z,5.97
2022-08-26T15:11:42.378Z,6.30
2022-08-26T15:14:18.992Z,6.88
2022-08-26T15:16:48.258Z,5.95
2022-08-26T15:19:15.975Z,5.63
2022-08-26T15:21:43.325Z,5.50
2022-08-26T15:24:09.841Z,6.20
2022-08-26T15:26:36.296Z,5.47
2022-08-26T15:29:05.055Z,5.80
2022-08-26T15:31:32.941Z,6.30
2022-08-26T15:34:02.679Z,5.90
2022-08-26T15:36:30.928Z,5.75
2022-08-26T15:38:59.111Z,6.75
2022-08-26T15:41:26.177Z,5.78
2022-08-26T15:43:52.668Z,5.57
2022-08-26T15:46:20.164Z,5.50
2022-08-26T15:48:46.685Z,5.70
2022-08-26T15:51:27.747Z,5.72
2022-08-26T15:53:58.417Z,5.70
2022-08-26T15:56:28.233Z,5.88
2022-08-26T15:58:56.300Z,5.70
2022-08-26T16:01:27.355Z,6.40
2022-08-26T16:03:55.631Z,5.97
2022-08-26T16:06:27.451Z,6.20
2022-08-26T16:08:56.099Z,6.65
2022-08-26T16:11:23.588Z,5.93
2022-08-26T16:13:50.112Z,6.50
2022-08-26T16:16:17.368Z,6.50
2022-08-26T16:18:44.845Z,6.75
2022-08-26T16:21:16.312Z,6.75
2022-08-26T16:23:45.190Z,6.73
2022-08-26T16:26:15.862Z,6.90
2022-08-26T16:28:43.574Z,7.20
2022-08-26T16:31:10.856Z,7.82
2022-08-26T16:33:40.657Z,6.85
2022-08-26T16:36:08.315Z,8.00
2022-08-26T16:38:35.507Z,7.95
2022-08-26T16:41:02.223Z,7.95
2022-08-26T16:43:28.999Z,7.72
2022-08-26T16:45:56.043Z,8.40
2022-08-26T16:48:23.555Z,8.67
2022-08-26T16:50:50.878Z,8.75
2022-08-26T16:53:17.432Z,8.80
2022-08-26T16:55:48.669Z,7.95
2022-08-26T16:58:15.410Z,7.43
2022-08-26T17:00:42.628Z,8.67
2022-08-26T17:03:09.980Z,7.78
2022-08-26T17:05:36.934Z,7.80
2022-08-26T17:08:03.888Z,8.15
2022-08-26T17:10:30.806Z,8.48
2022-08-26T17:12:57.378Z,9.23
2022-08-26T17:15:24.348Z,9.48
2022-08-26T17:17:52.737Z,9.55
2022-08-26T17:20:21.192Z,8.80
2022-08-26T17:22:49.564Z,9.05
2022-08-26T17:25:35.546Z,8.67
2022-08-26T17:28:01.996Z,9.05
2022-08-26T17:30:30.778Z,9.80
2022-08-26T17:32:57.848Z,8.82
2022-08-26T17:35:24.652Z,8.45
2022-08-26T17:37:51.746Z,8.40
2022-08-26T17:40:21.500Z,8.65
2022-08-26T17:42:48.698Z,9.50
2022-08-26T17:45:15.757Z,8.95
2022-08-26T17:47:42.327Z,9.05
2022-08-26T17:50:11.529Z,9.50
2022-08-26T17:52:39.425Z,9.10
2022-08-26T17:55:11.957Z,9.82
2022-08-26T17:57:40.804Z,9.15
2022-08-26T18:00:14.022Z,10.18
2022-08-26T18:02:40.923Z,9.70
2022-08-26T18:05:08.733Z,9.80
2022-08-26T18:07:41.378Z,10.38
2022-08-26T18:10:13.512Z,9.43
2022-08-26T18:12:40.911Z,9.57
2022-08-26T18:15:07.918Z,9.90
2022-08-26T18:17:34.494Z,10.32
2022-08-26T18:20:01.078Z,10.48
2022-08-26T18:22:27.644Z,10.15
2022-08-26T18:24:58.900Z,10.25
2022-08-26T18:27:25.535Z,12.47
2022-08-26T18:29:52.044Z,11.05
2022-08-26T18:32:18.485Z,11.20
2022-08-26T18:34:45.026Z,11.43
2022-08-26T18:39:39.741Z,11.40
2022-08-26T18:42:06.591Z,10.98
2022-08-26T18:44:33.266Z,11.30
2022-08-26T18:46:59.715Z,12.18
2022-08-26T18:49:26.149Z,11.50
2022-08-26T18:51:52.601Z,11.87
2022-08-26T18:56:50.977Z,11.57
2022-08-26T18:59:18.263Z,11.90
2022-08-26T19:01:45.360Z,11.35
2022-08-26T19:04:15.489Z,11.90
2022-08-26T19:06:42.856Z,11.88
2022-08-26T19:09:11.925Z,11.35
2022-08-26T19:11:43.192Z,11.32
2022-08-26T19:14:13.619Z,10.82
2022-08-26T19:16:42.869Z,11.23
2022-08-26T19:19:09.851Z,11.63
2022-08-26T19:21:37.806Z,12.23
2022-08-26T19:24:15.110Z,12.30
2022-08-26T19:26:45.140Z,11.55
2022-08-26T19:29:12.544Z,10.73
2022-08-26T19:31:39.101Z,11.98
2022-08-26T19:34:05.753Z,11.80
2022-08-26T19:36:32.946Z,11.77
2022-08-26T19:39:00.277Z,12.07
2022-08-26T19:41:36.956Z,12.67
2022-08-26T19:44:07.137Z,11.82
2022-08-26T19:46:33.655Z,12.43
2022-08-26T19:49:00.187Z,12.82
2022-08-26T19:51:30.464Z,12.68
2022-08-26T19:53:58.904Z,12.93
2022-08-26T19:56:27.993Z,12.57
2022-08-26T19:58:55.496Z,12.90
2022-08-26T20:01:23.138Z,11.93
2022-08-26T20:03:49.907Z,12.13
2022-08-26T20:06:16.872Z,11.90
2022-08-26T20:08:44.366Z,12.63
2022-08-26T20:11:14.754Z,12.10
2022-08-26T20:13:41.914Z,12.50
2022-08-26T20:16:10.365Z,11.93
2022-08-26T20:18:55.533Z,11.83
2022-08-26T20:21:27.656Z,11.13
2022-08-26T20:24:16.119Z,11.68
2022-08-26T20:26:44.878Z,12.05
2022-08-26T20:29:13.720Z,12.27
2022-08-26T20:31:41.351Z,11.93
2022-08-26T20:34:08.172Z,12.13
2022-08-26T20:36:34.891Z,11.98
2022-08-26T20:39:01.351Z,12.15
2022-08-26T20:41:28.916Z,12.23
2022-08-26T20:43:55.900Z,12.27
2022-08-26T20:46:24.883Z,12.45
2022-08-26T20:48:53.111Z,12.88
2022-08-26T20:51:20.757Z,12.35
2022-08-26T20:53:47.564Z,12.02
2022-08-26T20:56:15.556Z,12.50
2022-08-26T20:58:42.646Z,11.65
2022-08-26T21:01:18.336Z,12.05
2022-08-26T21:03:45.810Z,12.25
2022-08-26T21:06:12.783Z,11.93
2022-08-26T21:08:42.632Z,11.83
2022-08-26T21:11:10.061Z,12.93
2022-08-26T21:13:54.449Z,12.68
2022-08-26T21:16:24.457Z,11.65
2022-08-26T21:18:51.163Z,12.68
2022-08-26T21:21:17.707Z,13.03
2022-08-26T21:23:44.455Z,11.75
2022-08-26T21:26:13.020Z,12.50
2022-08-26T21:28:41.873Z,11.85
2022-08-26T21:31:11.566Z,12.20
2022-08-26T21:33:38.840Z,11.83
2022-08-26T21:36:06.673Z,11.85
2022-08-26T21:38:33.809Z,12.30
2022-08-26T21:41:05.647Z,11.98
2022-08-26T21:43:35.429Z,11.48
2022-08-26T21:46:11.663Z,11.47
2022-08-26T21:48:39.726Z,11.48
2022-08-26T21:51:06.827Z,10.90
2022-08-26T21:53:33.473Z,10.60
2022-08-26T21:56:04.363Z,11.23
2022-08-26T21:58:30.953Z,13.60
2022-08-26T22:00:57.545Z,11.50
2022-08-26T22:03:24.127Z,11.63
2022-08-26T22:05:51.193Z,11.43
2022-08-26T22:08:22.907Z,12.43
2022-08-26T22:10:55.041Z,11.60
2022-08-26T22:13:28.869Z,11.77
2022-08-26T22:15:57.760Z,11.57
2022-08-26T22:18:25.959Z,11.55
2022-08-26T22:20:54.023Z,12.25
2022-08-26T22:23:20.922Z,12.23
2022-08-26T22:25:49.856Z,12.15
2022-08-26T22:28:17.385Z,12.20
2022-08-26T22:30:45.612Z,12.30
2022-08-26T22:33:13.152Z,12.20
2022-08-26T22:35:41.957Z,12.10
2022-08-26T22:38:09.325Z,12.73
2022-08-26T22:40:36.614Z,12.65
2022-08-26T22:43:04.509Z,11.90
2022-08-26T22:45:32.313Z,12.90
2022-08-26T22:48:04.989Z,12.50
2022-08-26T22:50:32.237Z,13.45
2022-08-26T22:52:58.685Z,13.13
2022-08-26T22:55:25.134Z,12.02
2022-08-26T22:57:51.642Z,12.73
2022-08-26T23:00:18.400Z,13.23
2022-08-26T23:02:45.369Z,13.73
2022-08-26T23:05:12.205Z,13.07
2022-08-26T23:07:38.698Z,13.27
2022-08-26T23:10:07.665Z,12.90
2022-08-26T23:12:37.901Z,12.23
2022-08-26T23:15:09.935Z,12.93
2022-08-26T23:17:36.987Z,12.85
2022-08-26T23:20:06.554Z,12.48
2022-08-26T23:22:33.076Z,12.48
2022-08-26T23:25:02.601Z,13.17
2022-08-26T23:27:36.852Z,12.77
2022-08-26T23:30:06.882Z,13.75
2022-08-26T23:32:33.361Z,13.13
2022-08-26T23:34:59.921Z,13.75
2022-08-26T23:37:31.925Z,14.73
2022-08-26T23:40:01.898Z,14.40
2022-08-26T23:42:29.817Z,14.50
2022-08-26T23:44:56.630Z,15.13
2022-08-26T23:47:23.123Z,14.80
2022-08-26T23:49:49.596Z,14.03
2022-08-26T23:52:34.643Z,14.98
2022-08-26T23:55:01.098Z,14.40
2022-08-26T23:57:27.569Z,14.40
2022-08-26T23:59:54.112Z,14.73
