createdAt,value
2023-02-27T00:01:10.616Z,102405.31
2023-02-27T00:03:41.034Z,102410.31
2023-02-27T00:06:07.739Z,102405.13
2023-02-27T00:08:34.434Z,102402.34
2023-02-27T00:11:01.198Z,102401.91
2023-02-27T00:13:27.830Z,102408.22
2023-02-27T00:15:56.459Z,102409.09
2023-02-27T00:18:23.658Z,102407.41
2023-02-27T00:21:10.552Z,102410.78
2023-02-27T00:23:37.546Z,102410.22
2023-02-27T00:26:04.332Z,102415.16
2023-02-27T00:28:33.898Z,102410.16
2023-02-27T00:31:13.671Z,102407.34
2023-02-27T00:33:40.435Z,102411.28
2023-02-27T00:36:07.118Z,102409.81
2023-02-27T00:38:42.331Z,102413.81
2023-02-27T00:41:09.022Z,102410.88
2023-02-27T00:43:41.561Z,102412.78
2023-02-27T00:46:12.615Z,102427.63
2023-02-27T00:48:45.841Z,102428.06
2023-02-27T00:51:13.517Z,102422.44
2023-02-27T00:53:40.233Z,102421.44
2023-02-27T00:56:13.377Z,102420.22
2023-02-27T00:58:40.771Z,102421.47
2023-02-27T01:01:08.988Z,102425.66
2023-02-27T01:03:35.647Z,102420.47
2023-02-27T01:06:02.316Z,102417.59
2023-02-27T01:08:31.225Z,102418.19
2023-02-27T01:11:00.928Z,102415.94
2023-02-27T01:13:27.563Z,102410.22
2023-02-27T01:15:59.367Z,102413.28
2023-02-27T01:18:27.866Z,102407.69
2023-02-27T01:21:16.532Z,102408.16
2023-02-27T01:23:43.180Z,102410.38
2023-02-27T01:26:09.966Z,102400.84
2023-02-27T01:28:39.509Z,102399.53
2023-02-27T01:31:14.188Z,102398.34
2023-02-27T01:33:40.933Z,102403.38
2023-02-27T01:36:14.739Z,102398.03
2023-02-27T01:38:41.372Z,102394.25
2023-02-27T01:41:13.906Z,102401.13
2023-02-27T01:44:08.871Z,102401.13
2023-02-27T01:46:42.468Z,102399.88
2023-02-27T01:49:20.990Z,102402.34
2023-02-27T01:52:03.200Z,102409.88
2023-02-27T01:54:32.572Z,102408.84
2023-02-27T01:57:11.356Z,102407.81
2023-02-27T01:59:44.862Z,102408.19
2023-02-27T02:02:26.628Z,102415.81
2023-02-27T02:04:57.707Z,102407.16
2023-02-27T02:07:31.981Z,102401.03
2023-02-27T02:10:00.493Z,102404.16
2023-02-27T02:12:30.594Z,102407.34
2023-02-27T02:14:57.281Z,102409.81
2023-02-27T02:18:09.193Z,102409.66
2023-02-27T02:20:45.016Z,102408.06
2023-02-27T02:23:36.294Z,102404.47
2023-02-27T02:26:22.036Z,102408.78
2023-02-27T02:29:14.484Z,102414.78
2023-02-27T02:32:14.886Z,102413.56
2023-02-27T02:35:08.607Z,102416.59
2023-02-27T02:37:55.118Z,102425.25
2023-02-27T02:40:46.300Z,102410.44
2023-02-27T02:43:36.807Z,102420.75
2023-02-27T02:46:27.494Z,102431.28
2023-02-27T02:49:25.707Z,102423.81
2023-02-27T02:51:57.754Z,102427.09
2023-02-27T02:54:32.835Z,102429.97
2023-02-27T02:57:09.690Z,102436.25
2023-02-27T03:00:13.774Z,102433.69
2023-02-27T03:02:51.587Z,102441.63
2023-02-27T03:05:27.893Z,102437.50
2023-02-27T03:08:04.741Z,102431.84
2023-02-27T03:10:44.528Z,102430.41
2023-02-27T03:13:36.281Z,102437.44
2023-02-27T03:16:12.193Z,102429.78
2023-02-27T03:18:56.540Z,102437.25
2023-02-27T03:21:43.044Z,102434.97
2023-02-27T03:24:14.342Z,102431.38
2023-02-27T03:26:52.865Z,102435.47
2023-02-27T03:29:26.721Z,102439.72
2023-02-27T03:32:19.458Z,102440.47
2023-02-27T03:34:46.274Z,102442.13
2023-02-27T03:37:42.988Z,102442.84
2023-02-27T03:40:28.759Z,102445.41
2023-02-27T03:43:23.772Z,102447.03
2023-02-27T03:45:55.840Z,102452.88
2023-02-27T03:48:25.937Z,102448.69
2023-02-27T03:51:10.644Z,102468.50
2023-02-27T03:54:02.791Z,102467.00
2023-02-27T03:56:39.880Z,102453.38
2023-02-27T03:59:08.612Z,102470.53
2023-02-27T04:01:51.303Z,102457.19
2023-02-27T04:04:19.556Z,102456.44
2023-02-27T04:07:17.249Z,102466.41
2023-02-27T04:10:05.309Z,102469.25
2023-02-27T04:12:47.131Z,102473.03
2023-02-27T04:15:41.520Z,102483.38
2023-02-27T04:18:35.102Z,102475.75
2023-02-27T04:21:14.572Z,102488.59
2023-02-27T04:24:26.388Z,102483.59
2023-02-27T04:27:19.741Z,102485.13
2023-02-27T04:29:55.753Z,102485.81
2023-02-27T04:32:53.373Z,102490.88
2023-02-27T04:35:51.092Z,102489.13
2023-02-27T04:38:27.963Z,102489.06
2023-02-27T04:41:21.917Z,102497.78
2023-02-27T04:43:55.150Z,102497.03
2023-02-27T04:46:31.683Z,102497.03
2023-02-27T04:49:07.129Z,102499.59
2023-02-27T04:51:40.798Z,102502.66
2023-02-27T04:54:14.588Z,102497.88
2023-02-27T04:56:59.390Z,102498.81
2023-02-27T04:59:31.954Z,102494.00
2023-02-27T05:02:25.755Z,102490.81
2023-02-27T05:05:02.042Z,102491.47
2023-02-27T05:07:39.905Z,102487.06
2023-02-27T05:10:14.596Z,102490.31
2023-02-27T05:12:59.632Z,102491.63
2023-02-27T05:15:33.733Z,102494.59
2023-02-27T05:18:07.057Z,102493.50
2023-02-27T05:21:13.047Z,102492.41
2023-02-27T05:23:58.364Z,102500.75
2023-02-27T05:26:46.263Z,102510.00
2023-02-27T05:29:50.987Z,102497.94
2023-02-27T05:32:27.029Z,102499.72
2023-02-27T05:35:29.379Z,102504.28
2023-02-27T05:38:10.708Z,102501.00
2023-02-27T05:40:52.450Z,102499.44
2023-02-27T05:43:25.532Z,102507.34
2023-02-27T05:45:56.681Z,102508.59
2023-02-27T05:48:35.439Z,102502.00
2023-02-27T05:51:05.875Z,102509.38
2023-02-27T05:53:40.105Z,102517.44
2023-02-27T05:56:08.595Z,102511.34
2023-02-27T05:58:35.184Z,102522.03
2023-02-27T06:01:13.565Z,102528.28
2023-02-27T06:03:41.412Z,102535.19
2023-02-27T06:06:17.735Z,102536.06
2023-02-27T06:08:55.511Z,102535.38
2023-02-27T06:11:36.138Z,102542.56
2023-02-27T06:14:09.577Z,102549.66
2023-02-27T06:16:39.685Z,102554.22
2023-02-27T06:19:09.465Z,102555.41
2023-02-27T06:21:36.083Z,102555.41
2023-02-27T06:24:02.737Z,102546.69
2023-02-27T06:26:38.463Z,102545.22
2023-02-27T06:29:14.158Z,102554.03
2023-02-27T06:31:40.793Z,102549.28
2023-02-27T06:34:10.193Z,102547.31
2023-02-27T06:36:36.870Z,102551.22
2023-02-27T06:39:05.026Z,102560.09
2023-02-27T06:41:31.649Z,102563.78
2023-02-27T06:43:58.405Z,102569.13
2023-02-27T06:46:25.607Z,102553.69
2023-02-27T06:48:52.468Z,102565.84
2023-02-27T06:51:22.111Z,102572.50
2023-02-27T06:53:48.820Z,102579.78
2023-02-27T06:56:15.497Z,102582.44
2023-02-27T06:58:45.031Z,102593.63
2023-02-27T07:01:13.490Z,102596.31
2023-02-27T07:03:40.193Z,102602.53
2023-02-27T07:06:06.976Z,102600.69
2023-02-27T07:09:00.877Z,102617.09
2023-02-27T07:11:26.087Z,102610.25
2023-02-27T07:13:55.593Z,102621.50
2023-02-27T07:16:25.559Z,102627.38
2023-02-27T07:18:52.359Z,102623.94
2023-02-27T07:21:21.544Z,102623.25
2023-02-27T07:23:48.203Z,102608.69
2023-02-27T07:26:14.826Z,102624.50
2023-02-27T07:28:41.628Z,102633.25
2023-02-27T07:31:08.390Z,102623.88
2023-02-27T07:33:35.047Z,102620.50
2023-02-27T07:36:01.968Z,102624.88
2023-02-27T07:38:32.993Z,102623.25
2023-02-27T07:40:59.877Z,102625.19
2023-02-27T07:43:29.948Z,102629.59
2023-02-27T07:45:56.715Z,102628.94
2023-02-27T07:48:23.455Z,102623.09
2023-02-27T07:50:50.266Z,102621.63
2023-02-27T07:53:19.415Z,102627.78
2023-02-27T07:55:47.578Z,102625.41
2023-02-27T07:58:14.399Z,102624.47
2023-02-27T08:00:41.235Z,102638.59
2023-02-27T08:03:08.065Z,102646.44
2023-02-27T08:05:35.990Z,102633.09
2023-02-27T08:08:02.981Z,102640.94
2023-02-27T08:10:29.911Z,102634.22
2023-02-27T08:13:02.617Z,102646.78
2023-02-27T08:15:29.339Z,102637.19
2023-02-27T08:17:55.966Z,102646.66
2023-02-27T08:20:29.909Z,102646.78
2023-02-27T08:22:56.780Z,102654.03
2023-02-27T08:25:24.342Z,102644.25
2023-02-27T08:27:51.036Z,102650.22
2023-02-27T08:30:17.839Z,102657.59
2023-02-27T08:32:45.772Z,102654.34
2023-02-27T08:35:12.919Z,102643.50
2023-02-27T08:37:42.306Z,102647.84
2023-02-27T08:40:11.142Z,102645.09
2023-02-27T08:42:40.941Z,102648.78
2023-02-27T08:45:12.456Z,102658.47
2023-02-27T08:47:39.220Z,102658.47
2023-02-27T08:50:06.446Z,102661.00
2023-02-27T08:52:35.885Z,102656.34
2023-02-27T08:55:06.181Z,102665.19
2023-02-27T08:57:33.867Z,102659.28
2023-02-27T09:00:00.714Z,102664.28
2023-02-27T09:02:27.571Z,102656.03
2023-02-27T09:04:54.333Z,102658.34
2023-02-27T09:07:21.307Z,102661.91
2023-02-27T09:09:49.930Z,102648.44
2023-02-27T09:12:19.074Z,102651.03
2023-02-27T09:14:48.716Z,102654.41
2023-02-27T09:17:15.524Z,102659.53
2023-02-27T09:19:42.555Z,102658.16
2023-02-27T09:22:12.238Z,102667.28
2023-02-27T09:24:41.927Z,102668.31
2023-02-27T09:27:08.561Z,102669.34
2023-02-27T09:29:35.273Z,102676.22
2023-02-27T09:32:02.112Z,102666.44
2023-02-27T09:34:29.867Z,102678.63
2023-02-27T09:37:02.166Z,102683.09
2023-02-27T09:39:30.055Z,102674.47
2023-02-27T09:42:11.879Z,102684.78
2023-02-27T09:44:47.411Z,102678.63
2023-02-27T09:47:48.146Z,102677.41
2023-02-27T09:50:38.557Z,102679.50
2023-02-27T09:53:13.289Z,102686.16
2023-02-27T09:55:42.506Z,102684.03
2023-02-27T09:58:21.260Z,102680.06
2023-02-27T10:01:35.213Z,102682.63
2023-02-27T10:04:18.690Z,102688.94
2023-02-27T10:06:50.515Z,102695.28
2023-02-27T10:09:46.397Z,102698.53
2023-02-27T10:12:24.238Z,102697.72
2023-02-27T10:15:00.304Z,102694.25
2023-02-27T10:17:36.918Z,102693.81
2023-02-27T10:20:20.526Z,102700.97
2023-02-27T10:22:49.145Z,102696.97
2023-02-27T10:25:31.205Z,102701.16
2023-02-27T10:28:12.508Z,102699.38
2023-02-27T10:30:50.460Z,102708.72
2023-02-27T10:33:38.777Z,102709.72
2023-02-27T10:36:20.598Z,102705.19
2023-02-27T10:39:05.826Z,102707.06
2023-02-27T10:41:33.226Z,102706.94
2023-02-27T10:44:03.396Z,102702.06
2023-02-27T10:46:32.649Z,102699.25
2023-02-27T10:49:01.883Z,102697.84
2023-02-27T10:51:39.150Z,102695.34
2023-02-27T10:54:14.694Z,102703.19
2023-02-27T10:56:44.954Z,102704.44
2023-02-27T10:59:25.581Z,102703.69
2023-02-27T11:02:16.004Z,102706.88
2023-02-27T11:04:53.990Z,102706.38
2023-02-27T11:07:47.702Z,102695.28
2023-02-27T11:10:14.401Z,102702.34
2023-02-27T11:12:43.200Z,102696.19
2023-02-27T11:15:18.236Z,102695.56
2023-02-27T11:17:45.054Z,102691.88
2023-02-27T11:20:29.818Z,102685.38
2023-02-27T11:23:05.431Z,102690.31
2023-02-27T11:25:33.768Z,102690.88
2023-02-27T11:28:21.438Z,102696.00
2023-02-27T11:31:15.301Z,102694.47
2023-02-27T11:33:52.629Z,102692.25
2023-02-27T11:36:19.761Z,102687.56
2023-02-27T11:38:54.547Z,102691.81
2023-02-27T11:41:32.256Z,102689.19
2023-02-27T11:44:02.150Z,102687.66
2023-02-27T11:46:45.874Z,102692.34
2023-02-27T11:49:58.130Z,102682.38
2023-02-27T11:52:35.786Z,102673.88
2023-02-27T11:55:05.995Z,102676.47
2023-02-27T11:57:38.635Z,102680.47
2023-02-27T12:00:33.230Z,102683.97
2023-02-27T12:03:15.242Z,102685.06
2023-02-27T12:05:52.196Z,102681.34
2023-02-27T12:08:48.255Z,102674.28
2023-02-27T12:11:32.168Z,102669.75
2023-02-27T12:14:04.729Z,102674.31
2023-02-27T12:16:42.449Z,102676.88
2023-02-27T12:19:37.820Z,102673.34
2023-02-27T12:22:18.868Z,102675.16
2023-02-27T12:25:21.078Z,102678.38
2023-02-27T12:28:04.871Z,102670.91
2023-02-27T12:30:42.555Z,102675.97
2023-02-27T12:33:18.315Z,102678.47
2023-02-27T12:35:50.018Z,102679.28
2023-02-27T12:38:24.475Z,102675.81
2023-02-27T12:41:09.350Z,102678.47
2023-02-27T12:43:50.853Z,102681.69
2023-02-27T12:46:42.295Z,102673.84
2023-02-27T12:49:27.262Z,102675.31
2023-02-27T12:52:12.173Z,102685.69
2023-02-27T12:55:11.338Z,102682.00
2023-02-27T12:58:22.394Z,102688.00
2023-02-27T13:01:00.900Z,102688.13
2023-02-27T13:03:48.938Z,102680.63
2023-02-27T13:06:29.759Z,102693.56
2023-02-27T13:09:22.426Z,102691.88
2023-02-27T13:12:10.971Z,102684.16
2023-02-27T13:14:50.767Z,102682.75
2023-02-27T13:17:22.131Z,102690.53
2023-02-27T13:19:55.370Z,102685.16
2023-02-27T13:22:43.911Z,102685.16
2023-02-27T13:25:17.661Z,102687.69
2023-02-27T13:27:52.585Z,102677.28
2023-02-27T13:30:40.142Z,102677.22
2023-02-27T13:33:15.961Z,102685.63
2023-02-27T13:36:25.969Z,102678.34
2023-02-27T13:38:55.249Z,102685.66
2023-02-27T13:41:24.832Z,102683.41
2023-02-27T13:44:00.023Z,102680.22
2023-02-27T13:46:32.207Z,102680.38
2023-02-27T13:49:12.497Z,102685.94
2023-02-27T13:51:47.196Z,102680.59
2023-02-27T13:54:13.860Z,102679.94
2023-02-27T13:56:46.304Z,102684.28
2023-02-27T13:59:31.724Z,102683.50
2023-02-27T14:02:02.088Z,102678.72
2023-02-27T14:04:37.723Z,102683.34
2023-02-27T14:07:16.169Z,102685.09
2023-02-27T14:09:46.641Z,102682.25
2023-02-27T14:12:46.721Z,102683.84
2023-02-27T14:15:22.217Z,102683.50
2023-02-27T14:18:09.836Z,102692.69
2023-02-27T14:20:39.100Z,102687.81
2023-02-27T14:23:23.792Z,102691.25
2023-02-27T14:25:55.959Z,102693.56
2023-02-27T14:28:41.237Z,102702.31
2023-02-27T14:31:23.547Z,102696.97
2023-02-27T14:33:56.010Z,102706.94
2023-02-27T14:36:32.758Z,102704.16
2023-02-27T14:39:03.660Z,102704.47
2023-02-27T14:41:49.700Z,102702.34
2023-02-27T14:44:25.063Z,102707.25
2023-02-27T14:46:54.836Z,102700.63
2023-02-27T14:49:35.706Z,102707.03
2023-02-27T14:52:25.043Z,102710.09
2023-02-27T14:54:53.651Z,102710.03
2023-02-27T14:57:27.087Z,102707.41
2023-02-27T14:59:56.392Z,102713.09
2023-02-27T15:02:26.269Z,102712.50
2023-02-27T15:05:16.967Z,102711.06
2023-02-27T15:07:50.555Z,102712.59
2023-02-27T15:10:31.175Z,102716.00
2023-02-27T15:13:00.056Z,102715.38
2023-02-27T15:15:26.933Z,102718.31
2023-02-27T15:17:57.625Z,102718.25
2023-02-27T15:20:34.324Z,102720.47
2023-02-27T15:23:20.716Z,102725.25
2023-02-27T15:25:47.569Z,102725.38
2023-02-27T15:28:24.415Z,102721.03
2023-02-27T15:30:52.787Z,102731.47
2023-02-27T15:33:29.489Z,102723.56
2023-02-27T15:35:56.923Z,102726.88
2023-02-27T15:38:41.400Z,102733.66
2023-02-27T15:41:12.219Z,102734.41
2023-02-27T15:43:40.822Z,102726.44
2023-02-27T15:46:07.840Z,102731.09
2023-02-27T15:48:34.840Z,102736.06
2023-02-27T15:51:03.822Z,102731.72
2023-02-27T15:53:34.197Z,102741.31
2023-02-27T15:56:06.185Z,102736.84
2023-02-27T15:58:38.950Z,102739.97
2023-02-27T16:01:11.697Z,102733.94
2023-02-27T16:03:44.175Z,102740.47
2023-02-27T16:06:23.586Z,102737.59
2023-02-27T16:09:26.130Z,102734.78
2023-02-27T16:12:11.848Z,102745.78
2023-02-27T16:14:43.876Z,102747.31
2023-02-27T16:17:33.214Z,102753.16
2023-02-27T16:20:02.575Z,102759.03
2023-02-27T16:22:33.472Z,102754.63
2023-02-27T16:25:12.026Z,102761.31
2023-02-27T16:27:39.664Z,102758.50
2023-02-27T16:30:11.644Z,102758.25
2023-02-27T16:32:44.298Z,102752.97
2023-02-27T16:35:24.053Z,102768.31
2023-02-27T16:37:50.861Z,102764.56
2023-02-27T16:40:27.285Z,102771.34
2023-02-27T16:42:54.117Z,102771.13
2023-02-27T16:45:24.516Z,102782.28
2023-02-27T16:47:54.781Z,102771.72
2023-02-27T16:50:41.174Z,102777.63
2023-02-27T16:53:09.059Z,102771.41
2023-02-27T16:55:39.829Z,102769.59
2023-02-27T16:58:07.191Z,102772.16
2023-02-27T17:00:34.276Z,102772.91
2023-02-27T17:03:01.466Z,102773.63
2023-02-27T17:05:28.718Z,102777.88
2023-02-27T17:07:55.394Z,102776.81
2023-02-27T17:10:26.382Z,102775.72
2023-02-27T17:12:53.538Z,102782.53
2023-02-27T17:15:21.774Z,102783.22
2023-02-27T17:17:48.368Z,102775.31
2023-02-27T17:20:15.339Z,102782.28
2023-02-27T17:22:44.146Z,102794.50
2023-02-27T17:25:12.118Z,102787.34
2023-02-27T17:27:38.760Z,102782.91
2023-02-27T17:30:18.765Z,102787.88
2023-02-27T17:32:45.554Z,102789.34
2023-02-27T17:35:15.870Z,102784.00
2023-02-27T17:37:42.557Z,102785.53
2023-02-27T17:40:12.488Z,102788.09
2023-02-27T17:42:39.563Z,102787.91
2023-02-27T17:45:07.782Z,102790.25
2023-02-27T17:47:41.037Z,102785.78
2023-02-27T17:50:08.112Z,102789.19
2023-02-27T17:52:37.885Z,102792.53
2023-02-27T17:55:05.953Z,102792.53
2023-02-27T17:57:36.487Z,102791.53
2023-02-27T18:00:06.383Z,102791.25
2023-02-27T18:02:33.237Z,102796.19
2023-02-27T18:05:00.130Z,102797.69
2023-02-27T18:07:27.451Z,102797.63
2023-02-27T18:09:54.317Z,102796.06
2023-02-27T18:12:21.012Z,102798.56
2023-02-27T18:14:47.704Z,102788.75
2023-02-27T18:17:14.496Z,102787.66
2023-02-27T18:19:42.816Z,102796.16
2023-02-27T18:22:15.224Z,102797.66
2023-02-27T18:24:41.873Z,102798.28
2023-02-27T18:27:08.722Z,102795.50
2023-02-27T18:29:36.641Z,102803.25
2023-02-27T18:32:03.525Z,102806.56
2023-02-27T18:34:33.315Z,102801.06
2023-02-27T18:37:00.004Z,102806.91
2023-02-27T18:39:29.663Z,102806.81
2023-02-27T18:41:58.580Z,102810.97
2023-02-27T18:44:25.626Z,102805.56
2023-02-27T18:46:52.342Z,102813.13
2023-02-27T18:49:19.056Z,102810.44
2023-02-27T18:51:47.883Z,102801.75
2023-02-27T18:54:14.918Z,102813.81
2023-02-27T18:56:42.106Z,102815.53
2023-02-27T18:59:08.834Z,102811.19
2023-02-27T19:01:40.242Z,102810.44
2023-02-27T19:04:08.236Z,102819.94
2023-02-27T19:06:40.686Z,102818.22
2023-02-27T19:09:09.106Z,102818.59
2023-02-27T19:11:36.238Z,102828.91
2023-02-27T19:14:08.812Z,102827.34
2023-02-27T19:16:35.848Z,102823.06
2023-02-27T19:19:09.647Z,102827.41
2023-02-27T19:21:36.423Z,102830.75
2023-02-27T19:24:06.972Z,102835.78
2023-02-27T19:26:34.810Z,102827.94
2023-02-27T19:29:01.358Z,102832.16
2023-02-27T19:31:28.725Z,102828.28
2023-02-27T19:33:57.812Z,102827.78
2023-02-27T19:36:26.229Z,102830.13
2023-02-27T19:39:02.045Z,102837.19
2023-02-27T19:41:28.688Z,102834.03
2023-02-27T19:43:55.415Z,102830.25
2023-02-27T19:46:29.824Z,102835.84
2023-02-27T19:48:59.832Z,102837.50
2023-02-27T19:51:26.981Z,102841.94
2023-02-27T19:53:54.299Z,102835.84
2023-02-27T19:56:24.067Z,102838.31
2023-02-27T19:58:51.650Z,102836.78
2023-02-27T20:01:25.399Z,102825.59
2023-02-27T20:03:52.744Z,102836.66
2023-02-27T20:06:23.307Z,102836.16
2023-02-27T20:08:50.792Z,102838.09
2023-02-27T20:11:19.743Z,102833.97
2023-02-27T20:13:47.775Z,102836.34
2023-02-27T20:16:17.387Z,102832.56
2023-02-27T20:18:46.638Z,102838.47
2023-02-27T20:21:16.688Z,102835.91
2023-02-27T20:23:44.927Z,102840.59
2023-02-27T20:26:14.625Z,102835.16
2023-02-27T20:28:41.612Z,102841.19
2023-02-27T20:31:12.858Z,102838.47
2023-02-27T20:33:40.736Z,102845.47
2023-02-27T20:36:10.348Z,102838.31
2023-02-27T20:38:39.190Z,102840.06
2023-02-27T20:41:12.415Z,102846.03
2023-02-27T20:43:39.574Z,102840.69
2023-02-27T20:46:09.196Z,102838.84
2023-02-27T20:48:36.072Z,102836.94
2023-02-27T20:51:16.730Z,102836.56
2023-02-27T20:53:44.447Z,102839.78
2023-02-27T20:58:41.353Z,102839.03
2023-02-27T21:01:10.818Z,102839.56
2023-02-27T21:03:39.836Z,102842.91
2023-02-27T21:06:09.033Z,102855.03
2023-02-27T21:08:40.304Z,102848.16
2023-02-27T21:11:15.425Z,102848.16
2023-02-27T21:13:42.336Z,102841.59
2023-02-27T21:16:11.055Z,102851.09
2023-02-27T21:18:38.446Z,102844.09
2023-02-27T21:21:08.191Z,102856.94
2023-02-27T21:23:41.329Z,102843.03
2023-02-27T21:26:38.769Z,102841.06
2023-02-27T21:29:16.794Z,102847.84
2023-02-27T21:31:45.805Z,102845.22
2023-02-27T21:34:16.022Z,102853.75
2023-02-27T21:36:43.999Z,102857.22
2023-02-27T21:39:16.473Z,102852.94
2023-02-27T21:41:43.706Z,102862.47
2023-02-27T21:44:16.519Z,102855.56
2023-02-27T21:46:44.233Z,102862.63
2023-02-27T21:49:23.562Z,102858.50
2023-02-27T21:51:51.161Z,102859.38
2023-02-27T21:54:19.009Z,102857.69
2023-02-27T21:56:49.413Z,102865.41
2023-02-27T21:59:17.337Z,102859.44
2023-02-27T22:01:47.531Z,102862.22
2023-02-27T22:04:19.606Z,102859.63
2023-02-27T22:06:47.628Z,102859.63
2023-02-27T22:09:14.261Z,102864.06
2023-02-27T22:11:41.284Z,102859.78
2023-02-27T22:14:09.476Z,102859.19
2023-02-27T22:16:36.718Z,102856.63
2023-02-27T22:19:12.808Z,102859.94
2023-02-27T22:21:39.833Z,102860.06
2023-02-27T22:24:07.536Z,102854.03
2023-02-27T22:26:34.965Z,102865.16
2023-02-27T22:29:02.172Z,102859.84
2023-02-27T22:31:34.957Z,102860.75
2023-02-27T22:34:13.194Z,102858.31
2023-02-27T22:36:41.849Z,102864.28
2023-02-27T22:39:08.661Z,102858.44
2023-02-27T22:41:37.812Z,102867.31
2023-02-27T22:44:05.799Z,102858.56
2023-02-27T22:46:40.350Z,102867.31
2023-02-27T22:49:13.832Z,102869.88
2023-02-27T22:51:43.941Z,102877.69
2023-02-27T22:54:20.573Z,102874.31
2023-02-27T22:56:57.825Z,102871.81
2023-02-27T22:59:25.652Z,102878.78
2023-02-27T23:01:52.509Z,102880.53
2023-02-27T23:04:19.359Z,102882.28
2023-02-27T23:06:46.297Z,102885.00
2023-02-27T23:09:18.720Z,102882.97
2023-02-27T23:11:54.736Z,102893.09
2023-02-27T23:14:23.164Z,102884.47
2023-02-27T23:16:50.835Z,102884.13
2023-02-27T23:19:23.133Z,102890.84
2023-02-27T23:21:50.075Z,102885.47
2023-02-27T23:24:18.747Z,102884.47
2023-02-27T23:26:48.007Z,102898.91
2023-02-27T23:29:15.291Z,102891.94
2023-02-27T23:31:42.541Z,102890.50
2023-02-27T23:34:10.094Z,102889.22
2023-02-27T23:36:38.227Z,102900.88
2023-02-27T23:39:06.054Z,102902.44
2023-02-27T23:41:41.824Z,102899.94
2023-02-27T23:44:27.243Z,102898.28
2023-02-27T23:46:53.889Z,102902.09
2023-02-27T23:49:20.666Z,102908.81
2023-02-27T23:51:47.988Z,102912.13
2023-02-27T23:54:14.623Z,102905.28
2023-02-27T23:56:44.380Z,102912.06
2023-02-27T23:59:11.089Z,102898.56
