createdAt,value
2018-05-29T00:01:35.880Z,22.80
2018-05-29T00:04:03.461Z,22.80
2018-05-29T00:06:32.422Z,22.80
2018-05-29T00:08:59.986Z,22.80
2018-05-29T00:11:27.507Z,22.80
2018-05-29T00:13:55.170Z,22.70
2018-05-29T00:16:22.687Z,22.70
2018-05-29T00:18:50.243Z,22.70
2018-05-29T00:21:17.776Z,22.60
2018-05-29T00:23:45.333Z,22.60
2018-05-29T00:26:12.862Z,22.60
2018-05-29T00:28:40.431Z,22.50
2018-05-29T00:31:07.946Z,22.50
2018-05-29T00:33:35.495Z,22.40
2018-05-29T00:36:03.019Z,22.40
2018-05-29T00:38:30.563Z,22.30
2018-05-29T00:40:58.090Z,22.30
2018-05-29T00:43:26.399Z,22.30
2018-05-29T00:45:53.916Z,22.30
2018-05-29T00:48:21.459Z,22.20
2018-05-29T00:50:48.979Z,22.20
2018-05-29T00:53:17.287Z,22.10
2018-05-29T00:55:44.797Z,22.10
2018-05-29T00:58:13.122Z,22.00
2018-05-29T01:00:40.645Z,22.00
2018-05-29T01:03:08.192Z,22.00
2018-05-29T01:05:35.735Z,22.00
2018-05-29T01:08:03.378Z,21.90
2018-05-29T01:10:32.427Z,21.90
2018-05-29T01:13:00.727Z,21.80
2018-05-29T01:15:28.267Z,21.80
2018-05-29T01:17:55.795Z,21.80
2018-05-29T01:20:23.410Z,21.70
2018-05-29T01:22:52.765Z,21.60
2018-05-29T01:25:20.410Z,21.60
2018-05-29T01:27:47.942Z,21.60
2018-05-29T01:30:15.484Z,21.60
2018-05-29T01:32:43.033Z,21.50
2018-05-29T01:35:10.583Z,21.50
2018-05-29T01:37:38.104Z,21.50
2018-05-29T01:40:05.642Z,21.40
2018-05-29T01:42:33.154Z,21.40
2018-05-29T01:45:01.463Z,21.30
2018-05-29T01:47:29.012Z,21.30
2018-05-29T01:49:56.672Z,21.30
2018-05-29T01:52:24.186Z,21.30
2018-05-29T01:54:51.726Z,21.30
2018-05-29T01:57:19.257Z,21.30
2018-05-29T01:59:46.818Z,21.20
2018-05-29T02:02:14.423Z,21.20
2018-05-29T02:04:41.985Z,21.10
2018-05-29T02:07:10.296Z,21.10
2018-05-29T02:09:37.856Z,21.00
2018-05-29T02:12:06.893Z,21.00
2018-05-29T02:14:34.437Z,21.00
2018-05-29T02:17:01.976Z,21.00
2018-05-29T02:19:29.526Z,21.00
2018-05-29T02:21:57.041Z,20.90
2018-05-29T02:24:25.359Z,20.80
2018-05-29T02:26:52.996Z,20.80
2018-05-29T02:29:20.551Z,20.70
2018-05-29T02:31:48.134Z,20.70
2018-05-29T02:34:16.461Z,20.70
2018-05-29T02:36:43.996Z,20.60
2018-05-29T02:39:11.544Z,20.60
2018-05-29T02:41:39.099Z,20.60
2018-05-29T02:44:06.614Z,20.60
2018-05-29T02:46:34.480Z,20.50
2018-05-29T02:49:02.001Z,20.50
2018-05-29T02:51:29.571Z,20.50
2018-05-29T02:53:57.091Z,20.50
2018-05-29T02:56:24.661Z,20.50
2018-05-29T02:58:52.204Z,20.50
2018-05-29T03:01:19.881Z,20.50
2018-05-29T03:03:47.419Z,20.40
2018-05-29T03:06:14.970Z,20.40
2018-05-29T03:08:42.496Z,20.40
2018-05-29T03:11:10.044Z,20.40
2018-05-29T03:13:37.596Z,20.40
2018-05-29T03:16:05.147Z,20.40
2018-05-29T03:18:32.680Z,20.40
2018-05-29T03:21:00.228Z,20.40
2018-05-29T03:23:27.756Z,20.40
2018-05-29T03:25:55.299Z,20.40
2018-05-29T03:28:22.821Z,20.40
2018-05-29T03:30:50.379Z,20.40
2018-05-29T03:33:17.928Z,20.40
2018-05-29T03:35:45.469Z,20.50
2018-05-29T03:38:13.035Z,20.40
2018-05-29T03:40:40.595Z,20.50
2018-05-29T03:43:08.138Z,20.50
2018-05-29T03:45:35.735Z,20.50
2018-05-29T03:48:03.251Z,20.50
2018-05-29T03:50:31.657Z,20.50
2018-05-29T03:52:59.174Z,20.50
2018-05-29T03:55:26.718Z,20.50
2018-05-29T03:57:54.284Z,20.60
2018-05-29T04:00:21.837Z,20.60
2018-05-29T04:02:49.354Z,20.60
2018-05-29T04:05:16.907Z,20.70
2018-05-29T04:07:44.427Z,20.70
2018-05-29T04:10:12.009Z,20.70
2018-05-29T04:12:39.552Z,20.80
2018-05-29T04:15:07.072Z,20.80
2018-05-29T04:17:34.625Z,20.90
2018-05-29T04:20:02.143Z,20.90
2018-05-29T04:22:29.715Z,21.00
2018-05-29T04:24:57.239Z,21.00
2018-05-29T04:27:24.794Z,21.10
2018-05-29T04:29:52.311Z,21.10
2018-05-29T04:32:20.831Z,21.20
2018-05-29T04:34:48.357Z,21.20
2018-05-29T04:37:15.905Z,21.30
2018-05-29T04:39:43.424Z,21.30
2018-05-29T04:42:10.966Z,21.30
2018-05-29T04:44:39.264Z,21.40
2018-05-29T04:47:07.030Z,21.30
2018-05-29T04:49:34.669Z,21.40
2018-05-29T04:52:02.179Z,21.40
2018-05-29T04:54:29.702Z,21.40
2018-05-29T04:56:58.067Z,21.40
2018-05-29T04:59:26.353Z,21.50
2018-05-29T05:01:53.903Z,21.50
2018-05-29T05:04:21.422Z,21.60
2018-05-29T05:06:48.994Z,21.60
2018-05-29T05:09:16.541Z,21.70
2018-05-29T05:11:44.112Z,21.70
2018-05-29T05:14:12.411Z,21.70
2018-05-29T05:16:40.738Z,21.80
2018-05-29T05:19:08.322Z,21.80
2018-05-29T05:21:36.730Z,22.00
2018-05-29T05:24:04.268Z,22.00
2018-05-29T05:26:31.867Z,22.10
2018-05-29T05:29:00.175Z,22.30
2018-05-29T05:31:27.783Z,22.30
2018-05-29T05:33:55.360Z,22.40
2018-05-29T05:36:22.878Z,22.40
2018-05-29T05:38:50.442Z,22.50
2018-05-29T05:41:17.967Z,22.60
2018-05-29T05:43:46.302Z,22.70
2018-05-29T05:46:13.815Z,22.70
2018-05-29T05:48:41.361Z,22.90
2018-05-29T05:51:08.890Z,22.90
2018-05-29T05:53:36.456Z,22.90
2018-05-29T05:56:03.974Z,23.00
2018-05-29T05:58:31.574Z,23.10
2018-05-29T06:00:59.058Z,23.10
2018-05-29T06:03:26.604Z,23.20
2018-05-29T06:05:54.145Z,23.30
2018-05-29T06:08:21.700Z,23.30
2018-05-29T06:10:49.216Z,23.40
2018-05-29T06:13:17.744Z,23.70
2018-05-29T06:15:45.271Z,23.70
2018-05-29T06:18:12.820Z,23.80
2018-05-29T06:20:40.347Z,24.00
2018-05-29T06:23:07.890Z,24.00
2018-05-29T06:25:35.419Z,24.00
2018-05-29T06:28:02.965Z,24.10
2018-05-29T06:30:30.492Z,24.20
2018-05-29T06:32:58.818Z,24.40
2018-05-29T06:35:26.399Z,24.40
2018-05-29T06:37:55.508Z,24.60
2018-05-29T06:40:23.041Z,24.60
2018-05-29T06:42:50.600Z,24.70
2018-05-29T06:45:18.125Z,24.70
2018-05-29T06:47:45.707Z,24.90
2018-05-29T06:50:13.313Z,25.00
2018-05-29T06:52:41.092Z,25.30
2018-05-29T06:55:08.624Z,25.40
2018-05-29T06:57:37.589Z,25.60
2018-05-29T07:00:06.965Z,25.60
2018-05-29T07:02:34.574Z,25.60
2018-05-29T07:05:02.136Z,25.70
2018-05-29T07:07:30.464Z,25.80
2018-05-29T07:09:58.030Z,25.70
2018-05-29T07:12:26.700Z,25.80
2018-05-29T07:14:54.297Z,25.90
2018-05-29T07:17:22.596Z,26.00
2018-05-29T07:19:51.409Z,26.10
2018-05-29T07:22:18.918Z,26.20
2018-05-29T07:24:46.522Z,26.20
2018-05-29T07:27:14.788Z,26.50
2018-05-29T07:29:42.401Z,26.50
2018-05-29T07:32:10.678Z,26.70
2018-05-29T07:34:38.996Z,26.70
2018-05-29T07:37:07.136Z,26.80
2018-05-29T07:39:34.771Z,27.00
2018-05-29T07:42:02.435Z,27.10
2018-05-29T07:44:29.986Z,27.10
2018-05-29T07:46:57.513Z,27.20
2018-05-29T07:49:25.208Z,27.30
2018-05-29T07:51:53.560Z,27.40
2018-05-29T07:54:21.239Z,27.40
2018-05-29T07:56:48.758Z,27.40
2018-05-29T07:59:17.073Z,27.40
2018-05-29T08:01:44.585Z,27.40
2018-05-29T08:04:12.967Z,27.60
2018-05-29T08:06:41.267Z,27.60
2018-05-29T08:09:08.838Z,27.60
2018-05-29T08:11:37.134Z,27.60
2018-05-29T08:14:04.702Z,27.60
2018-05-29T08:16:34.872Z,27.60
2018-05-29T08:19:03.210Z,27.60
2018-05-29T08:21:30.910Z,27.50
2018-05-29T08:23:58.543Z,27.50
2018-05-29T08:26:26.219Z,27.50
2018-05-29T08:28:53.744Z,27.60
2018-05-29T08:31:21.309Z,27.70
2018-05-29T08:33:49.066Z,27.80
2018-05-29T08:36:16.614Z,27.80
2018-05-29T08:38:44.622Z,27.80
2018-05-29T08:41:12.266Z,27.80
2018-05-29T08:43:39.821Z,27.90
2018-05-29T08:46:07.412Z,28.00
2018-05-29T08:48:35.004Z,28.10
2018-05-29T08:51:03.077Z,28.10
2018-05-29T08:53:30.594Z,28.00
2018-05-29T08:55:59.075Z,27.90
2018-05-29T08:58:26.600Z,27.90
2018-05-29T09:00:54.927Z,27.90
2018-05-29T09:03:22.463Z,27.90
2018-05-29T09:05:50.805Z,28.00
2018-05-29T09:08:19.261Z,28.00
2018-05-29T09:10:46.839Z,28.20
2018-05-29T09:13:14.354Z,28.20
2018-05-29T09:15:43.188Z,28.20
2018-05-29T09:18:11.392Z,28.30
2018-05-29T09:20:39.132Z,28.30
2018-05-29T09:23:06.680Z,28.40
2018-05-29T09:25:34.437Z,28.40
2018-05-29T09:28:02.180Z,28.50
2018-05-29T09:30:29.727Z,28.70
2018-05-29T09:32:57.496Z,28.80
2018-05-29T09:35:25.169Z,28.90
2018-05-29T09:37:52.716Z,29.00
2018-05-29T09:40:20.821Z,29.00
2018-05-29T09:42:49.074Z,29.00
2018-05-29T09:45:17.010Z,29.10
2018-05-29T09:47:45.521Z,29.10
2018-05-29T09:50:13.047Z,29.00
2018-05-29T09:52:41.489Z,28.90
2018-05-29T09:55:09.083Z,28.90
2018-05-29T09:57:36.649Z,28.90
2018-05-29T10:00:04.227Z,28.90
2018-05-29T10:02:31.780Z,28.90
2018-05-29T10:04:59.339Z,28.90
2018-05-29T10:07:26.964Z,29.00
2018-05-29T10:09:54.533Z,29.10
2018-05-29T10:12:22.112Z,29.10
2018-05-29T10:14:49.699Z,29.20
2018-05-29T10:17:17.263Z,29.10
2018-05-29T10:19:44.791Z,29.10
2018-05-29T10:22:12.412Z,29.20
2018-05-29T10:24:39.995Z,29.30
2018-05-29T10:27:07.555Z,29.30
2018-05-29T10:29:35.163Z,29.30
2018-05-29T10:32:03.056Z,29.40
2018-05-29T10:34:30.779Z,29.50
2018-05-29T10:36:58.361Z,29.50
2018-05-29T10:39:33.931Z,29.50
2018-05-29T10:42:02.778Z,29.60
2018-05-29T10:44:30.298Z,29.60
2018-05-29T10:46:58.344Z,29.60
2018-05-29T10:49:25.881Z,29.70
2018-05-29T10:51:53.453Z,29.80
2018-05-29T10:54:21.044Z,29.80
2018-05-29T10:56:48.656Z,29.90
2018-05-29T10:59:16.236Z,30.00
2018-05-29T11:01:43.775Z,29.90
2018-05-29T11:04:11.496Z,29.90
2018-05-29T11:06:39.218Z,30.00
2018-05-29T11:09:06.892Z,30.10
2018-05-29T11:11:34.767Z,30.10
2018-05-29T11:14:02.346Z,30.20
2018-05-29T11:16:30.364Z,30.20
2018-05-29T11:18:57.936Z,30.30
2018-05-29T11:21:25.506Z,30.30
2018-05-29T11:23:53.294Z,30.30
2018-05-29T11:26:20.835Z,30.30
2018-05-29T11:28:49.132Z,30.30
2018-05-29T11:31:16.939Z,30.30
2018-05-29T11:33:44.551Z,30.40
2018-05-29T11:36:12.095Z,30.40
2018-05-29T11:38:40.152Z,30.50
2018-05-29T11:41:07.733Z,30.40
2018-05-29T11:43:35.361Z,30.50
2018-05-29T11:46:04.044Z,30.70
2018-05-29T11:48:31.650Z,30.70
2018-05-29T11:50:59.193Z,30.70
2018-05-29T11:53:26.899Z,30.60
2018-05-29T11:55:55.245Z,30.70
2018-05-29T11:58:22.819Z,30.60
2018-05-29T12:00:50.575Z,30.70
2018-05-29T12:03:18.169Z,30.70
2018-05-29T12:05:45.966Z,30.80
2018-05-29T12:08:14.441Z,30.80
2018-05-29T12:10:42.113Z,30.80
2018-05-29T12:13:09.705Z,30.90
2018-05-29T12:15:37.220Z,31.00
2018-05-29T12:18:05.349Z,31.00
2018-05-29T12:20:33.786Z,31.00
2018-05-29T12:23:01.613Z,31.00
2018-05-29T12:25:29.188Z,31.10
2018-05-29T12:27:58.180Z,31.20
2018-05-29T12:30:26.465Z,31.30
2018-05-29T12:32:54.010Z,31.30
2018-05-29T12:35:21.540Z,31.40
2018-05-29T12:37:49.104Z,31.40
2018-05-29T12:40:16.778Z,31.30
2018-05-29T12:42:44.520Z,31.30
2018-05-29T12:47:46.867Z,31.40
2018-05-29T12:50:14.518Z,31.40
2018-05-29T12:52:42.043Z,31.40
2018-05-29T12:55:09.649Z,31.50
2018-05-29T12:57:37.174Z,31.50
2018-05-29T13:00:04.755Z,31.60
2018-05-29T13:02:32.467Z,31.60
2018-05-29T13:05:00.326Z,31.60
2018-05-29T13:07:27.986Z,31.60
2018-05-29T13:09:56.414Z,31.60
2018-05-29T13:12:23.954Z,31.60
2018-05-29T13:14:51.634Z,31.60
2018-05-29T13:17:19.497Z,31.70
2018-05-29T13:19:47.515Z,31.60
2018-05-29T13:22:15.092Z,31.70
2018-05-29T13:24:42.863Z,31.80
2018-05-29T13:27:11.217Z,31.90
2018-05-29T13:29:38.840Z,31.90
2018-05-29T13:32:07.152Z,32.00
2018-05-29T13:34:34.783Z,31.90
2018-05-29T13:37:03.638Z,32.00
2018-05-29T13:39:31.465Z,32.10
2018-05-29T13:41:59.091Z,32.10
2018-05-29T13:44:27.028Z,32.10
2018-05-29T13:46:54.670Z,32.10
2018-05-29T13:49:22.330Z,32.10
2018-05-29T13:51:49.882Z,32.30
2018-05-29T13:54:17.466Z,32.40
2018-05-29T13:56:45.201Z,32.20
2018-05-29T13:59:12.909Z,32.10
2018-05-29T14:01:40.963Z,32.10
2018-05-29T14:04:08.847Z,32.20
2018-05-29T14:06:36.506Z,32.30
2018-05-29T14:09:07.040Z,32.30
2018-05-29T14:11:35.913Z,32.50
2018-05-29T14:14:03.507Z,32.60
2018-05-29T14:16:31.338Z,32.60
2018-05-29T14:19:00.713Z,32.70
2018-05-29T14:21:28.287Z,32.60
2018-05-29T14:23:55.877Z,32.70
2018-05-29T14:26:23.411Z,32.80
2018-05-29T14:28:50.997Z,32.70
2018-05-29T14:31:19.583Z,32.90
2018-05-29T14:33:47.851Z,32.90
2018-05-29T14:36:15.495Z,33.00
2018-05-29T14:38:43.060Z,33.10
2018-05-29T14:41:10.632Z,33.10
2018-05-29T14:43:38.541Z,33.20
2018-05-29T14:46:06.143Z,33.00
2018-05-29T14:48:34.517Z,33.20
2018-05-29T14:51:02.242Z,33.20
2018-05-29T14:53:31.753Z,33.30
2018-05-29T14:56:00.187Z,33.50
2018-05-29T14:58:27.988Z,33.50
2018-05-29T15:00:55.779Z,33.70
2018-05-29T15:03:23.356Z,33.90
2018-05-29T15:05:52.306Z,34.10
2018-05-29T15:08:20.044Z,34.10
2018-05-29T15:10:47.646Z,34.20
2018-05-29T15:13:15.223Z,34.30
2018-05-29T15:15:44.061Z,34.30
2018-05-29T15:18:12.460Z,34.70
2018-05-29T15:20:40.078Z,34.60
2018-05-29T15:23:07.639Z,34.90
2018-05-29T15:25:35.208Z,35.10
2018-05-29T15:28:03.469Z,35.50
2018-05-29T15:30:31.137Z,35.80
2018-05-29T15:32:58.686Z,36.00
2018-05-29T15:35:26.401Z,36.10
2018-05-29T15:37:54.017Z,36.40
2018-05-29T15:40:21.584Z,36.90
2018-05-29T15:42:49.247Z,37.80
2018-05-29T15:45:16.830Z,38.80
2018-05-29T15:47:44.609Z,40.30
2018-05-29T15:50:15.188Z,41.20
2018-05-29T15:52:43.440Z,41.50
2018-05-29T15:55:11.000Z,42.00
2018-05-29T15:57:39.125Z,43.10
2018-05-29T16:00:07.759Z,43.90
2018-05-29T16:02:35.669Z,44.20
2018-05-29T16:05:03.255Z,44.70
2018-05-29T16:07:31.075Z,45.00
2018-05-29T16:09:58.628Z,45.50
2018-05-29T16:12:26.265Z,45.30
2018-05-29T16:14:54.012Z,45.60
2018-05-29T16:17:22.040Z,45.90
2018-05-29T16:19:49.559Z,46.10
2018-05-29T16:22:17.143Z,46.50
2018-05-29T16:24:45.980Z,46.20
2018-05-29T16:27:13.640Z,46.40
2018-05-29T16:29:41.394Z,46.60
2018-05-29T16:32:09.332Z,45.80
2018-05-29T16:34:37.120Z,45.80
2018-05-29T16:37:04.889Z,45.90
2018-05-29T16:39:33.405Z,45.70
2018-05-29T16:42:01.113Z,45.70
2018-05-29T16:44:29.083Z,46.60
2018-05-29T16:46:56.691Z,47.40
2018-05-29T16:49:24.716Z,47.50
2018-05-29T16:51:52.398Z,47.70
2018-05-29T16:54:20.752Z,47.40
2018-05-29T16:56:49.366Z,47.30
2018-05-29T16:59:17.942Z,47.20
2018-05-29T17:01:46.333Z,47.50
2018-05-29T17:04:13.913Z,47.50
2018-05-29T17:06:41.584Z,47.30
2018-05-29T17:09:09.197Z,47.50
2018-05-29T17:11:36.831Z,47.30
2018-05-29T17:14:05.048Z,46.80
2018-05-29T17:16:32.840Z,46.70
2018-05-29T17:19:00.664Z,46.60
2018-05-29T17:21:28.698Z,46.60
2018-05-29T17:23:56.320Z,46.50
2018-05-29T17:26:24.128Z,45.90
2018-05-29T17:28:51.801Z,44.80
2018-05-29T17:31:21.113Z,44.70
2018-05-29T17:33:49.824Z,44.70
2018-05-29T17:36:17.568Z,44.90
2018-05-29T17:38:45.148Z,44.80
2018-05-29T17:41:14.499Z,43.30
2018-05-29T17:43:42.086Z,43.20
2018-05-29T17:46:10.496Z,43.00
2018-05-29T17:48:38.124Z,43.00
2018-05-29T17:51:07.070Z,43.00
2018-05-29T17:53:34.606Z,42.90
2018-05-29T17:56:06.305Z,43.10
2018-05-29T17:58:34.198Z,42.50
2018-05-29T18:01:01.788Z,42.50
2018-05-29T18:03:29.370Z,42.10
2018-05-29T18:05:58.715Z,42.00
2018-05-29T18:08:26.345Z,41.70
2018-05-29T18:10:54.087Z,41.40
2018-05-29T18:13:24.764Z,40.90
2018-05-29T18:15:53.100Z,40.70
2018-05-29T18:18:25.747Z,40.30
2018-05-29T18:20:54.107Z,40.00
2018-05-29T18:23:21.796Z,39.50
2018-05-29T18:25:49.473Z,39.00
2018-05-29T18:28:18.076Z,38.40
2018-05-29T18:30:50.714Z,38.00
2018-05-29T18:33:18.323Z,36.90
2018-05-29T18:35:46.035Z,35.40
2018-05-29T18:38:14.458Z,32.80
2018-05-29T18:40:42.038Z,32.70
2018-05-29T18:43:09.993Z,32.00
2018-05-29T18:45:37.555Z,31.30
2018-05-29T18:48:05.330Z,30.80
2018-05-29T18:50:32.847Z,30.30
2018-05-29T18:53:02.981Z,29.70
2018-05-29T18:55:30.524Z,29.60
2018-05-29T18:58:02.407Z,29.50
2018-05-29T19:00:29.971Z,29.20
2018-05-29T19:02:57.750Z,29.00
2018-05-29T19:05:26.287Z,28.60
2018-05-29T19:07:55.446Z,28.30
2018-05-29T19:10:24.152Z,28.30
2018-05-29T19:12:52.475Z,28.00
2018-05-29T19:15:20.168Z,27.90
2018-05-29T19:17:50.070Z,27.80
2018-05-29T19:20:18.449Z,27.50
2018-05-29T19:22:46.165Z,27.50
2018-05-29T19:25:13.995Z,27.40
2018-05-29T19:27:41.580Z,27.30
2018-05-29T19:30:09.141Z,27.20
2018-05-29T19:32:37.341Z,27.00
2018-05-29T19:35:04.914Z,26.90
2018-05-29T19:37:33.245Z,26.70
2018-05-29T19:40:00.889Z,26.70
2018-05-29T19:42:29.174Z,26.70
2018-05-29T19:44:56.794Z,26.60
2018-05-29T19:47:24.926Z,26.50
2018-05-29T19:49:52.452Z,26.50
2018-05-29T19:52:20.045Z,26.40
2018-05-29T19:54:47.615Z,26.30
2018-05-29T19:57:15.944Z,26.30
2018-05-29T19:59:43.677Z,26.30
2018-05-29T20:02:11.350Z,26.30
2018-05-29T20:04:40.066Z,26.20
2018-05-29T20:07:07.682Z,26.20
2018-05-29T20:09:36.029Z,26.00
2018-05-29T20:12:03.589Z,26.00
2018-05-29T20:14:31.142Z,26.00
2018-05-29T20:16:59.920Z,25.90
2018-05-29T20:19:28.252Z,25.90
2018-05-29T20:21:56.802Z,25.90
2018-05-29T20:24:24.434Z,25.80
2018-05-29T20:26:52.085Z,25.80
2018-05-29T20:29:19.622Z,25.70
2018-05-29T20:31:47.175Z,25.70
2018-05-29T20:34:14.755Z,25.70
2018-05-29T20:36:42.298Z,25.70
2018-05-29T20:39:10.131Z,25.60
2018-05-29T20:41:37.687Z,25.60
2018-05-29T20:44:05.328Z,25.50
2018-05-29T20:46:32.877Z,25.60
2018-05-29T20:49:00.427Z,25.50
2018-05-29T20:51:28.054Z,25.50
2018-05-29T20:53:55.806Z,25.50
2018-05-29T20:56:23.394Z,25.40
2018-05-29T20:58:50.959Z,25.40
2018-05-29T21:01:19.247Z,25.40
2018-05-29T21:03:46.809Z,25.50
2018-05-29T21:06:14.326Z,25.40
2018-05-29T21:08:42.640Z,25.40
2018-05-29T21:11:10.167Z,25.40
2018-05-29T21:13:37.711Z,25.40
2018-05-29T21:16:05.570Z,25.40
2018-05-29T21:18:33.205Z,25.30
2018-05-29T21:21:00.744Z,25.30
2018-05-29T21:23:28.413Z,25.30
2018-05-29T21:25:57.111Z,25.30
2018-05-29T21:28:25.455Z,25.20
2018-05-29T21:30:53.071Z,25.10
2018-05-29T21:33:20.650Z,25.20
2018-05-29T21:35:49.056Z,25.10
2018-05-29T21:38:16.615Z,25.00
2018-05-29T21:40:50.325Z,25.00
2018-05-29T21:43:17.915Z,25.00
2018-05-29T21:45:46.332Z,24.90
2018-05-29T21:48:13.886Z,24.80
2018-05-29T21:50:41.398Z,24.80
2018-05-29T21:53:09.769Z,24.80
2018-05-29T21:55:37.748Z,24.80
2018-05-29T21:58:08.867Z,24.70
2018-05-29T22:00:38.186Z,24.70
2018-05-29T22:03:05.857Z,24.60
2018-05-29T22:05:33.440Z,24.60
2018-05-29T22:08:01.883Z,24.50
2018-05-29T22:10:29.546Z,24.50
2018-05-29T22:12:57.208Z,24.50
2018-05-29T22:15:24.748Z,24.50
2018-05-29T22:17:52.321Z,24.40
2018-05-29T22:20:20.475Z,24.40
2018-05-29T22:22:48.049Z,24.40
2018-05-29T22:25:15.639Z,24.30
2018-05-29T22:27:43.164Z,24.30
2018-05-29T22:30:10.711Z,24.30
2018-05-29T22:32:38.227Z,24.20
2018-05-29T22:35:06.635Z,24.20
2018-05-29T22:37:34.163Z,24.20
2018-05-29T22:40:04.083Z,24.00
2018-05-29T22:42:31.605Z,24.00
2018-05-29T22:44:59.160Z,24.00
2018-05-29T22:47:27.188Z,23.90
2018-05-29T22:49:54.930Z,23.90
2018-05-29T22:52:22.496Z,23.80
2018-05-29T22:54:50.042Z,23.80
2018-05-29T22:57:17.560Z,23.70
2018-05-29T22:59:45.872Z,23.60
2018-05-29T23:02:13.464Z,23.60
2018-05-29T23:04:41.927Z,23.60
2018-05-29T23:07:10.219Z,23.50
2018-05-29T23:09:37.800Z,23.40
2018-05-29T23:12:05.337Z,23.40
2018-05-29T23:14:32.890Z,23.40
2018-05-29T23:17:00.453Z,23.30
2018-05-29T23:19:28.011Z,23.30
2018-05-29T23:21:56.291Z,23.20
2018-05-29T23:24:23.820Z,23.20
2018-05-29T23:26:52.239Z,23.20
2018-05-29T23:29:19.771Z,23.10
2018-05-29T23:31:47.323Z,23.10
2018-05-29T23:34:14.863Z,23.10
2018-05-29T23:36:42.722Z,23.10
2018-05-29T23:39:10.256Z,23.00
2018-05-29T23:41:38.812Z,23.00
2018-05-29T23:44:06.460Z,22.90
2018-05-29T23:46:34.502Z,22.90
2018-05-29T23:49:02.364Z,22.90
2018-05-29T23:51:29.920Z,22.90
2018-05-29T23:53:57.448Z,22.90
2018-05-29T23:56:26.445Z,22.90
2018-05-29T23:58:54.000Z,22.80
