createdAt,value
2018-02-09T00:01:41.895Z,0.00
2018-02-09T00:02:41.811Z,0.00
2018-02-09T00:04:34.587Z,0.00
2018-02-09T00:05:34.534Z,0.00
2018-02-09T00:07:27.340Z,0.00
2018-02-09T00:08:27.256Z,0.00
2018-02-09T00:10:20.034Z,0.00
2018-02-09T00:11:19.985Z,0.00
2018-02-09T00:13:12.791Z,0.00
2018-02-09T00:14:12.705Z,0.00
2018-02-09T00:16:05.480Z,0.00
2018-02-09T00:17:05.425Z,0.00
2018-02-09T00:18:58.235Z,0.00
2018-02-09T00:19:58.151Z,0.00
2018-02-09T00:21:50.931Z,0.00
2018-02-09T00:22:50.877Z,0.00
2018-02-09T00:24:43.683Z,0.00
2018-02-09T00:25:43.599Z,0.00
2018-02-09T00:27:36.379Z,0.00
2018-02-09T00:28:36.323Z,0.00
2018-02-09T00:30:29.131Z,0.00
2018-02-09T00:31:29.046Z,0.00
2018-02-09T00:33:21.822Z,0.00
2018-02-09T00:34:21.768Z,0.00
2018-02-09T00:36:14.580Z,0.00
2018-02-09T00:37:14.493Z,0.00
2018-02-09T00:39:07.305Z,0.00
2018-02-09T00:40:07.217Z,0.00
2018-02-09T00:42:00.027Z,0.00
2018-02-09T00:42:59.936Z,0.00
2018-02-09T00:44:52.721Z,0.00
2018-02-09T00:45:52.665Z,0.00
2018-02-09T00:47:45.472Z,0.00
2018-02-09T00:48:45.388Z,0.00
2018-02-09T00:50:38.167Z,0.00
2018-02-09T00:51:38.113Z,0.00
2018-02-09T00:53:30.921Z,0.00
2018-02-09T00:54:30.836Z,0.00
2018-02-09T00:56:23.611Z,0.00
2018-02-09T00:57:23.557Z,0.00
2018-02-09T00:59:16.366Z,0.00
2018-02-09T01:00:16.281Z,0.00
2018-02-09T01:02:09.059Z,0.00
2018-02-09T01:03:09.003Z,0.00
2018-02-09T01:05:01.808Z,0.00
2018-02-09T01:06:01.723Z,0.00
2018-02-09T01:07:54.504Z,0.00
2018-02-09T01:08:54.449Z,0.00
2018-02-09T01:10:47.254Z,0.00
2018-02-09T01:11:47.170Z,0.00
2018-02-09T01:13:39.944Z,0.00
2018-02-09T01:14:39.890Z,0.00
2018-02-09T01:16:32.694Z,0.00
2018-02-09T01:17:32.613Z,0.00
2018-02-09T01:19:25.388Z,0.00
2018-02-09T01:20:25.331Z,0.00
2018-02-09T01:22:18.136Z,0.00
2018-02-09T01:23:18.050Z,0.00
2018-02-09T01:25:10.824Z,0.00
2018-02-09T01:26:10.770Z,0.00
2018-02-09T01:28:03.574Z,0.00
2018-02-09T01:29:03.487Z,0.00
2018-02-09T01:30:56.264Z,0.00
2018-02-09T01:31:56.210Z,0.00
2018-02-09T01:33:49.015Z,0.00
2018-02-09T01:34:48.928Z,0.00
2018-02-09T01:36:41.703Z,0.00
2018-02-09T01:37:41.647Z,0.00
2018-02-09T01:39:34.456Z,0.00
2018-02-09T01:40:34.371Z,0.00
2018-02-09T01:42:27.145Z,0.00
2018-02-09T01:43:27.089Z,0.00
2018-02-09T01:45:19.893Z,0.00
2018-02-09T01:46:19.808Z,0.00
2018-02-09T01:48:12.581Z,0.00
2018-02-09T01:49:12.527Z,0.00
2018-02-09T01:51:05.332Z,0.00
2018-02-09T01:52:05.248Z,0.00
2018-02-09T01:53:58.021Z,0.00
2018-02-09T01:54:57.965Z,0.00
2018-02-09T01:56:50.768Z,0.00
2018-02-09T01:57:50.683Z,0.00
2018-02-09T01:59:43.456Z,0.00
2018-02-09T02:00:43.402Z,0.00
2018-02-09T02:02:36.208Z,0.00
2018-02-09T02:03:36.121Z,0.00
2018-02-09T02:05:28.894Z,0.00
2018-02-09T02:06:28.838Z,0.00
2018-02-09T02:08:21.647Z,0.00
2018-02-09T02:09:21.557Z,0.00
2018-02-09T02:11:14.332Z,0.00
2018-02-09T02:12:14.277Z,0.00
2018-02-09T02:14:07.080Z,0.00
2018-02-09T02:15:06.993Z,0.00
2018-02-09T02:16:59.765Z,0.00
2018-02-09T02:17:59.709Z,0.00
2018-02-09T02:19:52.512Z,0.00
2018-02-09T02:20:52.426Z,0.00
2018-02-09T02:22:45.198Z,0.00
2018-02-09T02:23:45.143Z,0.00
2018-02-09T02:25:37.947Z,0.00
2018-02-09T02:26:37.861Z,0.00
2018-02-09T02:28:30.635Z,0.00
2018-02-09T02:29:30.579Z,0.00
2018-02-09T02:31:23.387Z,0.00
2018-02-09T02:32:23.300Z,0.00
2018-02-09T02:34:16.075Z,0.00
2018-02-09T02:35:16.019Z,0.00
2018-02-09T02:37:08.823Z,0.00
2018-02-09T02:38:08.739Z,0.00
2018-02-09T02:40:01.509Z,0.00
2018-02-09T02:41:01.455Z,0.00
2018-02-09T02:42:54.258Z,0.00
2018-02-09T02:43:54.172Z,0.00
2018-02-09T02:45:46.948Z,0.00
2018-02-09T02:46:46.889Z,0.00
2018-02-09T02:48:39.692Z,0.00
2018-02-09T02:49:39.606Z,0.00
2018-02-09T02:51:32.380Z,0.00
2018-02-09T02:52:32.325Z,0.00
2018-02-09T02:54:25.127Z,0.00
2018-02-09T02:55:25.042Z,0.00
2018-02-09T02:57:17.813Z,0.00
2018-02-09T02:58:17.771Z,0.00
2018-02-09T03:00:10.561Z,0.00
2018-02-09T03:01:10.476Z,0.00
2018-02-09T03:03:03.251Z,0.00
2018-02-09T03:04:03.191Z,0.00
2018-02-09T03:05:55.997Z,0.00
2018-02-09T03:06:55.910Z,0.00
2018-02-09T03:08:48.683Z,0.00
2018-02-09T03:09:48.627Z,0.00
2018-02-09T03:11:41.429Z,0.00
2018-02-09T03:12:41.342Z,0.00
2018-02-09T03:14:34.114Z,0.00
2018-02-09T03:15:34.057Z,0.00
2018-02-09T03:17:26.865Z,0.00
2018-02-09T03:18:26.779Z,0.00
2018-02-09T03:20:19.551Z,0.00
2018-02-09T03:21:19.494Z,0.00
2018-02-09T03:23:12.303Z,0.00
2018-02-09T03:24:12.217Z,0.00
2018-02-09T03:26:04.990Z,0.00
2018-02-09T03:27:04.933Z,0.00
2018-02-09T03:28:57.735Z,0.00
2018-02-09T03:29:57.648Z,0.00
2018-02-09T03:31:50.422Z,0.00
2018-02-09T03:32:50.369Z,0.00
2018-02-09T03:34:43.167Z,0.00
2018-02-09T03:35:43.079Z,0.00
2018-02-09T03:37:35.852Z,0.00
2018-02-09T03:38:35.794Z,0.00
2018-02-09T03:40:28.600Z,0.00
2018-02-09T03:41:28.512Z,0.00
2018-02-09T03:43:21.282Z,0.00
2018-02-09T03:44:21.228Z,0.00
2018-02-09T03:46:14.028Z,0.00
2018-02-09T03:47:13.945Z,0.00
2018-02-09T03:49:06.711Z,0.00
2018-02-09T03:50:06.655Z,0.00
2018-02-09T03:51:59.460Z,0.00
2018-02-09T03:52:59.371Z,0.00
2018-02-09T03:54:52.146Z,0.00
2018-02-09T03:55:52.091Z,0.00
2018-02-09T03:57:44.889Z,0.00
2018-02-09T03:58:44.802Z,0.00
2018-02-09T04:00:37.571Z,0.00
2018-02-09T04:01:37.516Z,0.00
2018-02-09T04:03:30.315Z,0.00
2018-02-09T04:04:30.231Z,0.00
2018-02-09T04:06:23.001Z,0.00
2018-02-09T04:07:22.944Z,0.00
2018-02-09T04:09:15.750Z,0.00
2018-02-09T04:10:15.660Z,0.00
2018-02-09T04:12:08.434Z,0.00
2018-02-09T04:13:08.376Z,0.00
2018-02-09T04:15:01.184Z,0.00
2018-02-09T04:16:01.096Z,0.00
2018-02-09T04:17:53.869Z,0.00
2018-02-09T04:18:53.812Z,0.00
2018-02-09T04:20:46.615Z,0.00
2018-02-09T04:21:46.530Z,0.00
2018-02-09T04:23:39.300Z,0.00
2018-02-09T04:24:39.243Z,0.00
2018-02-09T04:26:32.043Z,0.00
2018-02-09T04:27:31.956Z,0.00
2018-02-09T04:29:24.729Z,0.00
2018-02-09T04:30:24.669Z,0.00
2018-02-09T04:32:17.473Z,0.00
2018-02-09T04:33:17.385Z,0.00
2018-02-09T04:35:10.156Z,0.00
2018-02-09T04:36:10.099Z,0.00
2018-02-09T04:38:02.900Z,0.00
2018-02-09T04:39:02.813Z,0.00
2018-02-09T04:40:55.588Z,0.00
2018-02-09T04:41:55.533Z,0.00
2018-02-09T04:43:48.336Z,0.00
2018-02-09T04:44:48.250Z,0.00
2018-02-09T04:46:41.023Z,0.00
2018-02-09T04:47:40.967Z,0.00
2018-02-09T04:49:33.770Z,0.00
2018-02-09T04:50:33.681Z,0.00
2018-02-09T04:52:26.454Z,0.00
2018-02-09T04:53:26.396Z,0.00
2018-02-09T04:55:19.202Z,0.00
2018-02-09T04:56:19.113Z,0.00
2018-02-09T04:58:11.884Z,0.00
2018-02-09T04:59:11.829Z,0.00
2018-02-09T05:01:04.633Z,0.00
2018-02-09T05:02:04.543Z,0.00
2018-02-09T05:03:57.312Z,0.00
2018-02-09T05:04:57.255Z,0.00
2018-02-09T05:06:50.058Z,0.00
2018-02-09T05:07:49.970Z,0.00
2018-02-09T05:09:42.742Z,0.00
2018-02-09T05:10:42.685Z,0.00
2018-02-09T05:12:35.485Z,0.00
2018-02-09T05:13:35.398Z,0.00
2018-02-09T05:15:28.170Z,0.00
2018-02-09T05:16:28.113Z,0.00
2018-02-09T05:18:20.916Z,0.00
2018-02-09T05:19:20.831Z,0.00
2018-02-09T05:21:13.604Z,0.00
2018-02-09T05:22:13.545Z,0.00
2018-02-09T05:24:06.346Z,0.00
2018-02-09T05:25:06.260Z,0.00
2018-02-09T05:26:59.033Z,0.00
2018-02-09T05:27:58.974Z,0.00
2018-02-09T05:29:51.777Z,0.00
2018-02-09T05:30:51.690Z,0.00
2018-02-09T05:32:44.462Z,0.00
2018-02-09T05:33:44.404Z,0.00
2018-02-09T05:35:37.205Z,0.00
2018-02-09T05:36:37.117Z,0.00
2018-02-09T05:38:29.891Z,0.00
2018-02-09T05:39:29.831Z,0.00
2018-02-09T05:41:22.634Z,0.00
2018-02-09T05:42:22.549Z,0.00
2018-02-09T05:44:15.321Z,0.00
2018-02-09T05:45:15.261Z,0.00
2018-02-09T05:47:08.062Z,0.00
2018-02-09T05:48:07.975Z,0.00
2018-02-09T05:50:00.749Z,0.00
2018-02-09T05:51:00.689Z,0.00
2018-02-09T05:52:53.493Z,0.00
2018-02-09T05:53:53.406Z,0.00
2018-02-09T05:55:46.177Z,0.00
2018-02-09T05:56:46.140Z,0.00
2018-02-09T05:58:38.926Z,0.00
2018-02-09T05:59:38.840Z,0.00
2018-02-09T06:01:31.614Z,0.00
2018-02-09T06:02:31.557Z,0.00
2018-02-09T06:04:24.358Z,0.00
2018-02-09T06:05:24.273Z,0.00
2018-02-09T06:07:17.043Z,0.00
2018-02-09T06:08:16.986Z,0.00
2018-02-09T06:10:09.787Z,0.00
2018-02-09T06:11:09.699Z,0.00
2018-02-09T06:13:02.472Z,0.00
2018-02-09T06:14:02.415Z,0.00
2018-02-09T06:15:55.220Z,0.00
2018-02-09T06:16:55.134Z,0.00
2018-02-09T06:18:47.902Z,0.00
2018-02-09T06:19:47.843Z,0.00
2018-02-09T06:21:40.645Z,0.00
2018-02-09T06:22:40.559Z,0.00
2018-02-09T06:24:33.332Z,0.00
2018-02-09T06:25:33.274Z,0.00
2018-02-09T06:27:26.076Z,0.00
2018-02-09T06:28:25.988Z,0.00
2018-02-09T06:30:18.761Z,4.00
2018-02-09T06:31:18.702Z,4.00
2018-02-09T06:33:11.504Z,4.00
2018-02-09T06:34:11.415Z,0.00
2018-02-09T06:36:04.187Z,4.00
2018-02-09T06:37:04.130Z,4.00
2018-02-09T06:38:56.930Z,8.00
2018-02-09T06:39:56.842Z,4.00
2018-02-09T06:41:49.614Z,4.00
2018-02-09T06:42:49.558Z,8.00
2018-02-09T06:44:42.357Z,8.00
2018-02-09T06:45:42.270Z,8.00
2018-02-09T06:47:35.040Z,12.00
2018-02-09T06:48:34.983Z,12.00
2018-02-09T06:50:27.782Z,12.00
2018-02-09T06:51:27.695Z,16.00
2018-02-09T06:53:20.468Z,16.00
2018-02-09T06:54:20.412Z,16.00
2018-02-09T06:56:13.215Z,20.00
2018-02-09T06:57:13.125Z,16.00
2018-02-09T06:59:05.899Z,20.00
2018-02-09T07:00:05.842Z,24.00
2018-02-09T07:01:58.646Z,24.00
2018-02-09T07:02:58.556Z,28.00
2018-02-09T07:04:51.330Z,28.00
2018-02-09T07:05:51.268Z,32.00
2018-02-09T07:07:44.070Z,32.00
2018-02-09T07:08:43.983Z,36.00
2018-02-09T07:10:36.756Z,40.00
2018-02-09T07:11:36.700Z,36.00
2018-02-09T07:13:29.503Z,44.00
2018-02-09T07:14:29.414Z,48.00
2018-02-09T07:16:22.184Z,48.00
2018-02-09T07:17:22.139Z,52.00
2018-02-09T07:19:14.929Z,56.00
2018-02-09T07:20:14.842Z,56.00
2018-02-09T07:22:07.611Z,56.00
2018-02-09T07:23:07.555Z,60.00
2018-02-09T07:25:00.354Z,60.00
2018-02-09T07:26:00.266Z,64.00
2018-02-09T07:27:53.035Z,68.00
2018-02-09T07:28:52.978Z,68.00
2018-02-09T07:30:45.779Z,76.00
2018-02-09T07:31:45.691Z,80.00
2018-02-09T07:33:38.462Z,88.00
2018-02-09T07:34:38.403Z,88.00
2018-02-09T07:36:31.208Z,92.00
2018-02-09T07:37:31.115Z,96.00
2018-02-09T07:39:23.885Z,96.00
2018-02-09T07:40:23.828Z,92.00
2018-02-09T07:42:16.627Z,96.00
2018-02-09T07:43:16.540Z,100.00
2018-02-09T07:45:09.311Z,108.00
2018-02-09T07:46:09.253Z,116.00
2018-02-09T07:48:02.053Z,124.00
2018-02-09T07:49:01.966Z,124.00
2018-02-09T07:50:54.734Z,136.00
2018-02-09T07:51:54.677Z,140.00
2018-02-09T07:53:47.478Z,152.00
2018-02-09T07:54:47.391Z,152.00
2018-02-09T07:56:40.161Z,160.00
2018-02-09T07:57:40.107Z,164.00
2018-02-09T07:59:32.904Z,168.00
2018-02-09T08:00:32.818Z,172.00
2018-02-09T08:02:25.588Z,180.00
2018-02-09T08:03:25.530Z,180.00
2018-02-09T08:05:18.331Z,192.00
2018-02-09T08:06:18.242Z,192.00
2018-02-09T08:08:11.010Z,196.00
2018-02-09T08:09:10.954Z,200.00
2018-02-09T08:11:03.756Z,212.00
2018-02-09T08:12:03.668Z,216.00
2018-02-09T08:13:56.491Z,228.00
2018-02-09T08:14:56.380Z,232.00
2018-02-09T08:16:49.182Z,244.00
2018-02-09T08:17:49.092Z,252.00
2018-02-09T08:19:41.861Z,264.00
2018-02-09T08:20:41.803Z,272.00
2018-02-09T08:22:34.605Z,276.00
2018-02-09T08:23:34.517Z,276.00
2018-02-09T08:25:27.287Z,280.00
2018-02-09T08:26:27.229Z,284.00
2018-02-09T08:28:20.031Z,292.00
2018-02-09T08:29:19.940Z,296.00
2018-02-09T08:31:12.711Z,300.00
2018-02-09T08:32:12.652Z,312.00
2018-02-09T08:34:05.458Z,308.00
2018-02-09T08:35:05.366Z,308.00
2018-02-09T08:36:58.144Z,304.00
2018-02-09T08:37:58.083Z,308.00
2018-02-09T08:39:50.887Z,312.00
2018-02-09T08:40:50.798Z,312.00
2018-02-09T08:42:43.572Z,308.00
2018-02-09T08:43:43.518Z,316.00
2018-02-09T08:45:36.332Z,304.00
2018-02-09T08:46:36.229Z,304.00
2018-02-09T08:48:28.998Z,308.00
2018-02-09T08:49:28.940Z,308.00
2018-02-09T08:51:21.742Z,324.00
2018-02-09T08:52:21.654Z,336.00
2018-02-09T08:54:14.427Z,344.00
2018-02-09T08:55:14.369Z,344.00
2018-02-09T08:57:07.171Z,336.00
2018-02-09T08:58:07.080Z,336.00
2018-02-09T08:59:59.858Z,340.00
2018-02-09T09:00:59.793Z,344.00
2018-02-09T09:02:52.593Z,348.00
2018-02-09T09:03:52.506Z,360.00
2018-02-09T09:05:45.278Z,364.00
2018-02-09T09:06:45.220Z,360.00
2018-02-09T09:08:38.022Z,360.00
2018-02-09T09:09:37.931Z,356.00
2018-02-09T09:11:30.704Z,356.00
2018-02-09T09:12:30.647Z,360.00
2018-02-09T09:14:23.447Z,364.00
2018-02-09T09:15:23.358Z,364.00
2018-02-09T09:17:16.126Z,380.00
2018-02-09T09:18:16.070Z,388.00
2018-02-09T09:20:08.874Z,392.00
2018-02-09T09:21:08.786Z,388.00
2018-02-09T09:23:01.555Z,404.00
2018-02-09T09:24:01.498Z,408.00
2018-02-09T09:25:54.300Z,416.00
2018-02-09T09:26:54.212Z,420.00
2018-02-09T09:28:46.982Z,404.00
2018-02-09T09:29:46.925Z,412.00
2018-02-09T09:31:39.732Z,404.00
2018-02-09T09:32:39.641Z,400.00
2018-02-09T09:34:32.409Z,412.00
2018-02-09T09:35:32.351Z,428.00
2018-02-09T09:37:25.153Z,436.00
2018-02-09T09:38:25.064Z,440.00
2018-02-09T09:40:18.339Z,436.00
2018-02-09T09:41:18.280Z,424.00
2018-02-09T09:43:11.082Z,416.00
2018-02-09T09:44:10.993Z,420.00
2018-02-09T09:46:03.764Z,432.00
2018-02-09T09:47:03.707Z,424.00
2018-02-09T09:48:56.528Z,416.00
2018-02-09T09:49:56.423Z,424.00
2018-02-09T09:51:49.198Z,436.00
2018-02-09T09:52:49.141Z,436.00
2018-02-09T09:54:41.945Z,432.00
2018-02-09T09:55:41.889Z,428.00
2018-02-09T09:57:34.631Z,428.00
2018-02-09T09:58:34.574Z,424.00
2018-02-09T10:00:27.376Z,416.00
2018-02-09T10:01:27.290Z,412.00
2018-02-09T10:03:20.062Z,412.00
2018-02-09T10:04:20.005Z,408.00
2018-02-09T10:06:12.806Z,416.00
2018-02-09T10:07:12.720Z,412.00
2018-02-09T10:09:05.489Z,420.00
2018-02-09T10:10:05.432Z,424.00
2018-02-09T10:11:58.250Z,436.00
2018-02-09T10:12:58.147Z,440.00
2018-02-09T10:14:50.916Z,456.00
2018-02-09T10:15:50.858Z,460.00
2018-02-09T10:17:43.659Z,476.00
2018-02-09T10:18:43.571Z,476.00
2018-02-09T10:20:36.343Z,476.00
2018-02-09T10:21:36.284Z,476.00
2018-02-09T10:23:29.086Z,464.00
2018-02-09T10:24:29.000Z,460.00
2018-02-09T10:26:21.769Z,448.00
2018-02-09T10:27:21.710Z,444.00
2018-02-09T10:29:14.516Z,440.00
2018-02-09T10:30:14.422Z,432.00
2018-02-09T10:32:07.192Z,436.00
2018-02-09T10:33:07.134Z,436.00
2018-02-09T10:34:59.933Z,432.00
2018-02-09T10:35:59.846Z,436.00
2018-02-09T10:37:52.659Z,432.00
2018-02-09T10:38:52.557Z,436.00
2018-02-09T10:40:45.358Z,448.00
2018-02-09T10:41:45.269Z,448.00
2018-02-09T10:43:38.039Z,448.00
2018-02-09T10:44:37.980Z,448.00
2018-02-09T10:46:30.783Z,456.00
2018-02-09T10:47:30.696Z,448.00
2018-02-09T10:49:23.466Z,440.00
2018-02-09T10:50:23.410Z,440.00
2018-02-09T10:52:16.210Z,436.00
2018-02-09T10:53:16.120Z,436.00
2018-02-09T10:55:08.890Z,448.00
2018-02-09T10:56:08.833Z,444.00
2018-02-09T10:58:01.639Z,448.00
2018-02-09T10:59:01.543Z,456.00
2018-02-09T11:00:54.315Z,464.00
2018-02-09T11:01:54.262Z,472.00
2018-02-09T11:03:47.058Z,488.00
2018-02-09T11:04:46.971Z,492.00
2018-02-09T11:06:39.739Z,504.00
2018-02-09T11:07:39.681Z,516.00
2018-02-09T11:09:32.481Z,540.00
2018-02-09T11:10:32.393Z,552.00
2018-02-09T11:12:25.164Z,580.00
2018-02-09T11:13:25.107Z,600.00
2018-02-09T11:15:17.904Z,624.00
2018-02-09T11:16:17.816Z,620.00
2018-02-09T11:18:10.585Z,616.00
2018-02-09T11:19:10.527Z,612.00
2018-02-09T11:21:03.328Z,604.00
2018-02-09T11:22:03.240Z,608.00
2018-02-09T11:23:56.008Z,600.00
2018-02-09T11:24:55.951Z,596.00
2018-02-09T11:26:48.766Z,608.00
2018-02-09T11:27:48.660Z,600.00
2018-02-09T11:29:41.431Z,572.00
2018-02-09T11:30:41.376Z,560.00
2018-02-09T11:32:34.173Z,532.00
2018-02-09T11:33:34.090Z,520.00
2018-02-09T11:35:26.858Z,512.00
2018-02-09T11:36:26.801Z,508.00
2018-02-09T11:38:19.607Z,504.00
2018-02-09T11:39:19.513Z,512.00
2018-02-09T11:41:12.284Z,532.00
2018-02-09T11:42:12.225Z,540.00
2018-02-09T11:44:05.024Z,544.00
2018-02-09T11:45:04.936Z,544.00
2018-02-09T11:46:57.705Z,540.00
2018-02-09T11:47:57.648Z,536.00
2018-02-09T11:49:50.452Z,552.00
2018-02-09T11:50:50.361Z,560.00
2018-02-09T11:52:43.154Z,580.00
2018-02-09T11:53:43.072Z,596.00
2018-02-09T11:55:35.869Z,640.00
2018-02-09T11:56:35.781Z,664.00
2018-02-09T11:58:28.551Z,708.00
2018-02-09T11:59:28.493Z,736.00
2018-02-09T12:01:21.293Z,776.00
2018-02-09T12:02:21.213Z,788.00
2018-02-09T12:04:13.977Z,800.00
2018-02-09T12:05:13.920Z,828.00
2018-02-09T12:07:06.720Z,868.00
2018-02-09T12:08:06.631Z,892.00
2018-02-09T12:09:59.401Z,916.00
2018-02-09T12:10:59.343Z,892.00
2018-02-09T12:12:52.144Z,852.00
2018-02-09T12:13:52.058Z,836.00
2018-02-09T12:15:44.826Z,808.00
2018-02-09T12:16:44.772Z,792.00
2018-02-09T12:18:37.584Z,796.00
2018-02-09T12:19:37.478Z,780.00
2018-02-09T12:21:30.248Z,780.00
2018-02-09T12:22:30.191Z,784.00
2018-02-09T12:24:22.991Z,772.00
2018-02-09T12:25:22.902Z,776.00
2018-02-09T12:27:15.672Z,780.00
2018-02-09T12:28:15.613Z,812.00
2018-02-09T12:30:08.414Z,804.00
2018-02-09T12:31:08.326Z,804.00
2018-02-09T12:33:01.098Z,796.00
2018-02-09T12:34:01.040Z,788.00
2018-02-09T12:35:53.840Z,756.00
2018-02-09T12:36:53.750Z,752.00
2018-02-09T12:38:46.521Z,736.00
2018-02-09T12:39:46.461Z,724.00
2018-02-09T12:41:39.263Z,716.00
2018-02-09T12:42:39.175Z,712.00
2018-02-09T12:44:31.946Z,720.00
2018-02-09T12:45:31.887Z,728.00
2018-02-09T12:47:24.686Z,716.00
2018-02-09T12:48:24.597Z,708.00
2018-02-09T12:50:17.367Z,700.00
2018-02-09T12:51:17.308Z,692.00
2018-02-09T12:53:10.109Z,676.00
2018-02-09T12:54:10.018Z,680.00
2018-02-09T12:56:02.788Z,688.00
2018-02-09T12:57:02.731Z,696.00
2018-02-09T12:58:55.545Z,696.00
2018-02-09T12:59:55.439Z,700.00
2018-02-09T13:01:48.210Z,716.00
2018-02-09T13:02:48.209Z,712.00
2018-02-09T13:04:40.954Z,712.00
2018-02-09T13:05:40.865Z,720.00
2018-02-09T13:07:33.632Z,712.00
2018-02-09T13:08:33.575Z,716.00
2018-02-09T13:10:26.378Z,780.00
2018-02-09T13:11:26.290Z,824.00
2018-02-09T13:13:19.066Z,888.00
2018-02-09T13:14:19.008Z,884.00
2018-02-09T13:16:11.808Z,840.00
2018-02-09T13:17:11.721Z,820.00
2018-02-09T13:19:04.494Z,792.00
2018-02-09T13:20:04.430Z,776.00
2018-02-09T13:21:57.234Z,736.00
2018-02-09T13:22:57.146Z,720.00
2018-02-09T13:24:49.915Z,708.00
2018-02-09T13:25:49.858Z,696.00
2018-02-09T13:27:42.682Z,672.00
2018-02-09T13:28:42.569Z,660.00
2018-02-09T13:30:35.341Z,644.00
2018-02-09T13:31:35.282Z,636.00
2018-02-09T13:33:28.083Z,620.00
2018-02-09T13:34:27.994Z,616.00
2018-02-09T13:36:20.762Z,648.00
2018-02-09T13:37:20.705Z,652.00
2018-02-09T13:39:13.505Z,660.00
2018-02-09T13:40:13.419Z,676.00
2018-02-09T13:42:06.189Z,680.00
2018-02-09T13:43:06.130Z,664.00
2018-02-09T13:44:58.930Z,636.00
2018-02-09T13:45:58.839Z,640.00
2018-02-09T13:47:51.610Z,672.00
2018-02-09T13:48:51.551Z,672.00
2018-02-09T13:50:44.354Z,664.00
2018-02-09T13:51:44.299Z,652.00
2018-02-09T13:53:37.032Z,680.00
2018-02-09T13:54:36.974Z,696.00
2018-02-09T13:56:29.774Z,700.00
2018-02-09T13:57:29.685Z,700.00
2018-02-09T13:59:22.455Z,656.00
2018-02-09T14:00:22.395Z,648.00
2018-02-09T14:02:15.193Z,660.00
2018-02-09T14:03:15.105Z,640.00
2018-02-09T14:05:07.877Z,632.00
2018-02-09T14:06:07.819Z,616.00
2018-02-09T14:08:00.636Z,596.00
2018-02-09T14:09:00.530Z,592.00
2018-02-09T14:10:53.300Z,588.00
2018-02-09T14:11:53.243Z,588.00
2018-02-09T14:13:46.042Z,572.00
2018-02-09T14:14:45.954Z,576.00
2018-02-09T14:16:38.724Z,588.00
2018-02-09T14:17:38.670Z,588.00
2018-02-09T14:19:31.465Z,588.00
2018-02-09T14:20:31.379Z,592.00
2018-02-09T14:22:24.146Z,572.00
2018-02-09T14:23:24.090Z,564.00
2018-02-09T14:25:16.889Z,572.00
2018-02-09T14:26:16.800Z,572.00
2018-02-09T14:28:09.569Z,556.00
2018-02-09T14:29:09.511Z,552.00
2018-02-09T14:31:02.310Z,544.00
2018-02-09T14:32:02.223Z,544.00
2018-02-09T14:33:54.995Z,520.00
2018-02-09T14:34:54.938Z,520.00
2018-02-09T14:36:47.740Z,516.00
2018-02-09T14:37:47.651Z,504.00
2018-02-09T14:39:40.419Z,496.00
2018-02-09T14:40:40.364Z,500.00
2018-02-09T14:42:33.161Z,468.00
2018-02-09T14:43:33.076Z,448.00
2018-02-09T14:45:25.842Z,432.00
2018-02-09T14:46:25.783Z,428.00
2018-02-09T14:48:18.582Z,428.00
2018-02-09T14:49:18.493Z,420.00
2018-02-09T14:51:11.264Z,408.00
2018-02-09T14:52:11.205Z,420.00
2018-02-09T14:54:04.006Z,416.00
2018-02-09T14:55:03.918Z,408.00
2018-02-09T14:56:56.687Z,412.00
2018-02-09T14:57:56.633Z,400.00
2018-02-09T14:59:49.427Z,404.00
2018-02-09T15:00:49.339Z,400.00
2018-02-09T15:02:42.112Z,392.00
2018-02-09T15:03:42.053Z,384.00
2018-02-09T15:05:34.905Z,372.00
2018-02-09T15:06:34.766Z,368.00
2018-02-09T15:08:27.538Z,356.00
2018-02-09T15:09:27.479Z,352.00
2018-02-09T15:11:20.320Z,340.00
2018-02-09T15:12:20.198Z,336.00
2018-02-09T15:14:12.968Z,328.00
2018-02-09T15:15:12.913Z,328.00
2018-02-09T15:17:05.718Z,312.00
2018-02-09T15:18:05.620Z,308.00
2018-02-09T15:19:58.391Z,292.00
2018-02-09T15:20:58.406Z,280.00
2018-02-09T15:22:51.132Z,260.00
2018-02-09T15:23:51.044Z,256.00
2018-02-09T15:25:43.814Z,252.00
2018-02-09T15:26:43.755Z,244.00
2018-02-09T15:28:36.559Z,232.00
2018-02-09T15:29:36.471Z,224.00
2018-02-09T15:31:29.239Z,212.00
2018-02-09T15:32:29.181Z,204.00
2018-02-09T15:34:22.037Z,196.00
2018-02-09T15:35:21.893Z,196.00
2018-02-09T15:37:14.661Z,188.00
2018-02-09T15:38:14.603Z,176.00
2018-02-09T15:40:07.401Z,160.00
2018-02-09T15:41:07.316Z,152.00
2018-02-09T15:43:00.082Z,148.00
2018-02-09T15:44:00.024Z,144.00
2018-02-09T15:45:52.820Z,144.00
2018-02-09T15:46:52.732Z,136.00
2018-02-09T15:48:45.501Z,128.00
2018-02-09T15:49:45.443Z,124.00
2018-02-09T15:51:38.245Z,116.00
2018-02-09T15:52:38.157Z,116.00
2018-02-09T15:54:30.923Z,108.00
2018-02-09T15:55:30.866Z,100.00
2018-02-09T15:57:23.665Z,92.00
2018-02-09T15:58:23.574Z,92.00
2018-02-09T16:00:16.345Z,88.00
2018-02-09T16:01:16.284Z,80.00
2018-02-09T16:03:09.084Z,80.00
2018-02-09T16:04:08.994Z,76.00
2018-02-09T16:06:01.766Z,68.00
2018-02-09T16:07:01.709Z,60.00
2018-02-09T16:08:54.506Z,56.00
2018-02-09T16:09:54.417Z,56.00
2018-02-09T16:11:47.187Z,52.00
2018-02-09T16:12:47.130Z,52.00
2018-02-09T16:14:39.931Z,44.00
2018-02-09T16:15:39.844Z,40.00
2018-02-09T16:17:32.611Z,40.00
2018-02-09T16:18:32.552Z,36.00
2018-02-09T16:20:25.351Z,32.00
2018-02-09T16:21:25.263Z,28.00
2018-02-09T16:23:18.032Z,24.00
2018-02-09T16:24:17.973Z,24.00
2018-02-09T16:26:10.774Z,20.00
2018-02-09T16:27:10.686Z,20.00
2018-02-09T16:29:03.458Z,20.00
2018-02-09T16:30:03.396Z,16.00
2018-02-09T16:31:56.252Z,12.00
2018-02-09T16:32:56.106Z,8.00
2018-02-09T16:34:48.874Z,144.00
2018-02-09T16:35:48.816Z,136.00
2018-02-09T16:37:41.616Z,136.00
2018-02-09T16:38:41.527Z,132.00
2018-02-09T16:40:34.298Z,132.00
2018-02-09T16:41:34.261Z,132.00
2018-02-09T16:43:27.039Z,128.00
2018-02-09T16:44:27.014Z,128.00
2018-02-09T16:46:19.721Z,128.00
2018-02-09T16:47:19.664Z,124.00
2018-02-09T16:49:12.468Z,124.00
2018-02-09T16:50:12.380Z,120.00
2018-02-09T16:52:05.151Z,124.00
2018-02-09T16:53:05.094Z,120.00
2018-02-09T16:54:57.894Z,120.00
2018-02-09T16:55:57.807Z,120.00
2018-02-09T16:57:50.579Z,124.00
2018-02-09T16:58:50.522Z,124.00
2018-02-09T17:00:43.323Z,120.00
2018-02-09T17:01:43.237Z,120.00
2018-02-09T17:03:36.006Z,120.00
2018-02-09T17:04:35.947Z,120.00
2018-02-09T17:06:28.749Z,120.00
2018-02-09T17:07:28.661Z,116.00
2018-02-09T17:09:21.432Z,116.00
2018-02-09T17:10:21.377Z,116.00
2018-02-09T17:12:14.184Z,116.00
2018-02-09T17:13:14.095Z,120.00
2018-02-09T17:15:06.869Z,120.00
2018-02-09T17:16:06.809Z,120.00
2018-02-09T17:18:00.616Z,120.00
2018-02-09T17:19:00.530Z,120.00
2018-02-09T17:20:53.302Z,120.00
2018-02-09T17:21:53.243Z,116.00
2018-02-09T17:23:46.049Z,116.00
2018-02-09T17:24:45.960Z,116.00
2018-02-09T17:26:38.736Z,116.00
2018-02-09T17:27:38.682Z,116.00
2018-02-09T17:29:31.483Z,116.00
2018-02-09T17:30:31.395Z,116.00
2018-02-09T17:32:24.171Z,116.00
2018-02-09T17:33:24.113Z,116.00
2018-02-09T17:35:16.919Z,116.00
2018-02-09T17:36:16.832Z,116.00
2018-02-09T17:38:09.605Z,116.00
2018-02-09T17:39:09.548Z,116.00
2018-02-09T17:41:02.353Z,116.00
2018-02-09T17:42:02.267Z,116.00
2018-02-09T17:43:55.042Z,116.00
2018-02-09T17:44:54.989Z,116.00
2018-02-09T17:46:47.797Z,116.00
2018-02-09T17:47:47.711Z,116.00
2018-02-09T17:49:40.485Z,116.00
2018-02-09T17:50:40.430Z,116.00
2018-02-09T17:52:33.235Z,116.00
2018-02-09T17:53:33.150Z,116.00
2018-02-09T17:55:25.933Z,116.00
2018-02-09T17:56:25.870Z,116.00
2018-02-09T17:58:18.676Z,112.00
2018-02-09T17:59:18.590Z,112.00
2018-02-09T18:01:11.365Z,116.00
2018-02-09T18:02:11.312Z,116.00
2018-02-09T18:04:04.118Z,116.00
2018-02-09T18:05:04.069Z,116.00
2018-02-09T18:06:56.812Z,112.00
2018-02-09T18:07:56.755Z,116.00
2018-02-09T18:09:49.564Z,116.00
2018-02-09T18:10:49.479Z,116.00
2018-02-09T18:12:42.254Z,116.00
2018-02-09T18:13:42.199Z,116.00
2018-02-09T18:15:35.006Z,0.00
2018-02-09T18:16:34.920Z,0.00
2018-02-09T18:18:27.699Z,0.00
2018-02-09T18:19:27.647Z,0.00
2018-02-09T18:21:20.458Z,0.00
2018-02-09T18:22:20.368Z,0.00
2018-02-09T18:24:13.145Z,0.00
2018-02-09T18:25:13.090Z,0.00
2018-02-09T18:27:05.926Z,0.00