createdAt,value
2023-04-19T00:00:10.344Z,101575.63
2023-04-19T00:02:37.251Z,101564.56
2023-04-19T00:05:05.136Z,101560.78
2023-04-19T00:07:33.083Z,101553.75
2023-04-19T00:09:59.737Z,101549.16
2023-04-19T00:12:27.833Z,101543.00
2023-04-19T00:14:55.709Z,101550.25
2023-04-19T00:17:23.005Z,101549.44
2023-04-19T00:19:50.997Z,101553.34
2023-04-19T00:22:17.618Z,101550.00
2023-04-19T00:24:44.269Z,101550.28
2023-04-19T00:27:10.901Z,101558.94
2023-04-19T00:29:37.492Z,101572.31
2023-04-19T00:32:05.979Z,101555.78
2023-04-19T00:34:32.757Z,101555.19
2023-04-19T00:36:59.475Z,101553.88
2023-04-19T00:39:26.193Z,101552.28
2023-04-19T00:41:54.216Z,101551.50
2023-04-19T00:44:20.872Z,101556.28
2023-04-19T00:46:48.385Z,101542.34
2023-04-19T00:49:17.263Z,101545.72
2023-04-19T00:51:44.008Z,101549.81
2023-04-19T00:54:11.056Z,101545.72
2023-04-19T00:56:38.251Z,101548.25
2023-04-19T00:59:05.984Z,101523.06
2023-04-19T01:01:34.039Z,101520.13
2023-04-19T01:04:03.459Z,101523.53
2023-04-19T01:06:30.326Z,101523.25
2023-04-19T01:08:57.176Z,101527.69
2023-04-19T01:11:24.709Z,101527.59
2023-04-19T01:13:51.645Z,101527.94
2023-04-19T01:16:20.057Z,101533.09
2023-04-19T01:18:46.823Z,101541.41
2023-04-19T01:21:13.423Z,101549.28
2023-04-19T01:23:40.489Z,101539.66
2023-04-19T01:26:07.148Z,101540.13
2023-04-19T01:28:35.183Z,101537.81
2023-04-19T01:31:03.384Z,101541.91
2023-04-19T01:33:30.065Z,101541.25
2023-04-19T01:35:56.671Z,101539.88
2023-04-19T01:38:23.386Z,101530.44
2023-04-19T01:40:50.014Z,101538.00
2023-04-19T01:43:18.725Z,101534.03
2023-04-19T01:45:45.878Z,101524.16
2023-04-19T01:48:13.860Z,101523.53
2023-04-19T01:50:42.757Z,101519.75
2023-04-19T01:53:09.407Z,101515.16
2023-04-19T01:55:36.024Z,101519.47
2023-04-19T01:58:02.918Z,101522.28
2023-04-19T02:00:29.587Z,101511.84
2023-04-19T02:02:56.471Z,101505.41
2023-04-19T02:05:24.679Z,101516.03
2023-04-19T02:07:51.315Z,101508.00
2023-04-19T02:10:17.982Z,101506.09
2023-04-19T02:12:44.643Z,101501.97
2023-04-19T02:15:11.385Z,101495.50
2023-04-19T02:17:40.213Z,101492.50
2023-04-19T02:20:08.605Z,101492.94
2023-04-19T02:22:35.326Z,101481.16
2023-04-19T02:25:02.317Z,101481.81
2023-04-19T02:27:29.379Z,101491.41
2023-04-19T02:29:56.500Z,101499.34
2023-04-19T02:32:24.259Z,101489.75
2023-04-19T02:34:50.934Z,101496.66
2023-04-19T02:37:18.431Z,101497.41
2023-04-19T02:39:45.995Z,101501.59
2023-04-19T02:42:12.868Z,101498.28
2023-04-19T02:44:40.896Z,101506.13
2023-04-19T02:47:08.192Z,101504.59
2023-04-19T02:49:38.291Z,101501.34
2023-04-19T02:52:05.443Z,101505.81
2023-04-19T02:54:33.438Z,101504.25
2023-04-19T02:57:00.180Z,101502.22
2023-04-19T02:59:27.042Z,101500.13
2023-04-19T03:01:53.736Z,101502.22
2023-04-19T03:04:20.424Z,101493.84
2023-04-19T03:06:47.163Z,101495.09
2023-04-19T03:09:13.767Z,101485.56
2023-04-19T03:11:40.523Z,101476.13
2023-04-19T03:14:07.148Z,101464.00
2023-04-19T03:16:35.362Z,101476.75
2023-04-19T03:19:03.322Z,101458.16
2023-04-19T03:21:29.948Z,101462.31
2023-04-19T03:23:56.588Z,101463.38
2023-04-19T03:26:23.300Z,101454.91
2023-04-19T03:28:49.941Z,101452.31
2023-04-19T03:31:16.650Z,101454.16
2023-04-19T03:33:44.579Z,101443.78
2023-04-19T03:36:11.172Z,101448.94
2023-04-19T03:38:38.062Z,101443.00
2023-04-19T03:41:04.784Z,101452.91
2023-04-19T03:43:31.417Z,101466.94
2023-04-19T03:45:58.041Z,101456.25
2023-04-19T03:48:24.670Z,101459.34
2023-04-19T03:50:52.513Z,101446.75
2023-04-19T03:53:19.399Z,101454.19
2023-04-19T03:55:46.063Z,101445.13
2023-04-19T03:58:12.656Z,101444.31
2023-04-19T04:00:39.263Z,101437.94
2023-04-19T04:03:06.200Z,101448.47
2023-04-19T04:05:34.796Z,101445.97
2023-04-19T04:08:01.648Z,101457.53
2023-04-19T04:10:28.284Z,101456.72
2023-04-19T04:12:55.011Z,101464.94
2023-04-19T04:15:21.700Z,101467.84
2023-04-19T04:17:49.582Z,101459.19
2023-04-19T04:20:16.679Z,101461.66
2023-04-19T04:22:43.912Z,101457.53
2023-04-19T04:25:10.567Z,101453.41
2023-04-19T04:27:37.491Z,101449.25
2023-04-19T04:30:06.073Z,101457.09
2023-04-19T04:32:36.863Z,101447.81
2023-04-19T04:35:05.593Z,101456.66
2023-04-19T04:37:34.067Z,101459.53
2023-04-19T04:40:01.674Z,101459.13
2023-04-19T04:42:31.485Z,101459.84
2023-04-19T04:44:58.529Z,101458.03
2023-04-19T04:47:26.100Z,101473.06
2023-04-19T04:49:55.009Z,101468.00
2023-04-19T04:52:21.700Z,101478.78
2023-04-19T04:54:48.329Z,101486.75
2023-04-19T04:57:15.108Z,101491.47
2023-04-19T04:59:41.740Z,101501.81
2023-04-19T05:02:08.403Z,101493.47
2023-04-19T05:04:36.617Z,101497.09
2023-04-19T05:07:04.347Z,101508.75
2023-04-19T05:09:31.100Z,101500.41
2023-04-19T05:11:57.952Z,101496.16
2023-04-19T05:14:24.595Z,101480.72
2023-04-19T05:16:51.307Z,101494.50
2023-04-19T05:19:19.326Z,101486.19
2023-04-19T05:21:46.350Z,101483.38
2023-04-19T05:24:14.659Z,101473.44
2023-04-19T05:26:41.364Z,101466.63
2023-04-19T05:29:09.348Z,101477.84
2023-04-19T05:31:36.151Z,101462.97
2023-04-19T05:34:04.217Z,101469.53
2023-04-19T05:36:30.825Z,101470.56
2023-04-19T05:38:57.413Z,101478.38
2023-04-19T05:41:24.104Z,101482.16
2023-04-19T05:43:50.997Z,101492.00
2023-04-19T05:46:17.697Z,101503.91
2023-04-19T05:48:44.337Z,101497.56
2023-04-19T05:51:12.596Z,101516.72
2023-04-19T05:53:39.238Z,101522.53
2023-04-19T05:56:07.191Z,101521.38
2023-04-19T05:58:35.203Z,101527.31
2023-04-19T06:01:02.896Z,101523.28
2023-04-19T06:03:31.917Z,101535.25
2023-04-19T06:05:59.704Z,101540.69
2023-04-19T06:08:26.396Z,101533.00
2023-04-19T06:10:57.006Z,101545.38
2023-04-19T06:13:28.723Z,101540.75
2023-04-19T06:15:55.427Z,101541.56
2023-04-19T06:18:22.079Z,101542.66
2023-04-19T06:20:48.716Z,101562.94
2023-04-19T06:23:15.668Z,101556.50
2023-04-19T06:25:43.732Z,101567.91
2023-04-19T06:28:10.954Z,101573.59
2023-04-19T06:30:37.594Z,101575.88
2023-04-19T06:33:05.311Z,101598.09
2023-04-19T06:35:33.572Z,101602.00
2023-04-19T06:38:00.170Z,101611.66
2023-04-19T06:40:29.051Z,101612.22
2023-04-19T06:42:56.202Z,101606.47
2023-04-19T06:45:22.865Z,101614.31
2023-04-19T06:47:49.564Z,101616.03
2023-04-19T06:50:18.067Z,101608.09
2023-04-19T06:52:45.411Z,101604.25
2023-04-19T06:55:12.599Z,101598.66
2023-04-19T06:57:40.528Z,101603.72
2023-04-19T07:00:07.975Z,101603.59
2023-04-19T07:02:34.784Z,101600.41
2023-04-19T07:05:01.505Z,101587.69
2023-04-19T07:07:28.180Z,101597.13
2023-04-19T07:09:54.771Z,101586.38
2023-04-19T07:12:21.640Z,101584.75
2023-04-19T07:14:49.622Z,101586.22
2023-04-19T07:17:18.216Z,101578.41
2023-04-19T07:19:48.795Z,101584.41
2023-04-19T07:22:17.281Z,101576.50
2023-04-19T07:24:44.661Z,101577.16
2023-04-19T07:27:12.153Z,101582.91
2023-04-19T07:29:39.005Z,101573.44
2023-04-19T07:32:05.961Z,101575.13
2023-04-19T07:34:32.584Z,101581.16
2023-04-19T07:36:59.277Z,101578.09
2023-04-19T07:39:25.928Z,101577.13
2023-04-19T07:41:52.586Z,101572.69
2023-04-19T07:44:19.570Z,101565.56
2023-04-19T07:46:46.442Z,101564.13
2023-04-19T07:49:14.677Z,101562.97
2023-04-19T07:51:41.654Z,101570.19
2023-04-19T07:54:08.325Z,101558.53
2023-04-19T07:56:35.167Z,101557.56
2023-04-19T07:59:08.522Z,101550.81
2023-04-19T08:01:36.101Z,101549.88
2023-04-19T08:04:03.264Z,101553.00
2023-04-19T08:06:30.940Z,101548.63
2023-04-19T08:08:57.621Z,101549.50
2023-04-19T08:11:25.233Z,101547.28
2023-04-19T08:14:04.745Z,101547.38
2023-04-19T08:19:08.133Z,101544.50
2023-04-19T08:21:41.240Z,101541.56
2023-04-19T08:24:10.077Z,101543.38
2023-04-19T08:26:36.766Z,101534.94
2023-04-19T08:29:04.697Z,101536.22
2023-04-19T08:31:31.622Z,101535.31
2023-04-19T08:34:00.224Z,101538.59
2023-04-19T08:36:39.096Z,101539.03
2023-04-19T08:39:20.858Z,101538.81
2023-04-19T08:42:06.647Z,101531.63
2023-04-19T08:44:48.909Z,101528.53
2023-04-19T08:47:31.230Z,101529.09
2023-04-19T08:50:17.538Z,101531.06
2023-04-19T08:53:00.636Z,101537.84
2023-04-19T08:55:31.497Z,101534.41
2023-04-19T08:57:58.804Z,101535.41
2023-04-19T09:00:25.771Z,101541.72
2023-04-19T09:02:55.946Z,101526.25
2023-04-19T09:05:22.875Z,101527.88
2023-04-19T09:07:49.864Z,101522.50
2023-04-19T09:10:21.221Z,101517.59
2023-04-19T09:13:05.164Z,101513.56
2023-04-19T09:15:40.237Z,101502.44
2023-04-19T09:18:10.237Z,101502.41
2023-04-19T09:20:44.567Z,101498.59
2023-04-19T09:23:13.571Z,101505.69
2023-04-19T09:26:05.817Z,101494.00
2023-04-19T09:28:28.980Z,101485.81
2023-04-19T09:31:06.721Z,101494.50
2023-04-19T09:33:41.758Z,101487.72
2023-04-19T09:36:08.847Z,101490.47
2023-04-19T09:38:50.444Z,101485.81
2023-04-19T09:41:19.882Z,101494.56
2023-04-19T09:44:05.506Z,101481.72
2023-04-19T09:46:37.674Z,101486.09
2023-04-19T09:49:37.672Z,101479.53
2023-04-19T09:52:15.715Z,101478.44
2023-04-19T09:54:42.563Z,101473.25
2023-04-19T09:57:09.345Z,101480.63
2023-04-19T09:59:36.080Z,101473.00
2023-04-19T10:02:05.099Z,101470.81
2023-04-19T10:04:44.164Z,101469.72
2023-04-19T10:07:30.082Z,101463.13
2023-04-19T10:10:11.793Z,101458.75
2023-04-19T10:15:23.506Z,101457.16
2023-04-19T10:17:52.200Z,101450.03
2023-04-19T10:20:36.921Z,101447.84
2023-04-19T10:23:08.036Z,101447.28
2023-04-19T10:25:37.523Z,101436.78
2023-04-19T10:28:04.416Z,101432.13
2023-04-19T10:30:31.170Z,101433.59
2023-04-19T10:32:59.436Z,101434.59
2023-04-19T10:35:38.808Z,101423.16
2023-04-19T10:38:13.198Z,101419.31
2023-04-19T10:40:57.786Z,101413.81
2023-04-19T10:43:25.466Z,101421.41
2023-04-19T10:45:53.173Z,101409.78
2023-04-19T10:48:54.760Z,101420.34
2023-04-19T10:51:44.288Z,101411.56
2023-04-19T10:54:31.578Z,101410.66
2023-04-19T10:57:11.566Z,101408.91
2023-04-19T10:59:40.551Z,101395.59
2023-04-19T11:02:22.661Z,101397.44
2023-04-19T11:04:49.496Z,101405.84
2023-04-19T11:07:18.331Z,101394.91
2023-04-19T11:09:46.264Z,101397.31
2023-04-19T11:12:14.006Z,101395.81
2023-04-19T11:14:42.767Z,101395.06
2023-04-19T11:17:27.264Z,101389.59
2023-04-19T11:19:54.058Z,101391.19
2023-04-19T11:22:47.277Z,101389.50
2023-04-19T11:25:23.370Z,101382.63
2023-04-19T11:27:53.002Z,101380.38
2023-04-19T11:30:23.680Z,101380.78
2023-04-19T11:32:53.948Z,101376.31
2023-04-19T11:35:22.896Z,101386.16
2023-04-19T11:37:50.366Z,101374.38
2023-04-19T11:40:18.823Z,101369.63
2023-04-19T11:42:45.941Z,101355.56
2023-04-19T11:47:53.079Z,101358.53
2023-04-19T11:50:36.685Z,101342.72
2023-04-19T11:53:15.730Z,101344.31
2023-04-19T11:55:45.218Z,101348.25
2023-04-19T11:58:25.871Z,101342.97
2023-04-19T12:00:53.981Z,101348.72
2023-04-19T12:03:26.455Z,101343.72
2023-04-19T12:05:58.312Z,101343.72
2023-04-19T12:08:32.347Z,101347.13
2023-04-19T12:10:59.999Z,101324.09
2023-04-19T12:13:26.982Z,101332.03
2023-04-19T12:15:53.896Z,101326.84
2023-04-19T12:18:20.791Z,101325.31
2023-04-19T12:20:49.427Z,101325.16
2023-04-19T12:23:17.129Z,101318.72
2023-04-19T12:25:47.867Z,101309.56
2023-04-19T12:28:16.065Z,101306.84
2023-04-19T12:30:42.980Z,101303.63
2023-04-19T12:33:09.879Z,101299.16
2023-04-19T12:35:37.438Z,101312.13
2023-04-19T12:38:05.454Z,101310.28
2023-04-19T12:40:32.321Z,101299.50
2023-04-19T12:42:58.980Z,101294.97
2023-04-19T12:45:25.798Z,101293.97
2023-04-19T12:47:52.788Z,101287.44
2023-04-19T12:50:22.187Z,101284.03
2023-04-19T12:52:48.871Z,101284.34
2023-04-19T12:55:16.078Z,101275.03
2023-04-19T12:57:44.126Z,101272.31
2023-04-19T13:00:12.495Z,101262.78
2023-04-19T13:02:39.611Z,101255.97
2023-04-19T13:05:07.296Z,101258.25
2023-04-19T13:07:33.979Z,101253.97
2023-04-19T13:10:00.771Z,101256.75
2023-04-19T13:12:28.341Z,101250.41
2023-04-19T13:14:55.025Z,101252.97
2023-04-19T13:17:22.213Z,101241.19
2023-04-19T13:19:48.960Z,101239.34
2023-04-19T13:22:15.900Z,101239.13
2023-04-19T13:24:42.558Z,101226.38
2023-04-19T13:27:09.515Z,101228.59
2023-04-19T13:29:36.681Z,101217.63
2023-04-19T13:32:03.663Z,101215.56
2023-04-19T13:34:31.066Z,101209.72
2023-04-19T13:36:58.419Z,101210.59
2023-04-19T13:39:25.494Z,101205.22
2023-04-19T13:41:52.128Z,101204.94
2023-04-19T13:44:19.056Z,101187.13
2023-04-19T13:46:46.187Z,101189.16
2023-04-19T13:49:12.813Z,101192.09
2023-04-19T13:51:49.449Z,101186.72
2023-04-19T13:54:18.867Z,101179.34
2023-04-19T13:56:46.086Z,101169.63
2023-04-19T13:59:12.765Z,101186.66
2023-04-19T14:01:39.746Z,101181.56
2023-04-19T14:04:08.147Z,101182.03
2023-04-19T14:06:35.080Z,101183.66
2023-04-19T14:09:01.767Z,101190.88
2023-04-19T14:11:28.606Z,101188.16
2023-04-19T14:13:56.157Z,101177.69
2023-04-19T14:16:25.372Z,101167.47
2023-04-19T14:18:52.600Z,101173.69
2023-04-19T14:21:19.513Z,101170.06
2023-04-19T14:23:46.153Z,101168.56
2023-04-19T14:26:13.096Z,101173.38
2023-04-19T14:28:39.694Z,101169.94
2023-04-19T14:31:07.841Z,101160.31
2023-04-19T14:33:34.701Z,101155.56
2023-04-19T14:36:02.459Z,101161.38
2023-04-19T14:38:30.276Z,101156.81
2023-04-19T14:40:57.000Z,101156.06
2023-04-19T14:43:23.656Z,101160.00
2023-04-19T14:45:51.630Z,101153.53
2023-04-19T14:48:21.435Z,101143.03
2023-04-19T14:50:49.642Z,101133.50
2023-04-19T14:53:17.976Z,101136.59
2023-04-19T14:55:44.559Z,101137.53
2023-04-19T14:58:11.175Z,101123.75
2023-04-19T15:00:37.887Z,101132.34
2023-04-19T15:03:05.073Z,101126.63
2023-04-19T15:05:35.674Z,101120.72
2023-04-19T15:08:02.435Z,101116.66
2023-04-19T15:10:30.652Z,101120.56
2023-04-19T15:12:58.072Z,101115.00
2023-04-19T15:15:24.756Z,101113.50
2023-04-19T15:17:51.579Z,101109.13
2023-04-19T15:20:18.363Z,101101.38
2023-04-19T15:22:45.036Z,101102.91
2023-04-19T15:25:11.984Z,101100.94
2023-04-19T15:27:38.688Z,101096.00
2023-04-19T15:30:06.285Z,101100.13
2023-04-19T15:32:34.547Z,101092.47
2023-04-19T15:35:01.233Z,101100.13
2023-04-19T15:37:27.844Z,101093.78
2023-04-19T15:39:55.902Z,101095.25
2023-04-19T15:42:22.616Z,101085.22
2023-04-19T15:44:49.284Z,101087.53
2023-04-19T15:47:16.183Z,101097.31
2023-04-19T15:49:42.894Z,101098.47
2023-04-19T15:52:09.532Z,101093.63
2023-04-19T15:54:37.739Z,101097.81
2023-04-19T15:57:05.576Z,101093.94
2023-04-19T15:59:32.159Z,101099.16
2023-04-19T16:01:58.978Z,101100.44
2023-04-19T16:04:25.943Z,101088.06
2023-04-19T16:06:52.709Z,101083.31
2023-04-19T16:09:19.530Z,101076.50
2023-04-19T16:11:46.206Z,101071.16
2023-04-19T16:14:14.221Z,101062.09
2023-04-19T16:16:41.408Z,101066.63
2023-04-19T16:19:08.064Z,101070.69
2023-04-19T16:21:34.790Z,101072.38
2023-04-19T16:24:01.389Z,101061.16
2023-04-19T16:26:28.028Z,101059.22
2023-04-19T16:28:55.910Z,101066.72
2023-04-19T16:31:24.150Z,101072.75
2023-04-19T16:33:52.347Z,101074.34
2023-04-19T16:36:20.307Z,101067.72
2023-04-19T16:38:46.914Z,101077.09
2023-04-19T16:41:14.907Z,101085.22
2023-04-19T16:43:41.504Z,101077.59
2023-04-19T16:46:08.277Z,101090.53
2023-04-19T16:48:35.056Z,101089.34
2023-04-19T16:51:02.066Z,101087.72
2023-04-19T16:53:29.201Z,101092.06
2023-04-19T16:55:56.625Z,101092.50
2023-04-19T16:58:23.505Z,101085.06
2023-04-19T17:00:50.107Z,101090.19
2023-04-19T17:03:16.963Z,101094.88
2023-04-19T17:05:43.707Z,101100.03
2023-04-19T17:08:11.133Z,101101.66
2023-04-19T17:10:38.013Z,101106.38
2023-04-19T17:13:04.696Z,101114.75
2023-04-19T17:15:31.625Z,101126.50
2023-04-19T17:17:58.401Z,101126.84
2023-04-19T17:20:25.025Z,101123.25
2023-04-19T17:22:51.669Z,101121.84
2023-04-19T17:25:19.156Z,101127.50
2023-04-19T17:27:47.175Z,101125.97
2023-04-19T17:30:15.590Z,101124.38
2023-04-19T17:32:42.242Z,101132.59
2023-04-19T17:35:10.543Z,101135.47
2023-04-19T17:37:37.332Z,101138.47
2023-04-19T17:40:04.519Z,101138.53
2023-04-19T17:42:31.778Z,101131.91
2023-04-19T17:45:00.321Z,101136.72
2023-04-19T17:47:27.667Z,101142.72
2023-04-19T17:50:09.353Z,101147.03
2023-04-19T17:52:36.030Z,101153.72
2023-04-19T17:55:05.952Z,101144.13
2023-04-19T17:57:34.017Z,101151.41
2023-04-19T18:00:04.087Z,101167.41
2023-04-19T18:02:30.923Z,101166.44
2023-04-19T18:04:57.703Z,101162.75
2023-04-19T18:07:24.357Z,101168.38
2023-04-19T18:09:51.001Z,101170.72
2023-04-19T18:12:17.659Z,101181.00
2023-04-19T18:14:44.383Z,101171.06
2023-04-19T18:17:11.072Z,101178.03
2023-04-19T18:19:37.717Z,101192.00
2023-04-19T18:22:04.397Z,101187.19
2023-04-19T18:24:33.922Z,101188.38
2023-04-19T18:27:01.844Z,101195.00
2023-04-19T18:29:29.835Z,101203.75
2023-04-19T18:31:56.577Z,101198.88
2023-04-19T18:34:24.462Z,101196.19
2023-04-19T18:36:58.084Z,101204.94
2023-04-19T18:39:26.097Z,101206.06
2023-04-19T18:41:52.978Z,101212.06
2023-04-19T18:44:44.280Z,101215.88
2023-04-19T18:47:06.478Z,101213.91
2023-04-19T18:49:33.172Z,101215.50
2023-04-19T18:52:00.567Z,101226.72
2023-04-19T18:54:28.369Z,101235.34
2023-04-19T18:59:24.922Z,101236.97
2023-04-19T19:01:52.540Z,101238.94
2023-04-19T19:04:33.928Z,101232.34
2023-04-19T19:07:27.304Z,101234.09
2023-04-19T19:09:57.145Z,101238.06
2023-04-19T19:12:24.033Z,101236.41
2023-04-19T19:14:50.860Z,101239.56
2023-04-19T19:17:17.560Z,101244.50
2023-04-19T19:19:44.281Z,101240.50
2023-04-19T19:22:24.979Z,101237.13
2023-04-19T19:24:54.823Z,101242.78
2023-04-19T19:27:22.836Z,101247.09
2023-04-19T19:29:49.439Z,101245.56
2023-04-19T19:32:16.330Z,101247.41
2023-04-19T19:34:54.858Z,101242.28
2023-04-19T19:37:26.986Z,101249.50
2023-04-19T19:39:56.432Z,101241.06
2023-04-19T19:42:24.017Z,101242.94
2023-04-19T19:44:55.405Z,101240.81
2023-04-19T19:47:23.862Z,101241.69
2023-04-19T19:50:31.552Z,101238.09
2023-04-19T19:52:38.138Z,101235.63
2023-04-19T19:55:05.209Z,101238.47
2023-04-19T19:58:16.420Z,101232.81
2023-04-19T20:00:40.021Z,101232.63
2023-04-19T20:03:06.701Z,101233.22
2023-04-19T20:05:33.941Z,101228.41
2023-04-19T20:08:09.776Z,101225.06
2023-04-19T20:10:37.761Z,101233.28
2023-04-19T20:13:08.075Z,101227.94
2023-04-19T20:15:36.542Z,101229.50
2023-04-19T20:18:05.431Z,101230.34
2023-04-19T20:20:32.252Z,101226.59
2023-04-19T20:22:58.916Z,101227.53
2023-04-19T20:25:25.729Z,101218.63
2023-04-19T20:27:52.476Z,101219.94
2023-04-19T20:30:19.175Z,101209.06
2023-04-19T20:32:46.091Z,101201.66
2023-04-19T20:35:12.852Z,101209.44
2023-04-19T20:37:40.023Z,101203.09
2023-04-19T20:40:10.981Z,101202.03
2023-04-19T20:42:37.800Z,101196.69
2023-04-19T20:45:06.960Z,101204.53
2023-04-19T20:47:33.858Z,101206.00
2023-04-19T20:50:00.559Z,101203.34
2023-04-19T20:52:27.231Z,101200.25
2023-04-19T20:54:55.601Z,101189.25
2023-04-19T20:57:22.395Z,101187.22
2023-04-19T20:59:49.162Z,101192.69
2023-04-19T21:02:16.158Z,101187.78
2023-04-19T21:04:43.203Z,101191.69
2023-04-19T21:07:11.289Z,101197.00
2023-04-19T21:09:39.388Z,101184.78
2023-04-19T21:12:06.049Z,101189.94
2023-04-19T21:14:34.969Z,101183.63
2023-04-19T21:17:02.177Z,101171.84
2023-04-19T21:19:29.283Z,101183.53
2023-04-19T21:21:56.286Z,101176.84
2023-04-19T21:24:22.964Z,101176.97
2023-04-19T21:26:49.594Z,101182.22
2023-04-19T21:29:17.752Z,101167.78
2023-04-19T21:31:44.550Z,101179.97
2023-04-19T21:34:12.545Z,101173.91
2023-04-19T21:36:39.163Z,101162.84
2023-04-19T21:39:07.356Z,101162.66
2023-04-19T21:41:35.304Z,101166.38
2023-04-19T21:44:01.893Z,101160.22
2023-04-19T21:46:29.822Z,101165.72
2023-04-19T21:48:56.553Z,101157.66
2023-04-19T21:51:23.711Z,101152.28
2023-04-19T21:53:50.493Z,101157.19
2023-04-19T21:56:17.235Z,101151.69
2023-04-19T21:58:43.848Z,101150.66
2023-04-19T22:01:10.887Z,101158.50
2023-04-19T22:03:38.076Z,101146.19
2023-04-19T22:06:05.021Z,101146.13
2023-04-19T22:08:32.965Z,101149.00
2023-04-19T22:11:01.530Z,101135.00
2023-04-19T22:13:28.452Z,101139.47
2023-04-19T22:15:58.440Z,101140.34
2023-04-19T22:18:25.067Z,101133.03
2023-04-19T22:20:53.284Z,101131.34
2023-04-19T22:23:19.904Z,101136.34
2023-04-19T22:25:46.582Z,101120.97
2023-04-19T22:28:13.215Z,101114.59
2023-04-19T22:30:39.832Z,101120.91
2023-04-19T22:33:07.963Z,101109.38
2023-04-19T22:35:34.589Z,101109.59
2023-04-19T22:38:01.279Z,101110.75
2023-04-19T22:40:28.036Z,101113.75
2023-04-19T22:42:54.655Z,101105.97
2023-04-19T22:45:21.316Z,101099.50
2023-04-19T22:47:48.089Z,101106.13
2023-04-19T22:50:15.124Z,101090.94
2023-04-19T22:52:43.940Z,101085.31
2023-04-19T22:55:11.129Z,101088.63
2023-04-19T22:57:38.980Z,101098.50
2023-04-19T23:00:07.059Z,101100.97
2023-04-19T23:02:33.849Z,101099.13
2023-04-19T23:05:00.835Z,101092.75
2023-04-19T23:07:28.905Z,101090.22
2023-04-19T23:09:55.858Z,101097.94
2023-04-19T23:12:22.956Z,101087.03
2023-04-19T23:14:52.046Z,101096.66
2023-04-19T23:17:19.951Z,101093.19
2023-04-19T23:19:48.003Z,101080.44
2023-04-19T23:22:14.796Z,101089.50
2023-04-19T23:24:41.499Z,101097.31
2023-04-19T23:27:08.375Z,101088.63
2023-04-19T23:29:35.030Z,101108.84
2023-04-19T23:32:03.429Z,101094.91
2023-04-19T23:34:30.065Z,101077.63
2023-04-19T23:36:58.212Z,101079.66
2023-04-19T23:39:25.001Z,101088.31
2023-04-19T23:41:52.905Z,101079.66
2023-04-19T23:44:19.497Z,101085.44
2023-04-19T23:46:47.378Z,101079.88
2023-04-19T23:49:14.066Z,101062.81
2023-04-19T23:51:41.207Z,101065.66
2023-04-19T23:54:08.308Z,101060.75
2023-04-19T23:56:34.917Z,101060.72
2023-04-19T23:59:01.563Z,101067.34
