createdAt,value
2023-07-31T00:01:12.798Z,6.45
2023-07-31T00:03:55.187Z,7.00
2023-07-31T00:06:29.226Z,6.78
2023-07-31T00:09:17.488Z,7.53
2023-07-31T00:11:56.059Z,8.00
2023-07-31T00:14:42.858Z,6.40
2023-07-31T00:17:16.739Z,7.00
2023-07-31T00:20:19.813Z,6.55
2023-07-31T00:22:59.824Z,6.43
2023-07-31T00:25:41.469Z,6.20
2023-07-31T00:31:07.379Z,5.45
2023-07-31T00:34:06.391Z,5.53
2023-07-31T00:36:47.522Z,6.05
2023-07-31T00:42:31.599Z,5.88
2023-07-31T00:45:14.617Z,5.75
2023-07-31T00:48:00.420Z,6.65
2023-07-31T00:53:27.070Z,6.47
2023-07-31T00:56:02.166Z,5.20
2023-07-31T00:58:39.434Z,5.70
2023-07-31T01:01:10.627Z,5.75
2023-07-31T01:03:40.249Z,5.70
2023-07-31T01:06:45.368Z,5.88
2023-07-31T01:09:56.674Z,5.50
2023-07-31T01:12:35.931Z,5.60
2023-07-31T01:15:15.472Z,6.10
2023-07-31T01:17:46.902Z,5.60
2023-07-31T01:20:28.996Z,5.47
2023-07-31T01:23:32.585Z,6.10
2023-07-31T01:26:41.652Z,5.65
2023-07-31T01:29:22.247Z,4.97
2023-07-31T01:32:05.741Z,5.20
2023-07-31T01:34:37.182Z,5.70
2023-07-31T01:37:05.882Z,5.47
2023-07-31T01:39:35.669Z,5.30
2023-07-31T01:42:05.009Z,4.97
2023-07-31T01:44:34.281Z,5.40
2023-07-31T01:47:01.465Z,5.03
2023-07-31T01:49:28.355Z,4.85
2023-07-31T01:51:55.322Z,5.07
2023-07-31T01:54:22.371Z,5.47
2023-07-31T01:56:49.170Z,5.05
2023-07-31T01:59:18.702Z,5.35
2023-07-31T02:01:45.391Z,5.03
2023-07-31T02:04:15.497Z,5.85
2023-07-31T02:06:42.541Z,5.45
2023-07-31T02:09:11.038Z,5.72
2023-07-31T02:11:42.109Z,5.85
2023-07-31T02:14:27.592Z,5.35
2023-07-31T02:17:11.165Z,4.95
2023-07-31T02:19:54.578Z,5.28
2023-07-31T02:22:34.660Z,5.78
2023-07-31T02:25:05.711Z,5.63
2023-07-31T02:27:37.639Z,5.13
2023-07-31T02:30:15.575Z,5.20
2023-07-31T02:32:42.658Z,4.97
2023-07-31T02:35:09.983Z,5.32
2023-07-31T02:37:57.214Z,5.75
2023-07-31T02:40:29.793Z,6.28
2023-07-31T02:43:00.584Z,4.95
2023-07-31T02:45:35.351Z,6.18
2023-07-31T02:48:02.102Z,5.28
2023-07-31T02:50:29.979Z,5.70
2023-07-31T02:52:57.318Z,5.40
2023-07-31T02:55:29.862Z,5.68
2023-07-31T02:57:57.221Z,5.85
2023-07-31T03:00:24.272Z,5.50
2023-07-31T03:03:02.235Z,5.32
2023-07-31T03:05:45.308Z,5.45
2023-07-31T03:08:22.219Z,5.28
2023-07-31T03:10:54.231Z,5.95
2023-07-31T03:13:28.429Z,5.78
2023-07-31T03:16:15.099Z,4.68
2023-07-31T03:18:46.270Z,5.30
2023-07-31T03:21:52.546Z,5.32
2023-07-31T03:24:36.583Z,5.55
2023-07-31T03:27:09.318Z,4.97
2023-07-31T03:29:36.235Z,6.22
2023-07-31T03:32:03.653Z,5.28
2023-07-31T03:34:30.895Z,5.88
2023-07-31T03:37:01.794Z,5.18
2023-07-31T03:39:49.283Z,5.03
2023-07-31T03:42:23.769Z,5.70
2023-07-31T03:44:59.959Z,4.80
2023-07-31T03:47:32.230Z,5.40
2023-07-31T03:50:19.325Z,5.18
2023-07-31T03:52:56.406Z,5.75
2023-07-31T03:55:34.551Z,4.38
2023-07-31T03:58:07.087Z,4.47
2023-07-31T04:00:44.503Z,5.35
2023-07-31T04:03:20.029Z,4.65
2023-07-31T04:05:53.156Z,5.35
2023-07-31T04:08:35.942Z,5.28
2023-07-31T04:11:07.324Z,5.88
2023-07-31T04:19:44.736Z,5.22
2023-07-31T04:22:28.786Z,4.47
2023-07-31T04:25:12.089Z,5.60
2023-07-31T04:27:39.152Z,5.50
2023-07-31T04:33:02.632Z,5.13
2023-07-31T04:35:32.708Z,4.93
2023-07-31T04:37:59.594Z,5.10
2023-07-31T04:40:26.880Z,4.72
2023-07-31T04:42:54.949Z,4.35
2023-07-31T04:45:24.170Z,4.72
2023-07-31T04:47:53.803Z,4.80
2023-07-31T04:50:20.843Z,4.22
2023-07-31T04:52:49.885Z,4.30
2023-07-31T04:55:19.032Z,4.72
2023-07-31T04:57:47.740Z,5.22
2023-07-31T05:00:14.746Z,4.85
2023-07-31T05:02:41.955Z,4.80
2023-07-31T05:05:09.763Z,4.60
2023-07-31T05:07:36.530Z,4.57
2023-07-31T05:10:03.684Z,4.63
2023-07-31T05:12:33.822Z,4.57
2023-07-31T05:15:01.291Z,4.22
2023-07-31T05:17:29.915Z,4.45
2023-07-31T05:19:59.886Z,5.03
2023-07-31T05:22:41.358Z,4.07
2023-07-31T05:25:26.636Z,4.68
2023-07-31T05:28:12.487Z,4.47
2023-07-31T05:30:47.526Z,4.72
2023-07-31T05:33:17.643Z,4.63
2023-07-31T05:35:49.819Z,4.60
2023-07-31T05:38:25.103Z,4.25
2023-07-31T05:43:49.679Z,4.38
2023-07-31T05:47:06.600Z,3.97
2023-07-31T05:52:25.985Z,3.70
2023-07-31T05:54:59.206Z,4.25
2023-07-31T05:57:37.189Z,3.95
2023-07-31T06:03:40.107Z,4.38
2023-07-31T06:06:28.217Z,3.88
2023-07-31T06:09:30.991Z,3.50
2023-07-31T06:12:00.387Z,4.10
2023-07-31T06:30:15.226Z,2.88
2023-07-31T06:33:21.879Z,2.30
2023-07-31T06:35:57.410Z,2.40
2023-07-31T06:38:31.769Z,2.40
2023-07-31T06:41:04.436Z,2.55
2023-07-31T06:43:34.272Z,1.98
2023-07-31T06:46:07.042Z,1.90
2023-07-31T06:48:38.021Z,2.00
2023-07-31T06:51:07.207Z,1.88
2023-07-31T06:54:47.470Z,1.63
2023-07-31T06:57:29.173Z,1.42
2023-07-31T06:59:55.984Z,1.60
2023-07-31T07:02:35.761Z,1.67
2023-07-31T07:08:57.259Z,1.45
2023-07-31T07:11:24.289Z,1.48
2023-07-31T07:13:53.581Z,1.70
2023-07-31T07:16:20.495Z,1.50
2023-07-31T07:20:17.330Z,2.35
2023-07-31T07:22:47.018Z,1.80
2023-07-31T07:25:13.861Z,2.03
2023-07-31T07:27:49.963Z,2.08
2023-07-31T07:30:17.136Z,2.13
2023-07-31T07:32:57.447Z,1.83
2023-07-31T07:35:27.805Z,2.03
2023-07-31T07:37:54.973Z,2.13
2023-07-31T07:40:22.516Z,2.55
2023-07-31T07:42:53.760Z,2.30
2023-07-31T07:45:20.748Z,2.15
2023-07-31T07:47:47.760Z,2.40
2023-07-31T07:50:14.770Z,2.38
2023-07-31T07:52:41.973Z,2.50
2023-07-31T07:55:09.378Z,2.70
2023-07-31T07:57:36.105Z,2.80
2023-07-31T08:00:03.605Z,2.70
2023-07-31T08:02:30.714Z,2.95
2023-07-31T08:04:57.820Z,3.17
2023-07-31T08:07:24.826Z,3.20
2023-07-31T08:09:51.713Z,3.05
2023-07-31T08:12:18.867Z,3.88
2023-07-31T08:14:46.189Z,3.83
2023-07-31T08:17:13.039Z,3.30
2023-07-31T08:19:51.136Z,4.03
2023-07-31T08:22:18.104Z,3.08
2023-07-31T08:24:45.032Z,3.20
2023-07-31T08:27:13.918Z,3.00
2023-07-31T08:29:43.155Z,3.03
2023-07-31T08:32:11.273Z,2.75
2023-07-31T08:34:40.295Z,3.10
2023-07-31T08:37:09.272Z,3.05
2023-07-31T08:39:40.877Z,2.78
2023-07-31T08:42:10.720Z,2.88
2023-07-31T08:44:38.617Z,3.03
2023-07-31T08:47:08.804Z,2.38
2023-07-31T08:49:36.173Z,2.78
2023-07-31T08:52:02.930Z,3.00
2023-07-31T08:54:34.183Z,2.97
2023-07-31T08:57:01.676Z,3.40
2023-07-31T08:59:34.557Z,3.17
2023-07-31T09:02:07.427Z,2.90
2023-07-31T09:04:37.326Z,3.70
2023-07-31T09:07:05.615Z,3.10
2023-07-31T09:09:36.462Z,4.15
2023-07-31T09:16:37.349Z,3.70
2023-07-31T09:20:29.786Z,4.07
2023-07-31T09:23:12.031Z,3.83
2023-07-31T09:27:20.431Z,4.30
2023-07-31T09:30:00.796Z,4.47
2023-07-31T09:32:39.630Z,5.10
2023-07-31T09:35:22.614Z,4.70
2023-07-31T09:38:01.316Z,4.70
2023-07-31T09:40:32.872Z,4.88
2023-07-31T09:43:06.055Z,4.15
2023-07-31T09:45:41.613Z,4.20
2023-07-31T09:48:11.441Z,4.30
2023-07-31T09:50:40.486Z,4.20
2023-07-31T09:53:13.110Z,4.30
2023-07-31T09:55:41.197Z,4.25
2023-07-31T09:58:11.769Z,4.32
2023-07-31T10:00:38.829Z,3.90
2023-07-31T10:03:07.568Z,4.25
2023-07-31T10:05:37.406Z,4.20
2023-07-31T10:08:07.502Z,3.90
2023-07-31T10:10:37.011Z,4.05
2023-07-31T10:13:08.558Z,4.30
2023-07-31T10:19:00.842Z,3.55
2023-07-31T10:21:27.726Z,3.58
2023-07-31T10:24:24.523Z,3.83
2023-07-31T10:26:53.378Z,3.67
2023-07-31T10:29:23.295Z,3.60
2023-07-31T10:31:56.425Z,3.83
2023-07-31T10:34:23.097Z,3.40
2023-07-31T10:37:09.763Z,3.47
2023-07-31T10:39:39.392Z,3.30
2023-07-31T10:42:14.014Z,3.40
2023-07-31T10:44:49.904Z,3.53
2023-07-31T10:47:18.453Z,3.50
2023-07-31T10:49:48.609Z,3.33
2023-07-31T10:52:49.919Z,3.08
2023-07-31T10:55:35.363Z,3.50
2023-07-31T11:02:00.927Z,3.38
2023-07-31T11:04:44.478Z,3.00
2023-07-31T11:07:14.634Z,3.03
2023-07-31T11:09:41.582Z,3.20
2023-07-31T11:12:09.095Z,2.90
2023-07-31T11:14:36.115Z,2.90
2023-07-31T11:17:08.139Z,2.88
2023-07-31T11:19:50.643Z,2.95
2023-07-31T11:30:19.744Z,2.70
2023-07-31T11:33:04.757Z,3.28
2023-07-31T11:35:44.691Z,2.90
2023-07-31T11:38:32.582Z,3.53
2023-07-31T11:41:06.087Z,3.50
2023-07-31T11:43:37.894Z,3.38
2023-07-31T11:46:07.216Z,3.67
2023-07-31T11:48:39.266Z,3.47
2023-07-31T11:51:12.996Z,3.58
2023-07-31T11:53:44.572Z,4.03
2023-07-31T11:56:18.048Z,3.30
2023-07-31T11:58:49.175Z,3.90
2023-07-31T12:01:19.360Z,3.80
2023-07-31T12:03:47.842Z,3.75
2023-07-31T12:06:23.520Z,3.97
2023-07-31T12:08:50.727Z,3.92
2023-07-31T12:11:19.283Z,3.10
2023-07-31T12:13:48.450Z,3.35
2023-07-31T12:16:15.626Z,3.00
2023-07-31T12:18:42.616Z,3.75
2023-07-31T12:21:12.738Z,3.10
2023-07-31T12:23:39.802Z,3.70
2023-07-31T12:26:13.758Z,2.85
2023-07-31T12:28:51.304Z,3.65
2023-07-31T12:31:20.310Z,3.20
2023-07-31T12:33:51.204Z,3.00
2023-07-31T12:36:22.849Z,3.30
2023-07-31T12:38:50.915Z,3.50
2023-07-31T12:41:18.674Z,3.50
2023-07-31T12:43:46.554Z,3.22
2023-07-31T12:46:15.165Z,3.03
2023-07-31T12:48:42.890Z,3.42
2023-07-31T12:51:11.715Z,3.70
2023-07-31T12:53:38.579Z,3.65
2023-07-31T12:56:05.977Z,3.40
2023-07-31T12:58:32.909Z,3.95
2023-07-31T13:01:03.436Z,3.60
2023-07-31T13:03:30.839Z,3.40
2023-07-31T13:05:59.804Z,3.75
2023-07-31T13:08:26.587Z,3.28
2023-07-31T13:10:53.397Z,3.53
2023-07-31T13:13:20.125Z,3.72
2023-07-31T13:15:47.157Z,3.70
2023-07-31T13:18:16.014Z,4.20
2023-07-31T13:20:42.727Z,4.07
2023-07-31T13:23:09.348Z,4.18
2023-07-31T13:25:36.351Z,4.10
2023-07-31T13:28:03.785Z,3.90
2023-07-31T13:30:31.015Z,4.15
2023-07-31T13:32:57.778Z,3.72
2023-07-31T13:35:24.665Z,4.25
2023-07-31T13:37:51.348Z,4.03
2023-07-31T13:40:20.962Z,4.00
2023-07-31T13:42:49.070Z,4.13
2023-07-31T13:45:15.953Z,4.50
2023-07-31T13:47:42.707Z,4.25
2023-07-31T13:50:12.198Z,3.92
2023-07-31T13:52:38.863Z,4.25
2023-07-31T13:55:08.333Z,4.03
2023-07-31T13:57:35.942Z,4.43
2023-07-31T14:00:03.368Z,4.63
2023-07-31T14:02:30.190Z,4.45
2023-07-31T14:04:56.867Z,4.93
2023-07-31T14:07:35.693Z,4.75
2023-07-31T14:10:05.263Z,4.47
2023-07-31T14:12:42.623Z,4.47
2023-07-31T14:15:10.884Z,4.35
2023-07-31T14:17:39.970Z,4.28
2023-07-31T14:20:07.732Z,4.35
2023-07-31T14:22:35.232Z,4.78
2023-07-31T14:25:02.930Z,4.82
2023-07-31T14:27:29.675Z,4.78
2023-07-31T14:29:56.467Z,4.15
2023-07-31T14:33:51.595Z,4.18
2023-07-31T14:35:36.737Z,4.47
2023-07-31T14:38:03.463Z,4.10
2023-07-31T14:40:32.610Z,3.95
2023-07-31T14:43:04.819Z,4.90
2023-07-31T14:45:31.517Z,4.25
2023-07-31T14:47:58.286Z,4.50
2023-07-31T14:50:26.550Z,4.82
2023-07-31T14:53:00.775Z,4.60
2023-07-31T14:55:29.943Z,4.72
2023-07-31T14:57:56.621Z,4.35
2023-07-31T15:00:25.715Z,4.60
2023-07-31T15:02:52.498Z,5.20
2023-07-31T15:05:19.569Z,4.65
2023-07-31T15:07:46.279Z,4.45
2023-07-31T15:10:12.925Z,4.32
2023-07-31T15:12:44.218Z,4.30
2023-07-31T15:15:11.142Z,4.00
2023-07-31T15:17:37.918Z,3.97
2023-07-31T15:20:05.225Z,3.40
2023-07-31T15:22:31.942Z,3.25
2023-07-31T15:25:03.476Z,3.58
2023-07-31T15:27:32.349Z,3.00
2023-07-31T15:30:01.776Z,3.42
2023-07-31T16:00:49.695Z,1.30
2023-07-31T16:03:35.569Z,1.23
2023-07-31T16:06:04.871Z,1.10
2023-07-31T16:08:49.483Z,0.93
2023-07-31T16:11:21.098Z,1.00
2023-07-31T16:14:05.865Z,0.95
2023-07-31T16:16:35.569Z,1.08
2023-07-31T16:19:10.589Z,1.00
2023-07-31T16:25:34.992Z,1.00
2023-07-31T16:28:22.129Z,0.80
2023-07-31T16:31:00.452Z,0.98
2023-07-31T16:33:56.064Z,0.80
2023-07-31T16:36:27.915Z,0.90
2023-07-31T16:38:57.620Z,0.90
2023-07-31T16:41:27.096Z,0.60
2023-07-31T16:44:00.408Z,0.90
2023-07-31T16:46:27.202Z,0.73
2023-07-31T16:49:04.428Z,0.70
2023-07-31T16:51:34.625Z,0.80
2023-07-31T16:54:03.741Z,0.70
2023-07-31T16:56:32.910Z,0.98
2023-07-31T16:59:03.605Z,0.80
2023-07-31T17:01:33.347Z,0.88
2023-07-31T17:04:01.312Z,0.80
2023-07-31T17:06:32.709Z,0.70
2023-07-31T17:08:59.394Z,0.70
2023-07-31T17:11:26.410Z,1.00
2023-07-31T17:13:53.447Z,0.90
2023-07-31T17:16:23.247Z,0.82
2023-07-31T17:18:49.979Z,0.75
2023-07-31T17:21:16.659Z,0.80
2023-07-31T17:23:43.378Z,0.70
2023-07-31T17:26:13.454Z,0.80
2023-07-31T17:28:44.737Z,0.70
2023-07-31T17:31:14.436Z,0.60
2023-07-31T17:33:47.208Z,0.73
2023-07-31T17:36:18.395Z,0.73
2023-07-31T17:38:49.593Z,0.80
2023-07-31T17:41:57.783Z,0.82
2023-07-31T17:48:14.165Z,0.60
2023-07-31T17:51:14.503Z,0.60
2023-07-31T17:54:30.082Z,0.40
2023-07-31T18:00:48.522Z,0.50
2023-07-31T18:03:41.261Z,0.80
2023-07-31T18:06:19.404Z,0.63
2023-07-31T18:09:03.137Z,0.40
2023-07-31T18:11:38.163Z,0.38
2023-07-31T18:25:28.134Z,0.70
2023-07-31T18:32:26.338Z,0.40
2023-07-31T18:34:41.848Z,0.52
2023-07-31T18:37:11.306Z,0.45
2023-07-31T18:40:18.257Z,0.40
2023-07-31T18:55:35.230Z,0.50
2023-07-31T19:16:11.727Z,0.80
2023-07-31T19:18:40.698Z,0.90
2023-07-31T19:21:08.767Z,1.00
2023-07-31T19:23:45.733Z,1.00
2023-07-31T19:26:13.540Z,1.30
2023-07-31T19:28:45.249Z,1.00
2023-07-31T19:31:44.842Z,0.90
2023-07-31T19:34:14.670Z,1.30
2023-07-31T19:36:43.892Z,0.93
2023-07-31T19:40:01.585Z,0.95
2023-07-31T19:42:47.672Z,0.95
2023-07-31T19:46:04.857Z,0.80
2023-07-31T20:00:34.667Z,0.80
2023-07-31T20:03:15.078Z,0.80
2023-07-31T20:05:56.980Z,1.10
2023-07-31T20:08:23.837Z,1.08
2023-07-31T20:10:51.169Z,0.90
2023-07-31T20:13:18.069Z,1.08
2023-07-31T20:20:19.782Z,1.20
2023-07-31T20:26:58.374Z,1.27
2023-07-31T20:29:52.006Z,1.20
2023-07-31T20:32:24.968Z,1.30
2023-07-31T20:34:52.155Z,1.30
2023-07-31T20:37:22.354Z,1.20
2023-07-31T20:39:55.294Z,1.23
2023-07-31T20:42:22.191Z,1.42
2023-07-31T20:44:49.137Z,1.55
2023-07-31T20:47:20.219Z,1.45
2023-07-31T20:49:47.035Z,1.60
2023-07-31T20:52:14.074Z,1.50
2023-07-31T20:54:41.562Z,1.30
2023-07-31T20:57:08.293Z,1.42
2023-07-31T20:59:41.119Z,1.48
2023-07-31T21:02:08.558Z,1.50
2023-07-31T21:04:38.034Z,1.38
2023-07-31T21:07:05.562Z,1.40
2023-07-31T21:09:36.268Z,1.20
2023-07-31T21:12:03.136Z,1.30
2023-07-31T21:14:30.083Z,1.50
2023-07-31T21:16:59.289Z,1.50
2023-07-31T21:19:26.110Z,1.40
2023-07-31T21:21:52.902Z,1.20
2023-07-31T21:24:19.767Z,1.67
2023-07-31T21:26:46.510Z,1.58
2023-07-31T21:29:15.760Z,1.80
2023-07-31T21:31:45.105Z,1.42
2023-07-31T21:34:12.288Z,1.55
2023-07-31T21:36:39.629Z,1.75
2023-07-31T21:39:06.818Z,1.90
2023-07-31T21:41:38.468Z,1.70
2023-07-31T21:44:07.835Z,1.80
2023-07-31T21:46:34.713Z,1.65
2023-07-31T21:49:01.642Z,2.08
2023-07-31T21:51:28.371Z,2.10
2023-07-31T21:53:55.160Z,2.00
2023-07-31T21:56:22.357Z,2.05
2023-07-31T21:58:49.358Z,1.90
2023-07-31T22:01:18.494Z,2.70
2023-07-31T22:03:45.365Z,2.35
2023-07-31T22:06:12.301Z,2.40
2023-07-31T22:08:39.262Z,2.30
2023-07-31T22:11:06.028Z,2.40
2023-07-31T22:13:35.180Z,2.35
2023-07-31T22:16:02.550Z,2.20
2023-07-31T22:18:31.846Z,2.35
2023-07-31T22:20:58.492Z,2.50
2023-07-31T22:23:25.305Z,2.47
2023-07-31T22:25:52.548Z,2.40
2023-07-31T22:28:22.002Z,2.83
2023-07-31T22:30:49.507Z,2.28
2023-07-31T22:33:16.425Z,2.67
2023-07-31T22:35:43.318Z,2.70
2023-07-31T22:38:10.145Z,2.72
2023-07-31T22:40:39.098Z,2.75
2023-07-31T22:43:06.067Z,2.60
2023-07-31T22:45:32.889Z,3.03
2023-07-31T22:48:02.091Z,2.58
2023-07-31T22:50:29.066Z,2.63
2023-07-31T22:52:56.659Z,2.63
2023-07-31T22:55:23.352Z,3.20
2023-07-31T22:57:53.884Z,2.70
2023-07-31T23:00:20.584Z,3.33
2023-07-31T23:02:47.676Z,3.22
2023-07-31T23:05:16.938Z,3.10
2023-07-31T23:07:43.863Z,3.10
2023-07-31T23:10:15.316Z,3.40
2023-07-31T23:12:44.446Z,3.15
2023-07-31T23:15:13.567Z,3.25
2023-07-31T23:17:42.996Z,3.60
2023-07-31T23:20:10.306Z,2.90
2023-07-31T23:22:38.712Z,2.92
2023-07-31T23:25:05.959Z,2.65
2023-07-31T23:27:32.969Z,2.60
2023-07-31T23:29:59.986Z,2.70
2023-07-31T23:32:26.936Z,2.72
2023-07-31T23:34:53.890Z,2.50
2023-07-31T23:37:20.891Z,2.45
2023-07-31T23:39:47.741Z,2.50
2023-07-31T23:42:14.908Z,2.40
2023-07-31T23:44:42.270Z,2.78
2023-07-31T23:47:09.305Z,2.92
2023-07-31T23:49:36.034Z,2.72
2023-07-31T23:52:02.871Z,2.20
2023-07-31T23:54:29.973Z,2.78
2023-07-31T23:56:56.905Z,2.83
2023-07-31T23:59:23.919Z,2.17
