createdAt,value
2022-12-11T00:01:21.698Z,27.33
2022-12-11T00:03:51.757Z,26.75
2022-12-11T00:06:23.043Z,25.83
2022-12-11T00:08:53.488Z,26.08
2022-12-11T00:11:23.281Z,26.33
2022-12-11T00:13:52.073Z,27.40
2022-12-11T00:16:26.547Z,25.58
2022-12-11T00:18:56.925Z,25.50
2022-12-11T00:21:25.967Z,25.60
2022-12-11T00:23:54.505Z,25.75
2022-12-11T00:26:23.402Z,24.98
2022-12-11T00:28:54.700Z,25.17
2022-12-11T00:31:24.358Z,26.15
2022-12-11T00:33:53.152Z,25.25
2022-12-11T00:36:24.819Z,27.35
2022-12-11T00:38:54.079Z,26.40
2022-12-11T00:41:23.126Z,26.33
2022-12-11T00:43:52.656Z,27.13
2022-12-11T00:46:22.082Z,25.92
2022-12-11T00:48:50.918Z,25.92
2022-12-11T00:51:19.530Z,25.42
2022-12-11T00:53:49.434Z,28.23
2022-12-11T00:56:20.335Z,27.02
2022-12-11T00:58:49.442Z,26.25
2022-12-11T01:01:20.630Z,26.63
2022-12-11T01:03:49.349Z,27.45
2022-12-11T01:06:20.054Z,27.00
2022-12-11T01:09:10.069Z,26.00
2022-12-11T01:11:38.043Z,27.98
2022-12-11T01:14:06.836Z,28.13
2022-12-11T01:16:35.589Z,27.92
2022-12-11T01:19:04.583Z,25.25
2022-12-11T01:21:33.172Z,25.27
2022-12-11T01:24:03.083Z,26.77
2022-12-11T01:26:31.796Z,27.88
2022-12-11T01:29:00.382Z,27.15
2022-12-11T01:31:28.954Z,26.75
2022-12-11T01:33:57.517Z,26.63
2022-12-11T01:36:26.161Z,26.80
2022-12-11T01:38:54.638Z,26.48
2022-12-11T01:41:24.447Z,26.30
2022-12-11T01:44:01.511Z,24.98
2022-12-11T01:46:31.488Z,24.95
2022-12-11T01:49:02.014Z,24.50
2022-12-11T01:51:32.476Z,23.80
2022-12-11T01:54:05.180Z,24.23
2022-12-11T01:56:37.114Z,23.42
2022-12-11T01:59:08.959Z,23.58
2022-12-11T02:01:42.448Z,24.23
2022-12-11T02:04:12.252Z,21.83
2022-12-11T02:06:43.250Z,23.05
2022-12-11T02:09:15.159Z,20.52
2022-12-11T02:11:53.852Z,21.50
2022-12-11T02:14:31.248Z,19.58
2022-12-11T02:17:06.360Z,21.75
2022-12-11T02:19:54.837Z,21.00
2022-12-11T02:22:29.778Z,21.85
2022-12-11T02:25:12.670Z,22.65
2022-12-11T02:27:47.525Z,22.38
2022-12-11T02:30:18.388Z,22.67
2022-12-11T02:32:50.011Z,22.42
2022-12-11T02:35:22.501Z,22.02
2022-12-11T02:37:56.625Z,22.30
2022-12-11T02:40:29.163Z,21.88
2022-12-11T02:43:00.537Z,22.65
2022-12-11T02:45:31.939Z,20.67
2022-12-11T02:48:04.511Z,21.05
2022-12-11T02:50:37.199Z,21.33
2022-12-11T02:53:07.741Z,18.55
2022-12-11T02:55:39.068Z,18.27
2022-12-11T02:58:13.041Z,19.63
2022-12-11T03:00:43.028Z,18.42
2022-12-11T03:03:12.017Z,19.17
2022-12-11T03:05:40.851Z,19.35
2022-12-11T03:08:09.581Z,19.13
2022-12-11T03:10:38.126Z,18.13
2022-12-11T03:13:06.754Z,18.45
2022-12-11T03:15:41.087Z,19.50
2022-12-11T03:18:18.913Z,19.08
2022-12-11T03:20:55.208Z,18.48
2022-12-11T03:23:31.771Z,17.13
2022-12-11T03:26:04.595Z,18.05
2022-12-11T03:28:38.645Z,18.25
2022-12-11T03:31:12.397Z,17.02
2022-12-11T03:33:45.759Z,18.13
2022-12-11T03:36:20.168Z,18.10
2022-12-11T03:38:52.527Z,17.52
2022-12-11T03:41:25.120Z,20.20
2022-12-11T03:43:57.232Z,17.85
2022-12-11T03:46:31.231Z,19.52
2022-12-11T03:49:06.536Z,18.00
2022-12-11T03:51:36.713Z,19.23
2022-12-11T03:54:05.783Z,18.92
2022-12-11T03:56:36.901Z,17.88
2022-12-11T03:59:05.522Z,19.35
2022-12-11T04:01:34.122Z,18.17
2022-12-11T04:04:04.148Z,19.00
2022-12-11T04:06:32.825Z,17.83
2022-12-11T04:09:01.359Z,19.27
2022-12-11T04:11:35.980Z,17.65
2022-12-11T04:14:23.147Z,17.95
2022-12-11T04:16:51.928Z,20.38
2022-12-11T04:19:40.324Z,18.45
2022-12-11T04:22:27.811Z,19.85
2022-12-11T04:24:56.326Z,17.95
2022-12-11T04:27:43.034Z,19.60
2022-12-11T04:30:14.906Z,18.85
2022-12-11T04:32:43.437Z,18.05
2022-12-11T04:35:14.435Z,18.02
2022-12-11T04:37:43.128Z,18.48
2022-12-11T04:40:15.017Z,19.15
2022-12-11T04:42:44.060Z,19.77
2022-12-11T04:45:13.993Z,20.92
2022-12-11T04:47:43.234Z,18.60
2022-12-11T04:50:14.931Z,17.83
2022-12-11T04:52:44.325Z,17.92
2022-12-11T04:55:13.910Z,18.00
2022-12-11T04:57:42.671Z,17.40
2022-12-11T05:00:13.748Z,17.90
2022-12-11T05:02:43.246Z,20.10
2022-12-11T05:05:14.305Z,20.10
2022-12-11T05:07:43.531Z,21.20
2022-12-11T05:10:12.200Z,23.67
2022-12-11T05:12:40.742Z,23.83
2022-12-11T05:15:10.181Z,24.85
2022-12-11T05:17:38.989Z,24.50
2022-12-11T05:20:09.493Z,23.05
2022-12-11T05:22:39.988Z,24.63
2022-12-11T05:25:09.544Z,21.90
2022-12-11T05:27:38.399Z,22.08
2022-12-11T05:30:08.309Z,22.73
2022-12-11T05:32:37.080Z,22.48
2022-12-11T05:35:06.472Z,22.77
2022-12-11T05:37:35.331Z,22.98
2022-12-11T05:40:06.267Z,21.63
2022-12-11T05:42:35.082Z,22.05
2022-12-11T05:45:03.722Z,21.73
2022-12-11T05:47:32.478Z,23.25
2022-12-11T05:50:01.441Z,23.75
2022-12-11T05:52:30.087Z,23.85
2022-12-11T05:54:58.655Z,22.70
2022-12-11T05:57:28.530Z,23.92
2022-12-11T05:59:57.052Z,24.63
2022-12-11T06:02:25.677Z,23.83
2022-12-11T06:04:54.248Z,24.20
2022-12-11T06:07:22.826Z,24.05
2022-12-11T06:09:51.336Z,24.92
2022-12-11T06:12:20.011Z,25.48
2022-12-11T06:14:49.977Z,26.58
2022-12-11T06:17:19.013Z,27.33
2022-12-11T06:19:47.490Z,28.10
2022-12-11T06:22:16.000Z,24.85
2022-12-11T06:24:44.596Z,24.85
2022-12-11T06:27:13.134Z,30.73
2022-12-11T06:29:41.867Z,29.02
2022-12-11T06:32:11.807Z,28.63
2022-12-11T06:34:40.350Z,29.10
2022-12-11T06:37:09.163Z,27.20
2022-12-11T06:39:37.673Z,28.52
2022-12-11T06:42:06.338Z,27.85
2022-12-11T06:44:34.859Z,28.88
2022-12-11T06:47:05.383Z,29.42
2022-12-11T06:49:35.361Z,27.65
2022-12-11T06:52:04.123Z,27.95
2022-12-11T06:54:32.856Z,28.90
2022-12-11T06:57:01.372Z,29.52
2022-12-11T06:59:30.135Z,28.98
2022-12-11T07:01:58.691Z,28.20
2022-12-11T07:04:27.657Z,29.13
2022-12-11T07:06:57.914Z,29.98
2022-12-11T07:09:26.461Z,28.25
2022-12-11T07:11:54.947Z,30.33
2022-12-11T07:14:23.478Z,28.98
2022-12-11T07:16:52.697Z,30.58
2022-12-11T07:19:21.240Z,28.88
2022-12-11T07:21:49.813Z,28.67
2022-12-11T07:24:20.095Z,27.58
2022-12-11T07:26:48.964Z,28.10
2022-12-11T07:29:17.525Z,27.48
2022-12-11T07:31:46.248Z,26.73
2022-12-11T07:34:15.089Z,26.65
2022-12-11T07:36:44.153Z,27.77
2022-12-11T07:39:13.575Z,27.50
2022-12-11T07:41:43.430Z,27.67
2022-12-11T07:44:12.758Z,27.13
2022-12-11T07:46:41.324Z,28.92
2022-12-11T07:49:09.868Z,29.00
2022-12-11T07:51:39.456Z,29.65
2022-12-11T07:54:12.003Z,27.80
2022-12-11T07:56:43.754Z,29.00
2022-12-11T07:59:14.023Z,27.90
2022-12-11T08:01:43.193Z,30.05
2022-12-11T08:04:15.497Z,28.02
2022-12-11T08:06:44.540Z,29.20
2022-12-11T08:09:20.901Z,27.75
2022-12-11T08:11:50.830Z,26.23
2022-12-11T08:14:21.395Z,26.80
2022-12-11T08:16:50.763Z,28.17
2022-12-11T08:19:19.352Z,26.38
2022-12-11T08:21:47.960Z,26.55
2022-12-11T08:24:20.585Z,26.90
2022-12-11T08:26:49.326Z,25.23
2022-12-11T08:29:17.959Z,25.55
2022-12-11T08:31:47.928Z,26.42
2022-12-11T08:34:16.586Z,27.02
2022-12-11T08:36:45.126Z,26.83
2022-12-11T08:39:13.617Z,26.70
2022-12-11T08:41:42.288Z,25.83
2022-12-11T08:44:16.614Z,25.40
2022-12-11T08:46:47.057Z,25.85
2022-12-11T08:49:15.638Z,25.15
2022-12-11T08:51:44.201Z,26.52
2022-12-11T08:54:12.857Z,26.10
2022-12-11T08:56:41.646Z,24.98
2022-12-11T08:59:10.924Z,26.00
2022-12-11T09:01:39.630Z,27.23
2022-12-11T09:04:09.605Z,24.08
2022-12-11T09:06:38.276Z,25.05
2022-12-11T09:09:07.021Z,25.92
2022-12-11T09:11:37.928Z,25.38
2022-12-11T09:14:08.100Z,24.92
2022-12-11T09:16:41.586Z,25.08
2022-12-11T09:19:14.525Z,23.77
2022-12-11T09:21:44.165Z,22.88
2022-12-11T09:24:13.850Z,23.55
2022-12-11T09:26:43.130Z,22.95
2022-12-11T09:29:12.228Z,23.85
2022-12-11T09:31:41.138Z,24.20
2022-12-11T09:34:13.153Z,23.05
2022-12-11T09:36:44.178Z,24.00
2022-12-11T09:39:14.535Z,25.65
2022-12-11T09:41:50.587Z,25.83
2022-12-11T09:44:44.359Z,24.10
2022-12-11T09:47:21.600Z,23.73
2022-12-11T09:49:57.911Z,23.90
2022-12-11T09:52:33.185Z,24.02
2022-12-11T09:55:11.998Z,23.90
2022-12-11T09:57:51.539Z,23.88
2022-12-11T10:00:28.375Z,22.98
2022-12-11T10:03:35.064Z,24.75
2022-12-11T10:06:14.209Z,23.85
2022-12-11T10:08:50.147Z,22.20
2022-12-11T10:11:56.314Z,23.45
2022-12-11T10:14:33.972Z,23.63
2022-12-11T10:17:10.932Z,23.02
2022-12-11T10:19:41.684Z,23.25
2022-12-11T10:22:18.872Z,22.42
2022-12-11T10:25:12.373Z,23.83
2022-12-11T10:27:42.352Z,22.05
2022-12-11T10:30:17.984Z,22.25
2022-12-11T10:32:57.288Z,22.80
2022-12-11T10:35:32.863Z,22.50
2022-12-11T10:38:13.719Z,21.58
2022-12-11T10:40:45.717Z,21.25
2022-12-11T10:43:14.493Z,21.25
2022-12-11T10:45:52.564Z,20.02
2022-12-11T10:48:22.081Z,22.85
2022-12-11T10:51:00.158Z,21.92
2022-12-11T10:53:31.315Z,20.25
2022-12-11T10:56:00.853Z,19.52
2022-12-11T10:58:34.184Z,17.48
2022-12-11T11:01:11.817Z,16.25
2022-12-11T11:03:53.940Z,16.58
2022-12-11T11:06:23.963Z,15.60
2022-12-11T11:08:55.968Z,15.73
2022-12-11T11:11:28.322Z,15.30
2022-12-11T11:14:16.150Z,15.50
2022-12-11T11:16:46.918Z,14.80
2022-12-11T11:19:22.328Z,14.85
2022-12-11T11:21:54.520Z,15.88
2022-12-11T11:24:29.603Z,15.60
2022-12-11T11:27:14.377Z,14.73
2022-12-11T11:29:47.668Z,16.08
2022-12-11T11:32:23.549Z,14.88
2022-12-11T11:34:52.447Z,14.25
2022-12-11T11:37:28.331Z,13.95
2022-12-11T11:40:04.294Z,15.02
2022-12-11T11:42:44.128Z,15.18
2022-12-11T11:45:17.316Z,15.77
2022-12-11T11:47:52.062Z,15.57
2022-12-11T11:50:25.960Z,15.85
2022-12-11T11:53:00.714Z,15.15
2022-12-11T11:55:39.150Z,15.35
2022-12-11T11:58:15.448Z,15.48
2022-12-11T12:00:45.192Z,15.55
2022-12-11T12:03:32.422Z,15.65
2022-12-11T12:06:15.037Z,16.40
2022-12-11T12:08:52.535Z,15.55
2022-12-11T12:11:30.824Z,15.90
2022-12-11T12:14:29.073Z,15.55
2022-12-11T12:17:12.982Z,16.60
2022-12-11T12:19:53.108Z,15.55
2022-12-11T12:22:34.708Z,16.23
2022-12-11T12:25:16.074Z,15.35
2022-12-11T12:27:53.944Z,15.00
2022-12-11T12:30:23.913Z,15.68
2022-12-11T12:33:08.386Z,15.30
2022-12-11T12:35:38.348Z,15.07
2022-12-11T12:38:16.087Z,15.07
2022-12-11T12:40:55.623Z,14.57
2022-12-11T12:43:46.874Z,14.00
2022-12-11T12:46:28.979Z,15.75
2022-12-11T12:48:59.754Z,13.55
2022-12-11T12:51:29.381Z,12.20
2022-12-11T12:54:01.276Z,12.63
2022-12-11T12:56:33.234Z,11.50
2022-12-11T12:59:03.402Z,11.95
2022-12-11T13:01:32.745Z,12.32
2022-12-11T13:04:03.991Z,13.25
2022-12-11T13:06:37.621Z,13.80
2022-12-11T13:09:16.986Z,12.50
2022-12-11T13:11:47.048Z,14.18
2022-12-11T13:14:31.102Z,14.10
2022-12-11T13:17:08.644Z,13.60
2022-12-11T13:19:42.387Z,14.82
2022-12-11T13:22:23.072Z,14.18
2022-12-11T13:25:01.547Z,14.23
2022-12-11T13:27:39.975Z,15.15
2022-12-11T13:30:23.903Z,15.70
2022-12-11T13:33:03.735Z,14.38
2022-12-11T13:35:33.795Z,14.25
2022-12-11T13:38:07.695Z,15.15
2022-12-11T13:40:40.772Z,14.10
2022-12-11T13:43:19.723Z,14.70
2022-12-11T13:45:52.369Z,14.77
2022-12-11T13:48:25.847Z,14.27
2022-12-11T13:50:55.584Z,14.98
2022-12-11T13:53:24.752Z,16.10
2022-12-11T13:55:58.762Z,15.25
2022-12-11T13:58:28.820Z,15.63
2022-12-11T14:01:05.481Z,15.50
2022-12-11T14:03:34.830Z,16.20
2022-12-11T14:06:04.543Z,15.48
2022-12-11T14:08:37.217Z,15.00
2022-12-11T14:11:06.778Z,15.30
2022-12-11T14:13:38.425Z,15.93
2022-12-11T14:16:08.913Z,16.80
2022-12-11T14:18:38.361Z,16.15
2022-12-11T14:21:07.601Z,15.05
2022-12-11T14:23:38.450Z,16.60
2022-12-11T14:26:22.536Z,15.52
2022-12-11T14:28:51.794Z,14.50
2022-12-11T14:31:28.771Z,14.85
2022-12-11T14:34:03.943Z,15.85
2022-12-11T14:36:34.337Z,16.05
2022-12-11T14:39:05.801Z,16.20
2022-12-11T14:41:43.249Z,16.42
2022-12-11T14:44:16.657Z,14.80
2022-12-11T14:46:49.508Z,15.40
2022-12-11T14:49:24.708Z,15.65
2022-12-11T14:51:55.140Z,15.15
2022-12-11T14:54:32.559Z,15.25
2022-12-11T14:57:03.092Z,14.45
2022-12-11T14:59:34.063Z,15.27
2022-12-11T15:02:21.287Z,13.38
2022-12-11T15:05:06.137Z,14.20
2022-12-11T15:07:35.477Z,13.30
2022-12-11T15:10:04.993Z,13.75
2022-12-11T15:12:33.727Z,13.38
2022-12-11T15:15:06.308Z,13.43
2022-12-11T15:17:37.417Z,12.88
2022-12-11T15:20:09.523Z,12.88
2022-12-11T15:22:38.631Z,13.38
2022-12-11T15:25:08.014Z,14.57
2022-12-11T15:27:38.767Z,15.43
2022-12-11T15:30:28.265Z,15.23
2022-12-11T15:33:06.177Z,13.73
2022-12-11T15:35:34.717Z,14.93
2022-12-11T15:38:03.664Z,15.48
2022-12-11T15:40:32.524Z,15.65
2022-12-11T15:43:03.357Z,15.00
2022-12-11T15:45:32.357Z,14.90
2022-12-11T15:48:00.838Z,15.30
2022-12-11T15:50:31.367Z,14.88
2022-12-11T15:53:00.052Z,15.95
2022-12-11T15:55:34.246Z,17.73
2022-12-11T15:58:06.112Z,16.92
2022-12-11T16:00:34.823Z,17.17
2022-12-11T16:03:03.704Z,15.63
2022-12-11T16:05:33.716Z,16.13
2022-12-11T16:08:02.332Z,15.02
2022-12-11T16:10:30.994Z,15.60
2022-12-11T16:13:00.297Z,16.85
2022-12-11T16:15:29.295Z,16.90
2022-12-11T16:18:03.200Z,16.80
2022-12-11T16:20:33.879Z,16.67
2022-12-11T16:23:02.592Z,15.77
2022-12-11T16:25:31.673Z,15.35
2022-12-11T16:28:02.562Z,15.32
2022-12-11T16:30:31.222Z,16.65
2022-12-11T16:32:59.674Z,15.68
2022-12-11T16:35:30.315Z,14.70
2022-12-11T16:38:00.586Z,16.90
2022-12-11T16:40:29.263Z,16.25
2022-12-11T16:42:58.568Z,15.07
2022-12-11T16:45:28.072Z,14.90
2022-12-11T16:47:57.006Z,15.60
2022-12-11T16:50:25.954Z,15.00
2022-12-11T16:52:55.438Z,15.27
2022-12-11T16:55:25.292Z,16.35
2022-12-11T16:57:53.983Z,14.88
2022-12-11T17:00:22.601Z,14.82
2022-12-11T17:02:51.177Z,14.27
2022-12-11T17:05:20.278Z,14.40
2022-12-11T17:07:48.784Z,14.90
2022-12-11T17:10:17.478Z,14.60
2022-12-11T17:12:47.394Z,14.40
2022-12-11T17:15:16.020Z,14.35
2022-12-11T17:17:44.590Z,13.57
2022-12-11T17:20:13.371Z,14.90
2022-12-11T17:22:41.941Z,14.45
2022-12-11T17:25:10.979Z,14.15
2022-12-11T17:27:39.696Z,14.88
2022-12-11T17:30:11.092Z,14.82
2022-12-11T17:32:39.634Z,13.63
2022-12-11T17:35:09.004Z,14.13
2022-12-11T17:37:37.768Z,14.88
2022-12-11T17:40:07.411Z,13.82
2022-12-11T17:42:36.284Z,14.80
2022-12-11T17:45:05.506Z,14.95
2022-12-11T17:47:35.389Z,14.48
2022-12-11T17:50:04.098Z,14.65
2022-12-11T17:52:35.006Z,14.98
2022-12-11T17:55:05.178Z,14.48
2022-12-11T17:57:34.026Z,14.07
2022-12-11T18:00:02.562Z,14.77
2022-12-11T18:02:42.311Z,15.05
2022-12-11T18:05:11.859Z,15.23
2022-12-11T18:07:41.077Z,14.75
2022-12-11T18:10:10.069Z,14.65
2022-12-11T18:12:38.634Z,13.98
2022-12-11T18:15:08.191Z,15.10
2022-12-11T18:17:36.782Z,15.57
2022-12-11T18:20:07.300Z,15.73
2022-12-11T18:22:35.911Z,15.40
2022-12-11T18:25:09.805Z,15.90
2022-12-11T18:27:39.132Z,15.55
2022-12-11T18:30:08.810Z,14.25
2022-12-11T18:32:37.294Z,15.43
2022-12-11T18:35:08.233Z,16.30
2022-12-11T18:37:37.012Z,15.43
2022-12-11T18:40:07.140Z,14.80
2022-12-11T18:42:35.947Z,14.23
2022-12-11T18:45:05.140Z,14.98
2022-12-11T18:47:33.687Z,15.65
2022-12-11T18:50:07.351Z,16.70
2022-12-11T18:52:37.840Z,15.20
2022-12-11T18:55:07.401Z,15.02
2022-12-11T18:57:35.939Z,13.40
2022-12-11T19:00:07.471Z,14.55
2022-12-11T19:02:36.679Z,13.93
2022-12-11T19:05:05.763Z,14.10
2022-12-11T19:07:35.292Z,15.15
2022-12-11T19:10:06.455Z,12.68
2022-12-11T19:12:35.275Z,13.68
2022-12-11T19:15:04.880Z,14.73
2022-12-11T19:17:33.422Z,13.30
2022-12-11T19:20:18.740Z,13.48
2022-12-11T19:22:50.927Z,13.95
2022-12-11T19:25:21.025Z,14.95
2022-12-11T19:27:50.494Z,15.20
2022-12-11T19:30:19.107Z,13.98
2022-12-11T19:32:48.373Z,14.90
2022-12-11T19:35:18.145Z,14.45
2022-12-11T19:37:46.824Z,14.00
2022-12-11T19:40:15.489Z,15.13
2022-12-11T19:42:45.416Z,15.32
2022-12-11T19:45:14.345Z,15.50
2022-12-11T19:47:43.047Z,14.23
2022-12-11T19:50:11.690Z,14.40
2022-12-11T19:52:46.032Z,15.57
2022-12-11T19:55:15.684Z,15.15
2022-12-11T19:57:45.545Z,14.95
2022-12-11T20:00:14.959Z,15.10
2022-12-11T20:02:43.699Z,13.50
2022-12-11T20:05:13.154Z,14.48
2022-12-11T20:07:44.329Z,14.10
2022-12-11T20:10:13.147Z,14.90
2022-12-11T20:12:41.769Z,13.95
2022-12-11T20:15:12.487Z,13.98
2022-12-11T20:17:43.930Z,13.50
2022-12-11T20:20:12.811Z,13.20
2022-12-11T20:22:41.279Z,13.52
2022-12-11T20:25:10.487Z,13.48
2022-12-11T20:27:39.939Z,12.38
2022-12-11T20:30:09.434Z,12.98
2022-12-11T20:32:39.668Z,12.00
2022-12-11T20:35:09.319Z,12.13
2022-12-11T20:37:38.014Z,12.82
2022-12-11T20:40:08.293Z,12.23
2022-12-11T20:42:36.960Z,13.93
2022-12-11T20:45:06.411Z,13.40
2022-12-11T20:47:34.951Z,14.80
2022-12-11T20:50:06.066Z,13.18
2022-12-11T20:52:36.309Z,12.02
2022-12-11T20:55:05.350Z,13.25
2022-12-11T20:57:33.936Z,13.60
2022-12-11T21:00:02.488Z,13.23
2022-12-11T21:02:31.397Z,12.80
2022-12-11T21:05:00.024Z,12.98
2022-12-11T21:07:29.888Z,13.00
2022-12-11T21:09:58.452Z,12.68
2022-12-11T21:12:31.534Z,13.05
2022-12-11T21:15:00.429Z,12.70
2022-12-11T21:17:29.045Z,13.75
2022-12-11T21:19:57.811Z,15.43
2022-12-11T21:22:26.322Z,14.75
2022-12-11T21:24:56.279Z,15.48
2022-12-11T21:27:24.789Z,15.38
2022-12-11T21:29:53.647Z,15.20
2022-12-11T21:32:22.348Z,14.65
2022-12-11T21:34:51.181Z,14.60
2022-12-11T21:37:19.749Z,14.13
2022-12-11T21:39:48.221Z,14.45
2022-12-11T21:42:18.303Z,14.13
2022-12-11T21:47:35.584Z,14.63
2022-12-11T21:50:04.515Z,15.13
2022-12-11T21:52:33.167Z,14.43
2022-12-11T21:55:01.692Z,13.88
2022-12-11T21:57:31.555Z,13.52
2022-12-11T22:00:00.436Z,13.93
2022-12-11T22:02:29.067Z,15.45
2022-12-11T22:05:00.959Z,14.15
2022-12-11T22:07:29.505Z,14.38
2022-12-11T22:09:58.674Z,13.18
2022-12-11T22:12:29.295Z,13.48
2022-12-11T22:14:59.603Z,15.15
2022-12-11T22:17:28.346Z,13.15
2022-12-11T22:19:57.275Z,13.77
2022-12-11T22:22:26.245Z,12.98
2022-12-11T22:24:56.000Z,13.85
2022-12-11T22:27:24.655Z,13.85
2022-12-11T22:29:55.809Z,12.50
2022-12-11T22:32:26.583Z,12.90
2022-12-11T22:34:56.309Z,13.18
2022-12-11T22:37:24.925Z,13.20
2022-12-11T22:39:53.497Z,13.70
2022-12-11T22:42:22.048Z,12.82
2022-12-11T22:44:50.562Z,12.57
2022-12-11T22:47:19.127Z,12.98
2022-12-11T22:49:49.062Z,12.77
2022-12-11T22:52:17.814Z,13.48
2022-12-11T22:54:46.386Z,11.27
2022-12-11T22:57:15.048Z,13.05
2022-12-11T22:59:43.483Z,11.43
2022-12-11T23:02:12.039Z,11.38
2022-12-11T23:04:40.666Z,12.25
2022-12-11T23:07:10.567Z,10.70
2022-12-11T23:09:39.062Z,10.70
2022-12-11T23:12:08.154Z,11.48
2022-12-11T23:14:36.899Z,11.88
2022-12-11T23:17:05.524Z,10.80
2022-12-11T23:19:34.649Z,11.20
2022-12-11T23:22:03.205Z,11.90
2022-12-11T23:24:33.132Z,11.95
2022-12-11T23:27:01.966Z,10.82
2022-12-11T23:29:30.633Z,11.32
2022-12-11T23:31:59.169Z,11.05
2022-12-11T23:34:28.063Z,9.85
2022-12-11T23:36:56.941Z,10.75
2022-12-11T23:39:25.739Z,10.93
2022-12-11T23:41:55.619Z,10.70
2022-12-11T23:44:24.200Z,9.70
2022-12-11T23:46:52.641Z,10.50
2022-12-11T23:49:21.384Z,10.40
2022-12-11T23:51:49.948Z,9.70
2022-12-11T23:54:18.427Z,10.40
2022-12-11T23:56:47.275Z,9.27
2022-12-11T23:59:17.254Z,10.73
