createdAt,value
2019-04-01T00:02:10.710Z,7.60
2019-04-01T00:04:40.314Z,7.60
2019-04-01T00:07:11.347Z,7.50
2019-04-01T00:09:40.806Z,7.60
2019-04-01T00:12:10.226Z,7.50
2019-04-01T00:14:39.828Z,7.40
2019-04-01T00:17:10.614Z,7.50
2019-04-01T00:19:40.129Z,7.50
2019-04-01T00:22:10.908Z,7.40
2019-04-01T00:24:41.223Z,7.50
2019-04-01T00:27:10.632Z,7.40
2019-04-01T00:29:40.070Z,7.40
2019-04-01T00:32:09.746Z,7.30
2019-04-01T00:34:39.275Z,7.40
2019-04-01T00:37:10.240Z,7.40
2019-04-01T00:39:39.755Z,7.40
2019-04-01T00:42:12.385Z,7.30
2019-04-01T00:44:41.947Z,7.10
2019-04-01T00:47:11.426Z,7.10
2019-04-01T00:49:40.874Z,7.10
2019-04-01T00:52:10.286Z,7.10
2019-04-01T00:54:39.738Z,7.10
2019-04-01T00:57:09.278Z,7.10
2019-04-01T00:59:38.793Z,7.10
2019-04-01T01:02:08.279Z,7.00
2019-04-01T01:04:37.883Z,7.00
2019-04-01T01:07:08.930Z,7.00
2019-04-01T01:09:38.374Z,6.90
2019-04-01T01:12:08.171Z,6.90
2019-04-01T01:14:37.682Z,7.00
2019-04-01T01:17:08.473Z,7.00
2019-04-01T01:19:38.186Z,7.00
2019-04-01T01:22:07.662Z,7.00
2019-04-01T01:24:37.126Z,6.90
2019-04-01T01:27:08.206Z,6.90
2019-04-01T01:29:37.660Z,7.00
2019-04-01T01:32:07.138Z,7.00
2019-04-01T01:34:36.738Z,6.90
2019-04-01T01:37:06.158Z,7.00
2019-04-01T01:39:35.609Z,6.90
2019-04-01T01:42:05.149Z,6.90
2019-04-01T01:44:34.601Z,6.90
2019-04-01T01:47:05.723Z,6.90
2019-04-01T01:49:35.196Z,6.80
2019-04-01T01:52:04.693Z,6.90
2019-04-01T01:54:34.303Z,6.90
2019-04-01T01:57:03.810Z,6.80
2019-04-01T01:59:33.311Z,6.70
2019-04-01T02:02:04.506Z,6.80
2019-04-01T02:04:34.466Z,6.80
2019-04-01T02:07:04.086Z,6.80
2019-04-01T02:09:33.577Z,6.70
2019-04-01T02:12:03.029Z,6.70
2019-04-01T02:14:32.450Z,6.70
2019-04-01T02:17:03.368Z,6.60
2019-04-01T02:19:32.929Z,6.70
2019-04-01T02:22:02.530Z,6.60
2019-04-01T02:24:32.022Z,6.60
2019-04-01T02:27:02.954Z,6.60
2019-04-01T02:29:32.374Z,6.60
2019-04-01T02:32:03.197Z,6.50
2019-04-01T02:34:32.735Z,6.60
2019-04-01T02:37:03.500Z,6.50
2019-04-01T02:39:32.945Z,6.50
2019-04-01T02:42:02.654Z,6.40
2019-04-01T02:44:32.067Z,6.40
2019-04-01T02:47:02.899Z,6.40
2019-04-01T02:49:32.305Z,6.30
2019-04-01T02:52:01.762Z,6.20
2019-04-01T02:54:31.196Z,6.00
2019-04-01T02:57:00.716Z,6.10
2019-04-01T02:59:30.142Z,6.20
2019-04-01T03:02:00.967Z,6.10
2019-04-01T03:04:30.455Z,6.10
2019-04-01T03:07:01.373Z,6.00
2019-04-01T03:09:30.880Z,5.90
2019-04-01T03:12:01.921Z,5.90
2019-04-01T03:14:31.341Z,6.10
2019-04-01T03:17:02.263Z,6.00
2019-04-01T03:19:31.673Z,6.00
2019-04-01T03:22:01.165Z,5.90
2019-04-01T03:24:30.748Z,5.90
2019-04-01T03:27:01.472Z,5.90
2019-04-01T03:29:30.967Z,5.90
2019-04-01T03:32:01.856Z,6.10
2019-04-01T03:34:31.319Z,6.00
2019-04-01T03:37:02.038Z,6.00
2019-04-01T03:39:31.449Z,6.00
2019-04-01T03:42:00.902Z,6.10
2019-04-01T03:44:30.396Z,6.20
2019-04-01T03:47:01.203Z,6.00
2019-04-01T03:49:30.617Z,6.00
2019-04-01T03:52:01.435Z,6.00
2019-04-01T03:54:30.923Z,6.10
2019-04-01T03:57:01.504Z,6.10
2019-04-01T03:59:32.415Z,6.20
2019-04-01T04:02:02.028Z,6.20
2019-04-01T04:04:31.588Z,6.00
2019-04-01T04:07:01.139Z,6.10
2019-04-01T04:09:30.543Z,6.10
2019-04-01T04:12:00.046Z,6.20
2019-04-01T04:14:29.460Z,6.10
2019-04-01T04:17:00.391Z,6.10
2019-04-01T04:19:29.802Z,6.00
2019-04-01T04:21:59.251Z,6.00
2019-04-01T04:24:28.753Z,5.90
2019-04-01T04:26:58.362Z,5.90
2019-04-01T04:29:27.890Z,5.90
2019-04-01T04:31:57.376Z,5.80
2019-04-01T04:34:26.976Z,5.90
2019-04-01T04:36:57.730Z,5.90
2019-04-01T04:39:27.134Z,5.90
2019-04-01T04:41:57.957Z,5.90
2019-04-01T04:44:27.374Z,5.90
2019-04-01T04:46:56.829Z,5.90
2019-04-01T04:49:26.265Z,5.90
2019-04-01T04:51:57.067Z,5.90
2019-04-01T04:54:26.479Z,5.80
2019-04-01T04:56:57.482Z,5.80
2019-04-01T04:59:27.077Z,5.70
2019-04-01T05:01:57.821Z,5.70
2019-04-01T05:04:27.244Z,5.80
2019-04-01T05:06:56.702Z,5.80
2019-04-01T05:09:27.969Z,5.80
2019-04-01T05:11:57.369Z,5.90
2019-04-01T05:14:26.881Z,5.80
2019-04-01T05:16:57.796Z,5.90
2019-04-01T05:19:27.218Z,5.90
2019-04-01T05:21:56.922Z,6.00
2019-04-01T05:24:26.451Z,5.90
2019-04-01T05:26:57.835Z,5.90
2019-04-01T05:29:27.431Z,5.90
2019-04-01T05:31:58.345Z,5.90
2019-04-01T05:34:28.969Z,5.90
2019-04-01T05:36:58.559Z,6.00
2019-04-01T05:39:27.982Z,6.10
2019-04-01T05:41:58.975Z,6.10
2019-04-01T05:44:28.464Z,6.10
2019-04-01T05:46:59.450Z,6.20
2019-04-01T05:49:28.874Z,6.30
2019-04-01T05:51:58.322Z,6.30
2019-04-01T05:54:27.742Z,6.40
2019-04-01T05:56:57.202Z,6.60
2019-04-01T05:59:28.765Z,6.70
2019-04-01T06:01:59.542Z,6.80
2019-04-01T06:04:28.969Z,7.00
2019-04-01T06:06:58.607Z,7.10
2019-04-01T06:09:28.029Z,7.20
2019-04-01T06:11:58.944Z,7.30
2019-04-01T06:14:28.445Z,7.30
2019-04-01T06:16:57.959Z,7.40
2019-04-01T06:19:27.438Z,7.60
2019-04-01T06:21:58.522Z,7.90
2019-04-01T06:24:28.010Z,8.00
2019-04-01T06:26:58.934Z,8.10
2019-04-01T06:29:28.355Z,8.30
2019-04-01T06:31:57.839Z,8.40
2019-04-01T06:34:27.355Z,8.40
2019-04-01T06:36:56.831Z,8.70
2019-04-01T06:39:26.355Z,8.70
2019-04-01T06:41:55.825Z,8.80
2019-04-01T06:44:25.262Z,8.90
2019-04-01T06:46:56.155Z,9.20
2019-04-01T06:49:25.674Z,9.40
2019-04-01T06:51:56.354Z,9.40
2019-04-01T06:54:25.867Z,9.60
2019-04-01T06:56:55.346Z,9.70
2019-04-01T06:59:24.795Z,9.80
2019-04-01T07:01:55.679Z,9.60
2019-04-01T07:04:25.130Z,9.80
2019-04-01T07:06:54.617Z,10.30
2019-04-01T07:09:24.139Z,10.70
2019-04-01T07:11:53.632Z,10.70
2019-04-01T07:14:23.082Z,10.90
2019-04-01T07:16:53.870Z,10.80
2019-04-01T07:19:23.320Z,10.70
2019-04-01T07:21:54.391Z,11.10
2019-04-01T07:24:23.826Z,11.10
2019-04-01T07:26:53.243Z,11.60
2019-04-01T07:29:22.694Z,12.10
2019-04-01T07:31:53.579Z,11.90
2019-04-01T07:34:23.025Z,12.40
2019-04-01T07:36:53.814Z,12.70
2019-04-01T07:39:23.326Z,12.90
2019-04-01T07:41:52.808Z,13.40
2019-04-01T07:44:22.319Z,13.60
2019-04-01T07:46:51.806Z,13.60
2019-04-01T07:49:21.322Z,13.70
2019-04-01T07:51:52.125Z,14.30
2019-04-01T07:54:21.630Z,14.50
2019-04-01T07:56:52.510Z,14.20
2019-04-01T07:59:21.963Z,14.00
2019-04-01T08:01:52.941Z,14.30
2019-04-01T08:04:23.212Z,14.20
2019-04-01T08:06:52.747Z,15.10
2019-04-01T08:09:22.197Z,14.70
2019-04-01T08:11:52.892Z,14.10
2019-04-01T08:14:22.415Z,15.20
2019-04-01T08:16:51.898Z,15.00
2019-04-01T08:19:21.418Z,14.90
2019-04-01T08:21:52.454Z,15.40
2019-04-01T08:24:22.131Z,14.80
2019-04-01T08:26:51.609Z,14.20
2019-04-01T08:29:30.190Z,13.70
2019-04-01T08:31:54.323Z,15.70
2019-04-01T08:34:23.843Z,16.80
2019-04-01T08:36:53.356Z,17.90
2019-04-01T08:39:22.871Z,18.70
2019-04-01T08:41:52.360Z,19.20
2019-04-01T08:44:21.873Z,19.70
2019-04-01T08:46:51.366Z,19.60
2019-04-01T08:49:20.888Z,18.80
2019-04-01T08:51:51.569Z,19.50
2019-04-01T08:54:21.027Z,19.30
2019-04-01T08:56:50.514Z,19.00
2019-04-01T08:59:20.025Z,18.50
2019-04-01T09:01:51.045Z,18.80
2019-04-01T09:04:20.569Z,18.50
2019-04-01T09:06:49.983Z,19.10
2019-04-01T09:09:19.778Z,20.00
2019-04-01T09:11:50.465Z,20.30
2019-04-01T09:14:19.979Z,20.60
2019-04-01T09:16:49.390Z,20.90
2019-04-01T09:19:18.911Z,21.30
2019-04-01T09:21:48.400Z,21.80
2019-04-01T09:24:17.840Z,20.90
2019-04-01T09:26:47.317Z,20.60
2019-04-01T09:29:16.827Z,20.50
2019-04-01T09:31:47.606Z,21.40
2019-04-01T09:34:17.118Z,22.10
2019-04-01T09:36:46.613Z,22.30
2019-04-01T09:39:16.125Z,20.70
2019-04-01T09:41:45.612Z,20.50
2019-04-01T09:44:15.057Z,21.20
2019-04-01T09:46:48.839Z,21.70
2019-04-01T09:49:16.976Z,21.60
2019-04-01T09:51:49.155Z,22.10
2019-04-01T09:54:18.702Z,22.40
2019-04-01T09:56:48.200Z,22.50
2019-04-01T09:59:17.630Z,23.30
2019-04-01T10:01:47.115Z,23.20
2019-04-01T10:04:16.567Z,23.10
2019-04-01T10:06:45.974Z,23.20
2019-04-01T10:09:15.423Z,22.80
2019-04-01T10:11:44.990Z,23.10
2019-04-01T10:14:14.453Z,21.70
2019-04-01T10:16:43.865Z,21.80
2019-04-01T10:19:13.389Z,22.30
2019-04-01T10:21:45.265Z,22.80
2019-04-01T10:24:13.999Z,23.70
2019-04-01T10:26:43.477Z,22.90
2019-04-01T10:29:12.929Z,22.70
2019-04-01T10:31:42.329Z,23.20
2019-04-01T10:34:11.950Z,23.70
2019-04-01T10:36:41.431Z,23.80
2019-04-01T10:39:10.923Z,24.40
2019-04-01T10:41:41.644Z,24.80
2019-04-01T10:44:11.122Z,24.80
2019-04-01T10:46:41.025Z,23.40
2019-04-01T10:49:10.485Z,23.40
2019-04-01T10:51:41.219Z,24.50
2019-04-01T10:54:10.714Z,25.00
2019-04-01T10:56:41.527Z,24.90
2019-04-01T10:59:10.891Z,24.30
2019-04-01T11:01:40.361Z,23.70
2019-04-01T11:04:09.761Z,23.50
2019-04-01T11:06:40.573Z,24.00
2019-04-01T11:09:11.272Z,24.50
2019-04-01T11:11:42.162Z,25.20
2019-04-01T11:14:11.672Z,25.20
2019-04-01T11:16:41.110Z,24.50
2019-04-01T11:19:10.615Z,25.00
2019-04-01T11:21:41.322Z,25.00
2019-04-01T11:24:10.740Z,23.90
2019-04-01T11:26:41.658Z,24.90
2019-04-01T11:29:11.139Z,24.70
2019-04-01T11:31:40.655Z,24.90
2019-04-01T11:34:10.154Z,24.60
2019-04-01T11:36:39.669Z,25.50
2019-04-01T11:39:09.545Z,25.20
2019-04-01T11:41:40.389Z,24.10
2019-04-01T11:44:09.907Z,23.90
2019-04-01T11:46:39.379Z,23.70
2019-04-01T11:49:08.859Z,23.00
2019-04-01T11:51:40.463Z,22.70
2019-04-01T11:54:10.475Z,24.40
2019-04-01T11:56:41.864Z,25.00
2019-04-01T11:59:11.275Z,24.50
2019-04-01T12:01:42.000Z,24.30
2019-04-01T12:04:11.406Z,24.70
2019-04-01T12:06:42.327Z,24.30
2019-04-01T12:09:11.745Z,24.50
2019-04-01T12:11:41.187Z,24.40
2019-04-01T12:14:10.615Z,24.30
2019-04-01T12:16:41.330Z,24.00
2019-04-01T12:19:10.746Z,23.50
2019-04-01T12:21:41.566Z,21.30
2019-04-01T12:24:11.130Z,20.90
2019-04-01T12:26:41.941Z,20.70
2019-04-01T12:29:12.266Z,21.70
2019-04-01T12:31:42.007Z,21.60
2019-04-01T12:34:11.428Z,22.60
2019-04-01T12:36:40.862Z,21.80
2019-04-01T12:39:10.348Z,22.10
2019-04-01T12:41:41.054Z,22.80
2019-04-01T12:44:11.242Z,23.30
2019-04-01T12:46:42.385Z,23.50
2019-04-01T12:49:11.797Z,23.20
2019-04-01T12:51:41.319Z,23.10
2019-04-01T12:54:10.795Z,21.90
2019-04-01T12:56:40.309Z,21.90
2019-04-01T12:59:09.801Z,22.90
2019-04-01T13:01:39.230Z,22.30
2019-04-01T13:04:08.713Z,21.60
2019-04-01T13:06:39.532Z,21.90
2019-04-01T13:09:09.019Z,22.00
2019-04-01T13:11:40.006Z,21.80
2019-04-01T13:14:09.409Z,21.50
2019-04-01T13:16:40.130Z,21.70
2019-04-01T13:19:09.550Z,21.70
2019-04-01T13:21:39.905Z,21.80
2019-04-01T13:24:09.475Z,22.00
2019-04-01T13:26:38.924Z,22.20
2019-04-01T13:29:08.412Z,21.00
2019-04-01T13:31:39.225Z,20.90
2019-04-01T13:34:08.717Z,20.80
2019-04-01T13:36:38.231Z,21.00
2019-04-01T13:39:07.790Z,21.10
2019-04-01T13:41:42.687Z,20.90
2019-04-01T13:44:09.736Z,20.30
2019-04-01T13:46:39.257Z,19.90
2019-04-01T13:49:08.734Z,19.60
2019-04-01T13:51:43.039Z,19.50
2019-04-01T13:54:11.541Z,19.20
2019-04-01T13:56:43.056Z,18.60
2019-04-01T13:59:12.876Z,18.50
2019-04-01T14:01:43.646Z,18.50
2019-04-01T14:04:13.066Z,18.40
2019-04-01T14:06:42.578Z,18.20
2019-04-01T14:09:12.078Z,17.80
2019-04-01T14:11:42.992Z,17.60
2019-04-01T14:14:12.411Z,17.60
2019-04-01T14:16:43.231Z,17.50
2019-04-01T14:19:12.738Z,17.60
2019-04-01T14:21:42.192Z,17.80
2019-04-01T14:24:11.598Z,17.90
2019-04-01T14:26:41.343Z,18.00
2019-04-01T14:29:10.747Z,17.90
2019-04-01T14:31:41.462Z,17.90
2019-04-01T14:34:13.839Z,17.80
2019-04-01T14:36:43.305Z,18.00
2019-04-01T14:39:12.731Z,18.00
2019-04-01T14:41:43.447Z,17.90
2019-04-01T14:44:12.858Z,17.50
2019-04-01T14:46:43.567Z,17.50
2019-04-01T14:49:12.984Z,17.30
2019-04-01T14:51:42.615Z,17.20
2019-04-01T14:54:12.029Z,17.00
2019-04-01T14:56:41.537Z,17.00
2019-04-01T14:59:11.018Z,17.00
2019-04-01T15:01:40.536Z,16.80
2019-04-01T15:04:10.018Z,16.80
2019-04-01T15:06:39.531Z,16.70
2019-04-01T15:09:09.320Z,16.90
2019-04-01T15:11:40.060Z,17.00
2019-04-01T15:14:09.484Z,17.00
2019-04-01T15:16:40.205Z,16.90
2019-04-01T15:19:12.609Z,16.70
2019-04-01T15:21:42.083Z,16.50
2019-04-01T15:24:11.523Z,16.60
2019-04-01T15:26:41.006Z,16.50
2019-04-01T15:29:10.454Z,16.40
2019-04-01T15:31:39.857Z,16.30
2019-04-01T15:34:09.518Z,16.30
2019-04-01T15:36:39.277Z,16.30
2019-04-01T15:39:10.437Z,16.30
2019-04-01T15:41:40.518Z,16.30
2019-04-01T15:44:09.966Z,16.10
2019-04-01T15:46:39.443Z,16.00
2019-04-01T15:49:11.291Z,16.10
2019-04-01T15:51:39.996Z,16.10
2019-04-01T15:54:09.426Z,16.10
2019-04-01T15:56:41.679Z,16.00
2019-04-01T15:59:09.908Z,16.10
2019-04-01T16:01:39.321Z,15.90
2019-04-01T16:04:08.967Z,15.80
2019-04-01T16:06:38.353Z,15.70
2019-04-01T16:09:07.875Z,15.70
2019-04-01T16:11:38.473Z,15.70
2019-04-01T16:14:07.978Z,15.70
2019-04-01T16:16:37.571Z,15.70
2019-04-01T16:19:07.022Z,15.60
2019-04-01T16:21:37.797Z,15.50
2019-04-01T16:24:10.869Z,15.50
2019-04-01T16:26:38.418Z,15.50
2019-04-01T16:29:07.863Z,15.50
2019-04-01T16:31:38.543Z,15.50
2019-04-01T16:34:07.995Z,15.50
2019-04-01T16:36:38.719Z,15.50
2019-04-01T16:39:08.482Z,15.40
2019-04-01T16:41:37.982Z,15.20
2019-04-01T16:44:07.416Z,15.10
2019-04-01T16:46:36.902Z,15.00
2019-04-01T16:49:07.469Z,14.90
2019-04-01T16:51:41.203Z,14.70
2019-04-01T16:54:09.467Z,14.70
2019-04-01T16:56:40.153Z,14.60
2019-04-01T16:59:09.679Z,14.60
2019-04-01T17:01:41.643Z,14.50
2019-04-01T17:04:11.314Z,14.50
2019-04-01T17:06:40.723Z,14.40
2019-04-01T17:09:10.240Z,14.40
2019-04-01T17:11:41.028Z,14.30
2019-04-01T17:14:10.481Z,14.30
2019-04-01T17:16:40.001Z,14.30
2019-04-01T17:19:09.447Z,14.20
2019-04-01T17:21:40.239Z,14.10
2019-04-01T17:24:09.694Z,14.10
2019-04-01T17:27:03.342Z,14.00
2019-04-01T17:29:32.849Z,14.00
2019-04-01T17:32:03.535Z,13.80
2019-04-01T17:34:32.987Z,13.80
2019-04-01T17:37:03.677Z,13.70
2019-04-01T17:39:34.156Z,13.70
2019-04-01T17:42:05.349Z,13.60
2019-04-01T17:44:34.871Z,13.50
2019-04-01T17:47:06.314Z,13.40
2019-04-01T17:49:35.994Z,13.30
2019-04-01T17:52:06.883Z,13.30
2019-04-01T17:54:36.326Z,13.30
2019-04-01T17:57:05.746Z,13.20
2019-04-01T17:59:35.254Z,13.20
2019-04-01T18:02:09.279Z,13.20
2019-04-01T18:04:38.802Z,13.20
2019-04-01T18:07:08.291Z,13.10
2019-04-01T18:09:37.805Z,13.00
2019-04-01T18:12:07.298Z,13.00
2019-04-01T18:14:36.815Z,12.90
2019-04-01T18:17:06.242Z,12.90
2019-04-01T18:19:36.251Z,12.90
2019-04-01T18:22:05.959Z,12.90
2019-04-01T18:24:35.483Z,12.80
2019-04-01T18:27:06.271Z,12.70
2019-04-01T18:29:35.783Z,12.70
2019-04-01T18:32:05.272Z,12.80
2019-04-01T18:34:34.782Z,12.70
2019-04-01T18:37:04.266Z,12.70
2019-04-01T18:39:47.169Z,12.60
2019-04-01T18:42:06.185Z,12.60
2019-04-01T18:44:35.695Z,12.60
2019-04-01T18:47:06.491Z,12.60
2019-04-01T18:49:36.007Z,12.50
2019-04-01T18:52:06.895Z,12.40
2019-04-01T18:54:36.415Z,12.40
2019-04-01T18:57:07.203Z,12.40
2019-04-01T18:59:36.707Z,12.40
2019-04-01T19:02:07.597Z,12.30
2019-04-01T19:04:37.382Z,12.40
2019-04-01T19:07:06.918Z,12.20
2019-04-01T19:09:36.430Z,12.20
2019-04-01T19:12:07.432Z,12.10
2019-04-01T19:14:36.943Z,12.10
2019-04-01T19:17:06.426Z,12.00
2019-04-01T19:19:35.900Z,12.00
2019-04-01T19:22:05.421Z,12.10
2019-04-01T19:24:34.823Z,12.00
2019-04-01T19:27:05.527Z,12.00
2019-04-01T19:29:34.965Z,11.90
2019-04-01T19:32:04.380Z,11.80
2019-04-01T19:34:33.964Z,11.80
2019-04-01T19:37:03.458Z,11.80
2019-04-01T19:39:32.971Z,11.60
2019-04-01T19:42:02.522Z,11.60
2019-04-01T19:44:32.039Z,11.60
2019-04-01T19:47:02.742Z,11.50
2019-04-01T19:49:33.118Z,11.40
2019-04-01T19:52:02.845Z,11.50
2019-04-01T19:54:34.054Z,11.40
2019-04-01T19:57:04.381Z,11.40
2019-04-01T19:59:35.759Z,11.30
2019-04-01T20:02:09.291Z,11.40
2019-04-01T20:04:37.469Z,11.30
2019-04-01T20:07:09.844Z,11.30
2019-04-01T20:09:39.373Z,11.20
2019-04-01T20:12:10.055Z,11.20
2019-04-01T20:14:40.167Z,11.30
2019-04-01T20:17:10.159Z,11.20
2019-04-01T20:19:40.067Z,11.10
2019-04-01T20:22:09.514Z,11.10
2019-04-01T20:24:39.015Z,11.10
2019-04-01T20:27:09.742Z,11.10
2019-04-01T20:29:40.243Z,11.00
2019-04-01T20:32:17.049Z,11.10
2019-04-01T20:34:42.385Z,10.90
2019-04-01T20:37:11.840Z,11.00
2019-04-01T20:39:41.259Z,10.80
2019-04-01T20:42:10.713Z,10.80
2019-04-01T20:44:40.316Z,10.70
2019-04-01T20:47:10.831Z,10.70
2019-04-01T20:49:40.312Z,10.70
2019-04-01T20:52:09.845Z,10.70
2019-04-01T20:54:39.260Z,10.60
2019-04-01T20:57:10.185Z,10.50
2019-04-01T20:59:40.153Z,10.60
2019-04-01T21:02:11.810Z,10.50
2019-04-01T21:04:41.302Z,10.50
2019-04-01T21:07:10.832Z,10.50
2019-04-01T21:09:40.314Z,10.50
2019-04-01T21:12:09.781Z,10.50
2019-04-01T21:14:39.191Z,10.40
2019-04-01T21:17:08.714Z,10.50
2019-04-01T21:19:38.204Z,10.40
2019-04-01T21:22:08.094Z,10.40
2019-04-01T21:24:37.556Z,10.50
2019-04-01T21:27:08.478Z,10.50
2019-04-01T21:29:37.979Z,10.40
2019-04-01T21:32:07.502Z,10.40
2019-04-01T21:34:36.991Z,10.40
2019-04-01T21:37:07.817Z,10.40
2019-04-01T21:39:37.928Z,10.50
2019-04-01T21:42:08.822Z,10.40
2019-04-01T21:44:38.387Z,10.40
2019-04-01T21:47:09.327Z,10.40
2019-04-01T21:49:38.795Z,10.30
2019-04-01T21:52:09.726Z,10.30
2019-04-01T21:54:39.217Z,10.30
2019-04-01T21:57:08.706Z,10.30
2019-04-01T21:59:38.165Z,10.40
2019-04-01T22:02:07.855Z,10.30
2019-04-01T22:04:37.375Z,10.30
2019-04-01T22:07:06.859Z,10.30
2019-04-01T22:09:36.379Z,10.30
2019-04-01T22:12:07.167Z,10.30
2019-04-01T22:14:36.688Z,10.20
2019-04-01T22:17:07.474Z,10.20
2019-04-01T22:19:36.993Z,10.20
2019-04-01T22:22:06.474Z,10.10
2019-04-01T22:24:36.000Z,9.90
2019-04-01T22:27:05.487Z,9.90
2019-04-01T22:29:35.701Z,9.90
2019-04-01T22:32:06.401Z,9.90
2019-04-01T22:34:35.842Z,9.90
2019-04-01T22:37:05.391Z,9.90
2019-04-01T22:39:34.905Z,9.80
2019-04-01T22:42:05.861Z,9.80
2019-04-01T22:44:35.379Z,9.70
2019-04-01T22:47:06.183Z,9.70
2019-04-01T22:49:35.667Z,9.60
2019-04-01T22:52:06.901Z,9.50
2019-04-01T22:54:36.390Z,9.40
2019-04-01T22:57:07.171Z,9.40
2019-04-01T22:59:36.610Z,9.30
2019-04-01T23:02:06.099Z,9.20
2019-04-01T23:04:36.955Z,9.20
2019-04-01T23:07:06.689Z,9.10
2019-04-01T23:09:36.204Z,9.10
2019-04-01T23:12:07.079Z,9.00
2019-04-01T23:14:36.528Z,9.00
2019-04-01T23:17:05.946Z,9.00
2019-04-01T23:19:35.406Z,9.00
2019-04-01T23:22:05.193Z,8.80
2019-04-01T23:24:34.706Z,8.80
2019-04-01T23:27:05.599Z,8.80
2019-04-01T23:29:35.135Z,8.80
2019-04-01T23:32:06.013Z,8.60
2019-04-01T23:34:35.523Z,8.70
2019-04-01T23:37:05.046Z,8.60
2019-04-01T23:39:34.713Z,8.60
2019-04-01T23:42:05.541Z,8.50
2019-04-01T23:44:35.029Z,8.50
2019-04-01T23:47:05.944Z,8.50
2019-04-01T23:49:35.430Z,8.50
2019-04-01T23:52:06.147Z,8.50
2019-04-01T23:54:35.622Z,8.50
2019-04-01T23:57:06.337Z,8.50
2019-04-01T23:59:35.816Z,8.40
