createdAt,value
2017-01-21T00:00:43.821Z,99.99
2017-01-21T00:01:43.836Z,99.99
2017-01-21T00:02:43.854Z,99.99
2017-01-21T00:03:43.872Z,99.99
2017-01-21T00:04:43.892Z,99.99
2017-01-21T00:06:43.921Z,99.99
2017-01-21T00:08:43.951Z,99.99
2017-01-21T00:09:58.886Z,99.99
2017-01-21T00:10:43.984Z,99.99
2017-01-21T00:11:44.001Z,99.99
2017-01-21T00:12:44.017Z,99.99
2017-01-21T00:13:44.032Z,99.99
2017-01-21T00:14:44.049Z,99.99
2017-01-21T00:15:44.066Z,99.99
2017-01-21T00:16:44.082Z,99.99
2017-01-21T00:17:44.097Z,99.99
2017-01-21T00:18:44.116Z,99.99
2017-01-21T00:19:44.137Z,99.99
2017-01-21T00:21:44.165Z,99.99
2017-01-21T00:22:44.179Z,99.99
2017-01-21T00:23:44.198Z,99.99
2017-01-21T00:24:44.211Z,99.99
2017-01-21T00:25:59.146Z,99.99
2017-01-21T00:26:44.244Z,99.99
2017-01-21T00:27:44.261Z,99.99
2017-01-21T00:28:44.276Z,99.99
2017-01-21T00:29:44.294Z,99.99
2017-01-21T00:30:44.310Z,99.99
2017-01-21T00:31:44.325Z,99.99
2017-01-21T00:32:44.343Z,99.99
2017-01-21T00:33:44.358Z,99.99
2017-01-21T00:34:44.396Z,99.99
2017-01-21T00:35:44.390Z,99.99
2017-01-21T00:37:44.426Z,99.99
2017-01-21T00:38:44.439Z,99.99
2017-01-21T00:39:44.456Z,99.99
2017-01-21T00:40:44.471Z,99.99
2017-01-21T00:41:59.406Z,99.99
2017-01-21T00:42:44.505Z,99.99
2017-01-21T00:43:44.520Z,99.99
2017-01-21T00:44:44.537Z,99.99
2017-01-21T00:45:44.554Z,99.99
2017-01-21T00:46:44.594Z,99.99
2017-01-21T00:47:44.585Z,99.99
2017-01-21T00:48:44.601Z,99.99
2017-01-21T00:49:44.619Z,99.99
2017-01-21T00:50:44.634Z,99.99
2017-01-21T00:51:44.649Z,99.99
2017-01-21T00:52:44.665Z,99.99
2017-01-21T00:54:44.698Z,99.99
2017-01-21T00:55:44.718Z,99.99
2017-01-21T00:56:44.730Z,99.99
2017-01-21T00:57:59.664Z,99.99
2017-01-21T00:58:44.762Z,99.99
2017-01-21T00:59:44.778Z,99.99
2017-01-21T01:00:44.796Z,99.99
2017-01-21T01:01:44.811Z,99.99
2017-01-21T01:02:44.828Z,99.99
2017-01-21T01:03:44.844Z,99.99
2017-01-21T01:04:44.860Z,99.99
2017-01-21T01:05:44.876Z,99.99
2017-01-21T01:06:44.892Z,99.99
2017-01-21T01:07:44.908Z,99.99
2017-01-21T01:08:44.959Z,99.99
2017-01-21T01:09:44.942Z,99.99
2017-01-21T01:10:44.957Z,99.99
2017-01-21T01:11:44.976Z,99.99
2017-01-21T01:12:59.909Z,99.99
2017-01-21T01:13:45.007Z,99.99
2017-01-21T01:14:45.025Z,99.99
2017-01-21T01:15:45.043Z,99.99
2017-01-21T01:16:45.057Z,99.99
2017-01-21T01:17:45.074Z,99.99
2017-01-21T01:18:45.088Z,99.99
2017-01-21T01:19:45.104Z,99.99
2017-01-21T01:20:45.121Z,99.99
2017-01-21T01:21:45.136Z,99.99
2017-01-21T01:23:45.170Z,99.99
2017-01-21T01:24:45.185Z,99.99
2017-01-21T01:25:45.205Z,99.99
2017-01-21T01:26:45.219Z,99.99
2017-01-21T01:27:45.235Z,99.99
2017-01-21T01:28:45.251Z,99.99
2017-01-21T01:29:45.268Z,99.99
2017-01-21T01:30:45.288Z,99.99
2017-01-21T01:31:45.300Z,99.99
2017-01-21T01:32:45.324Z,99.99
2017-01-21T01:33:45.331Z,99.99
2017-01-21T01:34:45.351Z,99.99
2017-01-21T01:35:45.363Z,99.99
2017-01-21T01:36:45.381Z,99.99
2017-01-21T01:37:45.396Z,99.99
2017-01-21T01:39:45.432Z,99.99
2017-01-21T01:40:45.473Z,99.99
2017-01-21T01:41:45.461Z,99.99
2017-01-21T01:42:45.479Z,99.99
2017-01-21T01:43:45.494Z,99.99
2017-01-21T01:45:00.428Z,99.99
2017-01-21T01:45:45.527Z,99.99
2017-01-21T01:46:45.543Z,99.99
2017-01-21T01:47:45.560Z,99.99
2017-01-21T01:48:45.576Z,99.99
2017-01-21T01:49:45.625Z,99.99
2017-01-21T01:50:45.610Z,99.99
2017-01-21T01:51:45.623Z,99.99
2017-01-21T01:52:45.642Z,99.99
2017-01-21T01:53:45.657Z,99.99
2017-01-21T01:54:45.674Z,99.99
2017-01-21T01:55:45.692Z,99.99
2017-01-21T01:56:45.706Z,99.99
2017-01-21T01:57:45.722Z,99.99
2017-01-21T01:58:45.739Z,99.99
2017-01-21T01:59:45.755Z,99.99
2017-01-21T02:01:00.689Z,99.99
2017-01-21T02:01:45.788Z,99.99
2017-01-21T02:02:45.803Z,99.99
2017-01-21T02:03:45.819Z,99.99
2017-01-21T02:04:45.859Z,99.99
2017-01-21T02:05:45.852Z,99.99
2017-01-21T02:06:45.870Z,99.99
2017-01-21T02:07:45.887Z,99.99
2017-01-21T02:08:45.904Z,99.99
2017-01-21T02:09:45.916Z,99.99
2017-01-21T02:10:45.939Z,99.99
2017-01-21T02:11:45.959Z,99.99
2017-01-21T02:12:45.967Z,99.99
2017-01-21T02:13:45.982Z,99.99
2017-01-21T02:14:46.000Z,99.99
2017-01-21T02:15:46.016Z,99.99
2017-01-21T02:17:00.949Z,99.99
2017-01-21T02:17:46.050Z,99.99
2017-01-21T02:18:46.066Z,99.99
2017-01-21T02:19:46.082Z,99.99
2017-01-21T02:20:46.108Z,99.99
2017-01-21T02:21:46.114Z,99.99
2017-01-21T02:22:46.129Z,99.99
2017-01-21T02:23:46.147Z,99.99
2017-01-21T02:24:46.163Z,99.99
2017-01-21T02:25:46.179Z,99.99
2017-01-21T02:27:46.214Z,99.99
2017-01-21T02:28:46.228Z,99.99
2017-01-21T02:29:46.245Z,99.99
2017-01-21T02:30:46.260Z,99.99
2017-01-21T02:31:46.277Z,99.99
2017-01-21T02:33:01.212Z,99.99
2017-01-21T02:33:46.312Z,99.99
2017-01-21T02:34:46.327Z,99.99
2017-01-21T02:35:46.343Z,99.99
2017-01-21T02:36:46.359Z,99.99
2017-01-21T02:37:46.376Z,99.99
2017-01-21T02:38:46.391Z,99.99
2017-01-21T02:39:46.408Z,99.99
2017-01-21T02:40:46.424Z,99.99
2017-01-21T02:41:46.442Z,99.99
2017-01-21T02:42:46.456Z,99.99
2017-01-21T02:44:46.490Z,99.99
2017-01-21T02:45:46.506Z,99.99
2017-01-21T02:46:46.524Z,99.99
2017-01-21T02:48:01.459Z,99.99
2017-01-21T02:48:46.557Z,99.99
2017-01-21T02:49:46.575Z,99.99
2017-01-21T02:50:46.589Z,99.99
2017-01-21T02:51:46.607Z,99.99
2017-01-21T02:52:46.625Z,99.99
2017-01-21T02:53:46.638Z,99.99
2017-01-21T02:54:46.653Z,99.99
2017-01-21T02:55:46.671Z,99.99
2017-01-21T02:56:46.686Z,99.99
2017-01-21T02:58:46.719Z,99.99
2017-01-21T02:59:46.736Z,99.99
2017-01-21T03:00:46.753Z,99.99
2017-01-21T03:01:46.768Z,99.99
2017-01-21T03:02:46.787Z,99.99
2017-01-21T03:03:46.805Z,99.99
2017-01-21T03:04:46.817Z,99.99
2017-01-21T03:05:46.836Z,99.99
2017-01-21T03:06:46.851Z,99.99
2017-01-21T03:07:46.867Z,99.99
2017-01-21T03:08:46.884Z,99.99
2017-01-21T03:09:46.901Z,99.99
2017-01-21T03:10:46.917Z,99.99
2017-01-21T03:11:46.932Z,99.99
2017-01-21T03:12:46.949Z,99.99
2017-01-21T03:13:46.966Z,99.99
2017-01-21T03:14:46.982Z,99.99
2017-01-21T03:16:47.020Z,99.99
2017-01-21T03:17:47.031Z,99.99
2017-01-21T03:18:47.046Z,99.99
2017-01-21T03:20:01.982Z,99.99
2017-01-21T03:20:47.080Z,99.99
2017-01-21T03:21:47.099Z,99.99
2017-01-21T03:22:47.111Z,99.99
2017-01-21T03:23:47.129Z,99.99
2017-01-21T03:24:47.146Z,99.99
2017-01-21T03:25:47.163Z,99.99
2017-01-21T03:26:47.178Z,99.99
2017-01-21T03:27:47.195Z,99.99
2017-01-21T03:29:47.227Z,99.99
2017-01-21T03:31:47.261Z,99.99
2017-01-21T03:32:47.277Z,99.99
2017-01-21T03:33:47.293Z,99.99
2017-01-21T03:34:47.308Z,99.99
2017-01-21T03:36:02.243Z,99.99
2017-01-21T03:36:47.342Z,99.99
2017-01-21T03:37:47.382Z,99.99
2017-01-21T03:38:47.374Z,99.99
2017-01-21T03:39:47.392Z,99.99
2017-01-21T03:40:47.406Z,99.99
2017-01-21T03:41:47.422Z,99.99
2017-01-21T03:42:47.443Z,99.99
2017-01-21T03:43:47.455Z,99.99
2017-01-21T03:44:47.470Z,99.99
2017-01-21T03:45:47.495Z,99.99
2017-01-21T03:47:47.522Z,99.99
2017-01-21T03:49:47.554Z,99.99
2017-01-21T03:50:47.568Z,99.99
2017-01-21T03:52:02.504Z,99.99
2017-01-21T03:52:47.602Z,99.99
2017-01-21T03:53:47.622Z,99.99
2017-01-21T03:54:47.647Z,99.99
2017-01-21T03:55:47.651Z,99.99
2017-01-21T03:56:47.671Z,99.99
2017-01-21T03:57:47.686Z,99.99
2017-01-21T03:58:47.701Z,99.99
2017-01-21T03:59:47.716Z,99.99
2017-01-21T04:00:47.732Z,99.99
2017-01-21T04:01:47.749Z,99.99
2017-01-21T04:02:47.765Z,99.99
2017-01-21T04:03:47.785Z,99.99
2017-01-21T04:04:47.798Z,99.99
2017-01-21T04:05:47.814Z,99.99
2017-01-21T04:06:47.832Z,99.99
2017-01-21T04:08:02.765Z,99.99
2017-01-21T04:08:47.863Z,99.99
2017-01-21T04:09:47.880Z,99.99
2017-01-21T04:10:47.895Z,99.99
2017-01-21T04:11:47.916Z,99.99
2017-01-21T04:12:47.929Z,99.99
2017-01-21T04:13:47.944Z,99.99
2017-01-21T04:14:47.960Z,99.99
2017-01-21T04:15:47.976Z,99.99
2017-01-21T04:16:48.294Z,99.99
2017-01-21T04:17:48.008Z,99.99
2017-01-21T04:19:48.044Z,99.99
2017-01-21T04:20:48.058Z,99.99
2017-01-21T04:21:48.075Z,99.99
2017-01-21T04:23:03.010Z,99.99
2017-01-21T04:23:48.117Z,99.99
2017-01-21T04:24:48.125Z,99.99
2017-01-21T04:25:48.141Z,99.99
2017-01-21T04:26:48.161Z,99.99
2017-01-21T04:27:48.176Z,99.99
2017-01-21T04:28:48.188Z,99.99
2017-01-21T04:29:48.206Z,99.99
2017-01-21T04:30:48.224Z,99.99
2017-01-21T04:31:48.239Z,99.99
2017-01-21T04:32:48.256Z,99.99
2017-01-21T04:34:48.288Z,99.99
2017-01-21T04:35:48.304Z,99.99
2017-01-21T04:36:48.321Z,99.99
2017-01-21T04:37:48.337Z,99.99
2017-01-21T04:38:48.354Z,99.99
2017-01-21T04:39:48.371Z,99.99
2017-01-21T04:40:48.387Z,99.99
2017-01-21T04:41:48.402Z,99.99
2017-01-21T04:42:48.419Z,99.99
2017-01-21T04:43:48.435Z,99.99
2017-01-21T04:44:48.451Z,99.99
2017-01-21T04:45:48.469Z,99.99
2017-01-21T04:46:48.482Z,99.99
2017-01-21T04:47:48.500Z,99.99
2017-01-21T04:48:48.521Z,99.99
2017-01-21T04:49:48.536Z,99.99
2017-01-21T04:50:48.550Z,99.99
2017-01-21T04:51:48.566Z,99.99
2017-01-21T04:52:48.585Z,99.99
2017-01-21T04:53:48.597Z,99.99
2017-01-21T04:55:03.533Z,99.99
2017-01-21T04:55:48.630Z,99.99
2017-01-21T04:56:48.648Z,99.99
2017-01-21T04:57:48.669Z,99.99
2017-01-21T04:58:48.680Z,99.99
2017-01-21T04:59:48.697Z,99.99
2017-01-21T05:00:48.713Z,99.99
2017-01-21T05:01:48.731Z,99.99
2017-01-21T05:02:48.745Z,99.99
2017-01-21T05:03:48.762Z,99.99
2017-01-21T05:04:48.777Z,99.99
2017-01-21T05:05:48.797Z,99.99
2017-01-21T05:06:48.810Z,99.99
2017-01-21T05:07:48.827Z,99.99
2017-01-21T05:08:48.843Z,99.99
2017-01-21T05:09:48.859Z,99.99
2017-01-21T05:11:03.794Z,99.99
2017-01-21T05:11:48.894Z,99.99
2017-01-21T05:12:48.907Z,99.99
2017-01-21T05:13:48.926Z,99.99
2017-01-21T05:14:48.943Z,99.99
2017-01-21T05:15:48.958Z,99.99
2017-01-21T05:16:48.973Z,99.99
2017-01-21T05:17:48.989Z,99.99
2017-01-21T05:18:49.007Z,99.99
2017-01-21T05:19:49.021Z,99.99
2017-01-21T05:22:49.075Z,99.99
2017-01-21T05:23:49.088Z,99.99
2017-01-21T05:24:49.104Z,99.99
2017-01-21T05:25:49.121Z,99.99
2017-01-21T05:27:04.054Z,99.99
2017-01-21T05:27:49.155Z,99.99
2017-01-21T05:28:49.170Z,99.99
2017-01-21T05:29:49.187Z,99.99
2017-01-21T05:30:49.204Z,99.99
2017-01-21T05:31:49.217Z,99.99
2017-01-21T05:32:49.235Z,99.99
2017-01-21T05:33:49.253Z,99.99
2017-01-21T05:35:49.285Z,99.99
2017-01-21T05:36:49.300Z,99.99
2017-01-21T05:37:49.316Z,99.99
2017-01-21T05:38:49.333Z,99.99
2017-01-21T05:39:49.349Z,99.99
2017-01-21T05:40:49.366Z,99.99
2017-01-21T05:41:49.382Z,99.99
2017-01-21T05:43:04.316Z,99.99
2017-01-21T05:43:49.416Z,99.99
2017-01-21T05:44:49.432Z,99.99
2017-01-21T05:45:49.447Z,99.99
2017-01-21T05:46:49.467Z,99.99
2017-01-21T05:47:49.480Z,99.99
2017-01-21T05:48:49.497Z,99.99
2017-01-21T05:49:49.512Z,99.99
2017-01-21T05:50:49.529Z,99.99
2017-01-21T05:51:49.548Z,99.99
2017-01-21T05:52:49.561Z,99.99
2017-01-21T05:53:49.580Z,99.99
2017-01-21T05:54:49.596Z,99.99
2017-01-21T05:55:49.615Z,99.99
2017-01-21T05:56:49.631Z,99.99
2017-01-21T05:58:04.564Z,99.99
2017-01-21T05:58:49.661Z,99.99
2017-01-21T05:59:49.677Z,99.99
2017-01-21T06:00:49.697Z,99.99
2017-01-21T06:01:49.710Z,99.99
2017-01-21T06:02:49.728Z,99.99
2017-01-21T06:03:49.743Z,99.99
2017-01-21T06:04:49.760Z,99.99
2017-01-21T06:05:49.778Z,99.99
2017-01-21T06:06:49.793Z,99.99
2017-01-21T06:08:49.828Z,99.99
2017-01-21T06:09:49.850Z,99.99
2017-01-21T06:11:49.877Z,99.99
2017-01-21T06:12:49.890Z,99.99
2017-01-21T06:13:49.907Z,99.99
2017-01-21T06:14:49.923Z,99.99
2017-01-21T06:15:49.939Z,99.99
2017-01-21T06:16:49.957Z,99.99
2017-01-21T06:17:49.971Z,99.99
2017-01-21T06:18:49.990Z,99.99
2017-01-21T06:19:50.006Z,99.99
2017-01-21T06:20:50.021Z,99.99
2017-01-21T06:21:50.039Z,99.99
2017-01-21T06:22:50.056Z,99.99
2017-01-21T06:24:50.089Z,99.99
2017-01-21T06:25:50.106Z,99.99
2017-01-21T06:26:50.120Z,99.99
2017-01-21T06:27:50.136Z,99.99
2017-01-21T06:28:50.153Z,99.99
2017-01-21T06:30:05.087Z,99.99
2017-01-21T06:30:50.187Z,99.99
2017-01-21T06:31:50.201Z,99.99
2017-01-21T06:32:50.218Z,99.99
2017-01-21T06:33:50.260Z,99.99
2017-01-21T06:34:50.251Z,99.99
2017-01-21T06:35:50.270Z,99.99
2017-01-21T06:36:50.282Z,99.99
2017-01-21T06:37:50.301Z,99.99
2017-01-21T06:38:50.316Z,99.99
2017-01-21T06:39:50.331Z,99.99
2017-01-21T06:40:50.349Z,99.99
2017-01-21T06:41:50.370Z,99.99
2017-01-21T06:42:50.382Z,99.99
2017-01-21T06:43:50.397Z,99.99
2017-01-21T06:44:50.415Z,99.99
2017-01-21T06:46:05.349Z,99.99
2017-01-21T06:46:50.447Z,99.99
2017-01-21T06:47:50.464Z,99.99
2017-01-21T06:48:50.481Z,99.99
2017-01-21T06:49:50.498Z,99.99
2017-01-21T06:50:50.511Z,99.99
2017-01-21T06:51:50.528Z,99.99
2017-01-21T06:52:50.544Z,99.99
2017-01-21T06:53:50.562Z,99.99
2017-01-21T06:54:50.580Z,99.99
2017-01-21T06:55:50.593Z,99.99
2017-01-21T06:56:50.609Z,99.99
2017-01-21T06:57:50.627Z,99.99
2017-01-21T06:58:50.645Z,99.99
2017-01-21T06:59:50.658Z,99.99
2017-01-21T07:00:50.680Z,99.99
2017-01-21T07:02:05.610Z,99.99
2017-01-21T07:02:50.707Z,99.99
2017-01-21T07:03:50.724Z,99.99
2017-01-21T07:04:50.742Z,99.99
2017-01-21T07:05:50.756Z,99.99
2017-01-21T07:06:50.774Z,99.99
2017-01-21T07:07:50.790Z,99.99
2017-01-21T07:08:50.826Z,99.99
2017-01-21T07:09:50.822Z,99.99
2017-01-21T07:11:50.856Z,99.99
2017-01-21T07:12:50.875Z,99.99
2017-01-21T07:13:50.891Z,99.99
2017-01-21T07:14:50.910Z,99.99
2017-01-21T07:15:50.922Z,99.99
2017-01-21T07:16:50.938Z,99.99
2017-01-21T07:18:05.872Z,99.99
2017-01-21T07:18:50.970Z,99.99
2017-01-21T07:19:50.995Z,99.99
2017-01-21T07:20:51.004Z,99.99
2017-01-21T07:21:51.018Z,99.99
2017-01-21T07:22:51.038Z,99.99
2017-01-21T07:23:51.050Z,99.99
2017-01-21T07:24:51.071Z,99.99
2017-01-21T07:25:51.084Z,99.99
2017-01-21T07:26:51.101Z,99.99
2017-01-21T07:27:51.117Z,99.99
2017-01-21T07:29:51.150Z,99.99
2017-01-21T07:30:51.167Z,99.99
2017-01-21T07:31:51.184Z,99.99
2017-01-21T07:33:06.119Z,99.99
2017-01-21T07:33:51.218Z,99.99
2017-01-21T07:34:51.232Z,99.99
2017-01-21T07:35:51.251Z,99.99
2017-01-21T07:36:51.266Z,99.99
2017-01-21T07:37:51.282Z,99.99
2017-01-21T07:38:51.298Z,99.99
2017-01-21T07:39:51.315Z,99.99
2017-01-21T07:40:51.330Z,99.99
2017-01-21T07:41:51.348Z,99.99
2017-01-21T07:42:51.366Z,99.99
2017-01-21T07:43:51.381Z,99.99
2017-01-21T07:44:51.397Z,99.99
2017-01-21T07:45:51.416Z,99.99
2017-01-21T07:46:51.430Z,99.99
2017-01-21T07:47:51.447Z,99.99
2017-01-21T07:48:51.463Z,99.99
2017-01-21T07:49:51.480Z,99.99
2017-01-21T07:50:51.497Z,99.99
2017-01-21T07:51:51.511Z,99.99
2017-01-21T07:52:51.528Z,99.99
2017-01-21T07:53:51.544Z,99.99
2017-01-21T07:54:51.563Z,99.99
2017-01-21T07:55:51.578Z,99.99
2017-01-21T07:56:51.593Z,99.99
2017-01-21T07:57:51.611Z,99.99
2017-01-21T07:58:51.627Z,99.99
2017-01-21T08:00:51.660Z,99.99
2017-01-21T08:01:51.675Z,99.99
2017-01-21T08:02:51.692Z,99.99
2017-01-21T08:03:51.711Z,99.99
2017-01-21T08:05:06.642Z,99.99
2017-01-21T08:05:51.740Z,99.99
2017-01-21T08:06:51.758Z,99.99
2017-01-21T08:07:51.773Z,99.99
2017-01-21T08:08:51.790Z,99.99
2017-01-21T08:09:51.808Z,99.99
2017-01-21T08:10:51.823Z,99.99
2017-01-21T08:11:51.841Z,99.99
2017-01-21T08:12:51.856Z,99.99
2017-01-21T08:13:51.873Z,99.99
2017-01-21T08:14:51.888Z,99.99
2017-01-21T08:16:51.923Z,99.99
2017-01-21T08:17:51.937Z,99.99
2017-01-21T08:18:51.953Z,99.99
2017-01-21T08:19:51.970Z,99.99
2017-01-21T08:21:06.905Z,99.99
2017-01-21T08:21:52.005Z,99.99
2017-01-21T08:22:52.021Z,99.99
2017-01-21T08:23:52.036Z,99.99
2017-01-21T08:24:52.053Z,99.99
2017-01-21T08:25:52.070Z,99.99
2017-01-21T08:26:52.089Z,99.99
2017-01-21T08:27:52.101Z,99.99
2017-01-21T08:28:52.119Z,99.99
2017-01-21T08:29:52.137Z,99.99
2017-01-21T08:30:52.153Z,99.99
2017-01-21T08:32:52.187Z,99.99
2017-01-21T08:33:52.203Z,99.99
2017-01-21T08:34:52.218Z,99.99
2017-01-21T08:35:52.234Z,99.99
2017-01-21T08:37:07.169Z,99.99
2017-01-21T08:37:52.269Z,99.99
2017-01-21T08:38:52.285Z,99.99
2017-01-21T08:39:52.301Z,99.99
2017-01-21T08:40:52.317Z,99.99
2017-01-21T08:41:52.333Z,99.99
2017-01-21T08:42:52.352Z,99.99
2017-01-21T08:43:52.375Z,99.99
2017-01-21T08:44:52.385Z,99.99
2017-01-21T08:45:52.399Z,99.99
2017-01-21T08:46:52.417Z,99.99
2017-01-21T08:49:52.468Z,99.99
2017-01-21T08:50:52.483Z,99.99
2017-01-21T08:51:52.500Z,99.99
2017-01-21T08:53:07.435Z,99.99
2017-01-21T08:53:52.534Z,99.99
2017-01-21T08:54:52.551Z,99.99
2017-01-21T08:55:52.566Z,99.99
2017-01-21T08:56:52.606Z,99.99
2017-01-21T08:57:52.600Z,99.99
2017-01-21T08:58:52.619Z,99.99
2017-01-21T08:59:52.632Z,99.99
2017-01-21T09:00:52.649Z,99.99
2017-01-21T09:01:52.667Z,99.99
2017-01-21T09:02:52.683Z,99.99
2017-01-21T09:04:52.717Z,99.99
2017-01-21T09:05:52.734Z,99.99
2017-01-21T09:06:52.751Z,99.99
2017-01-21T09:08:07.687Z,99.99
2017-01-21T09:08:52.786Z,99.99
2017-01-21T09:09:52.802Z,99.99
2017-01-21T09:11:52.837Z,99.99
2017-01-21T09:12:52.852Z,99.99
2017-01-21T09:13:52.869Z,99.99
2017-01-21T09:14:52.885Z,99.99
2017-01-21T09:15:52.904Z,99.99
2017-01-21T09:16:52.919Z,99.99
2017-01-21T09:17:52.935Z,99.99
2017-01-21T09:18:52.954Z,99.99
2017-01-21T09:19:52.972Z,99.99
2017-01-21T09:20:52.987Z,99.99
2017-01-21T09:21:53.003Z,99.99
2017-01-21T09:22:53.022Z,99.99
2017-01-21T09:23:53.039Z,99.99
2017-01-21T09:24:53.057Z,99.99
2017-01-21T09:25:53.071Z,99.99
2017-01-21T09:26:53.087Z,99.99
2017-01-21T09:27:53.105Z,99.99
2017-01-21T09:28:53.125Z,99.99
2017-01-21T09:29:53.139Z,99.99
2017-01-21T09:30:53.154Z,99.99
2017-01-21T09:31:53.172Z,99.99
2017-01-21T09:32:53.189Z,99.99
2017-01-21T09:33:53.205Z,99.99
2017-01-21T09:34:53.224Z,99.99
2017-01-21T09:36:53.642Z,99.99
2017-01-21T09:37:53.275Z,99.99
2017-01-21T09:38:53.288Z,99.99
2017-01-21T09:40:08.226Z,99.99
2017-01-21T09:40:53.322Z,99.99
2017-01-21T09:41:53.340Z,99.99
2017-01-21T09:42:53.358Z,99.99
2017-01-21T09:43:53.373Z,99.99
2017-01-21T09:44:53.390Z,99.99
2017-01-21T09:45:53.414Z,99.99
2017-01-21T09:46:53.423Z,99.99
2017-01-21T09:48:53.459Z,99.99
2017-01-21T09:49:53.478Z,99.99
2017-01-21T09:51:53.510Z,99.99
2017-01-21T09:52:53.529Z,99.99
2017-01-21T09:53:53.542Z,99.99
2017-01-21T09:54:53.559Z,99.99
2017-01-21T09:56:08.494Z,99.99
2017-01-21T09:56:53.593Z,99.99
2017-01-21T09:57:53.608Z,99.99
2017-01-21T09:58:53.629Z,99.99
2017-01-21T09:59:53.648Z,99.99
2017-01-21T10:00:53.664Z,99.99
2017-01-21T10:01:53.678Z,99.99
2017-01-21T10:02:53.695Z,99.99
2017-01-21T10:03:53.713Z,99.99
2017-01-21T10:06:53.762Z,99.99
2017-01-21T10:07:53.781Z,99.99
2017-01-21T10:08:53.796Z,99.99
2017-01-21T10:09:53.815Z,99.99
2017-01-21T10:10:53.830Z,99.99
2017-01-21T10:12:08.765Z,99.99
2017-01-21T10:12:53.864Z,99.99
2017-01-21T10:13:53.883Z,99.99
2017-01-21T10:14:53.899Z,99.99
2017-01-21T10:15:53.916Z,99.99
2017-01-21T10:16:53.933Z,99.99
2017-01-21T10:17:53.950Z,99.99
2017-01-21T10:18:53.966Z,99.99
2017-01-21T10:19:53.984Z,99.99
2017-01-21T10:20:54.001Z,99.99
2017-01-21T10:21:54.018Z,99.99
2017-01-21T10:22:54.036Z,99.99
2017-01-21T10:23:54.055Z,99.99
2017-01-21T10:24:54.070Z,99.99
2017-01-21T10:25:54.087Z,99.99
2017-01-21T10:26:54.109Z,99.99
2017-01-21T10:28:09.040Z,99.87
2017-01-21T10:28:54.139Z,99.99
2017-01-21T10:29:54.158Z,99.99
2017-01-21T10:30:54.175Z,99.77
2017-01-21T10:31:54.190Z,99.49
2017-01-21T10:32:54.209Z,99.68
2017-01-21T10:33:54.225Z,99.68
2017-01-21T10:34:54.243Z,99.68
2017-01-21T10:35:54.261Z,99.39
2017-01-21T10:36:54.293Z,99.68
2017-01-21T10:37:54.294Z,99.49
2017-01-21T10:38:54.316Z,99.87
2017-01-21T10:40:54.348Z,99.68
2017-01-21T10:41:54.365Z,99.49
2017-01-21T10:43:09.301Z,99.49
2017-01-21T10:43:54.402Z,99.77
2017-01-21T10:44:54.418Z,99.39
2017-01-21T10:45:54.435Z,99.3
2017-01-21T10:46:54.453Z,99.77
2017-01-21T10:47:54.471Z,99.49
2017-01-21T10:48:54.485Z,99.87
2017-01-21T10:49:54.506Z,99.34
2017-01-21T10:50:54.524Z,99.39
2017-01-21T10:51:54.538Z,99.49
2017-01-21T10:52:54.556Z,99.49
2017-01-21T10:54:54.593Z,99.77
2017-01-21T10:56:54.626Z,99.49
2017-01-21T10:57:54.644Z,99.77
2017-01-21T10:58:54.665Z,99.49
2017-01-21T10:59:54.678Z,99.3
2017-01-21T11:00:54.696Z,99.2
2017-01-21T11:01:54.715Z,98.92
2017-01-21T11:02:54.730Z,98.82
2017-01-21T11:03:54.748Z,98.82
2017-01-21T11:04:54.768Z,98.82
2017-01-21T11:05:54.784Z,98.63
2017-01-21T11:06:54.803Z,98.54
2017-01-21T11:07:54.819Z,98.54
2017-01-21T11:09:54.861Z,98.16
2017-01-21T11:11:54.890Z,98.92
2017-01-21T11:12:54.909Z,98.63
2017-01-21T11:15:09.862Z,98.25
2017-01-21T11:15:55.358Z,98.16
2017-01-21T11:16:54.979Z,98.82
2017-01-21T11:17:54.998Z,98.54
2017-01-21T11:18:55.015Z,98.16
2017-01-21T11:19:55.083Z,98.16
2017-01-21T11:20:55.052Z,98.16
2017-01-21T11:21:55.456Z,98.16
2017-01-21T11:22:55.088Z,98.16
2017-01-21T11:23:55.111Z,98.44
2017-01-21T11:24:55.124Z,97.78
2017-01-21T11:25:55.140Z,97.69
2017-01-21T11:26:55.160Z,97.88
2017-01-21T11:27:55.177Z,97.88
2017-01-21T11:28:55.190Z,97.59
2017-01-21T11:31:10.144Z,97.31
2017-01-21T11:31:55.634Z,97.31
2017-01-21T11:32:55.262Z,97.4
2017-01-21T11:33:55.672Z,96.92
2017-01-21T11:34:55.296Z,97.31
2017-01-21T11:35:55.316Z,97.31
2017-01-21T11:36:55.332Z,96.73
2017-01-21T11:37:55.350Z,97.02
2017-01-21T11:38:55.369Z,96.83
2017-01-21T11:40:55.407Z,97.12
2017-01-21T11:41:55.425Z,96.73
2017-01-21T11:42:55.442Z,96.36
2017-01-21T11:43:55.460Z,96.64
2017-01-21T11:44:55.475Z,96.64
2017-01-21T11:45:55.902Z,96.45
2017-01-21T11:47:10.429Z,96.64
2017-01-21T11:47:55.530Z,96.92
2017-01-21T11:48:55.546Z,96.55
2017-01-21T11:49:55.567Z,95.79
2017-01-21T11:50:55.580Z,96.69
2017-01-21T11:51:55.602Z,96.26
2017-01-21T11:52:55.620Z,96.55
2017-01-21T11:53:55.657Z,96.31
2017-01-21T11:54:55.655Z,96.17
2017-01-21T11:55:55.677Z,95.98
2017-01-21T11:57:55.709Z,96.31
2017-01-21T11:58:55.723Z,95.69
2017-01-21T11:59:56.153Z,95.98
2017-01-21T12:00:55.759Z,95.88
2017-01-21T12:01:55.777Z,95.88
2017-01-21T12:03:10.713Z,95.98
2017-01-21T12:03:55.840Z,96.36
2017-01-21T12:04:55.831Z,95.98
2017-01-21T12:05:55.859Z,95.79
2017-01-21T12:06:55.869Z,96.08
2017-01-21T12:07:55.886Z,96.17
2017-01-21T12:08:55.902Z,96.45
2017-01-21T12:09:55.925Z,96.36
2017-01-21T12:10:55.938Z,95.98
2017-01-21T12:11:55.955Z,96.64
2017-01-21T12:12:55.972Z,96.17
2017-01-21T12:13:55.993Z,95.98
2017-01-21T12:14:56.011Z,95.79
2017-01-21T12:15:56.042Z,95.5
2017-01-21T12:16:56.045Z,95.88
2017-01-21T12:18:10.983Z,96.45
2017-01-21T12:18:56.083Z,96.26
2017-01-21T12:19:56.099Z,96.03
2017-01-21T12:20:56.124Z,95.6
2017-01-21T12:21:56.135Z,95.88
2017-01-21T12:22:56.155Z,95.88
2017-01-21T12:23:56.171Z,95.69
2017-01-21T12:24:56.190Z,95.98
2017-01-21T12:25:56.208Z,95.88
2017-01-21T12:26:56.249Z,95.88
2017-01-21T12:28:56.259Z,96.17
2017-01-21T12:31:56.315Z,96.08
2017-01-21T12:32:56.333Z,96.55
2017-01-21T12:33:56.352Z,96.73
2017-01-21T12:34:56.366Z,96.17
2017-01-21T12:35:56.386Z,96.08
2017-01-21T12:36:56.402Z,95.93
2017-01-21T12:37:56.420Z,95.79
2017-01-21T12:38:56.439Z,95.79
2017-01-21T12:39:56.456Z,95.6
2017-01-21T12:40:56.475Z,95.79
2017-01-21T12:41:56.492Z,96.17
2017-01-21T12:42:56.510Z,96.26
2017-01-21T12:43:56.531Z,95.98
2017-01-21T12:44:56.548Z,96.12
2017-01-21T12:46:56.972Z,95.55
2017-01-21T12:47:56.600Z,95.74
2017-01-21T12:48:56.621Z,95.27
2017-01-21T12:50:11.554Z,95.46
2017-01-21T12:50:56.652Z,95.65
2017-01-21T12:51:56.673Z,95.84
2017-01-21T12:52:56.688Z,95.74
2017-01-21T12:53:56.706Z,95.46
2017-01-21T12:54:56.726Z,95.36
2017-01-21T12:55:56.744Z,95.69
2017-01-21T12:56:56.761Z,95.46
2017-01-21T12:57:56.778Z,95.46
2017-01-21T12:58:56.797Z,95.55
2017-01-21T12:59:56.816Z,95.07
2017-01-21T13:00:56.830Z,94.98
2017-01-21T13:01:56.850Z,95.07
2017-01-21T13:02:57.168Z,95.46
2017-01-21T13:03:56.885Z,95.07
2017-01-21T13:04:56.904Z,95.27
2017-01-21T13:06:11.840Z,95.46
2017-01-21T13:06:56.940Z,96.12
2017-01-21T13:07:56.956Z,94.98
2017-01-21T13:08:56.975Z,95.36
2017-01-21T13:09:56.994Z,95.17
2017-01-21T13:10:57.010Z,94.98
2017-01-21T13:11:57.027Z,95.17
2017-01-21T13:12:57.047Z,95.36
2017-01-21T13:13:57.064Z,95.46
2017-01-21T13:14:57.182Z,95.36
2017-01-21T13:15:57.100Z,96.03
2017-01-21T13:16:57.117Z,95.27
2017-01-21T13:17:57.523Z,95.55
2017-01-21T13:18:57.153Z,95.31
2017-01-21T13:19:57.172Z,95.12
2017-01-21T13:20:57.189Z,95.6
2017-01-21T13:22:12.125Z,95.69
2017-01-21T13:22:57.224Z,95.79
2017-01-21T13:23:57.244Z,95.88
2017-01-21T13:24:57.259Z,96.08
2017-01-21T13:25:57.282Z,95.6
2017-01-21T13:26:57.296Z,95.31
2017-01-21T13:27:57.323Z,95.5
2017-01-21T13:28:57.332Z,95.41
2017-01-21T13:29:57.347Z,95.5
2017-01-21T13:31:57.384Z,95.41
2017-01-21T13:32:57.400Z,95.79
2017-01-21T13:33:57.428Z,95.69
2017-01-21T13:34:57.437Z,96.17
2017-01-21T13:35:57.456Z,95.88
2017-01-21T13:36:57.474Z,96.26
2017-01-21T13:38:12.409Z,96.08
2017-01-21T13:38:57.510Z,96.17
2017-01-21T13:39:57.530Z,96.08
2017-01-21T13:40:57.544Z,96.17
2017-01-21T13:41:57.564Z,95.98
2017-01-21T13:42:57.578Z,96.64
2017-01-21T13:43:57.596Z,96.36
2017-01-21T13:44:57.614Z,96.36