createdAt,value
2018-07-26T05:45:48.783Z,19.6
2018-07-26T05:46:08.990Z,19.6
2018-07-26T05:46:29.150Z,19.5
2018-07-26T05:46:49.296Z,19.6
2018-07-26T05:47:09.461Z,19.6
2018-07-26T05:47:29.641Z,19.6
2018-07-26T05:47:49.809Z,19.6
2018-07-26T05:48:09.953Z,19.6
2018-07-26T05:48:30.129Z,19.6
2018-07-26T05:48:50.297Z,19.6
2018-07-26T05:49:10.457Z,19.6
2018-07-26T05:49:30.617Z,19.7
2018-07-26T05:49:50.769Z,19.6
2018-07-26T05:50:10.931Z,19.8
2018-07-26T05:50:31.062Z,19.6
2018-07-26T05:50:51.263Z,19.7
2018-07-26T05:51:11.399Z,19.7
2018-07-26T05:51:31.563Z,19.7
2018-07-26T05:51:51.721Z,19.7
2018-07-26T05:52:11.908Z,19.7
2018-07-26T05:52:32.050Z,19.7
2018-07-26T05:52:52.189Z,19.7
2018-07-26T05:53:12.397Z,19.8
2018-07-26T05:53:32.544Z,19.7
2018-07-26T05:53:52.737Z,19.8
2018-07-26T05:54:12.904Z,19.8
2018-07-26T05:54:33.073Z,19.8
2018-07-26T05:54:53.220Z,19.8
2018-07-26T05:55:13.385Z,19.8
2018-07-26T05:55:33.551Z,19.8
2018-07-26T05:55:53.709Z,19.9
2018-07-26T05:56:13.883Z,19.8
2018-07-26T05:56:34.043Z,19.9
2018-07-26T05:56:54.212Z,19.9
2018-07-26T05:57:14.388Z,19.8
2018-07-26T05:57:34.552Z,19.8
2018-07-26T05:57:54.715Z,20
2018-07-26T05:58:14.892Z,19.9
2018-07-26T05:58:35.048Z,19.9
2018-07-26T05:58:55.218Z,20
2018-07-26T05:59:15.384Z,19.9
2018-07-26T05:59:35.544Z,19.9
2018-07-26T05:59:55.728Z,20
2018-07-26T06:00:15.957Z,20
2018-07-26T06:00:36.109Z,20
2018-07-26T06:00:56.268Z,20
2018-07-26T06:01:16.417Z,20
2018-07-26T06:01:36.614Z,20
2018-07-26T06:01:56.765Z,20.1
2018-07-26T06:02:16.893Z,20
2018-07-26T06:02:37.052Z,20
2018-07-26T06:02:57.196Z,20
2018-07-26T06:03:17.339Z,20.1
2018-07-26T06:03:37.496Z,20
2018-07-26T06:03:57.657Z,20
2018-07-26T06:04:17.849Z,20
2018-07-26T06:04:37.997Z,20
2018-07-26T06:04:58.160Z,20
2018-07-26T06:05:18.364Z,20
2018-07-26T06:05:38.534Z,20
2018-07-26T06:05:58.696Z,20.1
2018-07-26T06:06:18.859Z,20.1
2018-07-26T06:06:39.048Z,20.1
2018-07-26T06:06:59.232Z,20.1
2018-07-26T06:07:19.357Z,20.2
2018-07-26T06:07:39.499Z,20.1
2018-07-26T06:07:59.668Z,20.2
2018-07-26T06:08:19.831Z,20.2
2018-07-26T06:08:40.031Z,20.2
2018-07-26T06:09:00.223Z,20.2
2018-07-26T06:09:20.369Z,20.2
2018-07-26T06:09:40.565Z,20.3
2018-07-26T06:10:00.791Z,20.2
2018-07-26T06:10:20.962Z,20.2
2018-07-26T06:10:41.118Z,20.2
2018-07-26T06:11:01.276Z,20.3
2018-07-26T06:11:21.547Z,20.3
2018-07-26T06:11:41.725Z,20.3
2018-07-26T06:12:01.930Z,20.4
2018-07-26T06:12:22.058Z,20.3
2018-07-26T06:12:42.228Z,20.4
2018-07-26T06:13:02.401Z,20.4
2018-07-26T06:13:22.535Z,20.4
2018-07-26T06:13:42.685Z,20.4
2018-07-26T06:14:02.848Z,20.3
2018-07-26T06:14:23.159Z,20.4
2018-07-26T06:14:43.333Z,20.4
2018-07-26T06:15:03.500Z,20.5
2018-07-26T06:15:23.638Z,20.4
2018-07-26T06:15:43.796Z,20.5
2018-07-26T06:16:04.060Z,20.5
2018-07-26T06:16:24.218Z,20.4
2018-07-26T06:16:44.390Z,20.5
2018-07-26T06:17:04.566Z,20.6
2018-07-26T06:17:24.730Z,20.5
2018-07-26T06:17:44.950Z,20.6
2018-07-26T06:18:05.117Z,20.5
2018-07-26T06:18:25.353Z,20.5
2018-07-26T06:18:45.639Z,20.5
2018-07-26T06:19:05.913Z,20.5
2018-07-26T06:19:26.068Z,20.6
2018-07-26T06:19:46.248Z,20.7
2018-07-26T06:20:06.401Z,20.6
2018-07-26T06:20:26.563Z,20.7
2018-07-26T06:20:46.754Z,20.7
2018-07-26T06:21:06.955Z,20.8
2018-07-26T06:21:27.125Z,20.7
2018-07-26T06:21:47.290Z,20.7
2018-07-26T06:22:07.529Z,20.7
2018-07-26T06:22:27.679Z,20.7
2018-07-26T06:22:47.853Z,20.8
2018-07-26T06:23:08.025Z,20.7
2018-07-26T06:23:28.183Z,20.8
2018-07-26T06:23:48.375Z,20.8
2018-07-26T06:24:08.540Z,20.9
2018-07-26T06:24:28.882Z,20.9
2018-07-26T06:24:49.072Z,20.8
2018-07-26T06:25:09.254Z,20.9
2018-07-26T06:25:29.460Z,20.8
2018-07-26T06:25:49.645Z,20.9
2018-07-26T06:26:09.799Z,20.9
2018-07-26T06:26:29.967Z,20.9
2018-07-26T06:26:50.132Z,20.9
2018-07-26T06:27:10.306Z,20.9
2018-07-26T06:27:30.504Z,21
2018-07-26T06:27:50.851Z,21
2018-07-26T06:28:11.064Z,21
2018-07-26T06:28:31.349Z,21.1
2018-07-26T06:28:51.537Z,21
2018-07-26T06:29:11.696Z,21
2018-07-26T06:29:31.899Z,21
2018-07-26T06:29:52.125Z,21
2018-07-26T06:30:12.257Z,21
2018-07-26T06:30:32.429Z,21.1
2018-07-26T06:30:52.639Z,21.1
2018-07-26T06:31:12.813Z,21.1
2018-07-26T06:31:33.017Z,21.2
2018-07-26T06:31:53.174Z,21.2
2018-07-26T06:32:13.320Z,21.2
2018-07-26T06:32:33.473Z,21.1
2018-07-26T06:32:53.634Z,21.1
2018-07-26T06:33:13.848Z,21.2
2018-07-26T06:33:34.387Z,21.3
2018-07-26T06:33:54.438Z,21.3
2018-07-26T06:34:14.629Z,21.3
2018-07-26T06:34:34.808Z,21.3
2018-07-26T06:34:55.047Z,21.3
2018-07-26T06:35:15.212Z,21.3
2018-07-26T06:35:35.360Z,21.3
2018-07-26T06:35:55.567Z,21.3
2018-07-26T06:36:15.854Z,21.3
2018-07-26T06:36:36.017Z,21.4
2018-07-26T06:36:56.186Z,21.3
2018-07-26T06:37:16.361Z,21.4
2018-07-26T06:37:36.536Z,21.4
2018-07-26T06:37:56.707Z,21.4
2018-07-26T06:38:16.890Z,21.4
2018-07-26T06:38:37.105Z,21.5
2018-07-26T06:38:57.281Z,21.4
2018-07-26T06:39:17.515Z,21.5
2018-07-26T06:39:37.706Z,21.5
2018-07-26T06:39:58.016Z,21.5
2018-07-26T06:40:18.207Z,21.5
2018-07-26T06:40:38.431Z,21.6
2018-07-26T06:40:58.571Z,21.7
2018-07-26T06:41:18.726Z,21.7
2018-07-26T06:41:38.884Z,21.6
2018-07-26T06:41:59.031Z,21.7
2018-07-26T06:42:19.203Z,21.7
2018-07-26T06:42:39.409Z,21.7
2018-07-26T06:42:59.573Z,21.7
2018-07-26T06:43:19.748Z,21.7
2018-07-26T06:43:40.061Z,21.6
2018-07-26T06:44:00.349Z,21.7
2018-07-26T06:44:20.565Z,21.8
2018-07-26T06:44:40.736Z,21.7
2018-07-26T06:45:00.892Z,21.8
2018-07-26T06:45:21.071Z,21.8
2018-07-26T06:45:41.205Z,21.8
2018-07-26T06:46:01.366Z,21.8
2018-07-26T06:46:21.578Z,21.9
2018-07-26T06:46:41.779Z,21.8
2018-07-26T06:47:02.064Z,21.8
2018-07-26T06:47:22.213Z,21.9
2018-07-26T06:47:42.404Z,21.8
2018-07-26T06:48:02.613Z,21.9
2018-07-26T06:48:22.837Z,21.9
2018-07-26T06:48:42.957Z,21.9
2018-07-26T06:49:03.125Z,22
2018-07-26T06:49:23.308Z,22
2018-07-26T06:49:43.718Z,22
2018-07-26T06:50:04.000Z,22
2018-07-26T06:50:24.337Z,22
2018-07-26T06:50:44.642Z,22.1
2018-07-26T06:51:04.791Z,22
2018-07-26T06:51:25.051Z,22
2018-07-26T06:51:45.264Z,22
2018-07-26T06:52:05.490Z,22
2018-07-26T06:52:25.676Z,22.1
2018-07-26T06:52:45.869Z,22.1
2018-07-26T06:53:06.112Z,22.1
2018-07-26T06:53:26.259Z,22.2
2018-07-26T06:53:46.510Z,22.2
2018-07-26T06:54:06.698Z,22.2
2018-07-26T06:54:26.995Z,22.2
2018-07-26T06:54:47.217Z,22.2
2018-07-26T06:55:07.475Z,22.2
2018-07-26T06:55:27.737Z,22.2
2018-07-26T06:55:47.924Z,22.2
2018-07-26T06:56:08.762Z,22.3
2018-07-26T06:56:28.922Z,22.3
2018-07-26T06:56:49.125Z,22.2
2018-07-26T06:57:09.298Z,22.2
2018-07-26T06:57:29.477Z,22.4
2018-07-26T06:57:49.620Z,22.3
2018-07-26T06:58:09.838Z,22.3
2018-07-26T06:58:30.051Z,22.3
2018-07-26T06:58:50.290Z,22.3
2018-07-26T06:59:10.537Z,22.4
2018-07-26T06:59:30.801Z,22.4
2018-07-26T06:59:51.037Z,22.4
2018-07-26T07:00:11.357Z,22.4
2018-07-26T07:00:31.577Z,22.4
2018-07-26T07:00:51.826Z,22.4
2018-07-26T07:01:12.045Z,22.5
2018-07-26T07:01:32.271Z,22.5
2018-07-26T07:01:52.530Z,22.5
2018-07-26T07:02:12.809Z,22.5
2018-07-26T07:02:33.010Z,22.5
2018-07-26T07:02:53.236Z,22.5
2018-07-26T07:03:13.382Z,22.5
2018-07-26T07:03:33.629Z,22.7
2018-07-26T07:03:54.022Z,22.7
2018-07-26T07:04:14.278Z,22.7
2018-07-26T07:04:34.444Z,22.6
2018-07-26T07:04:54.704Z,22.6
2018-07-26T07:05:14.891Z,22.7
2018-07-26T07:05:35.055Z,22.7
2018-07-26T07:05:55.292Z,22.7
2018-07-26T07:06:15.478Z,22.7
2018-07-26T07:06:35.654Z,22.7
2018-07-26T07:06:55.932Z,22.8
2018-07-26T07:07:16.073Z,22.8
2018-07-26T07:07:36.249Z,22.8
2018-07-26T07:07:56.513Z,22.9
2018-07-26T07:08:16.706Z,22.8
2018-07-26T07:08:36.877Z,22.7
2018-07-26T07:08:57.140Z,22.8
2018-07-26T07:09:17.328Z,22.8
2018-07-26T07:09:37.540Z,22.8
2018-07-26T07:09:57.809Z,22.8
2018-07-26T07:10:17.977Z,22.8
2018-07-26T07:10:38.231Z,22.9
2018-07-26T07:10:58.423Z,23
2018-07-26T07:11:18.668Z,22.9
2018-07-26T07:11:38.886Z,23
2018-07-26T07:11:59.069Z,22.9
2018-07-26T07:12:19.268Z,23
2018-07-26T07:12:39.467Z,22.9
2018-07-26T07:12:59.715Z,23
2018-07-26T07:13:20.013Z,23
2018-07-26T07:13:40.260Z,23
2018-07-26T07:14:00.429Z,23
2018-07-26T07:14:20.788Z,23.1
2018-07-26T07:14:40.962Z,23
2018-07-26T07:15:01.141Z,23.1
2018-07-26T07:15:21.353Z,23.1
2018-07-26T07:15:41.597Z,23
2018-07-26T07:16:01.799Z,23.1
2018-07-26T07:16:21.996Z,23.1
2018-07-26T07:16:42.230Z,23.1
2018-07-26T07:17:03.399Z,23.1
2018-07-26T07:17:23.586Z,23.1
2018-07-26T07:17:43.831Z,23.1
2018-07-26T07:18:04.076Z,23.2
2018-07-26T07:18:24.265Z,23.2
2018-07-26T07:18:44.651Z,23.2
2018-07-26T07:19:04.833Z,23.2
2018-07-26T07:19:25.013Z,23.2
2018-07-26T07:19:45.204Z,23.3
2018-07-26T07:20:05.444Z,23.3
2018-07-26T07:20:25.694Z,23.2
2018-07-26T07:20:45.854Z,23.3
2018-07-26T07:21:06.104Z,23.3
2018-07-26T07:21:26.328Z,23.2
2018-07-26T07:21:46.546Z,23.3
2018-07-26T07:22:06.837Z,23.3
2018-07-26T07:22:27.128Z,23.2
2018-07-26T07:22:47.287Z,23.4
2018-07-26T07:23:07.540Z,23.3
2018-07-26T07:23:27.762Z,23.3
2018-07-26T07:23:47.944Z,23.4
2018-07-26T07:24:08.199Z,23.4
2018-07-26T07:24:28.505Z,23.4
2018-07-26T07:24:48.701Z,23.4
2018-07-26T07:25:08.937Z,23.4
2018-07-26T07:25:29.119Z,23.5
2018-07-26T07:25:49.338Z,23.5
2018-07-26T07:26:09.568Z,23.5
2018-07-26T07:26:29.714Z,23.5
2018-07-26T07:26:49.965Z,23.5
2018-07-26T07:27:10.187Z,23.5
2018-07-26T07:27:30.391Z,23.5
2018-07-26T07:27:50.568Z,23.6
2018-07-26T07:28:10.713Z,23.6
2018-07-26T07:28:30.922Z,23.5
2018-07-26T07:28:51.335Z,23.6
2018-07-26T07:29:11.712Z,23.6
2018-07-26T07:29:31.926Z,23.7
2018-07-26T07:29:52.156Z,23.6
2018-07-26T07:30:12.353Z,23.5
2018-07-26T07:30:32.606Z,23.6
2018-07-26T07:30:52.781Z,23.7
2018-07-26T07:31:12.973Z,23.6
2018-07-26T07:31:33.218Z,23.6
2018-07-26T07:31:53.539Z,23.7
2018-07-26T07:32:13.744Z,23.7
2018-07-26T07:32:33.917Z,23.7
2018-07-26T07:32:54.143Z,23.7
2018-07-26T07:33:14.634Z,23.8
2018-07-26T07:33:34.745Z,23.8
2018-07-26T07:33:55.019Z,23.8
2018-07-26T07:34:15.231Z,23.8
2018-07-26T07:34:35.377Z,23.8
2018-07-26T07:34:55.679Z,23.8
2018-07-26T07:35:15.926Z,23.8
2018-07-26T07:35:36.312Z,23.8
2018-07-26T07:35:56.549Z,23.8
2018-07-26T07:36:16.711Z,23.8
2018-07-26T07:36:36.908Z,23.8
2018-07-26T07:36:57.100Z,23.8
2018-07-26T07:37:17.291Z,23.8
2018-07-26T07:37:37.523Z,23.8
2018-07-26T07:37:57.808Z,23.9
2018-07-26T07:38:18.025Z,23.9
2018-07-26T07:38:38.225Z,23.9
2018-07-26T07:38:58.403Z,24
2018-07-26T07:39:18.636Z,24
2018-07-26T07:39:38.856Z,24
2018-07-26T07:39:59.068Z,24
2018-07-26T07:40:19.251Z,24
2018-07-26T07:40:39.520Z,24.1
2018-07-26T07:40:59.748Z,24.1
2018-07-26T07:41:20.093Z,24
2018-07-26T07:41:40.317Z,24.2
2018-07-26T07:42:00.663Z,24.1
2018-07-26T07:42:20.843Z,24.1
2018-07-26T07:42:41.178Z,24.2
2018-07-26T07:43:01.430Z,24.2
2018-07-26T07:43:21.657Z,24.2
2018-07-26T07:43:41.857Z,24.2
2018-07-26T07:44:02.134Z,24.2
2018-07-26T07:44:22.332Z,24.2
2018-07-26T07:44:42.555Z,24.2
2018-07-26T07:45:02.799Z,24.3
2018-07-26T07:45:23.188Z,24.3
2018-07-26T07:45:43.381Z,24.2
2018-07-26T07:46:03.714Z,24.3
2018-07-26T07:46:23.964Z,24.3
2018-07-26T07:46:44.208Z,24.3
2018-07-26T07:47:04.351Z,24.4
2018-07-26T07:47:24.757Z,24.4
2018-07-26T07:47:45.274Z,24.4
2018-07-26T07:48:05.443Z,24.5
2018-07-26T07:48:25.767Z,24.5
2018-07-26T07:48:46.277Z,24.5
2018-07-26T07:49:06.502Z,24.5
2018-07-26T07:49:26.705Z,24.5
2018-07-26T07:49:46.896Z,24.6
2018-07-26T07:50:07.047Z,24.5
2018-07-26T07:50:27.198Z,24.6
2018-07-26T07:50:47.377Z,24.7
2018-07-26T07:51:07.609Z,24.6
2018-07-26T07:51:27.847Z,24.6
2018-07-26T07:51:48.054Z,24.6
2018-07-26T07:52:08.231Z,24.6
2018-07-26T07:52:28.440Z,24.7
2018-07-26T07:52:48.688Z,24.7
2018-07-26T07:53:08.862Z,24.7
2018-07-26T07:53:29.159Z,24.8
2018-07-26T07:53:49.348Z,24.8
2018-07-26T07:54:10.687Z,24.7
2018-07-26T07:54:30.829Z,24.8
2018-07-26T07:54:51.001Z,24.8
2018-07-26T07:55:11.256Z,24.8
2018-07-26T07:55:31.495Z,24.9
2018-07-26T07:55:51.717Z,24.8
2018-07-26T07:56:11.963Z,24.9
2018-07-26T07:56:32.237Z,24.9
2018-07-26T07:56:52.477Z,24.9
2018-07-26T07:57:12.660Z,24.9
2018-07-26T07:57:32.901Z,24.9
2018-07-26T07:57:53.128Z,24.8
2018-07-26T07:58:13.308Z,24.9
2018-07-26T07:58:33.564Z,24.8
2018-07-26T07:58:53.767Z,24.9
2018-07-26T07:59:14.071Z,25
2018-07-26T07:59:34.285Z,24.9
2018-07-26T07:59:54.507Z,25
2018-07-26T08:00:14.639Z,24.9
2018-07-26T08:00:34.829Z,24.9
2018-07-26T08:00:55.036Z,24.9
2018-07-26T08:01:15.377Z,25
2018-07-26T08:01:35.829Z,25
2018-07-26T08:01:56.105Z,25.1
2018-07-26T08:02:16.358Z,25.1
2018-07-26T08:02:36.616Z,25.1
2018-07-26T08:02:56.918Z,25.2
2018-07-26T08:03:17.171Z,25.2
2018-07-26T08:03:37.377Z,25.2
2018-07-26T08:03:57.689Z,25.3
2018-07-26T08:04:17.939Z,25.3
2018-07-26T08:04:38.310Z,25.4
2018-07-26T08:04:58.584Z,25.4
2018-07-26T08:05:18.892Z,25.4
2018-07-26T08:05:39.106Z,25.5
2018-07-26T08:05:59.338Z,25.4
2018-07-26T08:06:19.641Z,25.4
2018-07-26T08:06:39.872Z,25.4
2018-07-26T08:07:00.125Z,25.5
2018-07-26T08:07:20.305Z,25.5
2018-07-26T08:07:40.542Z,25.5
2018-07-26T08:08:00.775Z,25.5
2018-07-26T08:08:20.981Z,25.5
2018-07-26T08:08:41.212Z,25.5
2018-07-26T08:09:01.447Z,25.5
2018-07-26T08:09:21.970Z,25.6
2018-07-26T08:09:42.210Z,25.6
2018-07-26T08:10:02.414Z,25.5
2018-07-26T08:10:22.622Z,25.5
2018-07-26T08:10:42.834Z,25.6
2018-07-26T08:11:03.049Z,25.5
2018-07-26T08:11:23.389Z,25.6
2018-07-26T08:11:43.593Z,25.6
2018-07-26T08:12:03.816Z,25.7
2018-07-26T08:12:24.038Z,25.6
2018-07-26T08:12:44.298Z,25.7
2018-07-26T08:13:04.500Z,25.8
2018-07-26T08:13:24.725Z,25.9
2018-07-26T08:13:44.908Z,25.8
2018-07-26T08:14:05.136Z,25.9
2018-07-26T08:14:25.314Z,26
2018-07-26T08:14:45.545Z,25.9
2018-07-26T08:15:05.759Z,26
2018-07-26T08:15:25.924Z,26
2018-07-26T08:15:46.121Z,26
2018-07-26T08:16:06.289Z,26
2018-07-26T08:16:26.501Z,26.1
2018-07-26T08:16:46.737Z,26.1
2018-07-26T08:17:07.000Z,26.1
2018-07-26T08:17:27.287Z,26.1
2018-07-26T08:17:47.777Z,26.1
2018-07-26T08:18:08.009Z,26.1
2018-07-26T08:18:28.214Z,26.2
2018-07-26T08:18:48.435Z,26.1
2018-07-26T08:19:08.674Z,26.1
2018-07-26T08:19:28.946Z,26.1
2018-07-26T08:19:49.136Z,26.1
2018-07-26T08:20:09.311Z,26.1
2018-07-26T08:20:29.509Z,26.1
2018-07-26T08:20:49.662Z,26.1
2018-07-26T08:21:09.840Z,26.2
2018-07-26T08:21:30.039Z,26.1
2018-07-26T08:21:50.312Z,26.1
2018-07-26T08:22:10.524Z,26.1
2018-07-26T08:22:30.736Z,26.1
2018-07-26T08:22:50.954Z,26.2
2018-07-26T08:23:11.181Z,26.2
2018-07-26T08:23:31.357Z,26.2
2018-07-26T08:23:51.617Z,26.2
2018-07-26T08:24:11.859Z,26.3
2018-07-26T08:24:32.022Z,26.2
2018-07-26T08:24:52.211Z,26.2
2018-07-26T08:25:12.452Z,26.3
2018-07-26T08:25:32.660Z,26.3
2018-07-26T08:25:52.916Z,26.3
2018-07-26T08:26:13.102Z,26.3
2018-07-26T08:26:33.402Z,26.3
2018-07-26T08:26:53.622Z,26.3
2018-07-26T08:27:14.505Z,26.3
2018-07-26T08:27:34.748Z,26.3
2018-07-26T08:27:54.979Z,26.4
2018-07-26T08:28:15.217Z,26.4
2018-07-26T08:28:35.389Z,26.4
2018-07-26T08:28:56.038Z,26.4
2018-07-26T08:29:16.275Z,26.4
2018-07-26T08:29:36.494Z,26.4
2018-07-26T08:29:56.672Z,26.4
2018-07-26T08:30:16.836Z,26.4
2018-07-26T08:30:37.064Z,26.5
2018-07-26T08:30:57.283Z,26.5
2018-07-26T08:31:17.445Z,26.5
2018-07-26T08:31:37.768Z,26.6
2018-07-26T08:31:58.008Z,26.5
2018-07-26T08:32:18.264Z,26.5
2018-07-26T08:32:38.508Z,26.5
2018-07-26T08:32:58.725Z,26.5
2018-07-26T08:33:18.955Z,26.4
2018-07-26T08:33:39.254Z,26.5
2018-07-26T08:33:59.424Z,26.5
2018-07-26T08:34:19.826Z,26.4
2018-07-26T08:34:40.083Z,26.5
2018-07-26T08:35:00.319Z,26.5
2018-07-26T08:35:20.577Z,26.5
2018-07-26T08:35:40.819Z,26.4
2018-07-26T08:36:01.038Z,26.5
2018-07-26T08:36:21.217Z,26.5
2018-07-26T08:36:41.363Z,26.5
2018-07-26T08:37:01.625Z,26.5
2018-07-26T08:37:21.851Z,26.5
2018-07-26T08:37:42.103Z,26.6
2018-07-26T08:38:02.348Z,26.6
2018-07-26T08:38:22.536Z,26.7
2018-07-26T08:38:42.726Z,26.7
2018-07-26T08:39:02.909Z,26.6
2018-07-26T08:39:23.130Z,26.7
2018-07-26T08:39:43.327Z,26.7
2018-07-26T08:40:03.483Z,26.7
2018-07-26T08:40:23.640Z,26.7
2018-07-26T08:40:43.928Z,26.7
2018-07-26T08:41:04.204Z,26.6
2018-07-26T08:41:24.456Z,26.7
2018-07-26T08:41:44.665Z,26.7
2018-07-26T08:42:04.852Z,26.7
2018-07-26T08:42:25.040Z,26.7
2018-07-26T08:42:45.289Z,26.7
2018-07-26T08:43:05.817Z,26.8
2018-07-26T08:43:26.216Z,26.8
2018-07-26T08:43:47.483Z,26.8
2018-07-26T08:44:07.671Z,26.8
2018-07-26T08:44:27.869Z,26.9
2018-07-26T08:44:48.907Z,26.8
2018-07-26T08:45:10.149Z,26.8
2018-07-26T08:45:31.869Z,26.8
2018-07-26T08:45:52.791Z,26.8
2018-07-26T08:46:13.028Z,26.8
2018-07-26T08:46:33.250Z,26.8
2018-07-26T08:46:53.413Z,26.7
2018-07-26T08:47:13.601Z,26.8
2018-07-26T08:47:33.774Z,26.8
2018-07-26T08:47:54.060Z,26.7
2018-07-26T08:48:14.278Z,26.8
2018-07-26T08:48:34.979Z,26.8
2018-07-26T08:48:55.250Z,26.8
2018-07-26T08:49:16.854Z,26.8
2018-07-26T08:49:37.317Z,26.9
2018-07-26T08:49:57.510Z,26.9
2018-07-26T08:50:17.688Z,26.8
2018-07-26T08:50:37.883Z,26.9
2018-07-26T08:50:58.503Z,27
2018-07-26T08:51:18.737Z,26.9
2018-07-26T08:51:39.091Z,26.9
2018-07-26T08:51:59.650Z,26.9
2018-07-26T08:52:19.912Z,27.1
2018-07-26T08:52:40.111Z,27
2018-07-26T08:53:00.378Z,27.1
2018-07-26T08:53:21.303Z,27
2018-07-26T08:53:41.795Z,27.1
2018-07-26T08:54:02.017Z,27
2018-07-26T08:54:22.509Z,27.1
2018-07-26T08:54:42.612Z,27.2
2018-07-26T08:55:02.890Z,27.2
2018-07-26T08:55:23.128Z,27.2
2018-07-26T08:55:43.501Z,27.2
2018-07-26T08:56:03.771Z,27.2
2018-07-26T08:56:23.957Z,27.3
2018-07-26T08:56:44.137Z,27.2
2018-07-26T08:57:04.730Z,27.3
2018-07-26T08:57:24.937Z,27.3
2018-07-26T08:57:45.072Z,27.4
2018-07-26T08:58:05.311Z,27.4
2018-07-26T08:58:25.599Z,27.4
2018-07-26T08:58:45.797Z,27.4
2018-07-26T08:59:06.041Z,27.4
2018-07-26T08:59:26.233Z,27.4
2018-07-26T08:59:46.480Z,27.4
2018-07-26T09:00:06.759Z,27.4
2018-07-26T09:00:27.493Z,27.4
2018-07-26T09:00:47.706Z,27.4
2018-07-26T09:01:08.113Z,27.5
2018-07-26T09:01:28.470Z,27.5
2018-07-26T09:01:48.676Z,27.5
2018-07-26T09:02:09.031Z,27.5
2018-07-26T09:02:29.279Z,27.6
2018-07-26T09:02:49.621Z,27.5
2018-07-26T09:03:09.811Z,27.6
2018-07-26T09:03:30.259Z,27.7
2018-07-26T09:03:50.612Z,27.6
2018-07-26T09:04:10.949Z,27.6
2018-07-26T09:04:31.132Z,27.7
2018-07-26T09:04:51.257Z,27.7
2018-07-26T09:05:11.489Z,27.7
2018-07-26T09:05:31.652Z,27.8
2018-07-26T09:05:51.826Z,27.8
2018-07-26T09:06:12.018Z,27.7
2018-07-26T09:06:32.188Z,27.8
2018-07-26T09:06:52.387Z,27.8
2018-07-26T09:07:12.575Z,27.8
2018-07-26T09:07:32.781Z,27.8
2018-07-26T09:07:53.143Z,27.9
2018-07-26T09:08:13.626Z,28
2018-07-26T09:08:33.875Z,27.9
2018-07-26T09:08:54.140Z,27.8
2018-07-26T09:09:14.381Z,27.9
2018-07-26T09:09:34.589Z,28
2018-07-26T09:09:54.849Z,27.9
2018-07-26T09:10:14.978Z,28
2018-07-26T09:10:35.154Z,28
2018-07-26T09:10:55.437Z,28
2018-07-26T09:11:15.640Z,28
2018-07-26T09:11:35.985Z,28
2018-07-26T09:11:56.283Z,28.1
2018-07-26T09:12:16.598Z,28.1
2018-07-26T09:12:36.808Z,28.1
2018-07-26T09:12:57.020Z,28.1
2018-07-26T09:13:17.246Z,28.1
2018-07-26T09:13:37.662Z,28
2018-07-26T09:13:58.166Z,28.1
2018-07-26T09:14:18.325Z,28.1
2018-07-26T09:14:38.511Z,28.2
2018-07-26T09:14:58.774Z,28.2
2018-07-26T09:15:18.982Z,28.2
2018-07-26T09:15:39.222Z,28.2
2018-07-26T09:15:59.432Z,28.1
2018-07-26T09:16:19.638Z,28.2
2018-07-26T09:16:39.843Z,28.3
2018-07-26T09:17:00.029Z,28.2
2018-07-26T09:17:20.255Z,28.2
2018-07-26T09:17:40.385Z,28.3
2018-07-26T09:18:00.575Z,28.3
2018-07-26T09:18:20.862Z,28.4
2018-07-26T09:18:41.537Z,28.3
2018-07-26T09:19:01.994Z,28.4
2018-07-26T09:19:22.471Z,28.4
2018-07-26T09:19:43.167Z,28.4
2018-07-26T09:20:03.787Z,28.3
2018-07-26T09:20:24.377Z,28.4
2018-07-26T09:20:45.111Z,28.4
2018-07-26T09:21:05.547Z,28.4
2018-07-26T09:21:26.085Z,28.4
2018-07-26T09:21:46.850Z,28.5
2018-07-26T09:22:07.387Z,28.5
2018-07-26T09:22:28.176Z,28.5
2018-07-26T09:22:48.374Z,28.5
2018-07-26T09:23:08.596Z,28.5
2018-07-26T09:23:28.762Z,28.6
2018-07-26T09:23:48.949Z,28.6
2018-07-26T09:24:09.193Z,28.6
2018-07-26T09:24:29.443Z,28.7
2018-07-26T09:24:49.696Z,28.7
2018-07-26T09:25:09.860Z,28.8
2018-07-26T09:25:30.162Z,28.8
2018-07-26T09:25:50.382Z,28.7
2018-07-26T09:26:10.576Z,28.9
2018-07-26T09:26:30.803Z,28.8
2018-07-26T09:26:51.051Z,28.8
2018-07-26T09:27:11.276Z,28.8
2018-07-26T09:27:31.565Z,28.8
2018-07-26T09:27:51.781Z,28.8
2018-07-26T09:28:12.027Z,28.9
2018-07-26T09:28:32.357Z,28.9
2018-07-26T09:28:52.582Z,28.9
2018-07-26T09:29:12.818Z,28.9
2018-07-26T09:29:33.095Z,28.9
2018-07-26T09:29:53.283Z,29
2018-07-26T09:30:13.570Z,29
2018-07-26T09:30:33.811Z,29
2018-07-26T09:30:54.037Z,29
2018-07-26T09:31:14.231Z,29.1
2018-07-26T09:31:34.437Z,29.1
2018-07-26T09:31:54.638Z,29.1
2018-07-26T09:32:14.854Z,29.1
2018-07-26T09:32:35.004Z,29.1
2018-07-26T09:32:55.537Z,29.1
2018-07-26T09:33:15.734Z,29.1
2018-07-26T09:33:36.047Z,29.2
2018-07-26T09:33:56.272Z,29.2
2018-07-26T09:34:16.542Z,29.2
2018-07-26T09:34:36.787Z,29.2
2018-07-26T09:34:57.046Z,29.3
2018-07-26T09:35:17.656Z,29.2
2018-07-26T09:35:38.709Z,29.2
2018-07-26T09:35:58.925Z,29.3
2018-07-26T09:36:19.109Z,29.2
2018-07-26T09:36:39.359Z,29.2
2018-07-26T09:36:59.576Z,29.3
2018-07-26T09:37:19.768Z,29.3
2018-07-26T09:37:40.020Z,29.2
2018-07-26T09:38:01.408Z,29.2
2018-07-26T09:38:21.613Z,29.2
2018-07-26T09:38:42.713Z,29.1
2018-07-26T09:39:02.936Z,29.2
2018-07-26T09:39:23.142Z,29.1
2018-07-26T09:39:43.357Z,29.1
2018-07-26T09:40:03.602Z,29.2
2018-07-26T09:40:23.952Z,29.2
2018-07-26T09:40:45.554Z,29.3
2018-07-26T09:41:05.833Z,29.3
2018-07-26T09:41:26.253Z,29.2
2018-07-26T09:41:46.648Z,29.3
2018-07-26T09:42:06.992Z,29.3
2018-07-26T09:42:27.312Z,29.3
2018-07-26T09:42:48.856Z,29.3
2018-07-26T09:43:10.087Z,29.3
2018-07-26T09:43:30.335Z,29.4
2018-07-26T09:43:50.552Z,29.3
2018-07-26T09:44:10.902Z,29.3
2018-07-26T09:44:31.170Z,29.3
2018-07-26T09:44:51.711Z,29.4
2018-07-26T09:45:11.935Z,29.4
2018-07-26T09:45:32.207Z,29.5
2018-07-26T09:45:52.507Z,29.5
2018-07-26T09:46:12.780Z,29.5
2018-07-26T09:46:33.700Z,29.5
2018-07-26T09:46:53.915Z,29.6
2018-07-26T09:47:14.148Z,29.5
2018-07-26T09:47:34.565Z,29.6
2018-07-26T09:47:55.525Z,29.6
2018-07-26T09:48:15.713Z,29.7
2018-07-26T09:48:36.000Z,29.7
2018-07-26T09:48:56.244Z,29.7
2018-07-26T09:49:16.887Z,29.7
2018-07-26T09:49:37.181Z,29.8
2018-07-26T09:49:57.335Z,29.8
2018-07-26T09:50:17.590Z,29.8
2018-07-26T09:50:37.869Z,29.8
2018-07-26T09:50:58.179Z,30
2018-07-26T09:51:18.481Z,29.9
2018-07-26T09:51:38.688Z,29.9
2018-07-26T09:51:59.042Z,29.9
2018-07-26T09:52:19.290Z,29.9
2018-07-26T09:52:39.515Z,29.9
2018-07-26T09:52:59.696Z,29.9
2018-07-26T09:53:20.005Z,29.8
2018-07-26T09:53:40.261Z,29.9
2018-07-26T09:54:00.448Z,29.9
2018-07-26T09:54:20.620Z,29.9
2018-07-26T09:54:40.809Z,29.9
2018-07-26T09:55:01.028Z,29.8
2018-07-26T09:55:21.190Z,29.8
2018-07-26T09:55:41.417Z,29.8
2018-07-26T09:56:01.590Z,29.9
2018-07-26T09:56:21.854Z,29.9
2018-07-26T09:56:42.026Z,29.8
2018-07-26T09:57:02.297Z,29.8
2018-07-26T09:57:22.459Z,29.8
2018-07-26T09:57:42.675Z,29.8
2018-07-26T09:58:02.901Z,29.7
2018-07-26T09:58:23.114Z,29.7
2018-07-26T09:58:43.310Z,29.8
2018-07-26T09:59:03.499Z,29.8
2018-07-26T09:59:24.573Z,29.7
2018-07-26T09:59:44.744Z,29.7
2018-07-26T10:00:04.918Z,29.8
2018-07-26T10:00:25.169Z,29.8
2018-07-26T10:00:45.388Z,29.8
2018-07-26T10:01:05.573Z,29.7
2018-07-26T10:01:25.839Z,29.7
2018-07-26T10:01:46.101Z,29.7
2018-07-26T10:02:06.322Z,29.7
2018-07-26T10:02:26.514Z,29.8
2018-07-26T10:02:46.707Z,29.8
2018-07-26T10:03:07.023Z,29.8
2018-07-26T10:03:27.323Z,29.8
2018-07-26T10:03:47.571Z,29.8
2018-07-26T10:04:07.798Z,29.7
2018-07-26T10:04:28.170Z,29.8
2018-07-26T10:04:48.390Z,29.8
2018-07-26T10:05:08.815Z,29.7
2018-07-26T10:05:29.017Z,29.7
2018-07-26T10:05:49.234Z,29.8
2018-07-26T10:06:09.426Z,29.7
2018-07-26T10:06:29.649Z,29.7
2018-07-26T10:06:49.933Z,29.7
2018-07-26T10:07:10.164Z,29.7
2018-07-26T10:07:30.399Z,29.7
2018-07-26T10:07:50.537Z,29.8
2018-07-26T10:08:10.726Z,29.6
2018-07-26T10:08:30.973Z,29.8
2018-07-26T10:08:51.222Z,29.8
2018-07-26T10:09:11.485Z,29.8
2018-07-26T10:09:31.726Z,29.8
2018-07-26T10:09:51.981Z,29.9
2018-07-26T10:10:12.180Z,29.8
2018-07-26T10:10:32.473Z,29.9
2018-07-26T10:10:52.667Z,29.9
2018-07-26T10:11:12.890Z,29.9
2018-07-26T10:11:33.084Z,29.8
2018-07-26T10:11:53.313Z,29.9
2018-07-26T10:12:13.564Z,30
2018-07-26T10:12:33.738Z,29.9
2018-07-26T10:12:53.994Z,29.9
2018-07-26T10:13:14.172Z,30
2018-07-26T10:13:34.872Z,30
2018-07-26T10:13:55.121Z,30
2018-07-26T10:14:15.323Z,30
2018-07-26T10:14:35.690Z,29.9
2018-07-26T10:14:55.986Z,29.9
2018-07-26T10:15:16.406Z,29.9
2018-07-26T10:15:36.697Z,29.9
2018-07-26T10:15:57.014Z,30
2018-07-26T10:16:17.164Z,29.9
2018-07-26T10:16:37.450Z,29.9
2018-07-26T10:16:57.688Z,29.9