createdAt,value
2022-08-14T00:00:57.561Z,98615.09
2022-08-14T00:02:31.563Z,98617.78
2022-08-14T00:04:34.853Z,98617.78
2022-08-14T00:06:00.556Z,98607.03
2022-08-14T00:07:35.539Z,98611.44
2022-08-14T00:09:15.349Z,98605.34
2022-08-14T00:10:53.193Z,98600.22
2022-08-14T00:12:33.387Z,98599.25
2022-08-14T00:14:17.137Z,98599.25
2022-08-14T00:15:51.873Z,98597.69
2022-08-14T00:17:26.883Z,98601.09
2022-08-14T00:19:06.217Z,98591.06
2022-08-14T00:20:53.964Z,98600.84
2022-08-14T00:22:56.665Z,98595.44
2022-08-14T00:24:23.282Z,98591.78
2022-08-14T00:26:06.224Z,98593.47
2022-08-14T00:27:42.895Z,98590.06
2022-08-14T00:29:16.323Z,98596.00
2022-08-14T00:30:49.947Z,98580.13
2022-08-14T00:32:52.194Z,98584.66
2022-08-14T00:34:37.376Z,98590.81
2022-08-14T00:36:35.424Z,98589.00
2022-08-14T00:38:04.235Z,98587.13
2022-08-14T00:39:40.696Z,98587.44
2022-08-14T00:41:16.218Z,98579.50
2022-08-14T00:42:55.530Z,98589.38
2022-08-14T00:44:32.237Z,98582.31
2022-08-14T00:46:08.431Z,98580.91
2022-08-14T00:48:01.544Z,98591.91
2022-08-14T00:49:37.833Z,98585.69
2022-08-14T00:51:16.924Z,98579.47
2022-08-14T00:52:53.460Z,98578.03
2022-08-14T00:54:27.615Z,98577.44
2022-08-14T00:56:00.841Z,98574.75
2022-08-14T00:57:41.542Z,98575.16
2022-08-14T00:59:16.155Z,98576.88
2022-08-14T01:00:57.856Z,98576.88
2022-08-14T01:02:31.977Z,98573.47
2022-08-14T01:04:06.197Z,98572.78
2022-08-14T01:05:51.660Z,98568.63
2022-08-14T01:07:27.426Z,98576.00
2022-08-14T01:09:02.349Z,98570.63
2022-08-14T01:10:53.370Z,98573.44
2022-08-14T01:12:30.017Z,98569.88
2022-08-14T01:14:25.627Z,98576.25
2022-08-14T01:16:03.070Z,98570.84
2022-08-14T01:17:52.898Z,98563.72
2022-08-14T01:19:44.064Z,98570.38
2022-08-14T01:21:25.047Z,98569.09
2022-08-14T01:23:02.543Z,98560.91
2022-08-14T01:24:38.474Z,98554.41
2022-08-14T01:26:13.047Z,98555.84
2022-08-14T01:27:58.826Z,98557.53
2022-08-14T01:29:58.698Z,98547.06
2022-08-14T01:31:37.141Z,98543.69
2022-08-14T01:33:12.972Z,98543.41
2022-08-14T01:35:21.298Z,98541.44
2022-08-14T01:36:44.184Z,98542.84
2022-08-14T01:38:17.583Z,98543.44
2022-08-14T01:39:51.696Z,98546.84
2022-08-14T01:41:30.090Z,98547.69
2022-08-14T01:43:05.128Z,98547.44
2022-08-14T01:44:39.038Z,98547.44
2022-08-14T01:46:24.574Z,98546.44
2022-08-14T01:48:03.702Z,98547.56
2022-08-14T01:49:42.718Z,98550.81
2022-08-14T01:51:31.907Z,98548.84
2022-08-14T01:53:07.957Z,98547.13
2022-08-14T01:54:41.222Z,98545.88
2022-08-14T01:56:18.834Z,98537.03
2022-08-14T01:58:02.142Z,98536.22
2022-08-14T01:59:45.826Z,98547.53
2022-08-14T02:01:20.400Z,98541.88
2022-08-14T02:03:00.347Z,98534.53
2022-08-14T02:04:56.119Z,98533.41
2022-08-14T02:06:32.163Z,98537.78
2022-08-14T02:08:10.356Z,98526.91
2022-08-14T02:09:44.558Z,98536.84
2022-08-14T02:11:29.136Z,98534.72
2022-08-14T02:13:08.399Z,98533.72
2022-08-14T02:14:59.175Z,98529.78
2022-08-14T02:16:39.283Z,98528.69
2022-08-14T02:18:15.280Z,98532.81
2022-08-14T02:19:48.778Z,98524.47
2022-08-14T02:21:26.995Z,98528.59
2022-08-14T02:23:00.764Z,98531.28
2022-08-14T02:24:39.131Z,98531.84
2022-08-14T02:26:29.198Z,98530.16
2022-08-14T02:28:25.731Z,98527.34
2022-08-14T02:30:00.191Z,98526.47
2022-08-14T02:31:43.244Z,98523.91
2022-08-14T02:33:18.530Z,98531.16
2022-08-14T02:34:52.733Z,98530.16
2022-08-14T02:37:02.952Z,98529.03
2022-08-14T02:38:29.712Z,98531.56
2022-08-14T02:40:05.963Z,98529.88
2022-08-14T02:41:52.412Z,98532.69
2022-08-14T02:43:37.114Z,98524.19
2022-08-14T02:45:19.283Z,98524.31
2022-08-14T02:47:01.288Z,98523.63
2022-08-14T02:49:02.020Z,98524.75
2022-08-14T02:50:29.869Z,98517.50
2022-08-14T02:52:26.751Z,98520.19
2022-08-14T02:54:03.648Z,98517.25
2022-08-14T02:55:40.287Z,98520.53
2022-08-14T02:57:39.394Z,98516.00
2022-08-14T02:59:09.819Z,98512.34
2022-08-14T03:00:43.345Z,98513.44
2022-08-14T03:02:48.896Z,98504.28
2022-08-14T03:04:11.694Z,98515.16
2022-08-14T03:05:45.220Z,98507.22
2022-08-14T03:07:18.764Z,98519.66
2022-08-14T03:08:52.861Z,98509.44
2022-08-14T03:10:32.172Z,98511.72
2022-08-14T03:12:08.548Z,98505.91
2022-08-14T03:13:44.047Z,98505.91
2022-08-14T03:15:19.194Z,98514.78
2022-08-14T03:16:54.421Z,98513.50
2022-08-14T03:18:31.218Z,98513.63
2022-08-14T03:20:07.067Z,98504.88
2022-08-14T03:21:45.334Z,98515.03
2022-08-14T03:23:17.564Z,98513.75
2022-08-14T03:24:50.928Z,98523.28
2022-08-14T03:26:30.317Z,98526.41
2022-08-14T03:28:07.281Z,98515.38
2022-08-14T03:29:41.005Z,98521.59
2022-08-14T03:31:15.046Z,98516.22
2022-08-14T03:32:48.268Z,98534.31
2022-08-14T03:34:48.503Z,98531.16
2022-08-14T03:37:51.035Z,98532.28
2022-08-14T03:39:14.960Z,98526.91
2022-08-14T03:40:17.572Z,98531.78
2022-08-14T03:41:54.377Z,98534.06
2022-08-14T03:43:32.416Z,98534.38
2022-08-14T03:45:27.853Z,98531.41
2022-08-14T03:47:03.140Z,98535.53
2022-08-14T03:48:40.283Z,98531.16
2022-08-14T03:50:14.321Z,98512.88
2022-08-14T03:52:17.915Z,98528.16
2022-08-14T03:53:59.773Z,98532.09
2022-08-14T03:55:33.063Z,98525.31
2022-08-14T03:57:07.156Z,98526.44
2022-08-14T03:58:45.295Z,98525.56
2022-08-14T04:00:40.326Z,98520.19
2022-08-14T04:02:33.307Z,98524.16
2022-08-14T04:04:07.961Z,98532.38
2022-08-14T04:05:48.330Z,98528.72
2022-08-14T04:07:22.814Z,98514.69
2022-08-14T04:08:57.941Z,98523.66
2022-08-14T04:10:32.852Z,98533.25
2022-08-14T04:12:08.347Z,98526.63
2022-08-14T04:13:49.252Z,98524.25
2022-08-14T04:15:24.336Z,98528.22
2022-08-14T04:16:58.639Z,98523.69
2022-08-14T04:18:32.293Z,98528.41
2022-08-14T04:20:09.920Z,98525.16
2022-08-14T04:22:02.458Z,98529.97
2022-08-14T04:23:36.990Z,98526.03
2022-08-14T04:25:11.413Z,98524.78
2022-08-14T04:26:44.566Z,98515.03
2022-08-14T04:29:09.208Z,98516.44
2022-08-14T04:30:13.595Z,98510.53
2022-08-14T04:33:10.488Z,98512.22
2022-08-14T04:33:56.170Z,98527.50
2022-08-14T04:35:56.387Z,98515.47
2022-08-14T04:37:42.454Z,98520.56
2022-08-14T04:39:46.679Z,98528.34
2022-08-14T04:41:38.109Z,98526.66
2022-08-14T04:43:38.437Z,98521.28
2022-08-14T04:45:15.269Z,98535.44
2022-08-14T04:47:03.072Z,98525.41
2022-08-14T04:48:43.288Z,98528.09
2022-08-14T04:50:31.383Z,98525.81
2022-08-14T04:52:18.921Z,98529.22
2022-08-14T04:53:57.910Z,98529.75
2022-08-14T04:55:30.905Z,98528.50
2022-08-14T04:57:04.362Z,98536.44
2022-08-14T04:58:38.975Z,98530.03
2022-08-14T05:00:16.383Z,98528.94
2022-08-14T05:01:56.790Z,98538.56
2022-08-14T05:03:33.434Z,98534.59
2022-08-14T05:05:09.190Z,98526.94
2022-08-14T05:06:42.831Z,98545.78
2022-08-14T05:08:31.936Z,98543.94
2022-08-14T05:10:13.297Z,98546.03
2022-08-14T05:11:51.500Z,98545.34
2022-08-14T05:13:29.889Z,98551.16
2022-08-14T05:15:03.913Z,98552.16
2022-08-14T05:16:38.608Z,98542.09
2022-08-14T05:18:37.176Z,98561.91
2022-08-14T05:21:04.764Z,98560.66
2022-08-14T05:22:17.313Z,98554.72
2022-08-14T05:23:53.826Z,98547.91
2022-08-14T05:25:30.630Z,98554.84
2022-08-14T05:27:07.664Z,98552.16
2022-08-14T05:28:44.462Z,98549.59
2022-08-14T05:30:20.142Z,98548.75
2022-08-14T05:31:57.351Z,98541.94
2022-08-14T05:33:33.336Z,98543.06
2022-08-14T05:35:11.506Z,98549.88
2022-08-14T05:36:50.612Z,98553.00
2022-08-14T05:38:37.179Z,98541.00
2022-08-14T05:40:11.215Z,98543.69
2022-08-14T05:41:53.375Z,98542.13
2022-08-14T05:43:40.592Z,98539.84
2022-08-14T05:45:17.557Z,98542.78
2022-08-14T05:46:50.799Z,98542.50
2022-08-14T05:48:33.884Z,98538.25
2022-08-14T05:50:17.486Z,98541.63
2022-08-14T05:51:52.920Z,98535.91
2022-08-14T05:53:28.157Z,98527.69
2022-08-14T05:55:09.390Z,98537.75
2022-08-14T05:56:42.713Z,98532.38
2022-08-14T05:58:17.652Z,98534.78
2022-08-14T05:59:53.445Z,98536.16
2022-08-14T06:01:27.442Z,98531.88
2022-08-14T06:03:07.238Z,98522.81
2022-08-14T06:04:48.546Z,98527.19
2022-08-14T06:06:22.860Z,98520.09
2022-08-14T06:07:57.392Z,98511.16
2022-08-14T06:09:35.544Z,98515.81
2022-08-14T06:11:14.928Z,98525.34
2022-08-14T06:12:58.406Z,98517.34
2022-08-14T06:14:32.087Z,98527.78
2022-08-14T06:16:06.207Z,98526.44
2022-08-14T06:17:47.140Z,98530.50
2022-08-14T06:19:29.031Z,98534.16
2022-08-14T06:21:05.181Z,98534.69
2022-08-14T06:22:48.004Z,98531.41
2022-08-14T06:24:22.846Z,98530.38
2022-08-14T06:25:59.241Z,98521.31
2022-08-14T06:27:37.259Z,98517.59
2022-08-14T06:29:11.738Z,98519.00
2022-08-14T06:30:47.198Z,98527.19
2022-08-14T06:32:38.600Z,98523.25
2022-08-14T06:35:11.764Z,98520.25
2022-08-14T06:36:08.459Z,98519.97
2022-08-14T06:37:47.831Z,98525.59
2022-08-14T06:39:36.597Z,98518.66
2022-08-14T06:41:11.058Z,98509.63
2022-08-14T06:42:44.513Z,98513.38
2022-08-14T06:44:22.891Z,98511.06
2022-08-14T06:46:06.360Z,98515.53
2022-08-14T06:47:50.688Z,98511.13
2022-08-14T06:49:27.866Z,98510.13
2022-08-14T06:51:03.582Z,98511.59
2022-08-14T06:52:37.855Z,98507.88
2022-08-14T06:54:11.105Z,98505.84
2022-08-14T06:55:53.189Z,98496.75
2022-08-14T06:57:37.468Z,98502.56
2022-08-14T06:59:19.536Z,98502.41
2022-08-14T07:01:11.375Z,98498.69
2022-08-14T07:03:03.533Z,98491.66
2022-08-14T07:04:54.389Z,98503.25
2022-08-14T07:06:46.345Z,98503.63
2022-08-14T07:08:26.430Z,98499.53
2022-08-14T07:10:05.822Z,98501.16
2022-08-14T07:11:39.520Z,98510.19
2022-08-14T07:13:15.277Z,98502.91
2022-08-14T07:14:48.578Z,98509.69
2022-08-14T07:16:22.959Z,98520.19
2022-08-14T07:18:01.236Z,98516.16
2022-08-14T07:19:34.489Z,98526.28
2022-08-14T07:21:10.414Z,98517.53
2022-08-14T07:22:56.454Z,98520.22
2022-08-14T07:24:31.925Z,98505.75
2022-08-14T07:26:07.515Z,98505.75
2022-08-14T07:27:44.270Z,98509.13
2022-08-14T07:29:18.508Z,98512.53
2022-08-14T07:31:04.627Z,98508.94
2022-08-14T07:32:38.540Z,98510.53
2022-08-14T07:34:12.118Z,98516.66
2022-08-14T07:36:26.507Z,98510.81
2022-08-14T07:38:01.226Z,98518.34
2022-08-14T07:39:35.784Z,98522.47
2022-08-14T07:41:14.723Z,98517.41
2022-08-14T07:42:48.681Z,98519.81
2022-08-14T07:44:31.903Z,98513.06
2022-08-14T07:46:07.077Z,98511.88
2022-08-14T07:47:44.423Z,98521.22
2022-08-14T07:49:18.473Z,98524.63
2022-08-14T07:50:51.961Z,98524.97
2022-08-14T07:52:30.898Z,98504.38
2022-08-14T07:54:10.918Z,98508.63
2022-08-14T07:56:09.244Z,98515.94
2022-08-14T07:57:40.908Z,98512.41
2022-08-14T07:59:17.114Z,98505.00
2022-08-14T08:00:56.369Z,98502.84
2022-08-14T08:02:32.932Z,98512.34
2022-08-14T08:04:16.567Z,98502.38
2022-08-14T08:05:53.044Z,98502.84
2022-08-14T08:07:29.838Z,98497.97
2022-08-14T08:09:04.350Z,98501.00
2022-08-14T08:11:02.389Z,98500.50
2022-08-14T08:12:36.989Z,98498.13
2022-08-14T08:14:17.320Z,98496.75
2022-08-14T08:15:53.870Z,98484.25
2022-08-14T08:17:34.514Z,98486.41
2022-08-14T08:19:13.934Z,98487.94
2022-08-14T08:20:52.241Z,98484.56
2022-08-14T08:22:27.250Z,98487.56
2022-08-14T08:24:00.702Z,98493.66
2022-08-14T08:25:40.465Z,98481.09
2022-08-14T08:27:17.564Z,98473.25
2022-08-14T08:28:59.066Z,98476.69
2022-08-14T08:30:34.410Z,98484.13
2022-08-14T08:32:08.970Z,98474.31
2022-08-14T08:33:44.926Z,98475.16
2022-08-14T08:35:24.346Z,98468.31
2022-08-14T08:37:02.735Z,98463.06
2022-08-14T08:39:16.744Z,98468.00
2022-08-14T08:40:42.318Z,98462.03
2022-08-14T08:42:31.728Z,98459.94
2022-08-14T08:44:17.378Z,98457.28
2022-08-14T08:46:13.065Z,98455.22
2022-08-14T08:47:54.520Z,98452.69
2022-08-14T08:49:42.338Z,98445.16
2022-08-14T08:51:25.149Z,98447.00
2022-08-14T08:53:06.432Z,98437.44
2022-08-14T08:54:39.511Z,98428.31
2022-08-14T08:56:16.906Z,98421.50
2022-08-14T08:58:16.223Z,98427.03
2022-08-14T08:59:54.769Z,98429.97
2022-08-14T09:01:30.913Z,98426.22
2022-08-14T09:03:10.122Z,98422.50
2022-08-14T09:04:53.535Z,98421.94
2022-08-14T09:06:59.914Z,98420.19
2022-08-14T09:08:30.700Z,98421.78
2022-08-14T09:10:06.103Z,98414.44
2022-08-14T09:11:41.547Z,98415.94
2022-08-14T09:13:15.811Z,98411.94
2022-08-14T09:14:51.386Z,98415.66
2022-08-14T09:16:26.520Z,98403.41
2022-08-14T09:18:01.436Z,98411.53
2022-08-14T09:19:34.887Z,98407.44
2022-08-14T09:21:09.582Z,98401.44
2022-08-14T09:22:50.024Z,98406.53
2022-08-14T09:24:29.225Z,98420.16
2022-08-14T09:26:20.833Z,98410.84
2022-08-14T09:27:54.758Z,98400.44
2022-08-14T09:29:29.371Z,98401.97
2022-08-14T09:31:17.902Z,98402.66
2022-08-14T09:33:22.621Z,98394.56
2022-08-14T09:35:10.708Z,98388.00
2022-08-14T09:37:13.224Z,98380.47
2022-08-14T09:38:50.993Z,98380.59
2022-08-14T09:40:47.671Z,98383.13
2022-08-14T09:42:50.996Z,98361.19
2022-08-14T09:44:40.515Z,98369.75
2022-08-14T09:46:16.976Z,98367.22
2022-08-14T09:47:57.990Z,98359.81
2022-08-14T09:49:39.807Z,98358.25
2022-08-14T09:51:25.456Z,98361.75
2022-08-14T09:53:03.768Z,98357.84
2022-08-14T09:54:39.806Z,98352.38
2022-08-14T09:56:13.150Z,98355.44
2022-08-14T09:58:19.362Z,98361.59
2022-08-14T09:59:54.532Z,98362.41
2022-08-14T10:01:40.454Z,98355.06
2022-08-14T10:03:33.268Z,98358.03
2022-08-14T10:05:09.826Z,98367.97
2022-08-14T10:06:45.365Z,98366.72
2022-08-14T10:08:26.258Z,98376.25
2022-08-14T10:10:02.483Z,98368.88
2022-08-14T10:11:37.877Z,98372.81
2022-08-14T10:13:24.794Z,98382.78
2022-08-14T10:14:57.967Z,98371.63
2022-08-14T10:16:43.374Z,98367.84
2022-08-14T10:18:21.996Z,98376.28
2022-08-14T10:19:57.943Z,98370.31
2022-08-14T10:21:31.683Z,98365.69
2022-08-14T10:23:17.965Z,98369.56
2022-08-14T10:24:51.450Z,98364.81
2022-08-14T10:26:28.158Z,98362.38
2022-08-14T10:28:02.433Z,98370.66
2022-08-14T10:29:38.456Z,98366.00
2022-08-14T10:31:25.645Z,98359.69
2022-08-14T10:33:00.241Z,98365.97
2022-08-14T10:34:36.896Z,98361.47
2022-08-14T10:36:34.791Z,98369.38
2022-08-14T10:38:10.745Z,98374.91
2022-08-14T10:40:02.062Z,98363.09
2022-08-14T10:41:48.627Z,98359.25
2022-08-14T10:43:27.255Z,98353.25
2022-08-14T10:45:00.528Z,98351.75
2022-08-14T10:47:36.587Z,98351.75
2022-08-14T10:48:38.371Z,98358.78
2022-08-14T10:50:18.483Z,98365.63
2022-08-14T10:52:06.303Z,98367.41
2022-08-14T10:53:40.123Z,98370.69
2022-08-14T10:55:21.051Z,98366.50
2022-08-14T10:56:56.013Z,98368.28
2022-08-14T10:58:34.236Z,98375.03
2022-08-14T11:00:20.779Z,98374.16
2022-08-14T11:02:02.843Z,98374.53
2022-08-14T11:03:56.973Z,98369.94
2022-08-14T11:05:42.093Z,98365.44
2022-08-14T11:07:21.257Z,98367.31
2022-08-14T11:08:55.333Z,98364.06
2022-08-14T11:10:40.075Z,98362.50
2022-08-14T11:12:44.092Z,98357.81
2022-08-14T11:14:09.779Z,98353.25
2022-08-14T11:15:43.297Z,98367.41
2022-08-14T11:17:18.154Z,98359.72
2022-08-14T11:18:59.537Z,98351.75
2022-08-14T11:20:33.186Z,98358.50
2022-08-14T11:22:07.179Z,98349.56
2022-08-14T11:23:53.561Z,98349.72
2022-08-14T11:25:43.249Z,98355.25
2022-08-14T11:27:22.811Z,98355.09
2022-08-14T11:29:07.915Z,98363.00
2022-08-14T11:30:50.272Z,98350.56
2022-08-14T11:32:25.411Z,98365.59
2022-08-14T11:33:59.818Z,98358.25
2022-08-14T11:35:44.089Z,98362.78
2022-08-14T11:37:32.623Z,98367.59
2022-08-14T11:39:33.346Z,98351.78
2022-08-14T11:41:08.117Z,98360.56
2022-08-14T11:42:58.870Z,98354.44
2022-08-14T11:44:45.663Z,98347.72
2022-08-14T11:46:30.247Z,98346.38
2022-08-14T11:49:02.360Z,98347.06
2022-08-14T11:50:34.056Z,98331.88
2022-08-14T11:52:12.893Z,98332.84
2022-08-14T11:53:52.713Z,98332.66
2022-08-14T11:55:28.131Z,98324.63
2022-08-14T11:57:00.633Z,98318.25
2022-08-14T11:58:35.825Z,98318.91
2022-08-14T12:00:14.748Z,98318.88
2022-08-14T12:01:52.792Z,98317.66
2022-08-14T12:03:46.080Z,98325.88
2022-08-14T12:05:33.479Z,98333.19
2022-08-14T12:07:09.158Z,98331.75
2022-08-14T12:08:43.156Z,98326.56
2022-08-14T12:10:37.273Z,98323.50
2022-08-14T12:12:35.229Z,98310.72
2022-08-14T12:14:13.462Z,98318.41
2022-08-14T12:16:11.366Z,98313.97
2022-08-14T12:17:55.931Z,98321.59
2022-08-14T12:19:33.494Z,98314.13
2022-08-14T12:21:15.815Z,98313.56
2022-08-14T12:22:55.013Z,98310.47
2022-08-14T12:24:36.822Z,98315.16
2022-08-14T12:26:39.049Z,98307.28
2022-08-14T12:28:26.749Z,98310.56
2022-08-14T12:30:08.033Z,98305.59
2022-08-14T12:31:44.607Z,98307.06
2022-08-14T12:33:30.567Z,98312.50
2022-08-14T12:35:06.763Z,98312.03
2022-08-14T12:36:40.365Z,98323.00
2022-08-14T12:38:19.445Z,98339.03
2022-08-14T12:39:52.964Z,98325.13
2022-08-14T12:41:34.458Z,98352.13
2022-08-14T12:43:10.907Z,98356.34
2022-08-14T12:44:50.212Z,98373.78
2022-08-14T12:46:26.709Z,98379.81
2022-08-14T12:48:21.181Z,98397.88
2022-08-14T12:50:00.615Z,98399.03
2022-08-14T12:51:34.477Z,98413.53
2022-08-14T12:53:17.292Z,98419.56
2022-08-14T12:55:06.095Z,98424.13
2022-08-14T12:56:40.236Z,98413.72
2022-08-14T12:58:34.924Z,98432.03
2022-08-14T13:00:22.555Z,98434.72
2022-08-14T13:02:02.445Z,98435.28
2022-08-14T13:03:39.559Z,98449.69
2022-08-14T13:05:15.748Z,98453.09
2022-08-14T13:06:51.428Z,98450.75
2022-08-14T13:08:33.829Z,98441.22
2022-08-14T13:10:46.191Z,98456.09
2022-08-14T13:12:32.556Z,98453.72
2022-08-14T13:14:01.136Z,98443.38
2022-08-14T13:15:36.214Z,98440.34
2022-08-14T13:17:11.714Z,98446.09
2022-08-14T13:18:47.135Z,98448.31
2022-08-14T13:20:32.525Z,98437.81
2022-08-14T13:22:09.625Z,98444.22
2022-08-14T13:23:45.332Z,98442.50
2022-08-14T13:25:20.444Z,98445.91
2022-08-14T13:26:59.668Z,98448.28
2022-08-14T13:28:41.274Z,98448.28
2022-08-14T13:30:29.414Z,98449.44
2022-08-14T13:32:06.170Z,98462.28
2022-08-14T13:33:41.329Z,98450.94
2022-08-14T13:35:17.707Z,98451.28
2022-08-14T13:36:59.321Z,98452.81
2022-08-14T13:38:38.901Z,98450.59
2022-08-14T13:40:13.687Z,98446.72
2022-08-14T13:41:47.860Z,98435.38
2022-08-14T13:43:31.491Z,98451.94
2022-08-14T13:45:12.074Z,98443.81
2022-08-14T13:46:46.378Z,98441.38
2022-08-14T13:48:33.282Z,98449.16
2022-08-14T13:50:12.913Z,98449.81
2022-08-14T13:51:50.494Z,98451.34
2022-08-14T13:53:28.244Z,98455.94
2022-08-14T13:55:08.140Z,98459.72
2022-08-14T13:56:47.742Z,98452.91
2022-08-14T13:58:30.462Z,98449.22
2022-08-14T14:00:12.944Z,98444.09
2022-08-14T14:01:51.728Z,98449.50
2022-08-14T14:03:30.528Z,98446.97
2022-08-14T14:05:05.290Z,98441.69
2022-08-14T14:06:39.273Z,98448.78
2022-08-14T14:08:18.758Z,98442.72
2022-08-14T14:09:56.453Z,98451.16
2022-08-14T14:11:30.266Z,98450.81
2022-08-14T14:13:06.148Z,98447.78
2022-08-14T14:14:50.943Z,98458.97
2022-08-14T14:16:30.791Z,98455.56
2022-08-14T14:18:04.934Z,98449.09
2022-08-14T14:19:49.167Z,98456.22
2022-08-14T14:21:28.597Z,98450.47
2022-08-14T14:23:03.655Z,98446.78
2022-08-14T14:24:44.107Z,98448.59
2022-08-14T14:26:23.112Z,98456.38
2022-08-14T14:28:00.743Z,98467.38
2022-08-14T14:29:46.091Z,98463.47
2022-08-14T14:31:30.247Z,98466.34
2022-08-14T14:33:14.380Z,98464.81
2022-08-14T14:35:03.665Z,98465.34
2022-08-14T14:36:37.396Z,98466.66
2022-08-14T14:38:18.363Z,98471.09
2022-08-14T14:40:54.149Z,98475.81
2022-08-14T14:41:56.416Z,98474.09
2022-08-14T14:43:30.623Z,98480.63
2022-08-14T14:45:07.750Z,98475.03
2022-08-14T14:46:44.619Z,98488.19
2022-08-14T14:48:20.233Z,98480.56
2022-08-14T14:49:55.673Z,98481.00
2022-08-14T14:51:30.420Z,98491.94
2022-08-14T14:53:13.187Z,98497.19
2022-08-14T14:54:49.834Z,98498.88
2022-08-14T14:56:47.448Z,98492.50
2022-08-14T14:58:20.546Z,98484.09
2022-08-14T14:59:52.802Z,98478.69
2022-08-14T15:01:26.497Z,98475.59
2022-08-14T15:03:01.086Z,98482.78
2022-08-14T15:04:37.560Z,98472.72
2022-08-14T15:06:12.757Z,98475.72
2022-08-14T15:07:54.113Z,98471.53
2022-08-14T15:09:27.608Z,98462.56
2022-08-14T15:11:01.186Z,98468.38
2022-08-14T15:12:56.149Z,98442.44
2022-08-14T15:14:55.498Z,98471.00
2022-08-14T15:16:22.701Z,98468.44
2022-08-14T15:17:59.055Z,98464.75
2022-08-14T15:19:32.883Z,98465.59
2022-08-14T15:21:07.137Z,98464.59
2022-08-14T15:22:43.644Z,98469.00
2022-08-14T15:24:27.017Z,98470.00
2022-08-14T15:26:01.282Z,98464.91
2022-08-14T15:27:34.935Z,98468.06
2022-08-14T15:29:08.477Z,98468.25
2022-08-14T15:30:42.830Z,98471.66
2022-08-14T15:32:22.408Z,98465.94
2022-08-14T15:34:43.045Z,98462.56
2022-08-14T15:36:25.732Z,98452.16
2022-08-14T15:38:09.185Z,98454.16
2022-08-14T15:39:44.348Z,98452.47
2022-08-14T15:41:17.836Z,98457.31
2022-08-14T15:42:51.090Z,98455.81
2022-08-14T15:44:28.878Z,98452.59
2022-08-14T15:46:09.487Z,98451.72
2022-08-14T15:48:02.673Z,98450.03
2022-08-14T15:49:39.823Z,98452.03
2022-08-14T15:51:13.134Z,98445.56
2022-08-14T15:52:46.645Z,98446.22
2022-08-14T15:54:22.081Z,98450.25
2022-08-14T15:55:58.138Z,98446.84
2022-08-14T15:57:32.117Z,98459.31
2022-08-14T15:59:05.535Z,98451.16
2022-08-14T16:00:56.130Z,98452.78
2022-08-14T16:02:30.615Z,98449.66
2022-08-14T16:04:04.091Z,98457.94
2022-08-14T16:05:42.161Z,98453.16
2022-08-14T16:07:15.655Z,98441.00
2022-08-14T16:08:58.754Z,98458.84
2022-08-14T16:10:34.670Z,98455.47
2022-08-14T16:12:10.333Z,98453.75
2022-08-14T16:13:44.782Z,98447.84
2022-08-14T16:15:22.654Z,98442.38
2022-08-14T16:17:00.353Z,98446.22
2022-08-14T16:18:37.453Z,98450.91
2022-08-14T16:20:41.370Z,98448.22
2022-08-14T16:23:00.428Z,98454.91
2022-08-14T16:24:05.689Z,98454.22
2022-08-14T16:25:40.911Z,98453.53
2022-08-14T16:27:15.800Z,98454.84
2022-08-14T16:28:56.602Z,98451.34
2022-08-14T16:30:31.789Z,98461.44
2022-08-14T16:32:33.520Z,98457.50
2022-08-14T16:34:00.739Z,98457.25
2022-08-14T16:35:59.490Z,98448.03
2022-08-14T16:37:37.966Z,98439.16
2022-08-14T16:39:17.654Z,98452.34
2022-08-14T16:41:11.520Z,98441.88
2022-08-14T16:43:04.491Z,98443.16
2022-08-14T16:44:47.410Z,98431.88
2022-08-14T16:46:22.452Z,98429.06
2022-08-14T16:47:57.405Z,98438.06
2022-08-14T16:50:03.102Z,98434.09
2022-08-14T16:51:24.445Z,98445.88
2022-08-14T16:53:01.201Z,98448.59
2022-08-14T16:54:44.699Z,98445.91
2022-08-14T16:56:23.766Z,98454.97
2022-08-14T16:57:59.942Z,98436.84
2022-08-14T16:59:52.386Z,98441.69
2022-08-14T17:01:27.928Z,98441.97
2022-08-14T17:03:05.111Z,98449.63
2022-08-14T17:04:43.494Z,98446.94
2022-08-14T17:06:38.724Z,98456.16
2022-08-14T17:08:32.857Z,98451.06
2022-08-14T17:10:13.016Z,98446.97
2022-08-14T17:11:54.442Z,98455.03
2022-08-14T17:13:59.383Z,98449.22
2022-08-14T17:15:25.024Z,98458.56
2022-08-14T17:17:00.948Z,98450.75
2022-08-14T17:18:41.435Z,98448.50
2022-08-14T17:20:53.422Z,98438.06
2022-08-14T17:22:12.302Z,98425.16
2022-08-14T17:23:47.269Z,98432.69
2022-08-14T17:25:22.711Z,98429.81
2022-08-14T17:26:56.034Z,98422.50
2022-08-14T17:28:51.740Z,98424.03
2022-08-14T17:30:32.260Z,98421.06
2022-08-14T17:32:10.506Z,98425.44
2022-08-14T17:33:58.821Z,98414.00
2022-08-14T17:35:57.662Z,98408.63
2022-08-14T17:37:30.256Z,98406.34
2022-08-14T17:39:09.171Z,98414.56
2022-08-14T17:41:05.566Z,98412.00
2022-08-14T17:42:53.339Z,98413.41
2022-08-14T17:44:33.961Z,98406.06
2022-08-14T17:46:19.511Z,98417.50
2022-08-14T17:47:53.548Z,98416.53
2022-08-14T17:49:32.262Z,98408.63
2022-08-14T17:51:07.932Z,98411.44
2022-08-14T17:52:50.102Z,98417.38
2022-08-14T17:54:34.927Z,98422.75
2022-08-14T17:56:08.663Z,98412.84
2022-08-14T17:57:43.903Z,98418.22
2022-08-14T17:59:18.571Z,98415.41
2022-08-14T18:00:57.657Z,98413.56
2022-08-14T18:02:40.608Z,98414.25
2022-08-14T18:04:28.957Z,98412.56
2022-08-14T18:06:07.339Z,98419.63
2022-08-14T18:07:59.524Z,98416.09
2022-08-14T18:09:56.675Z,98417.22
2022-08-14T18:11:46.237Z,98411.72
2022-08-14T18:13:50.121Z,98412.31
2022-08-14T18:15:17.826Z,98414.00
2022-08-14T18:16:55.881Z,98399.00
2022-08-14T18:18:31.881Z,98414.81
2022-08-14T18:20:16.035Z,98416.53
2022-08-14T18:22:05.632Z,98412.84
2022-08-14T18:23:58.019Z,98391.09
2022-08-14T18:25:34.204Z,98414.41
2022-08-14T18:27:13.055Z,98408.34
2022-08-14T18:28:52.099Z,98422.75
2022-08-14T18:30:31.735Z,98422.34
2022-08-14T18:32:47.560Z,98420.78
2022-08-14T18:34:37.807Z,98434.34
2022-08-14T18:36:47.645Z,98421.31
2022-08-14T18:38:26.045Z,98425.81
2022-08-14T18:40:34.571Z,98428.78
2022-08-14T18:42:46.656Z,98431.63
2022-08-14T18:44:53.493Z,98442.66
2022-08-14T18:46:59.994Z,98449.47
2022-08-14T18:48:50.561Z,98449.88
2022-08-14T18:50:27.480Z,98454.97
2022-08-14T18:52:18.875Z,98462.34
2022-08-14T18:53:59.437Z,98469.97
2022-08-14T18:55:47.489Z,98474.22
2022-08-14T18:57:51.451Z,98485.31
2022-08-14T18:59:35.674Z,98489.28
2022-08-14T19:01:24.410Z,98488.28
2022-08-14T19:02:57.187Z,98492.25
2022-08-14T19:04:41.740Z,98491.84
2022-08-14T19:06:16.632Z,98504.41
2022-08-14T19:08:25.227Z,98496.09
2022-08-14T19:10:02.037Z,98504.97
2022-08-14T19:11:50.315Z,98489.00
2022-08-14T19:13:44.748Z,98491.97
2022-08-14T19:15:27.457Z,98507.38
2022-08-14T19:17:00.753Z,98507.97
2022-08-14T19:18:38.646Z,98505.91
2022-08-14T19:20:14.348Z,98503.63
2022-08-14T19:21:56.924Z,98500.94
2022-08-14T19:23:40.726Z,98497.44
2022-08-14T19:25:48.982Z,98494.03
2022-08-14T19:27:37.558Z,98490.78
2022-08-14T19:29:23.633Z,98496.16
2022-08-14T19:31:37.061Z,98492.88
2022-08-14T19:33:51.980Z,98493.84
2022-08-14T19:35:55.908Z,98488.59
2022-08-14T19:37:52.791Z,98490.28
2022-08-14T19:39:53.804Z,98492.84
2022-08-14T19:41:30.192Z,98498.59
2022-08-14T19:43:06.518Z,98501.59
2022-08-14T19:44:44.496Z,98494.75
2022-08-14T19:46:37.674Z,98498.19
2022-08-14T19:48:15.565Z,98498.44
2022-08-14T19:50:24.872Z,98506.25
2022-08-14T19:51:48.744Z,98510.63