createdAt,value
2022-12-25T00:01:49.319Z,14.90
2022-12-25T00:04:17.119Z,12.50
2022-12-25T00:06:45.045Z,16.87
2022-12-25T00:09:12.877Z,14.27
2022-12-25T00:11:40.629Z,11.70
2022-12-25T00:14:10.123Z,9.67
2022-12-25T00:16:38.046Z,12.93
2022-12-25T00:19:06.052Z,15.70
2022-12-25T00:21:34.162Z,12.27
2022-12-25T00:24:03.458Z,12.33
2022-12-25T00:26:31.235Z,11.70
2022-12-25T00:28:59.607Z,12.87
2022-12-25T00:31:28.856Z,9.63
2022-12-25T00:33:56.781Z,8.17
2022-12-25T00:36:25.030Z,12.93
2022-12-25T00:38:52.821Z,10.73
2022-12-25T00:41:43.106Z,7.30
2022-12-25T00:44:13.775Z,8.90
2022-12-25T00:46:43.813Z,9.67
2022-12-25T00:49:12.619Z,8.50
2022-12-25T00:51:40.795Z,10.00
2022-12-25T00:54:09.007Z,5.23
2022-12-25T00:56:36.800Z,9.70
2022-12-25T00:59:05.017Z,7.30
2022-12-25T01:01:34.086Z,12.10
2022-12-25T01:04:03.376Z,9.03
2022-12-25T01:06:31.356Z,10.23
2022-12-25T01:09:17.024Z,8.63
2022-12-25T01:11:45.489Z,11.27
2022-12-25T01:14:13.701Z,6.10
2022-12-25T01:16:41.747Z,9.33
2022-12-25T01:19:11.731Z,8.43
2022-12-25T01:21:40.071Z,6.17
2022-12-25T01:24:08.435Z,9.20
2022-12-25T01:26:36.181Z,8.50
2022-12-25T01:29:04.268Z,7.33
2022-12-25T01:31:32.060Z,10.93
2022-12-25T01:33:59.870Z,7.30
2022-12-25T01:36:28.998Z,8.03
2022-12-25T01:38:56.818Z,10.77
2022-12-25T01:41:26.245Z,7.43
2022-12-25T01:44:00.296Z,9.50
2022-12-25T01:46:28.407Z,9.83
2022-12-25T01:48:58.983Z,8.50
2022-12-25T01:51:31.288Z,8.37
2022-12-25T01:54:04.592Z,10.50
2022-12-25T01:56:34.709Z,9.23
2022-12-25T01:59:03.873Z,7.47
2022-12-25T02:01:31.773Z,7.53
2022-12-25T02:04:07.742Z,7.43
2022-12-25T02:06:37.153Z,7.50
2022-12-25T02:09:05.295Z,8.03
2022-12-25T02:11:50.674Z,5.73
2022-12-25T02:14:18.495Z,7.57
2022-12-25T02:16:58.032Z,6.13
2022-12-25T02:19:46.998Z,7.00
2022-12-25T02:22:28.347Z,7.80
2022-12-25T02:25:09.041Z,9.53
2022-12-25T02:28:06.755Z,5.90
2022-12-25T02:30:41.708Z,7.87
2022-12-25T02:33:33.075Z,7.57
2022-12-25T02:36:06.716Z,7.13
2022-12-25T02:38:39.124Z,8.97
2022-12-25T02:41:10.315Z,7.60
2022-12-25T02:43:59.790Z,9.17
2022-12-25T02:46:48.007Z,9.90
2022-12-25T02:49:37.381Z,7.70
2022-12-25T02:52:27.671Z,8.67
2022-12-25T02:55:18.531Z,12.77
2022-12-25T02:58:07.141Z,8.73
2022-12-25T03:00:58.402Z,9.57
2022-12-25T03:03:49.244Z,11.07
2022-12-25T03:06:37.602Z,7.00
2022-12-25T03:09:21.147Z,6.03
2022-12-25T03:11:55.734Z,5.03
2022-12-25T03:14:41.448Z,11.20
2022-12-25T03:17:10.749Z,7.17
2022-12-25T03:19:52.719Z,8.47
2022-12-25T03:22:42.787Z,7.83
2022-12-25T03:25:28.087Z,6.80
2022-12-25T03:27:58.241Z,7.33
2022-12-25T03:30:54.959Z,9.27
2022-12-25T03:33:46.940Z,7.57
2022-12-25T03:36:25.087Z,8.40
2022-12-25T03:39:17.477Z,6.97
2022-12-25T03:42:07.723Z,7.27
2022-12-25T03:44:59.939Z,9.50
2022-12-25T03:47:47.915Z,7.17
2022-12-25T03:50:38.364Z,7.73
2022-12-25T03:53:28.839Z,7.03
2022-12-25T03:56:15.539Z,10.10
2022-12-25T03:59:10.055Z,7.60
2022-12-25T04:01:55.281Z,8.07
2022-12-25T04:04:40.586Z,12.83
2022-12-25T04:07:35.582Z,9.37
2022-12-25T04:10:21.141Z,9.53
2022-12-25T04:13:06.332Z,12.10
2022-12-25T04:15:51.607Z,8.03
2022-12-25T04:18:36.766Z,9.00
2022-12-25T04:21:22.761Z,6.93
2022-12-25T04:24:09.065Z,6.87
2022-12-25T04:26:59.548Z,9.30
2022-12-25T04:29:45.046Z,9.10
2022-12-25T04:32:30.276Z,12.90
2022-12-25T04:35:15.634Z,7.03
2022-12-25T04:37:43.394Z,7.27
2022-12-25T04:40:12.974Z,8.90
2022-12-25T04:42:40.964Z,8.87
2022-12-25T04:45:10.111Z,11.40
2022-12-25T04:47:37.981Z,8.63
2022-12-25T04:50:06.750Z,8.60
2022-12-25T04:52:37.036Z,7.80
2022-12-25T04:55:06.050Z,7.50
2022-12-25T04:57:35.604Z,15.37
2022-12-25T05:00:03.689Z,6.67
2022-12-25T05:02:31.593Z,11.17
2022-12-25T05:04:59.538Z,7.67
2022-12-25T05:07:27.360Z,10.80
2022-12-25T05:09:55.178Z,8.03
2022-12-25T05:12:22.985Z,11.10
2022-12-25T05:14:52.189Z,10.47
2022-12-25T05:17:19.969Z,6.43
2022-12-25T05:19:47.668Z,7.87
2022-12-25T05:22:15.431Z,6.07
2022-12-25T05:24:43.219Z,6.43
2022-12-25T05:27:10.954Z,11.07
2022-12-25T05:29:38.669Z,6.80
2022-12-25T05:32:07.885Z,7.50
2022-12-25T05:34:35.606Z,8.00
2022-12-25T05:37:03.469Z,6.83
2022-12-25T05:39:31.222Z,8.03
2022-12-25T05:41:59.003Z,10.20
2022-12-25T05:44:26.737Z,10.90
2022-12-25T05:46:54.506Z,7.97
2022-12-25T05:49:23.775Z,6.50
2022-12-25T05:51:51.554Z,6.87
2022-12-25T05:54:19.286Z,5.93
2022-12-25T05:56:47.124Z,8.90
2022-12-25T05:59:14.851Z,6.67
2022-12-25T06:01:42.617Z,3.03
2022-12-25T06:04:13.015Z,6.73
2022-12-25T06:06:44.182Z,5.17
2022-12-25T06:09:13.412Z,6.20
2022-12-25T06:11:41.546Z,11.23
2022-12-25T06:14:12.329Z,6.00
2022-12-25T06:16:40.289Z,9.20
2022-12-25T06:19:08.559Z,5.23
2022-12-25T06:21:36.345Z,9.80
2022-12-25T06:24:05.928Z,8.87
2022-12-25T06:26:33.887Z,8.43
2022-12-25T06:29:01.669Z,9.13
2022-12-25T06:31:29.612Z,10.00
2022-12-25T06:33:57.480Z,8.90
2022-12-25T06:36:29.307Z,7.30
2022-12-25T06:39:02.962Z,6.67
2022-12-25T06:41:32.537Z,10.13
2022-12-25T06:44:02.400Z,7.07
2022-12-25T06:46:31.783Z,5.67
2022-12-25T06:49:00.410Z,9.97
2022-12-25T06:51:29.871Z,7.27
2022-12-25T06:53:57.740Z,6.13
2022-12-25T06:56:29.702Z,7.63
2022-12-25T06:59:01.194Z,5.93
2022-12-25T07:01:31.163Z,9.80
2022-12-25T07:04:07.822Z,10.17
2022-12-25T07:06:35.710Z,6.60
2022-12-25T07:09:03.878Z,7.13
2022-12-25T07:11:31.700Z,7.97
2022-12-25T07:14:00.997Z,9.23
2022-12-25T07:16:31.532Z,7.03
2022-12-25T07:19:00.500Z,9.93
2022-12-25T07:21:28.576Z,7.87
2022-12-25T07:23:56.348Z,6.97
2022-12-25T07:26:24.097Z,7.83
2022-12-25T07:28:51.827Z,5.87
2022-12-25T07:31:21.100Z,7.93
2022-12-25T07:33:49.011Z,6.17
2022-12-25T07:36:16.971Z,6.67
2022-12-25T07:38:45.254Z,7.13
2022-12-25T07:41:13.913Z,5.93
2022-12-25T07:43:42.447Z,7.13
2022-12-25T07:46:11.267Z,7.60
2022-12-25T07:48:40.447Z,7.97
2022-12-25T07:51:12.037Z,7.57
2022-12-25T07:53:40.187Z,7.37
2022-12-25T07:56:11.322Z,7.73
2022-12-25T07:58:39.695Z,9.40
2022-12-25T08:01:09.803Z,8.63
2022-12-25T08:03:38.443Z,8.87
2022-12-25T08:06:10.222Z,11.20
2022-12-25T08:08:40.098Z,10.00
2022-12-25T08:11:08.705Z,6.93
2022-12-25T08:13:36.969Z,6.50
2022-12-25T08:16:07.846Z,8.77
2022-12-25T08:18:36.300Z,7.73
2022-12-25T08:21:05.447Z,8.33
2022-12-25T08:23:37.043Z,5.93
2022-12-25T08:26:08.288Z,5.90
2022-12-25T08:28:36.976Z,9.07
2022-12-25T08:31:10.331Z,6.60
2022-12-25T08:33:38.763Z,7.80
2022-12-25T08:36:08.423Z,8.67
2022-12-25T08:38:38.416Z,5.67
2022-12-25T08:41:06.557Z,5.37
2022-12-25T08:43:34.297Z,7.17
2022-12-25T08:46:02.169Z,8.23
2022-12-25T08:48:30.035Z,7.43
2022-12-25T08:50:58.382Z,7.03
2022-12-25T08:53:26.334Z,8.13
2022-12-25T08:56:00.277Z,8.10
2022-12-25T08:58:28.519Z,6.37
2022-12-25T09:00:56.626Z,6.47
2022-12-25T09:03:25.284Z,7.67
2022-12-25T09:05:53.569Z,6.70
2022-12-25T09:08:22.299Z,6.50
2022-12-25T09:10:50.379Z,5.27
2022-12-25T09:13:19.541Z,5.27
2022-12-25T09:15:47.380Z,5.80
2022-12-25T09:18:15.186Z,6.47
2022-12-25T09:20:42.907Z,6.43
2022-12-25T09:23:13.997Z,6.40
2022-12-25T09:25:42.348Z,5.57
2022-12-25T09:28:10.183Z,9.00
2022-12-25T09:30:39.573Z,6.33
2022-12-25T09:33:07.540Z,7.43
2022-12-25T09:35:35.673Z,11.63
2022-12-25T09:38:03.529Z,10.10
2022-12-25T09:40:32.998Z,10.77
2022-12-25T09:43:01.861Z,10.37
2022-12-25T09:45:33.912Z,15.57
2022-12-25T09:48:03.396Z,15.87
2022-12-25T09:50:40.840Z,18.07
2022-12-25T09:53:14.014Z,14.70
2022-12-25T09:55:47.229Z,17.23
2022-12-25T09:58:15.010Z,12.43
2022-12-25T10:00:48.269Z,8.60
2022-12-25T10:03:33.663Z,7.93
2022-12-25T10:06:18.510Z,10.43
2022-12-25T10:09:04.093Z,16.30
2022-12-25T10:11:47.906Z,15.17
2022-12-25T10:14:26.715Z,13.53
2022-12-25T10:17:12.956Z,16.50
2022-12-25T10:19:50.028Z,11.50
2022-12-25T10:22:25.009Z,12.00
2022-12-25T10:24:55.748Z,9.90
2022-12-25T10:27:33.827Z,10.87
2022-12-25T10:30:02.841Z,10.00
2022-12-25T10:32:30.751Z,6.90
2022-12-25T10:34:59.957Z,7.80
2022-12-25T10:37:27.719Z,12.87
2022-12-25T10:39:55.422Z,8.20
2022-12-25T10:42:32.023Z,12.30
2022-12-25T10:45:01.365Z,12.93
2022-12-25T10:47:32.080Z,10.57
2022-12-25T10:50:08.625Z,8.83
2022-12-25T10:52:36.829Z,8.47
2022-12-25T10:55:24.954Z,8.50
2022-12-25T10:57:57.731Z,10.07
2022-12-25T11:00:27.667Z,7.17
2022-12-25T11:02:56.142Z,7.30
2022-12-25T11:05:29.232Z,13.03
2022-12-25T11:07:59.520Z,9.17
2022-12-25T11:10:33.327Z,10.67
2022-12-25T11:13:02.802Z,9.43
2022-12-25T11:15:37.907Z,8.63
2022-12-25T11:18:18.594Z,8.37
2022-12-25T11:20:51.370Z,7.27
2022-12-25T11:23:21.199Z,8.03
2022-12-25T11:25:57.173Z,7.63
2022-12-25T11:28:26.319Z,7.57
2022-12-25T11:30:58.857Z,5.80
2022-12-25T11:33:33.855Z,6.70
2022-12-25T11:36:09.859Z,7.60
2022-12-25T11:38:37.586Z,7.90
2022-12-25T11:41:06.996Z,6.10
2022-12-25T11:43:40.181Z,4.77
2022-12-25T11:46:15.619Z,5.40
2022-12-25T11:48:48.198Z,7.17
2022-12-25T11:51:18.999Z,5.20
2022-12-25T11:53:52.761Z,6.93
2022-12-25T11:56:24.015Z,9.73
2022-12-25T11:58:54.581Z,7.63
2022-12-25T12:01:30.398Z,7.97
2022-12-25T12:04:00.612Z,6.73
2022-12-25T12:06:37.474Z,7.90
2022-12-25T12:09:27.986Z,4.87
2022-12-25T12:12:02.273Z,6.20
2022-12-25T12:14:44.399Z,4.93
2022-12-25T12:17:14.236Z,6.37
2022-12-25T12:19:42.037Z,7.00
2022-12-25T12:22:20.092Z,6.20
2022-12-25T12:24:54.372Z,7.97
2022-12-25T12:27:27.713Z,6.93
2022-12-25T12:29:58.402Z,7.13
2022-12-25T12:32:38.687Z,6.17
2022-12-25T12:35:10.559Z,7.83
2022-12-25T12:37:41.362Z,6.27
2022-12-25T12:40:26.489Z,7.37
2022-12-25T12:42:54.340Z,6.73
2022-12-25T12:45:28.247Z,8.80
2022-12-25T12:47:56.993Z,10.27
2022-12-25T12:50:34.752Z,14.47
2022-12-25T12:53:31.220Z,19.80
2022-12-25T12:56:10.784Z,14.10
2022-12-25T12:58:45.198Z,16.63
2022-12-25T13:01:29.995Z,11.60
2022-12-25T13:04:24.572Z,9.03
2022-12-25T13:06:59.256Z,8.87
2022-12-25T13:09:39.523Z,10.23
2022-12-25T13:12:08.965Z,11.43
2022-12-25T13:14:37.938Z,9.80
2022-12-25T13:17:08.850Z,9.07
2022-12-25T13:19:38.183Z,8.30
2022-12-25T13:22:07.504Z,10.60
2022-12-25T13:24:38.195Z,9.80
2022-12-25T13:27:23.785Z,10.47
2022-12-25T13:29:51.693Z,10.97
2022-12-25T13:32:24.320Z,11.70
2022-12-25T13:34:53.059Z,8.47
2022-12-25T13:37:22.942Z,11.83
2022-12-25T13:39:55.767Z,9.97
2022-12-25T13:42:27.172Z,6.93
2022-12-25T13:44:56.919Z,7.87
2022-12-25T13:47:28.018Z,9.13
2022-12-25T13:49:57.976Z,8.20
2022-12-25T13:52:33.320Z,9.53
2022-12-25T13:55:04.120Z,9.03
2022-12-25T13:57:36.052Z,8.10
2022-12-25T14:00:05.436Z,6.53
2022-12-25T14:02:37.169Z,7.33
2022-12-25T14:05:05.749Z,7.53
2022-12-25T14:07:34.763Z,8.20
2022-12-25T14:10:05.122Z,7.93
2022-12-25T14:12:33.993Z,10.73
2022-12-25T14:15:02.204Z,8.10
2022-12-25T14:17:30.132Z,7.80
2022-12-25T14:20:06.027Z,8.00
2022-12-25T14:22:38.346Z,5.77
2022-12-25T14:25:15.698Z,6.07
2022-12-25T14:27:50.292Z,9.17
2022-12-25T14:30:19.378Z,9.40
2022-12-25T14:32:51.791Z,9.43
2022-12-25T14:35:23.480Z,7.77
2022-12-25T14:37:57.156Z,7.60
2022-12-25T14:40:30.400Z,8.70
2022-12-25T14:43:00.942Z,7.30
2022-12-25T14:45:32.144Z,7.60
2022-12-25T14:48:04.146Z,6.83
2022-12-25T14:50:36.466Z,6.70
2022-12-25T14:53:04.585Z,9.17
2022-12-25T14:55:33.798Z,7.37
2022-12-25T14:58:05.523Z,6.73
2022-12-25T15:00:36.364Z,6.77
2022-12-25T15:03:07.026Z,7.00
2022-12-25T15:05:37.012Z,8.10
2022-12-25T15:08:22.263Z,9.07
2022-12-25T15:11:01.834Z,8.20
2022-12-25T15:13:31.808Z,6.97
2022-12-25T15:16:04.307Z,7.07
2022-12-25T15:18:37.681Z,8.70
2022-12-25T15:21:05.696Z,8.00
2022-12-25T15:23:33.545Z,7.30
2022-12-25T15:26:02.704Z,8.80
2022-12-25T15:28:30.592Z,7.67
2022-12-25T15:30:58.444Z,9.90
2022-12-25T15:33:26.212Z,14.30
2022-12-25T15:35:54.236Z,15.57
2022-12-25T15:38:22.012Z,9.77
2022-12-25T15:40:49.808Z,8.30
2022-12-25T15:43:41.377Z,9.40
2022-12-25T15:46:10.491Z,9.57
2022-12-25T15:48:38.287Z,10.13
2022-12-25T15:51:06.394Z,10.17
2022-12-25T15:53:34.182Z,7.53
2022-12-25T15:56:01.885Z,9.27
2022-12-25T15:58:31.096Z,8.97
2022-12-25T16:00:58.851Z,6.90
2022-12-25T16:03:26.905Z,9.47
2022-12-25T16:05:55.360Z,7.10
2022-12-25T16:08:23.685Z,8.20
2022-12-25T16:10:53.243Z,10.07
2022-12-25T16:13:21.224Z,11.33
2022-12-25T16:15:50.324Z,8.87
2022-12-25T16:18:18.072Z,10.67
2022-12-25T16:20:45.884Z,13.23
2022-12-25T16:23:13.759Z,11.13
2022-12-25T16:25:41.497Z,10.97
2022-12-25T16:28:10.322Z,10.97
2022-12-25T16:30:39.737Z,12.13
2022-12-25T16:33:10.820Z,14.43
2022-12-25T16:35:38.731Z,10.93
2022-12-25T16:38:06.764Z,10.63
2022-12-25T16:40:35.107Z,12.33
2022-12-25T16:43:02.889Z,14.27
2022-12-25T16:45:31.107Z,14.43
2022-12-25T16:47:58.902Z,14.50
2022-12-25T16:50:28.056Z,11.70
2022-12-25T16:52:55.894Z,13.20
2022-12-25T16:55:29.452Z,11.67
2022-12-25T16:57:58.296Z,10.80
2022-12-25T17:00:26.451Z,9.70
2022-12-25T17:02:54.684Z,9.33
2022-12-25T17:05:22.547Z,12.40
2022-12-25T17:07:51.960Z,9.97
2022-12-25T17:10:21.315Z,9.67
2022-12-25T17:12:49.255Z,7.40
2022-12-25T17:15:17.265Z,8.10
2022-12-25T17:17:45.063Z,9.57
2022-12-25T17:20:13.611Z,7.33
2022-12-25T17:22:41.370Z,8.07
2022-12-25T17:25:11.126Z,7.90
2022-12-25T17:27:38.840Z,7.93
2022-12-25T17:30:08.081Z,6.73
2022-12-25T17:32:36.060Z,11.20
2022-12-25T17:35:03.827Z,11.03
2022-12-25T17:37:32.220Z,8.23
2022-12-25T17:39:59.976Z,7.80
2022-12-25T17:42:29.181Z,8.40
2022-12-25T17:44:57.054Z,8.37
2022-12-25T17:47:24.872Z,8.50
2022-12-25T17:49:52.640Z,10.07
2022-12-25T17:52:20.435Z,7.67
2022-12-25T17:54:48.321Z,7.73
2022-12-25T17:57:16.067Z,9.70
2022-12-25T17:59:45.153Z,7.33
2022-12-25T18:02:13.044Z,7.10
2022-12-25T18:04:40.904Z,8.60
2022-12-25T18:07:08.700Z,6.23
2022-12-25T18:09:37.214Z,5.93
2022-12-25T18:12:05.484Z,7.07
2022-12-25T18:14:33.257Z,5.67
2022-12-25T18:17:03.457Z,6.00
2022-12-25T18:19:31.308Z,6.83
2022-12-25T18:21:59.044Z,6.60
2022-12-25T18:24:26.797Z,5.23
2022-12-25T18:26:54.655Z,7.20
2022-12-25T18:29:22.444Z,7.57
2022-12-25T18:31:50.320Z,5.40
2022-12-25T18:34:19.695Z,5.53
2022-12-25T18:36:47.663Z,7.00
2022-12-25T18:39:15.711Z,7.50
2022-12-25T18:41:58.014Z,13.10
2022-12-25T18:44:25.737Z,5.83
2022-12-25T18:46:53.828Z,5.60
2022-12-25T18:49:23.000Z,7.53
2022-12-25T18:51:50.787Z,5.13
2022-12-25T18:54:19.238Z,5.67
2022-12-25T18:56:52.124Z,6.13
2022-12-25T18:59:21.074Z,5.90
2022-12-25T19:01:49.036Z,7.23
2022-12-25T19:04:17.129Z,6.10
2022-12-25T19:06:46.384Z,7.07
2022-12-25T19:09:14.324Z,6.30
2022-12-25T19:11:46.448Z,5.97
2022-12-25T19:14:15.231Z,5.50
2022-12-25T19:16:43.217Z,8.00
2022-12-25T19:19:11.222Z,8.07
2022-12-25T19:21:39.167Z,6.77
2022-12-25T19:24:08.687Z,9.00
2022-12-25T19:26:37.607Z,6.23
2022-12-25T19:29:05.886Z,6.73
2022-12-25T19:31:33.709Z,6.60
2022-12-25T19:34:01.759Z,7.33
2022-12-25T19:36:29.692Z,7.30
2022-12-25T19:38:57.516Z,7.17
2022-12-25T19:41:26.636Z,5.20
2022-12-25T19:43:54.422Z,4.67
2022-12-25T19:46:24.684Z,6.10
2022-12-25T19:48:53.173Z,5.23
2022-12-25T19:51:23.636Z,5.03
2022-12-25T19:53:52.185Z,5.80
2022-12-25T19:56:20.619Z,6.03
2022-12-25T19:58:49.751Z,7.57
2022-12-25T20:01:20.294Z,5.13
2022-12-25T20:03:48.407Z,4.47
2022-12-25T20:06:19.747Z,5.00
2022-12-25T20:08:48.148Z,5.50
2022-12-25T20:11:16.487Z,4.80
2022-12-25T20:13:44.403Z,4.70
2022-12-25T20:16:13.946Z,5.60
2022-12-25T20:18:42.137Z,4.50
2022-12-25T20:21:14.183Z,4.10
2022-12-25T20:23:42.648Z,5.87
2022-12-25T20:26:11.768Z,5.47
2022-12-25T20:28:40.229Z,5.03
2022-12-25T20:31:09.421Z,4.67
2022-12-25T20:33:38.669Z,4.00
2022-12-25T20:36:07.699Z,5.57
2022-12-25T20:38:36.983Z,5.00
2022-12-25T20:43:54.991Z,4.83
2022-12-25T20:46:23.552Z,5.00
2022-12-25T20:48:53.198Z,4.57
2022-12-25T20:51:23.208Z,5.00
2022-12-25T20:53:51.832Z,4.67
2022-12-25T20:56:22.535Z,4.20
2022-12-25T20:58:54.310Z,4.37
2022-12-25T21:01:22.257Z,5.10
2022-12-25T21:03:50.222Z,5.70
2022-12-25T21:06:19.445Z,3.90
2022-12-25T21:08:48.149Z,5.27
2022-12-25T21:11:17.608Z,5.77
2022-12-25T21:13:46.730Z,5.13
2022-12-25T21:16:18.547Z,5.23
2022-12-25T21:18:46.885Z,4.43
2022-12-25T21:21:15.740Z,4.77
2022-12-25T21:23:45.565Z,5.33
2022-12-25T21:26:16.779Z,6.03
2022-12-25T21:28:44.875Z,6.73
2022-12-25T21:31:12.786Z,5.63
2022-12-25T21:33:51.950Z,5.17
2022-12-25T21:36:24.318Z,4.20
2022-12-25T21:38:58.732Z,5.73
2022-12-25T21:41:27.529Z,9.30
2022-12-25T21:43:56.173Z,3.73
2022-12-25T21:46:24.459Z,5.87
2022-12-25T21:48:52.352Z,4.00
2022-12-25T21:51:39.556Z,5.20
2022-12-25T21:54:09.699Z,4.53
2022-12-25T21:56:44.021Z,4.10
2022-12-25T21:59:14.811Z,3.63
2022-12-25T22:01:42.701Z,4.57
2022-12-25T22:04:12.824Z,3.97
2022-12-25T22:06:58.494Z,5.07
2022-12-25T22:09:27.747Z,5.10
2022-12-25T22:12:13.139Z,5.83
2022-12-25T22:14:57.870Z,6.00
2022-12-25T22:17:44.640Z,3.93
2022-12-25T22:20:15.281Z,3.97
2022-12-25T22:22:43.411Z,3.07
2022-12-25T22:25:13.711Z,3.10
2022-12-25T22:27:43.336Z,3.77
2022-12-25T22:30:13.809Z,4.40
2022-12-25T22:32:41.685Z,4.63
2022-12-25T22:35:12.479Z,4.23
2022-12-25T22:37:41.151Z,3.73
2022-12-25T22:40:12.786Z,3.73
2022-12-25T22:42:41.562Z,3.80
2022-12-25T22:45:10.807Z,3.13
2022-12-25T22:47:38.659Z,4.40
2022-12-25T22:50:07.205Z,3.23
2022-12-25T22:52:35.138Z,3.93
2022-12-25T22:55:02.939Z,5.07
2022-12-25T22:57:32.079Z,3.70
2022-12-25T22:59:59.913Z,4.20
2022-12-25T23:02:27.958Z,3.43
2022-12-25T23:04:55.841Z,4.80
2022-12-25T23:07:23.590Z,3.97
2022-12-25T23:09:53.071Z,3.93
2022-12-25T23:12:38.166Z,4.80
2022-12-25T23:15:08.600Z,5.20
2022-12-25T23:17:54.592Z,5.17
2022-12-25T23:20:39.761Z,3.20
2022-12-25T23:23:25.007Z,4.10
2022-12-25T23:26:11.260Z,4.67
2022-12-25T23:28:58.420Z,4.13
2022-12-25T23:31:31.478Z,2.53
2022-12-25T23:33:59.537Z,6.03
2022-12-25T23:36:28.093Z,3.13
2022-12-25T23:38:55.886Z,6.40
2022-12-25T23:41:23.705Z,2.07
2022-12-25T23:43:51.903Z,3.90
2022-12-25T23:46:20.142Z,2.13
2022-12-25T23:48:49.304Z,4.13
2022-12-25T23:51:17.987Z,4.27
2022-12-25T23:53:45.800Z,3.90
2022-12-25T23:56:13.611Z,3.53
2022-12-25T23:58:41.518Z,3.40
