createdAt,value
2018-03-01T00:02:13.446Z,99.90
2018-03-01T00:04:40.988Z,99.90
2018-03-01T00:07:08.551Z,99.90
2018-03-01T00:09:36.095Z,99.90
2018-03-01T00:14:57.734Z,99.90
2018-03-01T00:17:26.065Z,99.90
2018-03-01T00:19:53.603Z,99.90
2018-03-01T00:22:33.050Z,99.90
2018-03-01T00:25:00.581Z,99.90
2018-03-01T00:27:28.142Z,99.90
2018-03-01T00:32:49.504Z,99.90
2018-03-01T00:35:17.032Z,99.90
2018-03-01T00:37:44.658Z,99.90
2018-03-01T00:40:12.206Z,99.90
2018-03-01T00:42:40.546Z,99.90
2018-03-01T00:45:08.118Z,99.90
2018-03-01T00:47:35.678Z,99.90
2018-03-01T00:50:03.215Z,99.90
2018-03-01T00:52:30.778Z,99.90
2018-03-01T00:54:58.353Z,99.90
2018-03-01T00:57:25.924Z,99.90
2018-03-01T00:59:53.455Z,99.90
2018-03-01T01:02:21.017Z,99.90
2018-03-01T01:05:03.173Z,99.90
2018-03-01T01:07:30.736Z,99.90
2018-03-01T01:09:58.300Z,99.90
2018-03-01T01:12:25.858Z,99.90
2018-03-01T01:14:53.393Z,99.90
2018-03-01T01:17:20.952Z,99.90
2018-03-01T01:19:48.491Z,99.90
2018-03-01T01:22:16.069Z,99.90
2018-03-01T01:24:43.618Z,99.90
2018-03-01T01:27:11.177Z,99.90
2018-03-01T01:29:38.716Z,99.90
2018-03-01T01:32:06.276Z,99.90
2018-03-01T01:34:33.850Z,99.90
2018-03-01T01:37:01.407Z,99.90
2018-03-01T01:39:28.946Z,99.90
2018-03-01T01:41:56.485Z,99.90
2018-03-01T01:44:24.816Z,99.90
2018-03-01T01:46:52.359Z,99.90
2018-03-01T01:49:19.922Z,99.90
2018-03-01T01:51:47.458Z,99.90
2018-03-01T01:54:16.148Z,99.90
2018-03-01T01:56:43.766Z,99.90
2018-03-01T01:59:11.330Z,99.90
2018-03-01T02:01:38.863Z,99.90
2018-03-01T02:04:06.434Z,99.90
2018-03-01T02:06:33.971Z,99.90
2018-03-01T02:09:01.550Z,99.90
2018-03-01T02:11:29.090Z,99.90
2018-03-01T02:13:56.665Z,99.90
2018-03-01T02:16:24.202Z,99.90
2018-03-01T02:18:51.782Z,99.90
2018-03-01T02:21:19.314Z,99.90
2018-03-01T02:23:46.874Z,99.90
2018-03-01T02:26:14.410Z,99.90
2018-03-01T02:28:42.738Z,99.90
2018-03-01T02:31:10.280Z,99.90
2018-03-01T02:33:37.864Z,99.90
2018-03-01T02:36:05.415Z,99.90
2018-03-01T02:38:32.975Z,99.90
2018-03-01T02:41:00.506Z,99.90
2018-03-01T02:43:28.072Z,99.90
2018-03-01T02:45:55.605Z,99.90
2018-03-01T02:48:24.038Z,99.90
2018-03-01T02:50:51.574Z,99.90
2018-03-01T02:53:19.138Z,99.90
2018-03-01T02:55:46.678Z,99.90
2018-03-01T02:58:15.006Z,99.90
2018-03-01T03:00:42.546Z,99.90
2018-03-01T03:03:10.162Z,99.90
2018-03-01T03:05:38.479Z,99.90
2018-03-01T03:08:06.041Z,99.90
2018-03-01T03:10:33.580Z,99.90
2018-03-01T03:13:01.151Z,99.90
2018-03-01T03:15:28.695Z,99.90
2018-03-01T03:17:56.262Z,99.90
2018-03-01T03:20:23.804Z,99.90
2018-03-01T03:22:52.135Z,99.90
2018-03-01T03:25:19.673Z,99.90
2018-03-01T03:27:47.236Z,99.90
2018-03-01T03:30:14.782Z,99.90
2018-03-01T03:32:42.337Z,99.90
2018-03-01T03:35:09.889Z,99.90
2018-03-01T03:37:38.196Z,99.90
2018-03-01T03:40:05.781Z,99.90
2018-03-01T03:42:33.319Z,99.90
2018-03-01T03:45:01.039Z,99.90
2018-03-01T03:47:29.350Z,99.90
2018-03-01T03:49:56.968Z,99.90
2018-03-01T03:52:24.556Z,99.90
2018-03-01T03:54:52.118Z,99.90
2018-03-01T03:57:19.663Z,99.90
2018-03-01T03:59:47.988Z,99.90
2018-03-01T04:02:15.543Z,99.90
2018-03-01T04:04:43.176Z,99.90
2018-03-01T04:07:10.705Z,99.90
2018-03-01T04:09:38.283Z,99.90
2018-03-01T04:12:05.849Z,99.90
2018-03-01T04:14:33.418Z,99.90
2018-03-01T04:17:00.954Z,99.90
2018-03-01T04:19:29.285Z,99.90
2018-03-01T04:21:56.825Z,99.90
2018-03-01T04:24:24.383Z,99.90
2018-03-01T04:26:51.913Z,99.90
2018-03-01T04:29:20.249Z,99.90
2018-03-01T04:31:47.782Z,99.90
2018-03-01T04:34:15.339Z,99.90
2018-03-01T04:36:42.990Z,99.90
2018-03-01T04:39:10.549Z,99.90
2018-03-01T04:41:38.101Z,99.90
2018-03-01T04:44:06.430Z,99.90
2018-03-01T04:46:34.008Z,99.90
2018-03-01T04:49:01.570Z,99.90
2018-03-01T04:51:29.106Z,99.90
2018-03-01T04:53:56.666Z,99.90
2018-03-01T04:56:24.201Z,99.90
2018-03-01T04:58:51.781Z,99.90
2018-03-01T05:01:19.318Z,99.90
2018-03-01T05:03:46.892Z,99.90
2018-03-01T05:06:14.518Z,99.90
2018-03-01T05:08:42.845Z,99.90
2018-03-01T05:11:10.387Z,99.90
2018-03-01T05:13:37.950Z,99.90
2018-03-01T05:16:05.802Z,99.90
2018-03-01T05:18:33.408Z,99.90
2018-03-01T05:21:00.950Z,99.90
2018-03-01T05:23:28.515Z,99.90
2018-03-01T05:25:56.097Z,99.90
2018-03-01T05:28:23.667Z,99.90
2018-03-01T05:30:51.979Z,99.90
2018-03-01T05:33:19.521Z,99.90
2018-03-01T05:35:47.887Z,99.90
2018-03-01T05:38:16.209Z,99.90
2018-03-01T05:40:43.790Z,99.90
2018-03-01T05:43:11.379Z,99.90
2018-03-01T05:45:38.943Z,99.90
2018-03-01T05:48:07.259Z,99.90
2018-03-01T05:50:34.831Z,99.90
2018-03-01T05:53:02.367Z,99.90
2018-03-01T05:55:29.934Z,99.90
2018-03-01T05:57:57.530Z,99.90
2018-03-01T06:00:25.866Z,99.90
2018-03-01T06:02:53.404Z,99.90
2018-03-01T06:05:21.730Z,99.90
2018-03-01T06:07:49.281Z,99.90
2018-03-01T06:10:16.853Z,99.90
2018-03-01T06:12:44.565Z,99.90
2018-03-01T06:15:13.031Z,99.90
2018-03-01T06:17:42.858Z,99.90
2018-03-01T06:20:10.502Z,99.90
2018-03-01T06:22:38.039Z,99.90
2018-03-01T06:25:06.374Z,99.90
2018-03-01T06:27:33.910Z,99.90
2018-03-01T06:30:01.544Z,99.90
2018-03-01T06:32:30.339Z,99.90
2018-03-01T06:56:29.431Z,99.90
2018-03-01T06:58:56.966Z,99.90
2018-03-01T07:01:25.300Z,99.90
2018-03-01T07:03:52.834Z,99.90
2018-03-01T07:06:20.415Z,99.90
2018-03-01T07:08:47.955Z,99.90
2018-03-01T07:11:15.558Z,99.90
2018-03-01T07:13:43.079Z,99.90
2018-03-01T07:16:10.651Z,99.90
2018-03-01T07:18:38.187Z,99.90
2018-03-01T07:21:05.750Z,99.90
2018-03-01T07:23:33.289Z,99.90
2018-03-01T07:26:01.586Z,99.90
2018-03-01T07:28:29.155Z,99.90
2018-03-01T07:30:56.685Z,99.90
2018-03-01T07:33:25.018Z,99.90
2018-03-01T07:35:52.561Z,99.90
2018-03-01T07:38:20.123Z,99.90
2018-03-01T07:40:47.739Z,99.90
2018-03-01T07:43:16.070Z,99.90
2018-03-01T07:45:43.606Z,99.90
2018-03-01T07:48:11.204Z,99.90
2018-03-01T07:50:38.758Z,99.90
2018-03-01T07:53:06.315Z,99.90
2018-03-01T07:55:34.631Z,99.90
2018-03-01T07:58:02.956Z,99.90
2018-03-01T08:00:30.494Z,99.90
2018-03-01T08:02:58.039Z,99.90
2018-03-01T08:05:26.380Z,99.90
2018-03-01T08:07:53.922Z,99.90
2018-03-01T08:10:21.479Z,99.90
2018-03-01T08:12:49.013Z,99.90
2018-03-01T08:15:16.577Z,99.90
2018-03-01T08:17:44.122Z,99.90
2018-03-01T08:20:12.451Z,99.90
2018-03-01T08:22:39.991Z,99.90
2018-03-01T08:25:07.548Z,99.90
2018-03-01T08:27:35.086Z,99.90
2018-03-01T08:30:02.647Z,99.90
2018-03-01T08:32:30.178Z,99.90
2018-03-01T08:34:58.504Z,99.90
2018-03-01T08:37:26.069Z,99.90
2018-03-01T08:39:53.626Z,99.90
2018-03-01T08:42:21.169Z,99.90
2018-03-01T08:44:48.730Z,99.90
2018-03-01T08:47:16.271Z,99.90
2018-03-01T08:49:44.595Z,99.90
2018-03-01T08:52:12.135Z,99.90
2018-03-01T08:54:39.691Z,99.90
2018-03-01T08:57:07.243Z,99.90
2018-03-01T08:59:34.774Z,99.90
2018-03-01T09:02:03.106Z,99.90
2018-03-01T09:04:30.640Z,99.90
2018-03-01T09:06:58.200Z,99.90
2018-03-01T09:09:25.729Z,99.90
2018-03-01T09:11:54.059Z,99.90
2018-03-01T09:14:21.604Z,99.90
2018-03-01T09:16:49.168Z,99.90
2018-03-01T09:19:16.708Z,99.90
2018-03-01T09:21:44.270Z,99.90
2018-03-01T09:24:11.811Z,99.90
2018-03-01T09:26:40.138Z,99.90
2018-03-01T09:29:07.670Z,99.90
2018-03-01T09:31:35.232Z,99.90
2018-03-01T09:34:02.776Z,99.90
2018-03-01T09:36:31.097Z,99.90
2018-03-01T09:38:58.633Z,99.90
2018-03-01T09:41:26.197Z,98.90
2018-03-01T09:43:53.730Z,96.70
2018-03-01T09:46:21.296Z,95.80
2018-03-01T09:48:48.836Z,97.30
2018-03-01T09:51:17.171Z,95.00
2018-03-01T09:53:44.706Z,94.90
2018-03-01T09:56:12.266Z,93.90
2018-03-01T09:58:39.804Z,91.90
2018-03-01T10:01:08.139Z,93.00
2018-03-01T10:03:35.682Z,92.90
2018-03-01T10:06:03.242Z,90.70
2018-03-01T10:08:30.784Z,91.60
2018-03-01T10:10:58.352Z,90.70
2018-03-01T10:13:25.895Z,91.60
2018-03-01T10:15:53.465Z,89.70
2018-03-01T10:18:21.017Z,86.40
2018-03-01T10:20:48.582Z,85.10
2018-03-01T10:23:16.122Z,86.60
2018-03-01T10:25:44.446Z,85.60
2018-03-01T10:28:11.979Z,85.60
2018-03-01T10:30:39.553Z,87.10
2018-03-01T10:33:07.094Z,83.20
2018-03-01T10:35:34.660Z,82.20
2018-03-01T10:38:02.207Z,82.90
2018-03-01T10:40:29.771Z,82.70
2018-03-01T10:42:57.330Z,77.10
2018-03-01T10:45:24.894Z,80.90
2018-03-01T10:47:52.448Z,80.60
2018-03-01T10:50:20.011Z,79.90
2018-03-01T10:52:47.546Z,78.90
2018-03-01T10:55:15.875Z,78.80
2018-03-01T10:57:43.414Z,78.70
2018-03-01T11:00:10.979Z,80.00
2018-03-01T11:02:38.531Z,80.10
2018-03-01T11:05:06.178Z,79.50
2018-03-01T11:07:33.718Z,79.30
2018-03-01T11:10:02.255Z,80.60
2018-03-01T11:12:30.587Z,79.30
2018-03-01T11:14:58.900Z,78.00
2018-03-01T11:17:26.467Z,78.00
2018-03-01T11:19:54.010Z,74.50
2018-03-01T11:22:21.580Z,74.60
2018-03-01T11:24:49.373Z,72.40
2018-03-01T11:27:16.979Z,71.70
2018-03-01T11:29:45.283Z,71.40
2018-03-01T11:32:12.838Z,71.40
2018-03-01T11:34:40.425Z,72.10
2018-03-01T11:37:08.055Z,71.60
2018-03-01T11:39:35.599Z,72.60
2018-03-01T11:42:03.926Z,74.20
2018-03-01T11:44:31.468Z,74.30
2018-03-01T11:46:59.038Z,74.20
2018-03-01T11:49:26.589Z,73.10
2018-03-01T11:51:54.161Z,74.30
2018-03-01T11:54:21.708Z,73.40
2018-03-01T11:56:49.274Z,72.80
2018-03-01T11:59:16.818Z,71.60
2018-03-01T12:01:44.389Z,70.00
2018-03-01T12:04:11.933Z,70.50
2018-03-01T12:06:39.601Z,70.20
2018-03-01T12:09:07.186Z,75.10
2018-03-01T12:11:34.754Z,73.00
2018-03-01T12:14:02.291Z,69.30
2018-03-01T12:16:29.858Z,69.10
2018-03-01T12:18:57.430Z,72.30
2018-03-01T12:21:24.997Z,69.80
2018-03-01T12:23:52.529Z,70.30
2018-03-01T12:26:20.091Z,71.60
2018-03-01T12:28:47.622Z,70.50
2018-03-01T12:31:15.185Z,70.20
2018-03-01T12:33:42.726Z,70.40
2018-03-01T12:36:11.058Z,69.50
2018-03-01T12:38:38.604Z,69.50
2018-03-01T12:41:06.166Z,70.00
2018-03-01T12:43:33.704Z,70.20
2018-03-01T12:46:01.290Z,68.40
2018-03-01T12:48:28.823Z,69.60
2018-03-01T12:50:56.386Z,69.90
2018-03-01T12:53:23.919Z,68.40
2018-03-01T12:55:52.254Z,69.10
2018-03-01T12:58:19.796Z,69.20
2018-03-01T13:00:47.405Z,69.50
2018-03-01T13:03:14.916Z,69.70
2018-03-01T13:05:42.481Z,69.70
2018-03-01T13:08:10.027Z,69.20
2018-03-01T13:10:37.600Z,68.90
2018-03-01T13:13:05.138Z,70.40
2018-03-01T13:15:32.678Z,70.60
2018-03-01T13:18:01.011Z,71.90
2018-03-01T13:20:28.551Z,71.20
2018-03-01T13:22:56.112Z,70.50
2018-03-01T13:25:23.655Z,69.00
2018-03-01T13:27:51.214Z,70.10
2018-03-01T13:33:22.417Z,70.10
2018-03-01T13:36:07.824Z,69.80
2018-03-01T13:38:35.358Z,71.70
2018-03-01T13:41:02.930Z,70.60
2018-03-01T13:43:32.082Z,70.20
2018-03-01T13:46:01.287Z,70.40
2018-03-01T13:48:28.826Z,70.10
2018-03-01T13:50:56.359Z,72.60
2018-03-01T13:53:23.915Z,70.80
2018-03-01T13:55:51.446Z,70.10
2018-03-01T13:58:19.008Z,70.40
2018-03-01T14:00:46.546Z,68.70
2018-03-01T14:03:14.111Z,69.60
2018-03-01T14:05:44.594Z,67.90
2018-03-01T14:08:12.922Z,67.30
2018-03-01T14:10:40.464Z,67.20
2018-03-01T14:13:10.582Z,67.70
2018-03-01T14:15:39.933Z,69.50
2018-03-01T14:18:11.436Z,68.00
2018-03-01T14:20:44.564Z,69.20
2018-03-01T14:23:12.116Z,67.10
2018-03-01T14:25:43.304Z,69.00
2018-03-01T14:28:28.339Z,69.20
2018-03-01T14:30:55.885Z,69.00
2018-03-01T14:33:23.443Z,68.10
2018-03-01T14:35:50.973Z,67.30
2018-03-01T14:38:18.534Z,67.70
2018-03-01T14:40:46.073Z,67.90
2018-03-01T14:43:14.391Z,68.20
2018-03-01T14:45:41.922Z,68.10
2018-03-01T14:48:09.483Z,66.60
2018-03-01T14:50:37.048Z,65.90
2018-03-01T14:53:04.606Z,67.70
2018-03-01T14:55:32.143Z,68.60
2018-03-01T14:58:00.471Z,68.80
2018-03-01T15:00:28.002Z,68.70
2018-03-01T15:02:55.560Z,67.10
2018-03-01T15:05:29.759Z,66.60
2018-03-01T15:07:58.082Z,69.50
2018-03-01T15:10:25.668Z,69.30
2018-03-01T15:12:53.244Z,68.80
2018-03-01T15:15:20.778Z,68.50
2018-03-01T15:17:49.120Z,66.80
2018-03-01T15:20:16.660Z,66.80
2018-03-01T15:22:44.999Z,66.60
2018-03-01T15:25:12.543Z,66.60
2018-03-01T15:27:40.078Z,67.40
2018-03-01T15:30:07.639Z,67.80
2018-03-01T15:32:35.182Z,68.40
2018-03-01T15:35:02.762Z,68.00
2018-03-01T15:37:30.315Z,69.60
2018-03-01T15:39:57.894Z,70.20
2018-03-01T15:42:25.431Z,69.80
2018-03-01T15:44:53.013Z,72.80
2018-03-01T15:47:20.561Z,74.10
2018-03-01T15:49:48.127Z,73.40
2018-03-01T15:52:15.670Z,74.60
2018-03-01T15:54:43.234Z,73.90
2018-03-01T15:57:10.772Z,74.80
2018-03-01T15:59:39.108Z,73.00
2018-03-01T16:02:06.666Z,72.90
2018-03-01T16:04:34.230Z,73.30
2018-03-01T16:07:01.785Z,72.40
2018-03-01T16:09:29.351Z,71.90
2018-03-01T16:11:56.898Z,71.50
2018-03-01T16:14:24.467Z,71.10
2018-03-01T16:16:52.027Z,71.70
2018-03-01T16:19:19.590Z,72.10
2018-03-01T16:21:47.137Z,70.90
2018-03-01T16:24:14.702Z,72.10
2018-03-01T16:26:42.251Z,71.40
2018-03-01T16:29:09.827Z,71.10
2018-03-01T16:31:37.366Z,71.60
2018-03-01T16:34:04.935Z,72.70
2018-03-01T16:36:32.483Z,72.70
2018-03-01T16:39:00.058Z,73.10
2018-03-01T16:41:27.605Z,73.20
2018-03-01T16:43:55.182Z,73.50
2018-03-01T16:46:22.723Z,72.30
2018-03-01T16:48:50.295Z,71.40
2018-03-01T16:51:17.843Z,72.70
2018-03-01T16:53:45.404Z,73.00
2018-03-01T16:56:12.951Z,72.30
2018-03-01T16:58:40.512Z,71.80
2018-03-01T17:01:08.065Z,71.60
2018-03-01T17:03:35.632Z,72.20
2018-03-01T17:06:03.177Z,72.30
2018-03-01T17:08:30.745Z,71.40
2018-03-01T17:10:58.303Z,72.30
2018-03-01T17:13:25.887Z,72.00
2018-03-01T17:15:53.428Z,71.90
2018-03-01T17:18:20.994Z,72.60
2018-03-01T17:20:48.538Z,71.30
2018-03-01T17:23:16.107Z,72.00
2018-03-01T17:25:43.643Z,71.30
2018-03-01T17:28:11.994Z,70.70
2018-03-01T17:30:39.538Z,70.70
2018-03-01T17:33:07.079Z,69.90
2018-03-01T17:35:34.658Z,71.00
2018-03-01T17:38:02.203Z,70.20
2018-03-01T17:40:30.539Z,70.90
2018-03-01T17:42:58.093Z,70.80
2018-03-01T17:45:26.418Z,71.70
2018-03-01T17:47:53.961Z,71.70
2018-03-01T17:50:21.528Z,70.70
2018-03-01T17:52:49.066Z,71.30
2018-03-01T17:55:16.631Z,70.80
2018-03-01T17:57:44.179Z,70.30
2018-03-01T18:00:12.518Z,72.20
2018-03-01T18:02:40.063Z,72.20
2018-03-01T18:05:07.642Z,70.90
2018-03-01T18:07:35.192Z,70.90
2018-03-01T18:10:02.755Z,71.10
2018-03-01T18:12:30.293Z,71.10
2018-03-01T18:14:57.885Z,72.00
2018-03-01T18:17:25.440Z,70.20
2018-03-01T18:19:53.005Z,70.70
2018-03-01T18:22:20.542Z,71.70
2018-03-01T18:24:48.107Z,71.40
2018-03-01T18:27:15.690Z,70.90
2018-03-01T18:29:43.259Z,70.60
2018-03-01T18:32:10.803Z,69.50
2018-03-01T18:34:38.377Z,71.00
2018-03-01T18:37:06.714Z,71.70
2018-03-01T18:39:34.302Z,71.20
2018-03-01T18:42:01.839Z,71.90
2018-03-01T18:44:30.230Z,69.90
2018-03-01T18:46:57.775Z,69.80
2018-03-01T18:49:25.424Z,69.80
2018-03-01T18:51:52.924Z,70.10
2018-03-01T18:54:20.507Z,70.00
2018-03-01T18:56:48.075Z,70.10
2018-03-01T18:59:16.418Z,70.40
2018-03-01T19:01:43.966Z,70.30
2018-03-01T19:04:11.539Z,70.70
2018-03-01T19:06:39.091Z,70.60
2018-03-01T19:09:06.661Z,71.40
2018-03-01T19:11:34.208Z,70.70
2018-03-01T19:14:01.766Z,70.80
2018-03-01T19:16:29.307Z,70.80
2018-03-01T19:18:56.890Z,71.20
2018-03-01T19:21:24.428Z,70.00
2018-03-01T19:23:52.052Z,71.60
2018-03-01T19:26:20.367Z,71.70
2018-03-01T19:28:47.907Z,71.70
2018-03-01T19:31:15.475Z,71.80
2018-03-01T19:33:43.017Z,71.40
2018-03-01T19:36:10.606Z,72.20
2018-03-01T19:38:38.148Z,71.10
2018-03-01T19:41:05.710Z,70.70
2018-03-01T19:43:33.251Z,72.50
2018-03-01T19:46:00.815Z,73.10
2018-03-01T19:48:28.826Z,72.20
2018-03-01T19:50:57.199Z,72.40
2018-03-01T19:53:24.739Z,73.50
2018-03-01T19:55:52.306Z,72.80
2018-03-01T19:58:19.851Z,72.70
2018-03-01T20:00:47.411Z,72.60
2018-03-01T20:03:14.982Z,73.40
2018-03-01T20:05:57.086Z,73.70
2018-03-01T20:08:24.656Z,72.80
2018-03-01T20:10:52.273Z,72.40
2018-03-01T20:13:19.784Z,73.10
2018-03-01T20:15:47.356Z,74.00
2018-03-01T20:18:14.905Z,73.00
2018-03-01T20:20:42.482Z,72.80
2018-03-01T20:23:10.030Z,74.60
2018-03-01T20:25:38.338Z,75.70
2018-03-01T20:28:06.707Z,75.90
2018-03-01T20:30:34.246Z,76.10
2018-03-01T20:33:01.853Z,74.90
2018-03-01T20:35:29.379Z,76.10
2018-03-01T20:37:57.007Z,75.70
2018-03-01T20:40:24.588Z,75.90
2018-03-01T20:42:52.150Z,77.00
2018-03-01T20:45:19.707Z,76.70
2018-03-01T20:47:47.276Z,75.50
2018-03-01T20:50:14.874Z,76.30
2018-03-01T20:52:43.206Z,76.20
2018-03-01T20:55:10.907Z,76.20
2018-03-01T20:57:39.307Z,76.40
2018-03-01T21:00:06.890Z,76.40
2018-03-01T21:02:34.502Z,76.90
2018-03-01T21:05:02.807Z,76.70
2018-03-01T21:07:30.373Z,76.70
2018-03-01T21:09:57.919Z,76.90
2018-03-01T21:12:25.654Z,76.80
2018-03-01T21:14:53.231Z,77.00
2018-03-01T21:17:21.534Z,78.50
2018-03-01T21:19:49.866Z,77.70
2018-03-01T21:22:17.410Z,77.80
2018-03-01T21:24:45.030Z,78.80
2018-03-01T21:27:12.587Z,77.80
2018-03-01T21:29:40.152Z,78.90
2018-03-01T21:32:07.694Z,77.80
2018-03-01T21:34:36.200Z,78.80
2018-03-01T21:37:03.739Z,78.70
2018-03-01T21:39:32.187Z,79.20
2018-03-01T21:41:59.727Z,79.20
2018-03-01T21:44:28.058Z,79.60
2018-03-01T21:47:07.451Z,79.50
2018-03-01T21:49:35.022Z,79.30
2018-03-01T21:52:02.572Z,79.80
2018-03-01T21:54:30.143Z,79.30
2018-03-01T21:56:57.692Z,78.30
2018-03-01T21:59:25.254Z,78.70
2018-03-01T22:01:53.582Z,79.80
2018-03-01T22:04:21.143Z,79.30
2018-03-01T22:06:48.682Z,80.50
2018-03-01T22:09:17.006Z,81.40
2018-03-01T22:11:44.550Z,81.40
2018-03-01T22:14:12.130Z,80.70
2018-03-01T22:16:39.671Z,81.90
2018-03-01T22:19:07.207Z,81.70
2018-03-01T22:21:35.536Z,81.90
2018-03-01T22:24:03.080Z,82.50
2018-03-01T22:26:30.647Z,80.90
2018-03-01T22:28:58.187Z,81.00
2018-03-01T22:31:25.770Z,80.80
2018-03-01T22:33:54.093Z,83.30
2018-03-01T22:36:22.461Z,83.00
2018-03-01T22:38:49.994Z,83.00
2018-03-01T22:41:17.563Z,84.70
2018-03-01T22:43:45.103Z,83.60
2018-03-01T22:46:12.658Z,81.70
2018-03-01T22:48:40.190Z,83.20
2018-03-01T22:51:07.758Z,83.40
2018-03-01T22:53:35.299Z,83.70
2018-03-01T22:56:03.639Z,84.30
2018-03-01T22:58:31.187Z,84.30
2018-03-01T23:00:58.756Z,84.40
2018-03-01T23:03:26.306Z,82.50
2018-03-01T23:05:53.866Z,83.50
2018-03-01T23:08:21.408Z,84.10
2018-03-01T23:10:48.990Z,85.30
2018-03-01T23:13:16.529Z,84.80
2018-03-01T23:15:44.096Z,86.40
2018-03-01T23:18:11.670Z,84.60
2018-03-01T23:20:39.231Z,86.40
2018-03-01T23:23:06.790Z,86.00
2018-03-01T23:25:34.364Z,85.10
2018-03-01T23:28:01.907Z,86.90
2018-03-01T23:30:29.466Z,85.60
2018-03-01T23:32:56.998Z,86.40
2018-03-01T23:35:24.560Z,86.00
2018-03-01T23:37:52.106Z,85.80
2018-03-01T23:40:19.666Z,84.30
2018-03-01T23:42:47.211Z,86.10
2018-03-01T23:45:14.831Z,87.80
2018-03-01T23:47:42.378Z,87.30
2018-03-01T23:50:09.931Z,86.60
2018-03-01T23:52:37.501Z,87.40
2018-03-01T23:55:05.063Z,87.40
2018-03-01T23:57:32.606Z,88.20
