createdAt,value
2023-05-16T00:00:48.445Z,48.57
2023-05-16T00:03:17.685Z,59.97
2023-05-16T00:05:46.867Z,52.77
2023-05-16T00:08:17.317Z,56.07
2023-05-16T00:10:46.471Z,51.27
2023-05-16T00:13:15.415Z,50.17
2023-05-16T00:15:44.619Z,56.57
2023-05-16T00:18:16.310Z,55.27
2023-05-16T00:20:45.550Z,52.13
2023-05-16T00:23:14.482Z,80.47
2023-05-16T00:25:46.420Z,87.63
2023-05-16T00:28:15.749Z,92.40
2023-05-16T00:30:44.713Z,96.57
2023-05-16T00:33:13.729Z,97.67
2023-05-16T00:35:42.861Z,75.60
2023-05-16T00:38:15.927Z,78.97
2023-05-16T00:40:48.521Z,76.73
2023-05-16T00:43:17.674Z,78.00
2023-05-16T00:45:46.917Z,69.67
2023-05-16T00:48:16.770Z,75.27
2023-05-16T00:50:46.018Z,76.47
2023-05-16T00:53:15.449Z,69.43
2023-05-16T00:55:44.766Z,69.70
2023-05-16T00:58:15.678Z,58.03
2023-05-16T01:00:47.840Z,44.13
2023-05-16T01:03:17.675Z,49.70
2023-05-16T01:05:48.377Z,48.97
2023-05-16T01:08:17.355Z,46.83
2023-05-16T01:10:55.159Z,45.10
2023-05-16T01:13:53.434Z,29.33
2023-05-16T01:16:27.813Z,35.97
2023-05-16T01:19:06.590Z,28.67
2023-05-16T01:21:46.374Z,29.10
2023-05-16T01:24:23.973Z,23.70
2023-05-16T01:26:55.772Z,26.00
2023-05-16T01:29:24.976Z,27.57
2023-05-16T01:31:53.951Z,24.10
2023-05-16T01:34:22.962Z,21.50
2023-05-16T01:37:04.587Z,25.97
2023-05-16T01:39:43.508Z,24.50
2023-05-16T01:42:17.294Z,24.60
2023-05-16T01:44:50.797Z,22.03
2023-05-16T01:47:22.204Z,24.30
2023-05-16T01:49:59.820Z,19.37
2023-05-16T01:52:32.783Z,19.37
2023-05-16T01:55:05.152Z,37.43
2023-05-16T01:57:36.692Z,31.33
2023-05-16T02:00:06.745Z,23.40
2023-05-16T02:02:43.086Z,22.13
2023-05-16T02:05:12.150Z,25.40
2023-05-16T02:07:41.368Z,25.03
2023-05-16T02:10:11.225Z,27.90
2023-05-16T02:12:42.044Z,24.27
2023-05-16T02:15:11.874Z,28.87
2023-05-16T02:17:40.884Z,18.30
2023-05-16T02:20:11.479Z,22.50
2023-05-16T02:22:59.245Z,19.97
2023-05-16T02:25:28.434Z,21.90
2023-05-16T02:27:59.080Z,25.80
2023-05-16T02:30:28.134Z,33.30
2023-05-16T02:32:57.418Z,27.43
2023-05-16T02:35:26.692Z,24.97
2023-05-16T02:37:56.050Z,28.20
2023-05-16T02:40:26.709Z,23.20
2023-05-16T02:42:55.686Z,27.93
2023-05-16T02:45:27.416Z,34.70
2023-05-16T02:47:56.692Z,34.50
2023-05-16T02:50:25.754Z,46.57
2023-05-16T02:52:56.124Z,27.73
2023-05-16T02:55:26.297Z,31.57
2023-05-16T02:57:55.254Z,29.00
2023-05-16T03:00:25.659Z,26.60
2023-05-16T03:02:54.712Z,39.40
2023-05-16T03:05:24.827Z,27.90
2023-05-16T03:07:55.190Z,23.40
2023-05-16T03:10:24.283Z,26.37
2023-05-16T03:12:53.495Z,22.03
2023-05-16T03:15:22.622Z,22.10
2023-05-16T03:17:52.931Z,24.80
2023-05-16T03:20:22.987Z,32.50
2023-05-16T03:22:52.325Z,17.83
2023-05-16T03:25:21.408Z,27.60
2023-05-16T03:27:50.400Z,26.97
2023-05-16T03:30:21.548Z,22.20
2023-05-16T03:32:52.155Z,32.47
2023-05-16T03:35:21.222Z,38.73
2023-05-16T03:37:50.170Z,27.17
2023-05-16T03:40:20.764Z,30.10
2023-05-16T03:42:49.795Z,39.63
2023-05-16T03:45:18.724Z,17.03
2023-05-16T03:47:48.565Z,23.83
2023-05-16T03:50:19.119Z,21.47
2023-05-16T03:53:06.842Z,21.17
2023-05-16T03:55:36.297Z,21.53
2023-05-16T03:58:05.407Z,35.30
2023-05-16T04:00:34.745Z,22.80
2023-05-16T04:03:04.429Z,18.57
2023-05-16T04:05:35.334Z,29.43
2023-05-16T04:08:04.379Z,22.77
2023-05-16T04:10:33.273Z,35.50
2023-05-16T04:13:02.152Z,27.00
2023-05-16T04:15:31.070Z,27.83
2023-05-16T04:17:59.876Z,36.43
2023-05-16T04:20:29.604Z,32.40
2023-05-16T04:23:01.427Z,30.63
2023-05-16T04:25:31.444Z,33.57
2023-05-16T04:28:00.444Z,31.83
2023-05-16T04:30:29.266Z,30.90
2023-05-16T04:32:59.667Z,34.00
2023-05-16T04:35:29.629Z,42.53
2023-05-16T04:37:58.852Z,27.13
2023-05-16T04:40:29.609Z,32.67
2023-05-16T04:42:59.100Z,34.70
2023-05-16T04:45:28.426Z,24.70
2023-05-16T04:47:57.933Z,35.37
2023-05-16T04:50:27.002Z,32.07
2023-05-16T04:52:56.677Z,27.87
2023-05-16T04:55:25.833Z,23.87
2023-05-16T04:57:56.657Z,29.53
2023-05-16T05:00:26.343Z,24.53
2023-05-16T05:03:00.892Z,31.80
2023-05-16T05:05:30.387Z,21.67
2023-05-16T05:08:00.639Z,25.20
2023-05-16T05:10:31.373Z,25.20
2023-05-16T05:13:01.766Z,38.57
2023-05-16T05:15:30.882Z,26.17
2023-05-16T05:17:59.828Z,28.27
2023-05-16T05:20:28.988Z,31.10
2023-05-16T05:22:58.030Z,24.10
2023-05-16T05:25:28.180Z,24.80
2023-05-16T05:27:57.323Z,24.00
2023-05-16T05:30:27.760Z,28.77
2023-05-16T05:32:56.872Z,48.63
2023-05-16T05:35:26.184Z,36.30
2023-05-16T05:37:55.270Z,28.30
2023-05-16T05:40:24.140Z,30.97
2023-05-16T05:42:53.032Z,34.27
2023-05-16T05:45:21.979Z,65.47
2023-05-16T05:47:52.447Z,50.73
2023-05-16T05:50:21.516Z,34.57
2023-05-16T05:52:50.434Z,35.37
2023-05-16T05:55:19.690Z,54.03
2023-05-16T05:57:48.545Z,40.97
2023-05-16T06:00:17.716Z,60.77
2023-05-16T06:02:48.366Z,44.73
2023-05-16T06:05:20.156Z,39.20
2023-05-16T06:07:49.317Z,44.10
2023-05-16T06:10:26.021Z,64.13
2023-05-16T06:13:08.288Z,56.97
2023-05-16T06:15:39.220Z,48.47
2023-05-16T06:18:08.206Z,54.23
2023-05-16T06:20:38.660Z,51.37
2023-05-16T06:23:07.614Z,117.97
2023-05-16T06:25:36.516Z,100.50
2023-05-16T06:28:05.539Z,83.63
2023-05-16T06:30:35.155Z,74.00
2023-05-16T06:33:04.178Z,80.37
2023-05-16T06:35:33.118Z,94.60
2023-05-16T06:38:03.543Z,96.80
2023-05-16T06:40:32.581Z,85.23
2023-05-16T06:43:01.518Z,45.50
2023-05-16T06:45:30.656Z,42.87
2023-05-16T06:48:01.857Z,35.30
2023-05-16T06:50:30.915Z,29.57
2023-05-16T06:52:59.814Z,33.00
2023-05-16T06:55:38.766Z,27.10
2023-05-16T06:58:07.867Z,30.53
2023-05-16T07:00:37.198Z,30.83
2023-05-16T07:03:06.616Z,28.67
2023-05-16T07:05:35.670Z,22.93
2023-05-16T07:08:07.067Z,20.13
2023-05-16T07:10:38.310Z,24.90
2023-05-16T07:13:18.396Z,26.50
2023-05-16T07:15:48.251Z,23.37
2023-05-16T07:18:17.145Z,41.00
2023-05-16T07:20:46.198Z,34.20
2023-05-16T07:23:15.212Z,40.97
2023-05-16T07:25:45.916Z,30.40
2023-05-16T07:28:15.572Z,29.53
2023-05-16T07:30:44.627Z,27.33
2023-05-16T07:33:18.739Z,31.87
2023-05-16T07:36:12.175Z,60.17
2023-05-16T07:38:45.881Z,38.67
2023-05-16T07:41:16.304Z,40.60
2023-05-16T07:43:45.552Z,40.70
2023-05-16T07:46:14.605Z,63.00
2023-05-16T07:48:43.648Z,67.13
2023-05-16T07:51:13.665Z,129.23
2023-05-16T07:53:42.845Z,102.43
2023-05-16T07:56:13.090Z,104.67
2023-05-16T07:58:44.144Z,106.60
2023-05-16T08:01:20.947Z,44.73
2023-05-16T08:03:55.636Z,72.67
2023-05-16T08:06:30.132Z,102.50
2023-05-16T08:08:59.519Z,52.43
2023-05-16T08:11:29.762Z,46.43
2023-05-16T08:14:00.720Z,61.93
2023-05-16T08:16:29.836Z,70.63
2023-05-16T08:19:05.443Z,119.50
2023-05-16T08:21:41.763Z,95.07
2023-05-16T08:24:11.608Z,78.43
2023-05-16T08:26:40.749Z,84.70
2023-05-16T08:29:15.170Z,63.33
2023-05-16T08:31:45.173Z,48.50
2023-05-16T08:34:14.329Z,45.83
2023-05-16T08:36:43.215Z,78.07
2023-05-16T08:39:12.947Z,43.17
2023-05-16T08:41:45.619Z,39.23
2023-05-16T08:44:24.519Z,41.10
2023-05-16T08:46:55.419Z,45.43
2023-05-16T08:49:27.100Z,85.13
2023-05-16T08:51:59.599Z,34.97
2023-05-16T08:54:28.893Z,25.47
2023-05-16T08:56:59.268Z,42.97
2023-05-16T08:59:30.212Z,50.90
2023-05-16T09:02:00.010Z,76.00
2023-05-16T09:04:29.471Z,40.50
2023-05-16T09:06:58.394Z,30.03
2023-05-16T09:09:27.499Z,32.57
2023-05-16T09:11:56.468Z,28.43
2023-05-16T09:14:25.409Z,27.00
2023-05-16T09:17:08.679Z,25.50
2023-05-16T09:19:41.387Z,21.27
2023-05-16T09:22:13.719Z,32.20
2023-05-16T09:24:43.128Z,30.37
2023-05-16T09:27:12.496Z,31.30
2023-05-16T09:29:43.425Z,38.97
2023-05-16T09:32:15.227Z,35.07
2023-05-16T09:34:48.834Z,33.10
2023-05-16T09:37:18.634Z,58.53
2023-05-16T09:39:49.576Z,38.80
2023-05-16T09:42:20.382Z,32.27
2023-05-16T09:44:51.534Z,25.00
2023-05-16T09:47:22.911Z,45.87
2023-05-16T09:50:11.194Z,37.60
2023-05-16T09:52:40.278Z,32.80
2023-05-16T09:55:10.194Z,38.50
2023-05-16T09:57:42.180Z,47.63
2023-05-16T10:00:13.503Z,36.33
2023-05-16T10:02:44.919Z,42.90
2023-05-16T10:05:14.300Z,44.43
2023-05-16T10:07:45.528Z,40.20
2023-05-16T10:10:16.428Z,45.83
2023-05-16T10:12:46.315Z,49.57
2023-05-16T10:15:20.227Z,48.40
2023-05-16T10:17:54.961Z,55.67
2023-05-16T10:20:27.067Z,36.23
2023-05-16T10:22:58.282Z,51.63
2023-05-16T10:25:31.762Z,32.87
2023-05-16T10:28:01.488Z,56.20
2023-05-16T10:30:30.708Z,43.10
2023-05-16T10:33:02.547Z,38.10
2023-05-16T10:35:33.071Z,38.37
2023-05-16T10:38:03.473Z,37.83
2023-05-16T10:40:33.915Z,31.10
2023-05-16T10:43:05.030Z,38.07
2023-05-16T10:45:34.341Z,54.03
2023-05-16T10:48:06.972Z,53.50
2023-05-16T10:50:43.384Z,28.93
2023-05-16T10:53:17.469Z,42.00
2023-05-16T10:56:10.552Z,36.07
2023-05-16T10:58:48.155Z,29.33
2023-05-16T11:01:22.547Z,87.00
2023-05-16T11:04:12.650Z,47.07
2023-05-16T11:06:52.249Z,31.40
2023-05-16T11:09:27.640Z,30.77
2023-05-16T11:12:03.093Z,31.13
2023-05-16T11:14:42.667Z,36.63
2023-05-16T11:17:30.429Z,39.23
2023-05-16T11:20:00.947Z,48.17
2023-05-16T11:22:32.132Z,45.93
2023-05-16T11:25:02.709Z,68.07
2023-05-16T11:27:33.149Z,40.53
2023-05-16T11:30:04.670Z,42.23
2023-05-16T11:32:35.601Z,40.20
2023-05-16T11:35:08.129Z,90.90
2023-05-16T11:37:39.497Z,57.43
2023-05-16T11:40:11.596Z,38.50
2023-05-16T11:42:42.819Z,69.97
2023-05-16T11:45:13.592Z,37.53
2023-05-16T11:47:44.701Z,41.50
2023-05-16T11:50:17.476Z,31.63
2023-05-16T11:52:49.009Z,36.22
2023-05-16T11:55:32.301Z,43.57
2023-05-16T11:58:08.989Z,46.83
2023-05-16T12:00:37.952Z,28.67
2023-05-16T12:03:08.407Z,29.87
2023-05-16T12:05:39.046Z,41.33
2023-05-16T12:08:08.120Z,45.07
2023-05-16T12:10:37.085Z,57.72
2023-05-16T12:13:06.431Z,33.90
2023-05-16T12:15:35.722Z,34.65
2023-05-16T12:18:04.740Z,62.92
2023-05-16T12:20:34.046Z,42.37
2023-05-16T12:23:04.789Z,54.00
2023-05-16T12:25:36.692Z,29.10
2023-05-16T12:28:07.961Z,37.72
2023-05-16T12:30:55.396Z,43.73
2023-05-16T12:33:24.420Z,55.80
2023-05-16T12:35:54.668Z,51.37
2023-05-16T12:38:29.372Z,57.03
2023-05-16T12:41:00.864Z,51.17
2023-05-16T12:43:29.906Z,51.50
2023-05-16T12:45:59.746Z,40.43
2023-05-16T12:48:35.914Z,37.80
2023-05-16T12:51:15.965Z,56.47
2023-05-16T12:54:01.607Z,54.10
2023-05-16T12:56:40.855Z,35.10
2023-05-16T12:59:10.268Z,55.40
2023-05-16T13:01:40.843Z,49.67
2023-05-16T13:04:14.943Z,59.60
2023-05-16T13:06:56.569Z,41.07
2023-05-16T13:09:32.755Z,39.30
2023-05-16T13:12:02.658Z,35.87
2023-05-16T13:14:31.983Z,41.03
2023-05-16T13:17:00.890Z,37.50
2023-05-16T13:19:34.708Z,45.07
2023-05-16T13:22:04.294Z,38.43
2023-05-16T13:24:34.701Z,41.73
2023-05-16T13:27:03.698Z,38.43
2023-05-16T13:29:32.614Z,56.30
2023-05-16T13:32:01.666Z,29.20
2023-05-16T13:34:30.667Z,33.47
2023-05-16T13:36:59.830Z,44.50
2023-05-16T13:39:28.984Z,33.40
2023-05-16T13:42:00.212Z,35.27
2023-05-16T13:44:29.347Z,35.57
2023-05-16T13:46:59.567Z,40.93
2023-05-16T13:49:28.862Z,36.03
2023-05-16T13:52:02.089Z,56.13
2023-05-16T13:54:31.565Z,47.87
2023-05-16T13:57:02.423Z,61.77
2023-05-16T14:00:03.449Z,51.33
2023-05-16T14:02:21.200Z,40.20
2023-05-16T14:04:50.322Z,51.10
2023-05-16T14:07:19.629Z,46.17
2023-05-16T14:09:48.524Z,53.07
2023-05-16T14:12:18.823Z,77.80
2023-05-16T14:14:47.864Z,52.27
2023-05-16T14:17:17.081Z,53.83
2023-05-16T14:19:46.030Z,83.07
2023-05-16T14:22:15.997Z,111.77
2023-05-16T14:24:44.997Z,83.40
2023-05-16T14:27:18.985Z,61.77
2023-05-16T14:29:50.031Z,105.73
2023-05-16T14:32:18.993Z,70.53
2023-05-16T14:34:47.906Z,81.63
2023-05-16T14:37:18.829Z,62.90
2023-05-16T14:39:50.791Z,63.07
2023-05-16T14:42:20.014Z,46.03
2023-05-16T14:44:50.365Z,63.73
2023-05-16T14:47:19.231Z,114.23
2023-05-16T14:49:48.367Z,73.60
2023-05-16T14:52:17.423Z,58.20
2023-05-16T14:54:46.353Z,56.53
2023-05-16T14:57:15.581Z,58.50
2023-05-16T14:59:44.620Z,55.67
2023-05-16T15:02:15.051Z,87.77
2023-05-16T15:04:44.454Z,93.07
2023-05-16T15:07:13.686Z,73.57
2023-05-16T15:09:43.210Z,54.33
2023-05-16T15:12:12.512Z,46.03
2023-05-16T15:14:41.579Z,44.17
2023-05-16T15:17:10.700Z,52.10
2023-05-16T15:19:41.609Z,47.40
2023-05-16T15:22:11.247Z,45.63
2023-05-16T15:24:40.732Z,47.47
2023-05-16T15:27:09.687Z,30.97
2023-05-16T15:29:38.844Z,35.63
2023-05-16T15:32:08.733Z,51.10
2023-05-16T15:34:38.020Z,58.73
2023-05-16T15:37:08.724Z,62.77
2023-05-16T15:39:37.690Z,41.60
2023-05-16T15:42:11.162Z,39.30
2023-05-16T15:44:40.788Z,40.70
2023-05-16T15:47:10.838Z,49.27
2023-05-16T15:49:40.063Z,33.03
2023-05-16T15:52:10.857Z,49.87
2023-05-16T15:54:39.945Z,43.13
2023-05-16T15:57:08.898Z,41.83
2023-05-16T15:59:37.901Z,58.80
2023-05-16T16:02:08.175Z,35.00
2023-05-16T16:04:37.109Z,49.23
2023-05-16T16:07:06.251Z,33.90
2023-05-16T16:09:36.754Z,39.50
2023-05-16T16:12:06.303Z,38.27
2023-05-16T16:14:35.346Z,58.80
2023-05-16T16:17:07.363Z,40.50
2023-05-16T16:19:54.950Z,55.40
2023-05-16T16:22:23.795Z,60.80
2023-05-16T16:25:12.843Z,49.37
2023-05-16T16:27:41.836Z,52.80
2023-05-16T16:30:11.524Z,50.60
2023-05-16T16:32:40.571Z,65.70
2023-05-16T16:35:10.134Z,61.63
2023-05-16T16:37:39.160Z,64.03
2023-05-16T16:40:12.018Z,66.50
2023-05-16T16:42:40.977Z,40.93
2023-05-16T16:45:10.818Z,39.13
2023-05-16T16:47:40.728Z,46.83
2023-05-16T16:50:11.063Z,33.53
2023-05-16T16:52:40.205Z,40.87
2023-05-16T16:55:09.818Z,37.13
2023-05-16T16:57:40.193Z,40.83
2023-05-16T17:00:11.565Z,52.33
2023-05-16T17:02:40.680Z,59.87
2023-05-16T17:05:11.225Z,56.60
2023-05-16T17:07:40.202Z,52.67
2023-05-16T17:10:10.183Z,47.83
2023-05-16T17:12:49.219Z,42.07
2023-05-16T17:15:18.729Z,45.87
2023-05-16T17:17:49.595Z,38.20
2023-05-16T17:20:18.627Z,34.87
2023-05-16T17:22:48.934Z,42.63
2023-05-16T17:25:17.976Z,31.87
2023-05-16T17:27:48.560Z,36.87
2023-05-16T17:30:18.707Z,28.70
2023-05-16T17:32:48.048Z,32.13
2023-05-16T17:35:17.050Z,36.67
2023-05-16T17:37:47.774Z,46.47
2023-05-16T17:40:18.062Z,33.83
2023-05-16T17:42:49.075Z,42.03
2023-05-16T17:45:18.122Z,41.70
2023-05-16T17:47:47.125Z,32.80
2023-05-16T17:50:23.459Z,30.73
2023-05-16T17:52:52.347Z,30.97
2023-05-16T17:55:23.352Z,32.10
2023-05-16T17:57:54.503Z,33.90
2023-05-16T18:00:24.710Z,35.87
2023-05-16T18:02:54.060Z,34.87
2023-05-16T18:05:23.465Z,38.20
2023-05-16T18:07:52.448Z,37.87
2023-05-16T18:10:21.673Z,42.47
2023-05-16T18:12:50.674Z,41.17
2023-05-16T18:15:21.133Z,45.50
2023-05-16T18:17:50.523Z,84.67
2023-05-16T18:20:19.705Z,49.17
2023-05-16T18:22:50.640Z,51.03
2023-05-16T18:25:19.916Z,49.07
2023-05-16T18:27:48.934Z,54.90
2023-05-16T18:30:18.056Z,54.20
2023-05-16T18:32:49.073Z,54.97
2023-05-16T18:35:18.262Z,51.17
2023-05-16T18:37:47.346Z,40.70
2023-05-16T18:40:16.470Z,35.70
2023-05-16T18:42:46.077Z,32.87
2023-05-16T18:45:15.184Z,36.23
2023-05-16T18:47:44.335Z,33.93
2023-05-16T18:50:14.825Z,35.67
2023-05-16T18:52:43.782Z,34.70
2023-05-16T18:55:12.860Z,30.47
2023-05-16T18:58:34.325Z,40.03
2023-05-16T19:01:04.111Z,36.53
2023-05-16T19:03:33.432Z,41.40
2023-05-16T19:08:46.509Z,30.67
2023-05-16T19:11:17.581Z,33.73
2023-05-16T19:13:47.452Z,86.27
2023-05-16T19:16:17.571Z,105.50
2023-05-16T19:18:48.721Z,36.67
2023-05-16T19:21:19.593Z,46.13
2023-05-16T19:23:49.748Z,38.17
2023-05-16T19:26:18.918Z,43.53
2023-05-16T19:28:48.788Z,37.30
2023-05-16T19:31:21.346Z,49.07
2023-05-16T19:33:50.343Z,47.67
2023-05-16T19:36:21.399Z,49.40
2023-05-16T19:38:50.420Z,63.03
2023-05-16T19:41:19.427Z,52.57
2023-05-16T19:43:48.972Z,52.20
2023-05-16T19:46:22.360Z,49.17
2023-05-16T19:48:52.926Z,61.63
2023-05-16T19:51:37.171Z,46.10
2023-05-16T19:54:09.855Z,43.90
2023-05-16T19:56:41.772Z,38.97
2023-05-16T19:59:10.904Z,32.33
2023-05-16T20:04:10.113Z,34.13
2023-05-16T20:06:40.694Z,33.30
2023-05-16T20:09:11.491Z,45.57
2023-05-16T20:11:40.668Z,35.57
2023-05-16T20:14:09.630Z,35.83
2023-05-16T20:16:38.602Z,31.93
2023-05-16T20:19:07.524Z,32.07
2023-05-16T20:21:36.611Z,37.23
2023-05-16T20:24:07.608Z,29.40
2023-05-16T20:26:36.640Z,28.97
2023-05-16T20:29:05.660Z,32.43
2023-05-16T20:31:34.834Z,34.00
2023-05-16T20:34:03.865Z,36.07
2023-05-16T20:36:32.893Z,33.07
2023-05-16T20:39:01.829Z,33.70
2023-05-16T20:41:32.289Z,28.53
2023-05-16T20:44:01.370Z,22.87
2023-05-16T20:46:30.468Z,28.60
2023-05-16T20:48:59.747Z,28.10
2023-05-16T20:51:28.927Z,26.37
2023-05-16T20:53:58.943Z,32.97
2023-05-16T20:56:28.055Z,32.53
2023-05-16T20:58:58.965Z,36.10
2023-05-16T21:01:28.017Z,29.30
2023-05-16T21:03:57.239Z,28.50
2023-05-16T21:06:26.379Z,33.50
2023-05-16T21:08:55.396Z,28.83
2023-05-16T21:11:24.603Z,65.30
2023-05-16T21:13:54.045Z,43.97
2023-05-16T21:16:27.003Z,43.33
2023-05-16T21:18:57.621Z,37.17
2023-05-16T21:21:27.824Z,35.87
2023-05-16T21:23:57.380Z,30.40
2023-05-16T21:26:26.660Z,31.87
2023-05-16T21:28:56.126Z,28.53
2023-05-16T21:31:26.675Z,37.13
2023-05-16T21:33:55.752Z,40.67
2023-05-16T21:36:24.848Z,47.47
2023-05-16T21:38:53.810Z,34.03
2023-05-16T21:41:23.455Z,35.17
2023-05-16T21:43:52.482Z,24.37
2023-05-16T21:46:21.494Z,32.70
2023-05-16T21:48:51.960Z,29.47
2023-05-16T21:51:21.175Z,28.17
2023-05-16T21:53:50.086Z,26.20
2023-05-16T21:56:19.403Z,23.73
2023-05-16T21:58:48.349Z,27.73
2023-05-16T22:01:17.603Z,29.43
2023-05-16T22:03:49.864Z,26.03
2023-05-16T22:06:20.685Z,21.60
2023-05-16T22:08:49.645Z,21.67
2023-05-16T22:11:18.876Z,36.20
2023-05-16T22:13:47.897Z,34.03
2023-05-16T22:16:16.829Z,33.00
2023-05-16T22:18:49.787Z,34.27
2023-05-16T22:21:38.794Z,25.87
2023-05-16T22:24:08.453Z,28.93
2023-05-16T22:26:37.737Z,26.40
2023-05-16T22:29:12.007Z,26.30
2023-05-16T22:31:41.149Z,25.00
2023-05-16T22:34:10.913Z,22.20
2023-05-16T22:36:42.461Z,25.20
2023-05-16T22:39:12.138Z,23.97
2023-05-16T22:41:40.980Z,33.43
2023-05-16T22:44:09.913Z,33.83
2023-05-16T22:46:38.817Z,24.20
2023-05-16T22:49:07.799Z,23.97
2023-05-16T22:51:36.869Z,26.10
2023-05-16T22:54:07.323Z,29.37
2023-05-16T22:56:36.364Z,31.47
2023-05-16T22:59:05.293Z,27.17
2023-05-16T23:01:34.410Z,30.93
2023-05-16T23:04:03.598Z,27.93
2023-05-16T23:06:32.764Z,35.63
2023-05-16T23:09:02.768Z,32.60
2023-05-16T23:11:33.626Z,35.00
2023-05-16T23:14:02.748Z,31.80
2023-05-16T23:16:31.712Z,28.90
2023-05-16T23:19:00.788Z,30.20
2023-05-16T23:21:29.801Z,30.97
2023-05-16T23:23:58.697Z,30.00
2023-05-16T23:26:27.630Z,28.40
2023-05-16T23:28:58.066Z,34.50
2023-05-16T23:31:27.255Z,35.67
2023-05-16T23:33:56.404Z,44.87
2023-05-16T23:36:25.680Z,45.50
2023-05-16T23:38:54.647Z,38.90
2023-05-16T23:41:23.604Z,39.93
2023-05-16T23:43:52.567Z,44.70
2023-05-16T23:46:22.990Z,42.00
2023-05-16T23:48:52.104Z,43.97
2023-05-16T23:51:21.867Z,43.40
2023-05-16T23:53:50.793Z,41.90
2023-05-16T23:56:19.855Z,62.33
2023-05-16T23:58:49.341Z,104.77
