createdAt,value
2019-02-12T00:00:08.079Z,60590.96
2019-02-12T00:02:36.457Z,60583.85
2019-02-12T00:05:05.696Z,60587.92
2019-02-12T00:07:34.079Z,60579.79
2019-02-12T00:10:02.484Z,60582.84
2019-02-12T00:12:31.157Z,60576.74
2019-02-12T00:14:59.541Z,60573.69
2019-02-12T00:17:27.941Z,60586.90
2019-02-12T00:19:56.327Z,60606.21
2019-02-12T00:22:25.078Z,60576.74
2019-02-12T00:24:53.588Z,60590.96
2019-02-12T00:27:21.994Z,60588.93
2019-02-12T00:29:51.142Z,60585.88
2019-02-12T00:32:19.713Z,60581.82
2019-02-12T00:34:48.415Z,60601.13
2019-02-12T00:37:16.804Z,60581.82
2019-02-12T00:39:45.577Z,60584.87
2019-02-12T00:42:13.973Z,60615.36
2019-02-12T00:44:42.460Z,60577.75
2019-02-12T00:47:11.232Z,60580.80
2019-02-12T00:49:39.913Z,60568.61
2019-02-12T00:52:08.314Z,60556.41
2019-02-12T00:54:36.795Z,60610.27
2019-02-12T00:57:05.560Z,60601.13
2019-02-12T00:59:33.953Z,60606.21
2019-02-12T01:02:02.628Z,60579.79
2019-02-12T01:04:31.419Z,60600.11
2019-02-12T01:07:00.108Z,60556.41
2019-02-12T01:09:28.512Z,60567.59
2019-02-12T01:11:57.378Z,60573.69
2019-02-12T01:14:25.777Z,60595.03
2019-02-12T01:16:54.183Z,60611.29
2019-02-12T01:19:22.923Z,60619.42
2019-02-12T01:21:51.318Z,60584.87
2019-02-12T01:24:19.699Z,60578.77
2019-02-12T01:26:48.366Z,60577.75
2019-02-12T01:29:17.052Z,60603.16
2019-02-12T01:31:46.246Z,60605.20
2019-02-12T01:34:14.938Z,60571.66
2019-02-12T01:36:43.616Z,60571.66
2019-02-12T01:39:12.611Z,60603.16
2019-02-12T01:41:41.005Z,60575.72
2019-02-12T01:44:09.448Z,60595.03
2019-02-12T01:46:37.858Z,60569.62
2019-02-12T01:49:06.538Z,60604.18
2019-02-12T01:51:35.384Z,60574.71
2019-02-12T01:54:04.122Z,60565.56
2019-02-12T01:56:32.510Z,60571.66
2019-02-12T01:59:01.483Z,60594.02
2019-02-12T02:01:29.870Z,60595.03
2019-02-12T02:03:58.555Z,60609.26
2019-02-12T02:06:27.243Z,60608.24
2019-02-12T02:08:55.747Z,60597.06
2019-02-12T02:11:24.134Z,60591.98
2019-02-12T02:13:52.515Z,60589.95
2019-02-12T02:16:20.918Z,60586.90
2019-02-12T02:18:49.300Z,60591.98
2019-02-12T02:21:18.025Z,60577.75
2019-02-12T02:23:46.714Z,60584.87
2019-02-12T02:26:15.101Z,60594.02
2019-02-12T02:28:43.602Z,60565.56
2019-02-12T02:31:12.579Z,60568.61
2019-02-12T02:33:40.952Z,60604.18
2019-02-12T02:36:09.422Z,60590.96
2019-02-12T02:38:38.108Z,60602.14
2019-02-12T02:41:06.826Z,60578.77
2019-02-12T02:43:35.449Z,60586.90
2019-02-12T02:46:04.089Z,60598.08
2019-02-12T02:48:32.704Z,60583.85
2019-02-12T02:51:01.144Z,60590.96
2019-02-12T02:53:29.767Z,60612.31
2019-02-12T02:55:58.138Z,60608.24
2019-02-12T02:58:26.541Z,60591.98
2019-02-12T03:00:55.267Z,60609.26
2019-02-12T03:03:23.659Z,60590.96
2019-02-12T03:05:52.294Z,60581.82
2019-02-12T03:08:20.686Z,60601.13
2019-02-12T03:10:49.499Z,60578.77
2019-02-12T03:13:18.006Z,60576.74
2019-02-12T03:15:46.532Z,60565.56
2019-02-12T03:18:15.165Z,60578.77
2019-02-12T03:20:43.827Z,60600.11
2019-02-12T03:23:12.518Z,60595.03
2019-02-12T03:25:40.927Z,60612.31
2019-02-12T03:28:09.311Z,60593.00
2019-02-12T03:30:38.075Z,60598.08
2019-02-12T03:33:06.463Z,60588.93
2019-02-12T03:35:35.124Z,60599.10
2019-02-12T03:38:03.821Z,60565.56
2019-02-12T03:40:32.369Z,60584.87
2019-02-12T03:43:01.003Z,60605.20
2019-02-12T03:45:29.667Z,60562.51
2019-02-12T03:47:58.286Z,60563.53
2019-02-12T03:50:26.680Z,60585.88
2019-02-12T03:52:55.130Z,60587.92
2019-02-12T03:55:23.541Z,60597.06
2019-02-12T03:57:51.947Z,60608.24
2019-02-12T04:00:20.445Z,60603.16
2019-02-12T04:03:03.394Z,60589.95
2019-02-12T04:05:32.338Z,60566.57
2019-02-12T04:08:01.185Z,60590.96
2019-02-12T04:10:29.711Z,60575.72
2019-02-12T04:12:58.150Z,60600.11
2019-02-12T04:15:26.542Z,60593.00
2019-02-12T04:17:54.964Z,60593.00
2019-02-12T04:20:23.803Z,60589.95
2019-02-12T04:22:52.471Z,60599.10
2019-02-12T04:25:20.853Z,60597.06
2019-02-12T04:27:49.267Z,60606.21
2019-02-12T04:30:17.705Z,60591.98
2019-02-12T04:32:46.316Z,60594.02
2019-02-12T04:35:14.701Z,60587.92
2019-02-12T04:37:43.091Z,60584.87
2019-02-12T04:40:12.017Z,60596.05
2019-02-12T04:42:40.730Z,60599.10
2019-02-12T04:45:10.769Z,60577.75
2019-02-12T04:47:39.158Z,60574.71
2019-02-12T04:50:10.587Z,60585.88
2019-02-12T04:52:39.452Z,60598.08
2019-02-12T04:55:09.794Z,60601.13
2019-02-12T04:57:38.278Z,60597.06
2019-02-12T05:00:12.401Z,60584.87
2019-02-12T05:02:41.074Z,60647.88
2019-02-12T05:05:10.546Z,60605.20
2019-02-12T05:07:38.996Z,60609.26
2019-02-12T05:10:10.523Z,60619.42
2019-02-12T05:12:38.925Z,60577.75
2019-02-12T05:15:09.463Z,60589.95
2019-02-12T05:17:38.026Z,60625.52
2019-02-12T05:20:09.820Z,60593.00
2019-02-12T05:22:43.528Z,60611.29
2019-02-12T05:25:09.110Z,60654.99
2019-02-12T05:27:37.501Z,60613.32
2019-02-12T05:30:11.616Z,60611.29
2019-02-12T05:32:40.152Z,60591.98
2019-02-12T05:35:08.798Z,60606.21
2019-02-12T05:37:37.340Z,60574.71
2019-02-12T05:40:12.290Z,60639.75
2019-02-12T05:42:40.679Z,60605.20
2019-02-12T05:45:13.398Z,60590.96
2019-02-12T05:47:41.858Z,60593.00
2019-02-12T05:50:14.961Z,60563.53
2019-02-12T05:52:53.273Z,60620.44
2019-02-12T05:55:13.459Z,60609.26
2019-02-12T05:57:41.944Z,60582.84
2019-02-12T06:00:17.830Z,60608.24
2019-02-12T06:02:46.320Z,60605.20
2019-02-12T06:05:26.676Z,60625.52
2019-02-12T06:07:55.057Z,60584.87
2019-02-12T06:10:23.505Z,60634.66
2019-02-12T06:12:51.846Z,60597.06
2019-02-12T06:15:20.285Z,60594.02
2019-02-12T06:17:49.058Z,60594.02
2019-02-12T06:20:17.559Z,60608.24
2019-02-12T06:22:45.952Z,60583.85
2019-02-12T06:25:14.603Z,60603.16
2019-02-12T06:27:43.102Z,60591.98
2019-02-12T06:30:11.686Z,60606.21
2019-02-12T06:32:40.312Z,60608.24
2019-02-12T06:35:09.685Z,60590.96
2019-02-12T06:37:38.073Z,60590.96
2019-02-12T06:40:09.188Z,60600.11
2019-02-12T06:42:37.603Z,60610.27
2019-02-12T06:45:11.158Z,60606.21
2019-02-12T06:47:39.567Z,60625.52
2019-02-12T06:50:10.828Z,60584.87
2019-02-12T06:52:39.229Z,60602.14
2019-02-12T06:55:09.507Z,60629.58
2019-02-12T06:57:37.898Z,60590.96
2019-02-12T07:00:11.621Z,60628.57
2019-02-12T07:03:05.353Z,60605.20
2019-02-12T07:05:33.758Z,60618.40
2019-02-12T07:08:20.084Z,60623.48
2019-02-12T07:10:50.551Z,60583.85
2019-02-12T07:13:27.575Z,60605.20
2019-02-12T07:15:56.628Z,60578.77
2019-02-12T07:18:30.757Z,60576.74
2019-02-12T07:21:14.229Z,60578.77
2019-02-12T07:24:01.995Z,60638.73
2019-02-12T07:26:39.221Z,60616.37
2019-02-12T07:29:34.514Z,60619.42
2019-02-12T07:32:21.318Z,60568.61
2019-02-12T07:34:52.966Z,60621.45
2019-02-12T07:37:29.957Z,60595.03
2019-02-12T07:40:22.328Z,60608.24
2019-02-12T07:42:59.539Z,60604.18
2019-02-12T07:45:33.794Z,60589.95
2019-02-12T07:48:17.228Z,60586.90
2019-02-12T07:50:57.866Z,60585.88
2019-02-12T07:53:45.794Z,60598.08
2019-02-12T07:56:35.329Z,60602.14
2019-02-12T07:59:21.664Z,60599.10
2019-02-12T08:02:05.751Z,60589.95
2019-02-12T08:04:40.046Z,60580.80
2019-02-12T08:07:19.955Z,60581.82
2019-02-12T08:10:02.707Z,60571.66
2019-02-12T08:12:43.087Z,60582.84
2019-02-12T08:15:23.376Z,60567.59
2019-02-12T08:17:57.496Z,60591.98
2019-02-12T08:20:31.968Z,60603.16
2019-02-12T08:23:24.213Z,60604.18
2019-02-12T08:26:19.606Z,60613.32
2019-02-12T08:28:59.819Z,60577.75
2019-02-12T08:31:50.696Z,60597.06
2019-02-12T08:34:34.653Z,60587.92
2019-02-12T08:37:06.404Z,60613.32
2019-02-12T08:39:49.694Z,60564.54
2019-02-12T08:42:23.950Z,60635.68
2019-02-12T08:45:13.832Z,60584.87
2019-02-12T08:48:08.968Z,60579.79
2019-02-12T08:51:01.293Z,60571.66
2019-02-12T08:53:35.614Z,60575.72
2019-02-12T08:56:19.134Z,60576.74
2019-02-12T08:58:53.739Z,60621.45
2019-02-12T09:01:54.289Z,60584.87
2019-02-12T09:04:25.741Z,60585.88
2019-02-12T09:07:18.327Z,60601.13
2019-02-12T09:10:06.400Z,60608.24
2019-02-12T09:12:59.381Z,60575.72
2019-02-12T09:15:54.917Z,60584.87
2019-02-12T09:18:44.761Z,60579.79
2019-02-12T09:21:22.210Z,60601.13
2019-02-12T09:24:12.844Z,60588.93
2019-02-12T09:26:49.558Z,60579.79
2019-02-12T09:29:41.803Z,60582.84
2019-02-12T09:32:33.329Z,60578.77
2019-02-12T09:35:08.031Z,60570.64
2019-02-12T09:37:56.251Z,60574.71
2019-02-12T09:40:30.916Z,60610.27
2019-02-12T09:43:17.513Z,60598.08
2019-02-12T09:46:11.494Z,60567.59
2019-02-12T09:49:11.612Z,60574.71
2019-02-12T09:51:49.413Z,60599.10
2019-02-12T09:54:26.393Z,60589.95
2019-02-12T09:57:04.005Z,60590.96
2019-02-12T09:59:51.315Z,60581.82
2019-02-12T10:02:28.480Z,60586.90
2019-02-12T10:05:02.918Z,60590.96
2019-02-12T10:07:43.622Z,60585.88
2019-02-12T10:10:24.215Z,60575.72
2019-02-12T10:13:04.154Z,60597.06
2019-02-12T10:15:53.776Z,60573.69
2019-02-12T10:18:33.973Z,60557.43
2019-02-12T10:21:23.735Z,60580.80
2019-02-12T10:24:20.720Z,60606.21
2019-02-12T10:26:55.076Z,60585.88
2019-02-12T10:29:26.523Z,60543.20
2019-02-12T10:31:53.821Z,60578.77
2019-02-12T10:34:22.235Z,60585.88
2019-02-12T10:36:50.628Z,60551.33
2019-02-12T10:39:19.294Z,60556.41
2019-02-12T10:41:48.428Z,60582.84
2019-02-12T10:44:17.114Z,60557.43
2019-02-12T10:46:45.818Z,60571.66
2019-02-12T10:49:14.493Z,60586.90
2019-02-12T10:51:43.301Z,60537.11
2019-02-12T10:54:13.509Z,60554.38
2019-02-12T10:56:42.081Z,60549.30
2019-02-12T10:59:10.605Z,60567.59
2019-02-12T11:01:39.250Z,60588.93
2019-02-12T11:04:07.767Z,60575.72
2019-02-12T11:06:36.155Z,60586.90
2019-02-12T11:09:05.894Z,60546.25
2019-02-12T11:11:34.619Z,60561.50
2019-02-12T11:14:03.013Z,60568.61
2019-02-12T11:16:31.676Z,60572.67
2019-02-12T11:19:00.066Z,60541.17
2019-02-12T11:21:28.841Z,60571.66
2019-02-12T11:23:57.304Z,60572.67
2019-02-12T11:26:26.120Z,60577.75
2019-02-12T11:28:54.520Z,60574.71
2019-02-12T11:31:22.959Z,60567.59
2019-02-12T11:33:51.661Z,60566.57
2019-02-12T11:36:20.131Z,60564.54
2019-02-12T11:38:48.521Z,60531.01
2019-02-12T11:41:17.205Z,60555.40
2019-02-12T11:43:45.623Z,60573.69
2019-02-12T11:46:14.272Z,60574.71
2019-02-12T11:48:42.961Z,60554.38
2019-02-12T11:51:11.356Z,60562.51
2019-02-12T11:53:40.128Z,60562.51
2019-02-12T11:56:08.533Z,60569.62
2019-02-12T11:58:36.932Z,60549.30
2019-02-12T12:01:06.111Z,60540.15
2019-02-12T12:03:34.588Z,60552.35
2019-02-12T12:06:03.096Z,60552.35
2019-02-12T12:08:31.831Z,60560.48
2019-02-12T12:11:00.219Z,60590.96
2019-02-12T12:13:28.896Z,60554.38
2019-02-12T12:15:57.288Z,60566.57
2019-02-12T12:18:26.063Z,60574.71
2019-02-12T12:20:54.763Z,60581.82
2019-02-12T12:23:23.843Z,60554.38
2019-02-12T12:25:52.246Z,60575.72
2019-02-12T12:28:21.020Z,60547.27
2019-02-12T12:30:49.556Z,60570.64
2019-02-12T12:33:18.496Z,60553.36
2019-02-12T12:35:47.177Z,60562.51
2019-02-12T12:38:15.878Z,60557.43
2019-02-12T12:40:44.416Z,60568.61
2019-02-12T12:43:12.805Z,60552.35
2019-02-12T12:45:41.512Z,60571.66
2019-02-12T12:48:10.194Z,60571.66
2019-02-12T12:50:38.874Z,60551.33
2019-02-12T12:53:07.575Z,60551.33
2019-02-12T12:55:36.300Z,60577.75
2019-02-12T12:58:05.340Z,60577.75
2019-02-12T13:00:34.040Z,60549.30
2019-02-12T13:03:02.720Z,60549.30
2019-02-12T13:05:31.131Z,60581.82
2019-02-12T13:07:59.603Z,60561.50
2019-02-12T13:10:28.743Z,60561.50
2019-02-12T13:12:57.911Z,60532.02
2019-02-12T13:15:26.308Z,60532.02
2019-02-12T13:17:54.775Z,60556.41
2019-02-12T13:20:23.169Z,60556.41
2019-02-12T13:22:51.791Z,60573.69
2019-02-12T13:25:20.183Z,60551.33
2019-02-12T13:27:48.816Z,60560.48
2019-02-12T13:30:19.125Z,60547.27
2019-02-12T13:32:47.524Z,60562.51
2019-02-12T13:35:15.924Z,60537.11
2019-02-12T13:37:44.669Z,60532.02
2019-02-12T13:40:14.195Z,60532.02
2019-02-12T13:42:42.647Z,60539.14
2019-02-12T13:45:13.559Z,60538.12
2019-02-12T13:47:42.479Z,60558.45
2019-02-12T13:50:12.567Z,60558.45
2019-02-12T13:52:41.017Z,60525.93
2019-02-12T13:55:16.895Z,60558.45
2019-02-12T13:57:40.772Z,60558.45
2019-02-12T14:00:17.474Z,60548.29
2019-02-12T14:02:46.806Z,60551.33
2019-02-12T14:05:20.711Z,60550.32
2019-02-12T14:07:49.096Z,60544.22
2019-02-12T14:10:17.504Z,60533.04
2019-02-12T14:12:46.048Z,60533.04
2019-02-12T14:15:15.004Z,60544.22
2019-02-12T14:17:43.517Z,60537.11
2019-02-12T14:20:17.844Z,60542.19
2019-02-12T14:22:46.368Z,60542.19
2019-02-12T14:25:16.099Z,60536.09
2019-02-12T14:27:44.499Z,60507.64
2019-02-12T14:30:17.893Z,60565.56
2019-02-12T14:32:46.233Z,60565.56
2019-02-12T14:35:14.905Z,60528.98
2019-02-12T14:37:43.293Z,60514.75
2019-02-12T14:40:13.132Z,60514.75
2019-02-12T14:42:41.595Z,60510.68
2019-02-12T14:45:12.697Z,60552.35
2019-02-12T14:47:41.251Z,60552.35
2019-02-12T14:50:11.990Z,60531.01
2019-02-12T14:52:40.398Z,60531.01
2019-02-12T14:55:09.120Z,60541.17
2019-02-12T14:57:37.527Z,60545.23
2019-02-12T15:00:15.037Z,60558.45
2019-02-12T15:02:43.488Z,60534.06
2019-02-12T15:05:11.962Z,60539.14
2019-02-12T15:07:40.352Z,60534.06
2019-02-12T15:10:13.662Z,60529.99
2019-02-12T15:12:42.060Z,60562.51
2019-02-12T15:15:11.562Z,60550.32
2019-02-12T15:17:40.464Z,60501.54
2019-02-12T15:20:12.945Z,60556.41
2019-02-12T15:22:41.503Z,60556.41
2019-02-12T15:25:11.957Z,60541.17
2019-02-12T15:27:41.301Z,60548.29
2019-02-12T15:30:17.417Z,60563.53
2019-02-12T15:32:45.975Z,60545.23
2019-02-12T15:35:14.527Z,60544.22
2019-02-12T15:37:43.311Z,60526.95
2019-02-12T15:40:17.127Z,60526.95
2019-02-12T15:42:45.683Z,60532.02
2019-02-12T15:45:23.720Z,60532.02
2019-02-12T15:47:52.176Z,60551.33
2019-02-12T15:50:21.461Z,60536.09
2019-02-12T15:52:50.214Z,60554.38
2019-02-12T15:55:18.822Z,60545.23
2019-02-12T15:57:47.377Z,60517.80
2019-02-12T16:00:21.589Z,60517.80
2019-02-12T16:02:50.119Z,60547.27
2019-02-12T16:05:18.540Z,60519.83
2019-02-12T16:07:47.653Z,60524.91
2019-02-12T16:10:20.313Z,60533.04
2019-02-12T16:12:51.140Z,60533.04
2019-02-12T16:15:23.850Z,60554.38
2019-02-12T16:17:50.075Z,60554.38
2019-02-12T16:20:18.532Z,60538.12
2019-02-12T16:22:47.101Z,60545.23
2019-02-12T16:25:15.678Z,60539.14
2019-02-12T16:27:44.061Z,60541.17
2019-02-12T16:30:17.226Z,60550.32
2019-02-12T16:32:45.722Z,60522.88
2019-02-12T16:37:49.947Z,60533.04
2019-02-12T16:40:18.602Z,60539.14
2019-02-12T16:42:47.052Z,60518.82
2019-02-12T16:45:18.609Z,60518.82
2019-02-12T16:47:46.999Z,60525.93
2019-02-12T16:50:15.406Z,60543.20
2019-02-12T16:52:43.869Z,60515.77
2019-02-12T16:55:12.501Z,60528.98
2019-02-12T16:57:41.017Z,60521.86
2019-02-12T17:00:12.338Z,60558.45
2019-02-12T17:02:40.777Z,60547.27
2019-02-12T17:05:11.450Z,60531.01
2019-02-12T17:07:39.968Z,60547.27
2019-02-12T17:10:10.114Z,60540.15
2019-02-12T17:12:38.512Z,60553.36
2019-02-12T17:15:09.841Z,60519.83
2019-02-12T17:17:38.300Z,60561.50
2019-02-12T17:20:09.747Z,60533.04
2019-02-12T17:22:38.192Z,60541.17
2019-02-12T17:25:09.560Z,60523.89
2019-02-12T17:27:38.004Z,60565.56
2019-02-12T17:30:12.206Z,60555.40
2019-02-12T17:32:40.597Z,60505.60
2019-02-12T17:35:09.627Z,60544.22
2019-02-12T17:37:38.019Z,60544.22
2019-02-12T17:40:17.302Z,60554.38
2019-02-12T17:42:45.761Z,60533.04
2019-02-12T17:45:18.777Z,60548.29
2019-02-12T17:47:47.166Z,60564.54
2019-02-12T17:50:16.047Z,60526.95
2019-02-12T17:52:44.586Z,60552.35
2019-02-12T17:55:13.037Z,60543.20
2019-02-12T17:57:41.422Z,60577.75
2019-02-12T18:00:21.823Z,60535.07
2019-02-12T18:02:50.218Z,60550.32
2019-02-12T18:05:18.632Z,60503.57
2019-02-12T18:07:47.036Z,60547.27
2019-02-12T18:10:15.429Z,60554.38
2019-02-12T18:12:43.976Z,60562.51
2019-02-12T18:15:13.812Z,60543.20
2019-02-12T18:17:42.440Z,60517.80
2019-02-12T18:20:13.083Z,60552.35
2019-02-12T18:22:41.476Z,60552.35
2019-02-12T18:25:10.934Z,60531.01
2019-02-12T18:27:40.174Z,60535.07
2019-02-12T18:30:18.200Z,60544.22
2019-02-12T18:32:46.909Z,60562.51
2019-02-12T18:35:15.642Z,60571.66
2019-02-12T18:37:44.097Z,60536.09
2019-02-12T18:40:15.079Z,60550.32
2019-02-12T18:42:43.462Z,60561.50
2019-02-12T18:45:14.875Z,60520.85
2019-02-12T18:47:43.660Z,60523.89
2019-02-12T18:50:12.513Z,60537.11
2019-02-12T18:52:40.967Z,60549.30
2019-02-12T18:55:11.871Z,60567.59
2019-02-12T18:57:40.543Z,60544.22
2019-02-12T19:00:17.882Z,60541.17
2019-02-12T19:02:46.277Z,60535.07
2019-02-12T19:05:14.881Z,60526.95
2019-02-12T19:07:43.670Z,60523.89
2019-02-12T19:10:14.059Z,60560.48
2019-02-12T19:12:42.707Z,60539.14
2019-02-12T19:15:13.703Z,60543.20
2019-02-12T19:17:43.701Z,60528.98
2019-02-12T19:20:13.524Z,60549.30
2019-02-12T19:22:41.860Z,60536.09
2019-02-12T19:25:11.318Z,60557.43
2019-02-12T19:27:39.735Z,60528.98
2019-02-12T19:30:13.858Z,60554.38
2019-02-12T19:32:42.329Z,60503.57
2019-02-12T19:35:11.468Z,60539.14
2019-02-12T19:37:39.999Z,60528.98
2019-02-12T19:40:12.349Z,60542.19
2019-02-12T19:42:40.782Z,60538.12
2019-02-12T19:45:14.399Z,60547.27
2019-02-12T19:47:42.785Z,60575.72
2019-02-12T19:50:12.543Z,60543.20
2019-02-12T19:52:40.936Z,60572.67
2019-02-12T19:55:10.304Z,60587.92
2019-02-12T19:57:38.708Z,60567.59
2019-02-12T20:00:14.951Z,60541.17
2019-02-12T20:02:43.437Z,60544.22
2019-02-12T20:05:12.576Z,60575.72
2019-02-12T20:07:40.972Z,60577.75
2019-02-12T20:10:13.718Z,60554.38
2019-02-12T20:12:42.125Z,60563.53
2019-02-12T20:15:16.143Z,60543.20
2019-02-12T20:17:44.572Z,60549.30
2019-02-12T20:20:13.552Z,60537.11
2019-02-12T20:22:42.359Z,60562.51
2019-02-12T20:25:11.214Z,60536.09
2019-02-12T20:27:39.622Z,60569.62
2019-02-12T20:30:17.953Z,60550.32
2019-02-12T20:32:46.349Z,60583.85
2019-02-12T20:35:16.944Z,60551.33
2019-02-12T20:37:45.420Z,60548.29
2019-02-12T20:40:14.537Z,60542.19
2019-02-12T20:42:43.138Z,60574.71
2019-02-12T20:45:16.593Z,60550.32
2019-02-12T20:47:45.045Z,60566.57
2019-02-12T20:50:20.899Z,60559.46
2019-02-12T20:52:49.736Z,60549.30
2019-02-12T20:55:18.198Z,60573.69
2019-02-12T20:57:46.722Z,60560.48
2019-02-12T21:00:17.360Z,60559.46
2019-02-12T21:02:45.811Z,60566.57
2019-02-12T21:05:15.784Z,60581.82
2019-02-12T21:07:44.232Z,60548.29
2019-02-12T21:10:17.718Z,60554.38
2019-02-12T21:12:46.127Z,60535.07
2019-02-12T21:15:20.086Z,60578.77
2019-02-12T21:17:48.470Z,60539.14
2019-02-12T21:20:16.949Z,60563.53
2019-02-12T21:22:45.415Z,60586.90
2019-02-12T21:25:14.224Z,60555.40
2019-02-12T21:27:42.623Z,60590.96
2019-02-12T21:30:22.317Z,60561.50
2019-02-12T21:32:50.925Z,60573.69
2019-02-12T21:35:19.376Z,60553.36
2019-02-12T21:37:47.759Z,60579.79
2019-02-12T21:40:21.600Z,60552.35
2019-02-12T21:42:50.231Z,60539.14
2019-02-12T21:45:18.996Z,60581.82
2019-02-12T21:47:47.388Z,60543.20
2019-02-12T21:50:15.772Z,60587.92
2019-02-12T21:52:44.163Z,60583.85
2019-02-12T21:55:17.428Z,60552.35
2019-02-12T21:57:45.813Z,60550.32
2019-02-12T22:00:19.243Z,60558.45
2019-02-12T22:02:47.599Z,60564.54
2019-02-12T22:05:17.367Z,60558.45
2019-02-12T22:07:45.909Z,60568.61
2019-02-12T22:10:17.113Z,60573.69
2019-02-12T22:12:45.500Z,60579.79
2019-02-12T22:15:13.900Z,60547.27
2019-02-12T22:17:42.659Z,60536.09
2019-02-12T22:20:13.089Z,60552.35
2019-02-12T22:22:41.490Z,60561.50
2019-02-12T22:25:10.626Z,60572.67
2019-02-12T22:27:40.664Z,60548.29
2019-02-12T22:30:12.419Z,60552.35
2019-02-12T22:32:40.919Z,60557.43
2019-02-12T22:35:09.400Z,60568.61
2019-02-12T22:37:38.065Z,60568.61
2019-02-12T22:40:09.825Z,60580.80
2019-02-12T22:42:38.226Z,60593.00
2019-02-12T22:45:09.732Z,60569.62
2019-02-12T22:47:38.444Z,60583.85
2019-02-12T22:50:10.103Z,60565.56
2019-02-12T22:52:38.762Z,60595.03
2019-02-12T22:55:09.425Z,60564.54
2019-02-12T22:57:38.076Z,60566.57
2019-02-12T23:00:15.293Z,60554.38
2019-02-12T23:02:44.176Z,60531.01
2019-02-12T23:05:12.870Z,60595.03
2019-02-12T23:07:41.258Z,60551.33
2019-02-12T23:10:10.264Z,60548.29
2019-02-12T23:12:38.923Z,60555.40
2019-02-12T23:15:08.364Z,60558.45
2019-02-12T23:17:37.216Z,60596.05
2019-02-12T23:20:06.744Z,60594.02
2019-02-12T23:22:35.406Z,60553.36
2019-02-12T23:25:04.135Z,60532.02
2019-02-12T23:27:32.535Z,60552.35
2019-02-12T23:30:00.921Z,60551.33
2019-02-12T23:32:29.318Z,60573.69
2019-02-12T23:34:57.744Z,60559.46
2019-02-12T23:37:26.401Z,60563.53
2019-02-12T23:39:54.790Z,60570.64
2019-02-12T23:42:23.779Z,60581.82
2019-02-12T23:44:52.231Z,60609.26
2019-02-12T23:47:20.617Z,60566.57
2019-02-12T23:49:49.526Z,60577.75
2019-02-12T23:52:17.916Z,60587.92
2019-02-12T23:54:46.295Z,60571.66
2019-02-12T23:57:14.694Z,60597.06
2019-02-12T23:59:43.166Z,60579.79
