createdAt,value
2019-04-27T00:08:46.895Z,29.93
2019-04-27T00:23:54.486Z,31.03
2019-04-27T00:39:20.368Z,30.33
2019-04-27T00:54:27.940Z,20.50
2019-04-27T01:09:37.074Z,16.60
2019-04-27T01:24:44.598Z,15.17
2019-04-27T01:39:52.104Z,13.50
2019-04-27T01:54:59.626Z,12.23
2019-04-27T02:10:10.444Z,11.33
2019-04-27T02:25:19.234Z,10.70
2019-04-27T02:40:55.110Z,10.67
2019-04-27T02:56:02.629Z,10.30
2019-04-27T03:11:10.311Z,8.93
2019-04-27T03:26:35.829Z,8.33
2019-04-27T03:41:43.359Z,8.03
2019-04-27T03:57:02.469Z,8.43
2019-04-27T04:12:19.341Z,8.80
2019-04-27T04:27:26.156Z,7.30
2019-04-27T04:42:39.511Z,7.73
2019-04-27T04:57:49.190Z,5.53
2019-04-27T05:12:56.112Z,5.73
2019-04-27T05:28:03.610Z,6.10
2019-04-27T05:43:12.728Z,5.97
2019-04-27T05:58:20.250Z,4.70
2019-04-27T06:13:30.408Z,5.60
2019-04-27T06:28:36.894Z,4.57
2019-04-27T06:43:44.503Z,5.13
2019-04-27T06:58:51.999Z,6.30
2019-04-27T07:13:59.581Z,6.87
2019-04-27T07:29:09.624Z,6.87
2019-04-27T07:44:23.409Z,7.07
2019-04-27T07:59:30.880Z,6.77
2019-04-27T08:14:38.530Z,5.63
2019-04-27T08:29:58.773Z,4.80
2019-04-27T08:45:09.415Z,4.73
2019-04-27T09:00:19.180Z,4.23
2019-04-27T09:15:34.362Z,3.57
2019-04-27T09:30:42.166Z,2.50
2019-04-27T09:45:49.548Z,1.67
2019-04-27T10:00:57.040Z,1.67
2019-04-27T10:16:04.517Z,1.57
2019-04-27T10:31:12.146Z,1.30
2019-04-27T10:46:19.815Z,1.20
2019-04-27T11:01:27.383Z,1.00
2019-04-27T11:16:35.663Z,1.00
2019-04-27T11:31:44.249Z,0.90
2019-04-27T11:46:51.507Z,0.80
2019-04-27T12:01:58.962Z,0.90
2019-04-27T12:17:06.492Z,1.00
2019-04-27T12:32:15.547Z,1.30
2019-04-27T12:47:24.228Z,2.03
2019-04-27T13:02:33.173Z,1.53
2019-04-27T13:17:40.918Z,2.40
2019-04-27T13:32:49.305Z,2.53
2019-04-27T13:48:14.371Z,2.83
2019-04-27T14:03:21.937Z,2.77
2019-04-27T14:18:29.430Z,3.37
2019-04-27T14:33:39.759Z,3.40
2019-04-27T14:48:47.326Z,3.27
2019-04-27T15:03:54.800Z,3.73
2019-04-27T15:19:06.010Z,3.53
2019-04-27T15:34:35.575Z,4.93
2019-04-27T15:49:49.875Z,4.00
2019-04-27T16:04:53.540Z,3.17
2019-04-27T16:20:01.108Z,3.70
2019-04-27T16:35:14.009Z,3.30
2019-04-27T16:50:25.208Z,3.27
2019-04-27T17:05:34.262Z,3.70
2019-04-27T17:20:38.311Z,3.50
2019-04-27T17:35:45.860Z,4.30
2019-04-27T17:50:55.940Z,4.03
2019-04-27T18:06:02.612Z,25.27
2019-04-27T18:21:12.795Z,8.60
2019-04-27T18:36:20.401Z,19.07
2019-04-27T18:51:48.403Z,28.30
2019-04-27T19:06:55.962Z,9.37
2019-04-27T19:22:03.665Z,9.80
2019-04-27T19:37:12.293Z,14.70
2019-04-27T19:52:22.667Z,16.03
2019-04-27T20:07:30.496Z,36.03
2019-04-27T20:22:37.984Z,17.17
2019-04-27T20:37:45.213Z,11.20
2019-04-27T20:52:54.856Z,11.23
2019-04-27T21:08:06.952Z,19.05
2019-04-27T21:23:14.174Z,10.50
2019-04-27T21:38:21.665Z,13.00
2019-04-27T21:53:51.275Z,17.50
2019-04-27T22:08:58.929Z,26.20
2019-04-27T22:24:15.235Z,40.00
2019-04-27T22:39:34.494Z,20.03
2019-04-27T22:54:42.182Z,12.17
2019-04-27T23:09:51.610Z,11.43
2019-04-27T23:25:00.945Z,16.10
2019-04-27T23:40:11.172Z,9.37
2019-04-27T23:55:18.895Z,9.50
