createdAt,value
2022-11-22T00:01:34.520Z,70.97
2022-11-22T00:04:23.336Z,70.75
2022-11-22T00:07:05.609Z,69.94
2022-11-22T00:09:54.251Z,70.99
2022-11-22T00:12:36.470Z,70.78
2022-11-22T00:15:25.342Z,70.71
2022-11-22T00:18:07.573Z,71.32
2022-11-22T00:20:57.281Z,70.75
2022-11-22T00:23:52.121Z,72.32
2022-11-22T00:26:40.561Z,71.31
2022-11-22T00:29:24.260Z,71.65
2022-11-22T00:32:06.536Z,72.34
2022-11-22T00:34:56.217Z,72.35
2022-11-22T00:37:38.446Z,71.65
2022-11-22T00:40:27.299Z,72.61
2022-11-22T00:43:15.540Z,72.28
2022-11-22T00:45:58.260Z,71.87
2022-11-22T00:48:47.659Z,72.96
2022-11-22T00:51:29.207Z,71.99
2022-11-22T00:54:18.199Z,72.36
2022-11-22T00:57:00.531Z,72.86
2022-11-22T00:59:49.221Z,72.54
2022-11-22T01:02:38.115Z,72.36
2022-11-22T01:05:26.548Z,72.54
2022-11-22T01:08:08.141Z,72.63
2022-11-22T01:10:56.636Z,72.69
2022-11-22T01:13:39.246Z,72.45
2022-11-22T01:16:21.369Z,72.81
2022-11-22T01:19:10.331Z,72.58
2022-11-22T01:22:05.052Z,72.89
2022-11-22T01:24:54.186Z,72.84
2022-11-22T01:27:36.567Z,72.94
2022-11-22T01:30:26.190Z,72.60
2022-11-22T01:33:08.477Z,73.81
2022-11-22T01:35:57.167Z,73.17
2022-11-22T01:38:39.570Z,73.87
2022-11-22T01:41:28.250Z,73.02
2022-11-22T01:44:56.283Z,73.59
2022-11-22T01:47:38.457Z,74.25
2022-11-22T01:50:31.083Z,73.83
2022-11-22T01:53:25.150Z,74.75
2022-11-22T01:56:10.528Z,74.33
2022-11-22T01:59:05.243Z,73.97
2022-11-22T02:01:55.205Z,73.47
2022-11-22T02:04:45.520Z,73.14
2022-11-22T02:07:44.351Z,73.52
2022-11-22T02:10:36.792Z,73.99
2022-11-22T02:13:21.094Z,74.49
2022-11-22T02:16:04.343Z,73.58
2022-11-22T02:18:53.235Z,73.68
2022-11-22T02:21:49.239Z,72.95
2022-11-22T02:24:58.106Z,73.18
2022-11-22T02:27:40.484Z,73.42
2022-11-22T02:30:29.267Z,73.23
2022-11-22T02:33:12.824Z,72.29
2022-11-22T02:36:01.091Z,71.28
2022-11-22T02:38:43.479Z,71.13
2022-11-22T02:41:33.101Z,71.42
2022-11-22T02:44:17.497Z,71.03
2022-11-22T02:47:06.186Z,70.40
2022-11-22T02:49:55.207Z,69.14
2022-11-22T02:52:37.551Z,68.90
2022-11-22T02:55:26.316Z,68.66
2022-11-22T02:58:08.563Z,68.05
2022-11-22T03:00:57.172Z,68.50
2022-11-22T03:03:46.227Z,69.35
2022-11-22T03:06:28.446Z,66.71
2022-11-22T03:09:17.095Z,66.45
2022-11-22T03:12:06.097Z,65.43
2022-11-22T03:14:54.595Z,64.90
2022-11-22T03:17:37.232Z,64.24
2022-11-22T03:20:25.473Z,63.51
2022-11-22T03:23:14.303Z,61.88
2022-11-22T03:25:56.494Z,60.91
2022-11-22T03:28:45.337Z,62.71
2022-11-22T03:31:27.473Z,60.38
2022-11-22T03:34:16.124Z,59.77
2022-11-22T03:36:58.456Z,54.53
2022-11-22T03:39:47.225Z,52.82
2022-11-22T03:42:29.506Z,52.25
2022-11-22T03:45:18.133Z,51.31
2022-11-22T03:48:07.245Z,49.80
2022-11-22T03:50:55.536Z,47.07
2022-11-22T03:53:37.285Z,47.26
2022-11-22T03:56:25.487Z,47.33
2022-11-22T03:59:07.104Z,45.88
2022-11-22T04:01:55.620Z,44.58
2022-11-22T04:04:38.241Z,44.38
2022-11-22T04:07:20.452Z,43.01
2022-11-22T04:10:09.236Z,45.68
2022-11-22T04:12:58.598Z,42.28
2022-11-22T04:15:40.091Z,42.92
2022-11-22T04:18:29.169Z,44.57
2022-11-22T04:21:30.013Z,43.53
2022-11-22T04:24:38.105Z,41.54
2022-11-22T04:27:27.330Z,43.98
2022-11-22T04:30:20.505Z,42.21
2022-11-22T04:33:03.228Z,40.62
2022-11-22T04:35:52.489Z,42.49
2022-11-22T04:38:35.187Z,38.82
2022-11-22T04:41:23.595Z,39.83
2022-11-22T04:44:24.183Z,41.31
2022-11-22T04:47:12.533Z,40.91
2022-11-22T04:49:55.156Z,39.46
2022-11-22T04:53:03.324Z,38.71
2022-11-22T04:55:54.493Z,37.41
2022-11-22T04:58:37.183Z,38.56
2022-11-22T05:01:25.477Z,39.95
2022-11-22T05:04:07.189Z,37.39
2022-11-22T05:06:57.834Z,40.98
2022-11-22T05:09:41.111Z,36.95
2022-11-22T05:12:30.162Z,41.29
2022-11-22T05:15:12.548Z,37.43
2022-11-22T05:18:01.172Z,37.87
2022-11-22T05:20:44.535Z,40.13
2022-11-22T05:23:56.174Z,40.40
2022-11-22T05:26:48.159Z,36.61
2022-11-22T05:29:36.468Z,38.85
2022-11-22T05:32:19.211Z,37.83
2022-11-22T05:35:08.116Z,36.36
2022-11-22T05:37:57.075Z,36.83
2022-11-22T05:40:46.242Z,36.04
2022-11-22T05:43:35.360Z,33.47
2022-11-22T05:46:27.335Z,34.38
2022-11-22T05:49:10.095Z,36.55
2022-11-22T05:51:59.484Z,37.26
2022-11-22T05:54:41.306Z,36.81
2022-11-22T05:57:29.457Z,34.75
2022-11-22T06:00:13.302Z,32.04
2022-11-22T06:03:01.671Z,34.44
2022-11-22T06:05:44.326Z,34.84
2022-11-22T06:08:26.421Z,35.44
2022-11-22T06:11:45.150Z,36.91
2022-11-22T06:14:35.433Z,34.24
2022-11-22T06:17:21.145Z,33.44
2022-11-22T06:20:10.113Z,32.24
2022-11-22T06:23:00.188Z,30.97
2022-11-22T06:25:49.159Z,32.30
2022-11-22T06:28:38.468Z,31.68
2022-11-22T06:31:27.305Z,31.46
2022-11-22T06:34:16.290Z,29.51
2022-11-22T06:36:58.423Z,31.29
2022-11-22T06:39:47.246Z,30.15
2022-11-22T06:42:36.094Z,30.54
2022-11-22T06:45:19.212Z,32.28
2022-11-22T06:48:08.148Z,29.09
2022-11-22T06:50:50.632Z,30.10
2022-11-22T06:53:47.398Z,31.07
2022-11-22T06:56:32.478Z,30.59
2022-11-22T06:59:22.205Z,30.02
2022-11-22T07:02:11.297Z,29.03
2022-11-22T07:05:23.310Z,30.54
2022-11-22T07:08:07.952Z,29.27
2022-11-22T07:10:55.013Z,31.20
2022-11-22T07:13:44.232Z,29.90
2022-11-22T07:16:26.918Z,31.09
2022-11-22T07:19:16.198Z,29.99
2022-11-22T07:22:11.081Z,32.08
2022-11-22T07:25:00.252Z,30.16
2022-11-22T07:27:42.463Z,30.34
2022-11-22T07:30:31.206Z,29.49
2022-11-22T07:33:20.066Z,28.59
2022-11-22T07:36:17.329Z,28.72
2022-11-22T07:38:59.524Z,29.62
2022-11-22T07:41:48.127Z,31.24
2022-11-22T07:44:30.528Z,30.25
2022-11-22T07:47:22.888Z,30.47
2022-11-22T07:50:05.546Z,28.75
2022-11-22T07:52:54.249Z,31.22
2022-11-22T07:55:36.852Z,30.12
2022-11-22T07:58:26.205Z,32.26
2022-11-22T08:01:19.593Z,31.99
2022-11-22T08:04:08.238Z,30.60
2022-11-22T08:06:50.524Z,30.56
2022-11-22T08:09:39.310Z,30.83
2022-11-22T08:12:21.463Z,30.62
2022-11-22T08:15:10.298Z,31.54
2022-11-22T08:17:52.497Z,32.48
2022-11-22T08:20:41.234Z,31.71
2022-11-22T08:23:23.520Z,32.13
2022-11-22T08:26:13.222Z,32.39
2022-11-22T08:28:55.635Z,31.52
2022-11-22T08:31:44.532Z,31.07
2022-11-22T08:34:26.482Z,29.58
2022-11-22T08:37:16.276Z,28.96
2022-11-22T08:39:58.581Z,29.80
2022-11-22T08:42:47.230Z,28.60
2022-11-22T08:45:29.584Z,29.67
2022-11-22T08:48:22.316Z,29.59
2022-11-22T08:51:08.510Z,29.10
2022-11-22T08:53:57.284Z,28.39
2022-11-22T08:56:39.500Z,27.85
2022-11-22T08:59:29.409Z,27.86
2022-11-22T09:02:12.006Z,27.67
2022-11-22T09:05:01.236Z,26.85
2022-11-22T09:10:52.239Z,27.42
2022-11-22T09:13:34.610Z,28.26
2022-11-22T09:16:30.925Z,29.03
2022-11-22T09:19:13.530Z,28.26
2022-11-22T09:22:02.145Z,28.03
2022-11-22T09:24:50.451Z,27.97
2022-11-22T09:27:33.247Z,28.61
2022-11-22T09:30:22.841Z,28.42
2022-11-22T09:33:06.199Z,27.12
2022-11-22T09:35:55.208Z,27.63
2022-11-22T09:38:39.465Z,28.24
2022-11-22T09:42:12.223Z,27.86
2022-11-22T09:45:29.171Z,27.26
2022-11-22T09:48:23.368Z,27.42
2022-11-22T09:51:22.088Z,28.00
2022-11-22T09:54:18.533Z,26.47
2022-11-22T09:57:04.190Z,26.43
2022-11-22T09:59:57.524Z,27.58
2022-11-22T10:03:00.334Z,28.16
2022-11-22T10:06:21.153Z,27.58
2022-11-22T10:09:37.100Z,28.14
2022-11-22T10:12:51.223Z,28.32
2022-11-22T10:15:46.570Z,29.39
2022-11-22T10:18:40.488Z,30.74
2022-11-22T10:21:29.506Z,30.54
2022-11-22T10:24:33.206Z,29.76
2022-11-22T10:27:23.454Z,29.93
2022-11-22T10:30:10.210Z,29.80
2022-11-22T10:33:14.445Z,31.14
2022-11-22T10:36:07.078Z,30.73
2022-11-22T10:39:23.494Z,30.54
2022-11-22T10:42:31.308Z,31.03
2022-11-22T10:45:19.163Z,31.20
2022-11-22T10:48:46.173Z,31.00
2022-11-22T10:51:56.306Z,31.70
2022-11-22T10:55:07.454Z,33.92
2022-11-22T10:58:04.234Z,34.80
2022-11-22T11:00:51.538Z,34.04
2022-11-22T11:03:48.242Z,33.92
2022-11-22T11:07:04.797Z,33.45
2022-11-22T11:10:12.119Z,34.31
2022-11-22T11:13:09.550Z,35.54
2022-11-22T11:16:06.125Z,37.84
2022-11-22T11:19:15.501Z,40.32
2022-11-22T11:22:09.170Z,39.00
2022-11-22T11:24:57.470Z,37.14
2022-11-22T11:27:40.238Z,38.99
2022-11-22T11:30:22.614Z,40.53
2022-11-22T11:33:12.087Z,41.38
2022-11-22T11:36:04.549Z,41.15
2022-11-22T11:39:03.247Z,45.30
2022-11-22T11:41:52.133Z,44.95
2022-11-22T11:44:47.093Z,44.75
2022-11-22T11:47:36.434Z,46.87
2022-11-22T11:50:54.173Z,46.01
2022-11-22T11:53:37.398Z,47.71
2022-11-22T11:56:50.224Z,49.13
2022-11-22T11:59:47.532Z,48.07
2022-11-22T12:02:48.295Z,48.31
2022-11-22T12:05:41.641Z,48.86
2022-11-22T12:08:50.114Z,48.70
2022-11-22T12:11:55.076Z,50.21
2022-11-22T12:15:09.068Z,49.90
2022-11-22T12:18:03.207Z,49.27
2022-11-22T12:21:01.570Z,49.60
2022-11-22T12:27:18.491Z,49.64
2022-11-22T12:30:01.206Z,50.36
2022-11-22T12:32:59.789Z,50.80
2022-11-22T12:35:51.234Z,51.12
2022-11-22T12:38:43.566Z,52.10
2022-11-22T12:41:35.080Z,51.89
2022-11-22T12:44:35.221Z,51.75
2022-11-22T12:47:29.492Z,51.06
2022-11-22T12:48:23.398Z,50.55
2022-11-22T12:50:14.180Z,50.53
2022-11-22T12:53:30.057Z,50.36
2022-11-22T12:56:31.445Z,51.18
2022-11-22T12:59:36.660Z,51.34
2022-11-22T13:03:03.180Z,50.47
2022-11-22T13:05:55.483Z,52.42
2022-11-22T13:09:20.135Z,51.27
2022-11-22T13:12:21.235Z,52.37
2022-11-22T13:15:10.441Z,52.99
2022-11-22T13:17:53.227Z,53.24
2022-11-22T13:20:48.133Z,54.29
2022-11-22T13:24:06.130Z,55.43
2022-11-22T13:27:06.890Z,55.04
2022-11-22T13:29:51.228Z,54.83
2022-11-22T13:32:37.431Z,55.31
2022-11-22T13:35:29.247Z,55.32
2022-11-22T13:38:19.590Z,55.40
2022-11-22T13:41:08.557Z,56.01
2022-11-22T13:44:01.572Z,55.31
2022-11-22T13:47:08.214Z,54.57
2022-11-22T13:49:56.080Z,55.68
2022-11-22T13:53:05.193Z,56.64
2022-11-22T13:55:54.127Z,57.05
2022-11-22T13:58:51.300Z,57.74
2022-11-22T14:01:41.611Z,57.62
2022-11-22T14:04:33.439Z,58.25
2022-11-22T14:07:18.541Z,57.63
2022-11-22T14:10:10.259Z,58.10
2022-11-22T14:12:58.420Z,57.83
2022-11-22T14:16:06.163Z,58.76
2022-11-22T14:18:51.460Z,60.02
2022-11-22T14:22:13.165Z,59.09
2022-11-22T14:25:16.306Z,59.39
2022-11-22T14:28:43.260Z,58.88
2022-11-22T14:31:41.440Z,60.17
2022-11-22T14:34:35.199Z,60.59
2022-11-22T14:37:23.503Z,60.67
2022-11-22T14:40:18.136Z,60.12
2022-11-22T14:43:37.541Z,60.74
2022-11-22T14:46:51.864Z,61.21
2022-11-22T14:49:51.485Z,60.59
2022-11-22T14:52:38.060Z,60.95
2022-11-22T14:55:38.057Z,60.66
2022-11-22T14:58:33.516Z,61.91
2022-11-22T15:01:36.209Z,61.52
2022-11-22T15:09:10.833Z,62.27
2022-11-22T15:09:20.277Z,62.40
2022-11-22T15:11:34.274Z,62.01
2022-11-22T15:14:54.201Z,62.92
2022-11-22T16:00:02.182Z,64.22
2022-11-22T16:02:57.570Z,64.12
2022-11-22T16:06:07.200Z,64.12
2022-11-22T16:09:09.981Z,64.47
2022-11-22T16:11:53.161Z,64.84
2022-11-22T16:14:51.936Z,64.63
2022-11-22T16:17:38.157Z,64.73
2022-11-22T16:20:30.678Z,65.09
2022-11-22T16:23:27.189Z,65.66
2022-11-22T16:26:39.134Z,65.12
2022-11-22T16:29:33.890Z,65.54
2022-11-22T16:32:24.178Z,64.82
2022-11-22T16:35:28.121Z,66.26
2022-11-22T16:38:15.144Z,65.73
2022-11-22T16:41:03.701Z,65.88
2022-11-22T16:43:52.144Z,66.48
2022-11-22T16:46:41.126Z,66.26
2022-11-22T16:49:31.639Z,66.74
2022-11-22T16:52:20.121Z,66.73
2022-11-22T16:55:09.693Z,66.64
2022-11-22T16:57:52.176Z,67.74
2022-11-22T17:00:36.474Z,67.41
2022-11-22T17:03:29.131Z,67.49
2022-11-22T17:06:30.161Z,68.00
2022-11-22T17:09:12.472Z,68.72
2022-11-22T17:12:01.175Z,67.38
2022-11-22T17:14:44.285Z,68.18
2022-11-22T17:17:33.137Z,67.95
2022-11-22T17:20:16.721Z,68.19
2022-11-22T17:23:05.177Z,68.14
2022-11-22T17:25:54.592Z,68.43
2022-11-22T17:28:37.171Z,68.15
2022-11-22T17:31:28.130Z,68.45
2022-11-22T17:34:17.160Z,68.47
2022-11-22T17:37:06.606Z,68.17
2022-11-22T17:39:49.152Z,67.84
2022-11-22T17:42:41.294Z,67.98
2022-11-22T17:45:24.155Z,67.95
2022-11-22T17:48:13.791Z,67.86
2022-11-22T17:50:57.158Z,68.47
2022-11-22T17:53:40.481Z,68.49
2022-11-22T17:56:29.128Z,69.17
2022-11-22T17:59:11.471Z,68.95
2022-11-22T18:02:00.172Z,68.51
2022-11-22T18:04:43.691Z,68.17
2022-11-22T18:07:33.252Z,69.15
2022-11-22T18:10:22.560Z,69.35
2022-11-22T18:13:20.724Z,69.53
2022-11-22T18:16:15.176Z,70.02
2022-11-22T18:18:58.606Z,68.87
2022-11-22T18:21:48.116Z,69.26
2022-11-22T18:24:37.041Z,69.60
2022-11-22T18:27:26.618Z,68.61
2022-11-22T18:30:09.158Z,68.73
2022-11-22T18:32:59.118Z,69.41
2022-11-22T18:35:42.139Z,69.22
2022-11-22T18:38:31.574Z,68.81
2022-11-22T18:41:14.109Z,68.65
2022-11-22T18:44:08.592Z,69.01
2022-11-22T18:46:53.134Z,69.55
2022-11-22T18:49:42.665Z,70.17
2022-11-22T18:52:25.059Z,69.77
2022-11-22T18:55:18.764Z,69.98
2022-11-22T18:58:02.172Z,70.26
2022-11-22T19:00:54.729Z,70.03
2022-11-22T19:03:37.658Z,70.22
2022-11-22T19:06:21.047Z,70.86
2022-11-22T19:09:10.219Z,71.08
2022-11-22T19:11:58.354Z,72.01
2022-11-22T19:14:47.456Z,71.91
2022-11-22T19:17:36.424Z,70.65
2022-11-22T19:20:47.317Z,70.73
2022-11-22T19:23:34.939Z,70.35
2022-11-22T19:26:30.160Z,71.33
2022-11-22T19:29:12.421Z,70.93
2022-11-22T19:32:01.238Z,70.25
2022-11-22T19:34:44.641Z,69.81
2022-11-22T19:37:33.103Z,70.18
2022-11-22T19:40:16.423Z,70.23
2022-11-22T19:43:05.094Z,71.04
2022-11-22T19:45:47.497Z,71.03
2022-11-22T19:48:36.080Z,70.31
2022-11-22T19:51:23.392Z,69.76
2022-11-22T19:54:13.107Z,69.55
2022-11-22T19:56:55.406Z,68.77
2022-11-22T19:59:44.188Z,69.38
2022-11-22T20:02:26.410Z,70.59
2022-11-22T20:05:15.135Z,70.33
2022-11-22T20:07:57.435Z,70.51
2022-11-22T20:10:48.090Z,69.96
2022-11-22T20:13:30.408Z,70.78
2022-11-22T20:16:34.586Z,70.37
2022-11-22T20:19:17.685Z,71.19
2022-11-22T20:22:06.208Z,71.09
2022-11-22T20:24:54.421Z,70.39
2022-11-22T20:27:37.077Z,70.61
2022-11-22T20:30:25.357Z,71.42
2022-11-22T20:33:07.159Z,71.03
2022-11-22T20:35:55.366Z,71.01
2022-11-22T20:38:44.106Z,70.24
2022-11-22T20:41:38.088Z,69.62
2022-11-22T20:44:24.654Z,70.37
2022-11-22T20:47:16.188Z,70.94
2022-11-22T20:49:58.354Z,70.59
2022-11-22T20:52:47.153Z,71.10
2022-11-22T20:55:29.502Z,70.86
2022-11-22T20:58:18.140Z,71.07
2022-11-22T21:01:04.404Z,70.50
2022-11-22T21:03:53.048Z,70.40
2022-11-22T21:06:43.032Z,70.30
2022-11-22T21:09:31.406Z,70.63
2022-11-22T21:12:14.934Z,69.57
2022-11-22T21:15:03.741Z,70.18
2022-11-22T21:18:09.241Z,69.95
2022-11-22T21:20:48.257Z,68.95
2022-11-22T21:23:37.196Z,69.37
2022-11-22T21:26:26.406Z,68.93
2022-11-22T21:29:15.949Z,68.48
2022-11-22T21:32:04.393Z,68.46
2022-11-22T21:34:47.151Z,69.57
2022-11-22T21:37:35.431Z,69.26
2022-11-22T21:40:19.067Z,69.47
2022-11-22T21:43:08.026Z,68.81
2022-11-22T21:45:50.748Z,69.87
2022-11-22T21:48:39.971Z,69.74
2022-11-22T21:51:23.527Z,68.99
2022-11-22T21:54:12.005Z,68.96
2022-11-22T21:56:57.301Z,70.18
2022-11-22T21:59:49.053Z,69.00
2022-11-22T22:02:31.719Z,70.07
2022-11-22T22:05:21.006Z,70.12
2022-11-22T22:08:10.055Z,69.88
2022-11-22T22:11:03.381Z,69.80
2022-11-22T22:13:46.170Z,69.08
2022-11-22T22:16:34.326Z,68.45
2022-11-22T22:19:17.860Z,68.12
2022-11-22T22:22:00.275Z,69.46
2022-11-22T22:24:49.160Z,68.86
2022-11-22T22:27:40.421Z,67.89
2022-11-22T22:30:24.119Z,68.08
2022-11-22T22:33:13.037Z,67.91
2022-11-22T22:36:05.172Z,67.23
2022-11-22T22:38:53.423Z,67.34
2022-11-22T22:41:36.176Z,67.49
2022-11-22T22:44:24.427Z,67.31
2022-11-22T22:47:07.119Z,66.96
2022-11-22T22:49:56.113Z,66.49
2022-11-22T22:52:38.358Z,67.27
2022-11-22T22:55:26.977Z,68.15
2022-11-22T22:58:20.608Z,67.29
2022-11-22T23:01:22.381Z,67.85
2022-11-22T23:04:10.062Z,68.94
2022-11-22T23:06:52.281Z,68.23
2022-11-22T23:09:41.092Z,68.74
2022-11-22T23:12:29.321Z,69.71
2022-11-22T23:15:12.019Z,69.58
2022-11-22T23:18:01.160Z,69.01
2022-11-22T23:20:43.346Z,69.80
2022-11-22T23:23:32.429Z,68.98
2022-11-22T23:26:21.402Z,68.83
2022-11-22T23:29:04.065Z,68.96
2022-11-22T23:31:53.010Z,68.30
2022-11-22T23:34:42.149Z,68.25
2022-11-22T23:37:30.389Z,67.93
2022-11-22T23:40:13.123Z,68.44
2022-11-22T23:43:04.004Z,68.09
2022-11-22T23:45:58.975Z,68.01
2022-11-22T23:48:47.406Z,68.58
2022-11-22T23:51:30.081Z,68.68
2022-11-22T23:54:12.350Z,68.02
2022-11-22T23:57:01.149Z,67.89
2022-11-22T23:59:49.419Z,67.71
