createdAt,value
2017-11-04T00:02:10.714Z,47.00
2017-11-04T00:04:39.008Z,60.47
2017-11-04T00:07:07.241Z,50.17
2017-11-04T00:09:35.579Z,53.33
2017-11-04T00:12:03.127Z,53.97
2017-11-04T00:14:31.360Z,55.00
2017-11-04T00:16:59.027Z,60.93
2017-11-04T00:19:26.536Z,57.87
2017-11-04T00:21:54.815Z,55.07
2017-11-04T00:24:23.144Z,58.10
2017-11-04T00:26:51.410Z,59.07
2017-11-04T00:29:19.351Z,54.57
2017-11-04T00:31:47.598Z,54.90
2017-11-04T00:34:15.062Z,55.50
2017-11-04T00:36:42.650Z,49.40
2017-11-04T00:39:10.133Z,55.43
2017-11-04T00:41:37.628Z,48.47
2017-11-04T00:44:05.183Z,46.17
2017-11-04T00:46:33.434Z,45.40
2017-11-04T00:49:00.938Z,47.50
2017-11-04T00:51:28.513Z,50.37
2017-11-04T00:53:56.791Z,55.43
2017-11-04T00:56:24.307Z,57.90
2017-11-04T00:58:52.666Z,59.20
2017-11-04T01:01:26.131Z,49.50
2017-11-04T01:03:54.490Z,49.23
2017-11-04T01:06:22.015Z,48.70
2017-11-04T01:08:49.482Z,47.80
2017-11-04T01:11:17.076Z,56.33
2017-11-04T01:13:45.423Z,45.43
2017-11-04T01:16:12.910Z,47.47
2017-11-04T01:18:40.504Z,44.77
2017-11-04T01:23:40.867Z,54.43
2017-11-04T01:26:08.347Z,49.80
2017-11-04T01:28:35.849Z,55.13
2017-11-04T01:31:03.489Z,53.40
2017-11-04T01:33:30.992Z,53.40
2017-11-04T01:35:58.472Z,55.73
2017-11-04T01:38:26.078Z,50.53
2017-11-04T01:43:32.145Z,54.13
2017-11-04T01:45:59.636Z,50.13
2017-11-04T01:48:26.606Z,54.83
2017-11-04T01:50:54.188Z,53.60
2017-11-04T01:53:21.171Z,55.03
2017-11-04T01:55:48.695Z,52.37
2017-11-04T01:58:16.630Z,50.43
2017-11-04T02:00:44.100Z,46.10
2017-11-04T02:03:11.585Z,54.70
2017-11-04T02:05:39.163Z,50.70
2017-11-04T02:08:07.432Z,55.57
2017-11-04T02:10:35.023Z,52.30
2017-11-04T02:13:02.608Z,49.03
2017-11-04T02:15:30.854Z,48.07
2017-11-04T02:17:58.346Z,43.20
2017-11-04T02:20:25.904Z,43.60
2017-11-04T02:22:53.408Z,43.07
2017-11-04T02:25:20.962Z,45.97
2017-11-04T02:27:48.525Z,39.70
2017-11-04T02:30:16.064Z,38.10
2017-11-04T02:32:43.743Z,35.23
2017-11-04T02:35:12.124Z,31.00
2017-11-04T02:37:39.596Z,35.27
2017-11-04T02:40:07.103Z,30.17
2017-11-04T02:42:35.384Z,29.50
2017-11-04T02:45:02.927Z,32.27
2017-11-04T02:47:30.418Z,32.70
2017-11-04T02:49:57.984Z,38.53
2017-11-04T02:52:25.566Z,37.17
2017-11-04T02:54:53.026Z,34.60
2017-11-04T02:57:20.481Z,36.27
2017-11-04T02:59:48.050Z,38.70
2017-11-04T03:02:15.530Z,36.90
2017-11-04T03:04:43.080Z,34.13
2017-11-04T03:07:10.544Z,34.87
2017-11-04T03:09:38.194Z,33.40
2017-11-04T03:12:05.671Z,32.60
2017-11-04T03:14:33.168Z,28.20
2017-11-04T03:17:01.503Z,31.53
2017-11-04T03:19:28.977Z,30.43
2017-11-04T03:21:56.457Z,27.17
2017-11-04T03:24:24.773Z,27.73
2017-11-04T03:26:52.267Z,25.87
2017-11-04T03:29:19.790Z,27.57
2017-11-04T03:31:47.330Z,24.83
2017-11-04T03:34:14.820Z,25.17
2017-11-04T03:36:42.795Z,27.10
2017-11-04T03:39:10.273Z,23.60
2017-11-04T03:41:37.760Z,28.00
2017-11-04T03:44:05.681Z,24.83
2017-11-04T03:46:33.166Z,26.10
2017-11-04T03:49:00.639Z,27.47
2017-11-04T03:51:28.566Z,26.97
2017-11-04T03:53:56.053Z,25.67
2017-11-04T03:56:23.535Z,24.13
2017-11-04T03:58:51.842Z,26.80
2017-11-04T04:01:19.333Z,29.10
2017-11-04T04:03:47.246Z,26.17
2017-11-04T04:06:15.485Z,27.70
2017-11-04T04:08:42.951Z,28.77
2017-11-04T04:11:10.889Z,28.50
2017-11-04T04:13:38.368Z,23.27
2017-11-04T04:16:05.836Z,24.73
2017-11-04T04:18:33.429Z,25.90
2017-11-04T04:21:00.899Z,24.83
2017-11-04T04:23:28.442Z,25.23
2017-11-04T04:25:56.692Z,23.97
2017-11-04T04:28:24.288Z,24.00
2017-11-04T04:30:52.301Z,24.17
2017-11-04T04:33:19.789Z,24.43
2017-11-04T04:35:47.260Z,26.60
2017-11-04T04:38:15.201Z,22.63
2017-11-04T04:40:42.684Z,26.93
2017-11-04T04:43:10.155Z,26.43
2017-11-04T04:45:38.848Z,28.90
2017-11-04T04:48:06.319Z,27.00
2017-11-04T04:50:34.589Z,31.90
2017-11-04T04:53:02.264Z,29.73
2017-11-04T04:55:29.736Z,23.03
2017-11-04T04:57:57.191Z,27.70
2017-11-04T05:00:25.971Z,25.97
2017-11-04T05:02:53.421Z,26.83
2017-11-04T05:05:20.890Z,23.23
2017-11-04T05:07:48.442Z,22.30
2017-11-04T05:10:15.917Z,25.70
2017-11-04T05:12:43.393Z,26.97
2017-11-04T05:15:10.974Z,27.53
2017-11-04T05:17:38.466Z,30.23
2017-11-04T05:20:05.932Z,25.20
2017-11-04T05:22:33.516Z,24.17
2017-11-04T05:25:00.986Z,28.27
2017-11-04T05:27:28.444Z,23.10
2017-11-04T05:29:56.002Z,24.37
2017-11-04T05:32:24.252Z,26.10
2017-11-04T05:34:51.719Z,25.80
2017-11-04T05:37:19.320Z,24.27
2017-11-04T05:39:46.823Z,26.37
2017-11-04T05:42:14.294Z,22.93
2017-11-04T05:44:41.880Z,26.83
2017-11-04T05:47:09.364Z,25.57
2017-11-04T05:49:36.858Z,28.87
2017-11-04T05:52:04.424Z,24.60
2017-11-04T05:54:31.895Z,26.00
2017-11-04T05:56:59.360Z,26.03
2017-11-04T05:59:26.939Z,26.17
2017-11-04T06:01:55.175Z,25.17
2017-11-04T06:04:22.667Z,23.50
2017-11-04T06:06:50.195Z,22.50
2017-11-04T06:09:18.451Z,20.27
2017-11-04T06:11:46.015Z,18.93
2017-11-04T06:14:13.503Z,21.70
2017-11-04T06:16:40.963Z,25.30
2017-11-04T06:19:10.322Z,20.40
2017-11-04T06:21:38.018Z,20.27
2017-11-04T06:24:06.416Z,18.53
2017-11-04T06:26:34.196Z,15.77
2017-11-04T06:29:01.668Z,17.17
2017-11-04T06:31:29.143Z,19.50
2017-11-04T06:33:56.702Z,18.07
2017-11-04T06:36:24.991Z,17.53
2017-11-04T06:38:53.242Z,18.50
2017-11-04T06:41:20.807Z,19.43
2017-11-04T06:43:48.274Z,19.27
2017-11-04T06:46:16.529Z,16.33
2017-11-04T06:48:44.107Z,20.50
2017-11-04T06:51:11.605Z,15.73
2017-11-04T06:53:39.089Z,23.97
2017-11-04T06:56:06.661Z,24.30
2017-11-04T06:58:35.245Z,22.70
2017-11-04T07:01:02.719Z,22.20
2017-11-04T07:03:30.285Z,20.77
2017-11-04T07:05:57.811Z,21.50
2017-11-04T07:08:25.294Z,17.03
2017-11-04T07:10:52.834Z,18.33
2017-11-04T07:13:21.075Z,43.03
2017-11-04T07:15:48.683Z,27.33
2017-11-04T07:18:16.142Z,17.80
2017-11-04T07:20:43.663Z,21.60
2017-11-04T07:23:11.238Z,19.30
2017-11-04T07:25:38.716Z,20.53
2017-11-04T07:28:06.273Z,16.73
2017-11-04T07:30:33.857Z,18.80
2017-11-04T07:33:01.445Z,21.43
2017-11-04T07:35:28.929Z,21.63
2017-11-04T07:37:56.482Z,21.13
2017-11-04T07:40:24.966Z,20.73
2017-11-04T07:42:53.434Z,14.67
2017-11-04T07:45:21.028Z,21.40
2017-11-04T07:47:48.496Z,19.43
2017-11-04T07:50:16.005Z,17.00
2017-11-04T07:52:43.543Z,14.77
2017-11-04T07:55:11.779Z,18.27
2017-11-04T07:57:39.342Z,14.43
2017-11-04T08:00:06.877Z,14.17
2017-11-04T08:02:34.452Z,14.37
2017-11-04T08:05:02.371Z,13.50
2017-11-04T08:07:29.874Z,21.03
2017-11-04T08:09:58.147Z,19.03
2017-11-04T08:12:25.724Z,13.77
2017-11-04T08:14:53.271Z,17.87
2017-11-04T08:17:20.740Z,19.30
2017-11-04T08:19:49.060Z,18.97
2017-11-04T08:22:16.569Z,18.37
2017-11-04T08:24:44.764Z,16.67
2017-11-04T08:27:12.796Z,16.30
2017-11-04T08:29:40.489Z,14.17
2017-11-04T08:32:08.498Z,18.53
2017-11-04T08:34:40.855Z,25.80
2017-11-04T08:37:08.331Z,13.37
2017-11-04T08:39:35.901Z,15.67
2017-11-04T08:42:04.229Z,11.83
2017-11-04T08:44:32.656Z,20.07
2017-11-04T08:47:00.244Z,15.40
2017-11-04T08:49:27.735Z,12.93
2017-11-04T08:51:55.309Z,15.30
2017-11-04T08:54:24.919Z,15.10
2017-11-04T08:56:52.416Z,15.67
2017-11-04T08:59:19.968Z,11.27
2017-11-04T09:01:48.317Z,12.10
2017-11-04T09:04:15.863Z,11.27
2017-11-04T09:06:44.203Z,16.60
2017-11-04T09:09:11.671Z,17.50
2017-11-04T09:11:39.255Z,12.00
2017-11-04T09:14:06.812Z,12.60
2017-11-04T09:16:36.095Z,12.40
2017-11-04T09:19:03.575Z,14.43
2017-11-04T09:21:31.115Z,11.63
2017-11-04T09:24:00.385Z,13.40
2017-11-04T09:26:27.867Z,10.97
2017-11-04T09:28:55.361Z,18.70
2017-11-04T09:31:23.001Z,15.47
2017-11-04T09:33:52.105Z,9.90
2017-11-04T09:36:34.840Z,9.23
2017-11-04T09:39:02.323Z,13.23
2017-11-04T09:41:31.497Z,14.10
2017-11-04T09:44:12.616Z,12.87
2017-11-04T09:46:40.113Z,11.77
2017-11-04T09:49:07.696Z,14.37
2017-11-04T09:51:35.426Z,10.20
2017-11-04T09:54:03.692Z,11.60
2017-11-04T09:56:31.190Z,9.40
2017-11-04T09:58:58.756Z,18.53
2017-11-04T10:01:26.254Z,12.13
2017-11-04T10:03:53.830Z,20.03
2017-11-04T10:06:21.378Z,8.13
2017-11-04T10:08:49.071Z,12.00
2017-11-04T10:11:17.325Z,10.87
2017-11-04T10:13:45.774Z,12.10
2017-11-04T10:19:07.150Z,11.57
2017-11-04T10:21:35.432Z,15.97
2017-11-04T10:24:03.803Z,11.40
2017-11-04T10:26:31.305Z,7.27
2017-11-04T10:28:58.789Z,12.37
2017-11-04T10:31:26.599Z,10.17
2017-11-04T10:34:04.853Z,10.10
2017-11-04T10:36:34.242Z,14.33
2017-11-04T10:39:16.746Z,8.30
2017-11-04T10:41:45.329Z,10.90
2017-11-04T10:44:13.586Z,7.30
2017-11-04T10:46:42.032Z,8.70
2017-11-04T10:49:10.546Z,7.53
2017-11-04T10:51:46.619Z,10.17
2017-11-04T10:54:17.167Z,11.90
2017-11-04T10:56:46.037Z,8.60
2017-11-04T10:59:41.674Z,9.23
2017-11-04T11:02:28.375Z,7.97
2017-11-04T11:28:05.011Z,8.10
2017-11-04T11:30:32.539Z,7.33
2017-11-04T11:32:59.988Z,8.23
2017-11-04T11:35:27.663Z,6.37
2017-11-04T11:37:55.117Z,6.17
2017-11-04T11:40:23.606Z,12.17
2017-11-04T11:42:51.079Z,7.77
2017-11-04T11:45:22.436Z,10.10
2017-11-04T11:47:49.915Z,8.07
2017-11-04T11:50:17.428Z,8.60
2017-11-04T11:52:45.064Z,9.80
2017-11-04T11:55:12.555Z,10.60
2017-11-04T11:57:40.038Z,15.97
2017-11-04T12:00:07.601Z,10.40
2017-11-04T12:02:35.830Z,10.30
2017-11-04T12:05:03.308Z,11.50
2017-11-04T12:07:30.868Z,8.97
2017-11-04T12:09:58.471Z,7.37
2017-11-04T12:12:26.799Z,8.47
2017-11-04T12:14:54.272Z,8.03
2017-11-04T12:17:22.683Z,8.03
2017-11-04T12:19:51.019Z,11.10
2017-11-04T12:22:18.540Z,9.77
2017-11-04T12:24:46.020Z,8.43
2017-11-04T12:27:13.612Z,7.50
2017-11-04T12:29:41.082Z,8.73
2017-11-04T12:32:08.669Z,9.83
2017-11-04T12:34:36.507Z,8.50
2017-11-04T12:37:04.002Z,11.17
2017-11-04T12:39:31.522Z,6.93
2017-11-04T12:41:58.985Z,12.67
2017-11-04T12:44:26.568Z,8.70
2017-11-04T12:46:54.023Z,10.03
2017-11-04T12:49:21.527Z,16.07
2017-11-04T12:51:49.216Z,13.30
2017-11-04T12:54:16.849Z,10.23
2017-11-04T12:56:44.497Z,10.57
2017-11-04T12:59:11.962Z,10.93
2017-11-04T13:01:40.281Z,7.40
2017-11-04T13:04:07.800Z,9.90
2017-11-04T13:06:35.262Z,11.07
2017-11-04T13:09:03.044Z,15.77
2017-11-04T13:11:30.565Z,12.27
2017-11-04T13:13:58.958Z,10.03
2017-11-04T13:16:26.415Z,11.57
2017-11-04T13:18:54.694Z,12.50
2017-11-04T13:21:22.197Z,13.80
2017-11-04T13:23:49.718Z,10.47
2017-11-04T13:26:18.113Z,9.83
2017-11-04T13:28:46.359Z,12.07
2017-11-04T13:31:13.822Z,10.53
2017-11-04T13:33:41.410Z,9.37
2017-11-04T13:36:08.951Z,8.57
2017-11-04T13:38:36.448Z,14.73
2017-11-04T13:41:04.394Z,14.30
2017-11-04T13:43:31.891Z,12.90
2017-11-04T13:45:59.359Z,10.30
2017-11-04T13:48:26.919Z,10.33
2017-11-04T13:50:54.410Z,10.67
2017-11-04T13:53:21.933Z,13.87
2017-11-04T13:55:49.455Z,11.43
2017-11-04T13:58:17.014Z,11.30
2017-11-04T14:00:44.548Z,10.03
2017-11-04T14:03:12.592Z,8.70
2017-11-04T14:05:40.153Z,11.03
2017-11-04T14:08:07.611Z,10.30
2017-11-04T14:10:35.279Z,9.33
2017-11-04T14:13:02.873Z,9.40
2017-11-04T14:15:30.331Z,12.03
2017-11-04T14:17:57.833Z,12.57
2017-11-04T14:20:25.443Z,7.93
2017-11-04T14:22:53.717Z,10.47
2017-11-04T14:25:21.173Z,16.13
2017-11-04T14:27:49.538Z,12.33
2017-11-04T14:30:17.031Z,13.50
2017-11-04T14:32:44.534Z,9.40
2017-11-04T14:35:13.796Z,8.67
2017-11-04T14:37:41.390Z,14.87
2017-11-04T14:40:08.895Z,10.93
2017-11-04T14:42:36.558Z,10.17
2017-11-04T14:45:04.020Z,9.80
2017-11-04T14:47:31.708Z,13.63
2017-11-04T14:49:59.250Z,10.40
2017-11-04T14:52:26.820Z,13.77
2017-11-04T14:54:54.352Z,12.63
2017-11-04T14:57:22.667Z,10.93
2017-11-04T14:59:50.304Z,14.33
2017-11-04T15:02:17.772Z,14.50
2017-11-04T15:04:45.356Z,9.57
2017-11-04T15:07:12.909Z,15.83
2017-11-04T15:09:40.374Z,14.83
2017-11-04T15:12:07.875Z,9.80
2017-11-04T15:14:35.381Z,11.50
2017-11-04T15:17:03.008Z,12.20
2017-11-04T15:19:30.633Z,10.30
2017-11-04T15:21:58.133Z,11.67
2017-11-04T15:24:29.347Z,11.40
2017-11-04T15:26:57.008Z,9.53
2017-11-04T15:29:24.533Z,8.93
2017-11-04T15:31:52.986Z,12.10
2017-11-04T15:34:20.587Z,14.73
2017-11-04T15:36:48.194Z,12.83
2017-11-04T15:39:15.860Z,13.27
2017-11-04T15:41:43.406Z,14.37
2017-11-04T15:44:10.898Z,9.77
2017-11-04T15:46:38.487Z,15.27
2017-11-04T15:49:06.898Z,11.90
2017-11-04T15:51:35.360Z,11.53
2017-11-04T15:54:03.085Z,14.87
2017-11-04T15:56:30.580Z,13.13
2017-11-04T15:58:58.109Z,12.30
2017-11-04T16:01:28.566Z,13.20
2017-11-04T16:03:56.327Z,9.93
2017-11-04T16:06:23.955Z,14.20
2017-11-04T16:08:51.660Z,14.20
2017-11-04T16:11:23.393Z,14.70
2017-11-04T16:16:51.796Z,15.23
2017-11-04T16:19:20.017Z,17.33
2017-11-04T16:21:47.526Z,14.33
2017-11-04T16:24:15.067Z,13.23
2017-11-04T16:26:43.315Z,16.97
2017-11-04T16:29:10.915Z,14.47
2017-11-04T16:31:39.252Z,22.67
2017-11-04T16:34:06.738Z,19.93
2017-11-04T16:36:35.604Z,17.53
2017-11-04T16:39:03.246Z,14.57
2017-11-04T16:41:31.480Z,22.20
2017-11-04T16:43:59.060Z,24.13
2017-11-04T16:46:26.589Z,19.37
2017-11-04T16:48:55.097Z,20.63
2017-11-04T16:51:22.661Z,20.17
2017-11-04T16:53:50.156Z,27.53
2017-11-04T16:56:17.760Z,27.77
2017-11-04T16:58:45.231Z,24.53
2017-11-04T17:01:12.701Z,26.33
2017-11-04T17:03:40.602Z,23.70
2017-11-04T17:06:08.088Z,19.20
2017-11-04T17:08:35.587Z,19.40
2017-11-04T17:11:03.142Z,23.70
2017-11-04T17:13:30.660Z,25.20
2017-11-04T17:15:58.179Z,19.87
2017-11-04T17:18:25.706Z,21.10
2017-11-04T17:20:53.288Z,25.43
2017-11-04T17:23:20.789Z,24.20
2017-11-04T17:25:48.245Z,21.73
2017-11-04T17:28:16.118Z,26.10
2017-11-04T17:30:43.660Z,26.00
2017-11-04T17:33:11.184Z,26.63
2017-11-04T17:35:38.749Z,28.50
2017-11-04T17:38:06.997Z,26.03
2017-11-04T17:40:34.508Z,24.13
2017-11-04T17:43:02.451Z,24.30
2017-11-04T17:45:30.645Z,28.10
2017-11-04T17:47:58.149Z,23.40
2017-11-04T17:50:29.215Z,20.03
2017-11-04T17:52:57.975Z,21.67
2017-11-04T17:55:26.300Z,17.23
2017-11-04T17:57:58.032Z,24.60
2017-11-04T18:00:26.092Z,43.07
2017-11-04T18:02:53.581Z,21.00
2017-11-04T18:05:21.063Z,21.30
2017-11-04T18:07:49.740Z,22.20
2017-11-04T18:10:17.243Z,19.53
2017-11-04T18:12:44.766Z,23.80
2017-11-04T18:15:13.491Z,23.67
2017-11-04T18:17:40.981Z,20.43
2017-11-04T18:20:08.499Z,22.67
2017-11-04T18:22:36.932Z,26.50
2017-11-04T18:25:05.192Z,21.43
2017-11-04T18:27:32.690Z,23.47
2017-11-04T18:30:01.238Z,25.67
2017-11-04T18:32:28.727Z,20.73
2017-11-04T18:34:56.256Z,19.13
2017-11-04T18:37:24.040Z,20.00
2017-11-04T18:39:51.515Z,21.17
2017-11-04T18:42:18.995Z,19.57
2017-11-04T18:44:47.379Z,22.80
2017-11-04T18:47:14.858Z,19.80
2017-11-04T18:49:42.331Z,19.73
2017-11-04T18:52:10.271Z,23.33
2017-11-04T18:54:37.763Z,18.73
2017-11-04T18:57:05.272Z,18.83
2017-11-04T18:59:32.836Z,25.83
2017-11-04T19:02:00.329Z,23.17
2017-11-04T19:04:27.892Z,21.93
2017-11-04T19:06:55.350Z,28.40
2017-11-04T19:09:23.291Z,18.60
2017-11-04T19:11:50.768Z,21.77
2017-11-04T19:14:18.244Z,24.07
2017-11-04T19:16:45.797Z,20.63
2017-11-04T19:19:14.570Z,26.07
2017-11-04T19:21:42.055Z,19.80
2017-11-04T19:24:09.772Z,23.97
2017-11-04T19:26:37.765Z,24.10
2017-11-04T19:29:05.328Z,23.13
2017-11-04T19:31:32.826Z,22.50
2017-11-04T19:34:00.391Z,22.33
2017-11-04T19:36:27.891Z,24.13
2017-11-04T19:38:55.361Z,24.50
2017-11-04T19:41:22.948Z,29.60
2017-11-04T19:43:50.418Z,25.73
2017-11-04T19:46:18.905Z,23.87
2017-11-04T19:48:46.484Z,24.70
2017-11-04T19:51:13.993Z,26.07
2017-11-04T19:53:42.263Z,26.50
2017-11-04T19:56:09.977Z,30.37
2017-11-04T19:58:37.928Z,22.07
2017-11-04T20:01:05.501Z,22.07
2017-11-04T20:03:33.103Z,22.90
2017-11-04T20:06:00.662Z,22.47
2017-11-04T20:08:29.563Z,26.30
2017-11-04T20:10:57.129Z,23.93
2017-11-04T20:13:25.460Z,27.43
2017-11-04T20:15:53.088Z,23.37
2017-11-04T20:18:20.603Z,19.50
2017-11-04T20:20:48.201Z,19.93
2017-11-04T20:23:15.754Z,23.90
2017-11-04T20:25:44.280Z,24.10
2017-11-04T20:28:11.803Z,22.10
2017-11-04T20:30:40.065Z,23.13
2017-11-04T20:33:07.678Z,20.80
2017-11-04T20:35:35.304Z,21.03
2017-11-04T20:38:02.790Z,25.87
2017-11-04T20:40:30.453Z,21.63
2017-11-04T20:42:58.729Z,21.10
2017-11-04T20:45:26.387Z,22.90
2017-11-04T20:47:53.901Z,24.40
2017-11-04T20:50:22.170Z,20.23
2017-11-04T20:52:50.508Z,24.37
2017-11-04T20:55:19.079Z,22.77
2017-11-04T20:57:46.569Z,24.00
2017-11-04T21:00:14.103Z,24.23
2017-11-04T21:02:41.608Z,25.53
2017-11-04T21:05:09.216Z,25.30
2017-11-04T21:07:36.680Z,27.97
2017-11-04T21:10:04.329Z,20.93
2017-11-04T21:12:32.676Z,27.00
2017-11-04T21:15:00.166Z,25.37
2017-11-04T21:17:27.664Z,24.10
2017-11-04T21:19:55.607Z,27.67
2017-11-04T21:22:23.094Z,20.40
2017-11-04T21:24:50.645Z,23.13
2017-11-04T21:27:18.212Z,22.73
2017-11-04T21:29:45.713Z,22.17
2017-11-04T21:32:13.955Z,25.03
2017-11-04T21:34:41.635Z,24.90
2017-11-04T21:37:10.023Z,26.30
2017-11-04T21:39:37.506Z,19.83
2017-11-04T21:42:05.838Z,21.13
2017-11-04T21:44:33.433Z,25.20
2017-11-04T21:47:00.950Z,22.33
2017-11-04T21:49:29.236Z,21.50
2017-11-04T21:51:56.823Z,21.73
2017-11-04T21:54:24.296Z,18.40
2017-11-04T21:56:52.582Z,20.90
2017-11-04T21:59:20.934Z,19.13
2017-11-04T22:01:48.435Z,19.90
2017-11-04T22:04:15.931Z,20.50
2017-11-04T22:06:43.502Z,22.17
2017-11-04T22:09:11.005Z,20.83
2017-11-04T22:11:39.370Z,19.83
2017-11-04T22:14:06.918Z,18.37
2017-11-04T22:16:35.391Z,19.77
2017-11-04T22:19:02.872Z,19.07
2017-11-04T22:21:31.247Z,18.20
2017-11-04T22:23:59.474Z,19.33
2017-11-04T22:26:26.987Z,21.30
2017-11-04T22:28:54.589Z,19.40
2017-11-04T22:31:22.071Z,18.83
2017-11-04T22:33:49.564Z,22.50
2017-11-04T22:36:17.151Z,18.70
2017-11-04T22:38:45.394Z,16.20
2017-11-04T22:41:12.886Z,15.70
2017-11-04T22:43:40.428Z,17.30
2017-11-04T22:46:07.930Z,17.13
2017-11-04T22:48:35.552Z,20.53
2017-11-04T22:51:03.897Z,18.43
2017-11-04T22:53:31.395Z,15.70
2017-11-04T22:55:59.024Z,20.10
2017-11-04T22:58:26.960Z,14.63
2017-11-04T23:00:54.446Z,17.13
2017-11-04T23:03:22.030Z,16.67
2017-11-04T23:05:49.527Z,15.90
2017-11-04T23:08:17.112Z,18.03
2017-11-04T23:10:44.750Z,14.40
2017-11-04T23:13:12.288Z,16.13
2017-11-04T23:15:39.815Z,18.63
2017-11-04T23:18:07.751Z,15.77
2017-11-04T23:20:35.230Z,16.50
2017-11-04T23:23:03.473Z,17.50
2017-11-04T23:25:31.769Z,14.20
2017-11-04T23:28:00.113Z,17.03
2017-11-04T23:30:27.697Z,17.70
2017-11-04T23:32:55.194Z,17.40
2017-11-04T23:35:23.540Z,14.87
2017-11-04T23:37:51.796Z,19.33
2017-11-04T23:40:19.331Z,17.13
2017-11-04T23:42:46.919Z,15.00
2017-11-04T23:45:14.396Z,19.50
2017-11-04T23:47:42.668Z,14.70
2017-11-04T23:50:10.206Z,15.50
2017-11-04T23:52:37.744Z,15.17
2017-11-04T23:55:05.236Z,17.67
2017-11-04T23:57:33.570Z,16.60
